createdAt,value
2019-05-10T00:01:03.403Z,997.82
2019-05-10T00:03:03.377Z,997.83
2019-05-10T00:04:03.272Z,997.80
2019-05-10T00:05:04.151Z,997.83
2019-05-10T00:06:03.516Z,997.84
2019-05-10T00:07:03.384Z,997.82
2019-05-10T00:08:03.325Z,997.84
2019-05-10T00:09:03.392Z,997.85
2019-05-10T00:10:03.350Z,997.83
2019-05-10T00:11:03.564Z,997.83
2019-05-10T00:13:03.894Z,997.84
2019-05-10T00:14:03.442Z,997.84
2019-05-10T00:15:03.418Z,997.89
2019-05-10T00:16:03.545Z,997.82
2019-05-10T00:18:04.498Z,997.86
2019-05-10T00:20:04.005Z,997.87
2019-05-10T00:21:04.329Z,997.91
2019-05-10T00:22:04.111Z,997.92
2019-05-10T00:23:03.524Z,997.89
2019-05-10T00:24:04.530Z,997.93
2019-05-10T00:26:04.298Z,997.91
2019-05-10T00:27:04.390Z,997.92
2019-05-10T00:28:03.589Z,997.89
2019-05-10T00:30:04.022Z,997.91
2019-05-10T00:31:03.669Z,997.88
2019-05-10T00:33:05.151Z,997.92
2019-05-10T00:34:06.487Z,997.94
2019-05-10T00:35:03.682Z,997.91
2019-05-10T00:36:03.694Z,997.94
2019-05-10T00:37:03.709Z,997.94
2019-05-10T00:38:03.719Z,997.98
2019-05-10T00:39:03.737Z,998.00
2019-05-10T00:40:03.749Z,997.99
2019-05-10T00:41:03.764Z,997.98
2019-05-10T00:42:03.774Z,997.99
2019-05-10T00:43:03.835Z,998.00
2019-05-10T00:44:03.804Z,997.99
2019-05-10T00:45:03.892Z,997.99
2019-05-10T00:46:04.322Z,997.98
2019-05-10T00:47:04.325Z,998.01
2019-05-10T00:48:03.909Z,998.01
2019-05-10T00:49:04.134Z,998.00
2019-05-10T00:50:03.880Z,998.04
2019-05-10T00:51:05.204Z,998.07
2019-05-10T00:52:03.905Z,998.05
2019-05-10T00:53:04.022Z,998.08
2019-05-10T00:54:03.927Z,998.04
2019-05-10T00:55:17.800Z,998.10
2019-05-10T00:56:03.955Z,998.09
2019-05-10T00:57:03.970Z,998.06
2019-05-10T00:58:04.039Z,998.10
2019-05-10T00:59:04.069Z,998.11
2019-05-10T01:00:04.717Z,998.09
2019-05-10T01:01:04.034Z,998.10
2019-05-10T01:02:04.069Z,998.12
2019-05-10T01:03:04.139Z,998.11
2019-05-10T01:04:04.061Z,998.09
2019-05-10T01:05:04.307Z,998.07
2019-05-10T01:06:04.096Z,998.13
2019-05-10T01:07:04.102Z,998.09
2019-05-10T01:08:04.114Z,998.09
2019-05-10T01:09:04.124Z,998.04
2019-05-10T01:10:04.146Z,998.10
2019-05-10T01:11:04.157Z,998.07
2019-05-10T01:12:04.174Z,998.08
2019-05-10T01:13:04.202Z,998.02
2019-05-10T01:14:04.195Z,998.09
2019-05-10T01:15:04.674Z,998.06
2019-05-10T01:16:04.271Z,998.06
2019-05-10T01:17:04.273Z,998.07
2019-05-10T01:18:04.242Z,998.05
2019-05-10T01:20:04.311Z,998.09
2019-05-10T01:22:04.495Z,998.07
2019-05-10T01:23:05.119Z,998.03
2019-05-10T01:24:04.436Z,998.09
2019-05-10T01:25:04.462Z,998.09
2019-05-10T01:26:06.223Z,998.09
2019-05-10T01:27:07.202Z,998.12
2019-05-10T01:29:05.164Z,998.11
2019-05-10T01:31:04.909Z,998.16
2019-05-10T01:32:05.638Z,998.12
2019-05-10T01:33:04.657Z,998.15
2019-05-10T01:34:04.630Z,998.15
2019-05-10T01:35:04.463Z,998.15
2019-05-10T01:36:05.733Z,998.16
2019-05-10T01:37:05.704Z,998.15
2019-05-10T01:38:05.193Z,998.18
2019-05-10T01:39:04.699Z,998.18
2019-05-10T01:40:05.019Z,998.22
2019-05-10T01:41:04.749Z,998.18
2019-05-10T01:43:04.574Z,998.17
2019-05-10T01:44:04.578Z,998.21
2019-05-10T01:45:04.960Z,998.20
2019-05-10T01:46:04.793Z,998.23
2019-05-10T01:47:05.187Z,998.23
2019-05-10T01:49:04.943Z,998.20
2019-05-10T01:52:04.678Z,998.20
2019-05-10T01:53:04.940Z,998.22
2019-05-10T01:54:04.709Z,998.20
2019-05-10T01:55:04.718Z,998.24
2019-05-10T01:57:05.343Z,998.22
2019-05-10T01:58:04.834Z,998.21
2019-05-10T01:59:05.342Z,998.25
2019-05-10T02:02:07.944Z,998.24
2019-05-10T02:03:06.841Z,998.28
2019-05-10T02:05:07.999Z,998.29
2019-05-10T02:06:05.857Z,998.33
2019-05-10T02:08:04.886Z,998.28
2019-05-10T02:10:06.874Z,998.30
2019-05-10T02:11:04.921Z,998.36
2019-05-10T02:12:04.931Z,998.34
2019-05-10T02:15:05.322Z,998.36
2019-05-10T02:16:04.982Z,998.38
2019-05-10T02:17:05.154Z,998.33
2019-05-10T02:18:05.006Z,998.38
2019-05-10T02:19:05.122Z,998.37
2019-05-10T02:20:05.538Z,998.37
2019-05-10T02:22:05.543Z,998.39
2019-05-10T02:23:05.071Z,998.40
2019-05-10T02:24:05.938Z,998.43
2019-05-10T02:25:05.109Z,998.41
2019-05-10T02:26:09.498Z,998.41
2019-05-10T02:27:05.528Z,998.41
2019-05-10T02:29:06.161Z,998.45
2019-05-10T02:30:05.172Z,998.39
2019-05-10T02:31:06.337Z,998.41
2019-05-10T02:32:05.197Z,998.42
2019-05-10T02:33:05.255Z,998.48
2019-05-10T02:34:05.476Z,998.42
2019-05-10T02:35:05.231Z,998.46
2019-05-10T02:36:05.239Z,998.48
2019-05-10T02:37:05.248Z,998.49
2019-05-10T02:38:05.275Z,998.46
2019-05-10T02:39:05.364Z,998.47
2019-05-10T02:40:05.288Z,998.45
2019-05-10T02:41:05.321Z,998.51
2019-05-10T02:42:05.312Z,998.50
2019-05-10T02:43:05.328Z,998.44
2019-05-10T02:44:05.347Z,998.44
2019-05-10T02:45:05.412Z,998.47
2019-05-10T02:46:05.382Z,998.47
2019-05-10T02:48:06.394Z,998.45
2019-05-10T02:50:05.919Z,998.44
2019-05-10T02:51:06.225Z,998.45
2019-05-10T02:52:05.463Z,998.45
2019-05-10T02:53:05.493Z,998.50
2019-05-10T02:55:05.728Z,998.51
2019-05-10T02:57:05.585Z,998.49
2019-05-10T02:59:06.318Z,998.49
2019-05-10T03:00:05.960Z,998.52
2019-05-10T03:03:06.504Z,998.53
2019-05-10T03:04:07.032Z,998.55
2019-05-10T03:06:05.725Z,998.54
2019-05-10T03:07:05.637Z,998.59
2019-05-10T03:08:05.640Z,998.60
2019-05-10T03:09:05.655Z,998.61
2019-05-10T03:10:05.675Z,998.63
2019-05-10T03:11:05.679Z,998.60
2019-05-10T03:12:05.843Z,998.60
2019-05-10T03:14:05.723Z,998.62
2019-05-10T03:15:05.731Z,998.60
2019-05-10T03:16:05.761Z,998.57
2019-05-10T03:17:05.791Z,998.57
2019-05-10T03:18:05.775Z,998.55
2019-05-10T03:19:05.802Z,998.56
2019-05-10T03:20:05.850Z,998.59
2019-05-10T03:21:05.856Z,998.56
2019-05-10T03:22:05.933Z,998.59
2019-05-10T03:23:05.831Z,998.58
2019-05-10T03:24:05.845Z,998.58
2019-05-10T03:25:06.361Z,998.60
2019-05-10T03:26:06.967Z,998.60
2019-05-10T03:27:06.497Z,998.63
2019-05-10T03:28:05.932Z,998.58
2019-05-10T03:29:05.911Z,998.61
2019-05-10T03:30:05.933Z,998.59
2019-05-10T03:31:06.147Z,998.62
2019-05-10T03:32:06.354Z,998.64
2019-05-10T03:33:07.886Z,998.64
2019-05-10T03:34:06.748Z,998.66
2019-05-10T03:36:06.830Z,998.60
2019-05-10T03:40:07.010Z,998.68
2019-05-10T03:41:06.181Z,998.65
2019-05-10T03:42:06.074Z,998.68
2019-05-10T03:43:06.129Z,998.72
2019-05-10T03:44:06.094Z,998.66
2019-05-10T03:45:06.154Z,998.66
2019-05-10T03:47:06.445Z,998.74
2019-05-10T03:48:06.696Z,998.72
2019-05-10T03:49:06.155Z,998.70
2019-05-10T03:50:06.168Z,998.75
2019-05-10T03:51:06.179Z,998.70
2019-05-10T03:52:06.195Z,998.76
2019-05-10T03:53:06.221Z,998.71
2019-05-10T03:54:06.671Z,998.72
2019-05-10T03:55:06.641Z,998.75
2019-05-10T03:56:07.020Z,998.74
2019-05-10T03:57:13.596Z,998.73
2019-05-10T03:58:07.333Z,998.70
2019-05-10T04:05:06.372Z,998.77
2019-05-10T04:06:06.490Z,998.79
2019-05-10T04:09:07.103Z,998.83
2019-05-10T04:10:07.003Z,998.83
2019-05-10T04:11:06.427Z,998.79
2019-05-10T04:12:06.445Z,998.82
2019-05-10T04:13:06.653Z,998.83
2019-05-10T04:14:06.471Z,998.83
2019-05-10T04:15:06.481Z,998.86
2019-05-10T04:16:06.503Z,998.88
2019-05-10T04:17:07.180Z,998.87
2019-05-10T04:18:07.301Z,998.88
2019-05-10T04:19:06.537Z,998.89
2019-05-10T04:20:07.170Z,998.92
2019-05-10T04:21:06.559Z,998.92
2019-05-10T04:24:07.146Z,998.98
2019-05-10T04:25:06.610Z,998.97
2019-05-10T04:26:06.706Z,998.98
2019-05-10T04:27:06.642Z,998.99
2019-05-10T04:28:06.653Z,999.02
2019-05-10T04:29:07.153Z,998.97
2019-05-10T04:30:08.110Z,999.02
2019-05-10T04:31:07.999Z,999.02
2019-05-10T04:32:06.738Z,999.01
2019-05-10T04:36:12.022Z,999.08
2019-05-10T04:37:08.360Z,999.09
2019-05-10T04:38:06.903Z,999.08
2019-05-10T04:39:07.613Z,999.16
2019-05-10T04:40:06.792Z,999.18
2019-05-10T04:41:07.577Z,999.15
2019-05-10T04:42:06.823Z,999.15
2019-05-10T04:44:06.922Z,999.16
2019-05-10T04:46:07.929Z,999.19
2019-05-10T04:47:07.444Z,999.20
2019-05-10T04:48:06.982Z,999.23
2019-05-10T04:49:06.983Z,999.25
2019-05-10T04:51:06.948Z,999.27
2019-05-10T04:52:06.963Z,999.24
2019-05-10T04:55:07.100Z,999.24
2019-05-10T04:56:07.666Z,999.25
2019-05-10T04:57:07.599Z,999.33
2019-05-10T04:58:07.129Z,999.32
2019-05-10T05:01:07.059Z,999.31
2019-05-10T05:02:07.108Z,999.34
2019-05-10T05:03:08.241Z,999.35
2019-05-10T05:05:07.131Z,999.34
2019-05-10T05:06:07.124Z,999.42
2019-05-10T05:07:07.188Z,999.40
2019-05-10T05:08:07.741Z,999.40
2019-05-10T05:09:08.523Z,999.42
2019-05-10T05:10:07.421Z,999.40
2019-05-10T05:12:07.197Z,999.42
2019-05-10T05:14:09.590Z,999.48
2019-05-10T05:17:08.133Z,999.57
2019-05-10T05:18:07.356Z,999.51
2019-05-10T05:19:07.286Z,999.58
2019-05-10T05:20:07.402Z,999.59
2019-05-10T05:21:07.376Z,999.54
2019-05-10T05:23:07.336Z,999.58
2019-05-10T05:24:07.621Z,999.59
2019-05-10T05:26:08.305Z,999.65
2019-05-10T05:27:07.693Z,999.64
2019-05-10T05:28:08.566Z,999.67
2019-05-10T05:29:07.944Z,999.73
2019-05-10T05:31:07.477Z,999.73
2019-05-10T05:32:07.567Z,999.73
2019-05-10T05:33:07.487Z,999.74
2019-05-10T05:34:07.486Z,999.78
2019-05-10T05:35:07.619Z,999.75
2019-05-10T05:36:08.300Z,999.77
2019-05-10T05:37:07.546Z,999.76
2019-05-10T05:38:07.559Z,999.79
2019-05-10T05:40:07.935Z,999.92
2019-05-10T05:41:08.943Z,999.88
2019-05-10T05:42:07.745Z,999.88
2019-05-10T05:43:09.843Z,999.88
2019-05-10T05:44:08.445Z,999.93
2019-05-10T05:45:07.759Z,999.94
2019-05-10T05:46:07.652Z,999.96
2019-05-10T05:48:08.273Z,999.91
2019-05-10T05:50:07.789Z,999.99
2019-05-10T05:51:07.760Z,1000.00
2019-05-10T05:52:08.155Z,1000.04
2019-05-10T05:54:09.198Z,1000.15
2019-05-10T05:55:07.970Z,1000.15
2019-05-10T05:56:12.706Z,1000.20
2019-05-10T05:57:07.785Z,1000.23
2019-05-10T06:00:08.132Z,1000.24
2019-05-10T06:02:09.587Z,1000.31
2019-05-10T06:03:08.059Z,1000.29
2019-05-10T06:04:12.220Z,1000.32
2019-05-10T06:05:07.845Z,1000.35
2019-05-10T06:06:21.782Z,1000.36
2019-05-10T06:07:08.822Z,1000.37
2019-05-10T06:08:21.398Z,1000.42
2019-05-10T06:09:08.615Z,1000.46
2019-05-10T06:10:10.354Z,1000.49
2019-05-10T06:12:12.561Z,1000.47
2019-05-10T06:13:07.969Z,1000.56
2019-05-10T06:14:10.863Z,1000.56
2019-05-10T06:15:08.403Z,1000.54
2019-05-10T06:17:08.669Z,1000.58
2019-05-10T06:18:09.681Z,1000.55
2019-05-10T06:20:08.592Z,1000.59
2019-05-10T06:21:08.351Z,1000.73
2019-05-10T06:22:08.063Z,1000.70
2019-05-10T06:23:08.077Z,1000.68
2019-05-10T06:24:13.336Z,1000.68
2019-05-10T06:25:08.131Z,1000.71
2019-05-10T06:26:21.416Z,1000.71
2019-05-10T06:27:08.114Z,1000.76
2019-05-10T06:28:25.361Z,1000.76
2019-05-10T06:29:16.381Z,1000.75
2019-05-10T06:30:08.170Z,1000.83
2019-05-10T06:31:08.233Z,1000.84
2019-05-10T06:32:08.186Z,1000.88
2019-05-10T06:33:12.704Z,1000.86
2019-05-10T06:34:08.344Z,1000.86
2019-05-10T06:35:08.238Z,1000.85
2019-05-10T06:36:09.796Z,1000.90
2019-05-10T06:37:08.323Z,1000.96
2019-05-10T06:38:08.263Z,1000.93
2019-05-10T06:39:08.269Z,1000.91
2019-05-10T06:40:08.282Z,1000.96
2019-05-10T06:41:10.153Z,1001.00
2019-05-10T06:42:08.322Z,1000.99
2019-05-10T06:43:13.629Z,1001.03
2019-05-10T06:44:08.341Z,1001.06
2019-05-10T06:45:14.306Z,1001.08
2019-05-10T06:46:08.367Z,1001.10
2019-05-10T06:47:11.181Z,1001.12
2019-05-10T06:48:08.379Z,1001.12
2019-05-10T06:49:10.901Z,1001.13
2019-05-10T06:50:08.501Z,1001.17
2019-05-10T06:51:09.343Z,1001.25
2019-05-10T06:52:08.450Z,1001.24
2019-05-10T06:53:10.782Z,1001.25
2019-05-10T06:54:08.517Z,1001.21
2019-05-10T06:55:08.462Z,1001.24
2019-05-10T06:56:08.479Z,1001.26
2019-05-10T06:57:11.212Z,1001.24
2019-05-10T06:58:08.499Z,1001.27
2019-05-10T06:59:13.651Z,1001.26
2019-05-10T07:00:08.522Z,1001.26
2019-05-10T07:01:08.542Z,1001.28
2019-05-10T07:02:08.550Z,1001.35
2019-05-10T07:03:08.567Z,1001.39
2019-05-10T07:04:08.574Z,1001.37
2019-05-10T07:05:08.587Z,1001.41
2019-05-10T07:06:08.597Z,1001.47
2019-05-10T07:07:10.279Z,1001.51
2019-05-10T07:08:16.362Z,1001.50
2019-05-10T07:09:08.642Z,1001.54
2019-05-10T07:10:18.251Z,1001.54
2019-05-10T07:11:08.664Z,1001.51
2019-05-10T07:12:09.452Z,1001.50
2019-05-10T07:13:08.750Z,1001.52
2019-05-10T07:14:08.710Z,1001.52
2019-05-10T07:15:08.739Z,1001.51
2019-05-10T07:16:08.738Z,1001.53
2019-05-10T07:17:08.746Z,1001.57
2019-05-10T07:18:08.754Z,1001.52
2019-05-10T07:19:08.766Z,1001.57
2019-05-10T07:20:08.787Z,1001.64
2019-05-10T07:21:08.836Z,1001.62
2019-05-10T07:22:08.805Z,1001.63
2019-05-10T07:23:08.841Z,1001.64
2019-05-10T07:24:08.834Z,1001.69
2019-05-10T07:25:08.848Z,1001.69
2019-05-10T07:26:09.936Z,1001.61
2019-05-10T07:27:08.871Z,1001.68
2019-05-10T07:28:09.527Z,1001.79
2019-05-10T07:29:08.898Z,1001.71
2019-05-10T07:30:08.910Z,1001.71
2019-05-10T07:31:08.981Z,1001.74
2019-05-10T07:32:08.939Z,1001.73
2019-05-10T07:33:08.955Z,1001.76
2019-05-10T07:34:09.771Z,1001.81
2019-05-10T07:35:08.978Z,1001.80
2019-05-10T07:36:14.660Z,1001.84
2019-05-10T07:37:09.003Z,1001.88
2019-05-10T07:38:09.017Z,1001.92
2019-05-10T07:39:10.761Z,1001.92
2019-05-10T07:40:09.043Z,1001.91
2019-05-10T07:41:09.314Z,1001.94
2019-05-10T07:42:09.219Z,1001.97
2019-05-10T07:43:09.081Z,1001.97
2019-05-10T07:44:10.609Z,1001.99
2019-05-10T07:45:09.125Z,1002.10
2019-05-10T07:46:09.188Z,1002.07
2019-05-10T07:47:09.133Z,1002.10
2019-05-10T07:48:10.409Z,1002.11
2019-05-10T07:49:09.159Z,1002.12
2019-05-10T07:50:10.113Z,1002.17
2019-05-10T07:51:09.186Z,1002.17
2019-05-10T07:52:09.197Z,1002.16
2019-05-10T07:53:09.215Z,1002.13
2019-05-10T07:54:09.229Z,1002.26
2019-05-10T07:55:10.628Z,1002.28
2019-05-10T07:56:09.306Z,1002.27
2019-05-10T07:57:09.263Z,1002.25
2019-05-10T07:58:09.277Z,1002.31
2019-05-10T07:59:09.292Z,1002.32
2019-05-10T08:00:09.311Z,1002.37
2019-05-10T08:01:09.319Z,1002.35
2019-05-10T08:02:12.922Z,1002.36
2019-05-10T08:03:16.562Z,1002.38
2019-05-10T08:04:12.775Z,1002.42
2019-05-10T08:05:13.747Z,1002.38
2019-05-10T08:06:09.399Z,1002.39
2019-05-10T08:07:10.470Z,1002.37
2019-05-10T08:08:09.672Z,1002.37
2019-05-10T08:09:09.779Z,1002.37
2019-05-10T08:10:09.445Z,1002.41
2019-05-10T08:11:09.457Z,1002.39
2019-05-10T08:12:12.857Z,1002.43
2019-05-10T08:13:09.483Z,1002.41
2019-05-10T08:14:11.273Z,1002.44
2019-05-10T08:15:09.517Z,1002.46
2019-05-10T08:16:11.784Z,1002.45
2019-05-10T08:17:09.549Z,1002.45
2019-05-10T08:18:09.941Z,1002.44
2019-05-10T08:19:09.559Z,1002.45
2019-05-10T08:20:25.619Z,1002.44
2019-05-10T08:21:20.851Z,1002.44
2019-05-10T08:22:09.609Z,1002.50
2019-05-10T08:23:09.618Z,1002.54
2019-05-10T08:24:16.090Z,1002.51
2019-05-10T08:25:09.650Z,1002.62
2019-05-10T08:26:11.094Z,1002.63
2019-05-10T08:27:13.989Z,1002.66
2019-05-10T08:28:09.689Z,1002.66
2019-05-10T08:29:13.644Z,1002.62
2019-05-10T08:30:22.579Z,1002.62
2019-05-10T08:31:12.192Z,1002.69
2019-05-10T08:32:09.735Z,1002.71
2019-05-10T08:33:11.985Z,1002.65
2019-05-10T08:34:11.707Z,1002.73
2019-05-10T08:35:16.385Z,1002.71
2019-05-10T08:36:11.984Z,1002.74
2019-05-10T08:37:09.804Z,1002.81
2019-05-10T08:38:09.812Z,1002.76
2019-05-10T08:39:13.096Z,1002.79
2019-05-10T08:40:09.841Z,1002.78
2019-05-10T08:41:14.780Z,1002.84
2019-05-10T08:42:30.512Z,1002.84
2019-05-10T08:43:15.496Z,1002.86
2019-05-10T08:44:16.684Z,1002.88
2019-05-10T08:45:12.385Z,1002.85
2019-05-10T08:46:11.972Z,1002.90
2019-05-10T08:47:16.175Z,1002.89
2019-05-10T08:48:09.937Z,1002.95
2019-05-10T08:49:09.965Z,1002.95
2019-05-10T08:50:22.277Z,1002.96
2019-05-10T08:51:12.323Z,1003.03
2019-05-10T08:52:12.055Z,1003.01
2019-05-10T08:53:16.061Z,1003.03
2019-05-10T08:54:12.049Z,1003.09
2019-05-10T08:55:12.125Z,1003.07
2019-05-10T08:56:13.966Z,1003.05
2019-05-10T08:57:17.907Z,1003.10
2019-05-10T08:58:12.243Z,1003.14
2019-05-10T08:59:16.357Z,1003.15
2019-05-10T09:00:10.095Z,1003.19
2019-05-10T09:01:20.421Z,1003.18
2019-05-10T09:02:12.629Z,1003.19
2019-05-10T09:03:17.865Z,1003.23
2019-05-10T09:04:11.684Z,1003.25
2019-05-10T09:05:12.271Z,1003.27
2019-05-10T09:06:14.299Z,1003.31
2019-05-10T09:07:11.974Z,1003.27
2019-05-10T09:08:11.593Z,1003.28
2019-05-10T09:09:12.361Z,1003.28
2019-05-10T09:10:12.572Z,1003.27
2019-05-10T09:11:10.243Z,1003.31
2019-05-10T09:12:12.231Z,1003.26
2019-05-10T09:13:12.653Z,1003.28
2019-05-10T09:14:12.303Z,1003.29
2019-05-10T09:15:13.322Z,1003.31
2019-05-10T09:16:13.340Z,1003.30
2019-05-10T09:17:14.792Z,1003.34
2019-05-10T09:18:12.590Z,1003.36
2019-05-10T09:19:12.327Z,1003.39
2019-05-10T09:20:12.015Z,1003.41
2019-05-10T09:21:13.603Z,1003.38
2019-05-10T09:22:12.361Z,1003.46
2019-05-10T09:23:15.360Z,1003.42
2019-05-10T09:25:12.632Z,1003.52
2019-05-10T09:26:16.183Z,1003.55
2019-05-10T09:27:12.782Z,1003.59
2019-05-10T09:28:15.248Z,1003.62
2019-05-10T09:29:12.155Z,1003.64
2019-05-10T09:30:14.031Z,1003.66
2019-05-10T09:31:18.591Z,1003.64
2019-05-10T09:32:12.585Z,1003.67
2019-05-10T09:33:14.148Z,1003.63
2019-05-10T09:34:12.266Z,1003.65
2019-05-10T09:35:12.526Z,1003.64
2019-05-10T09:36:12.525Z,1003.65
2019-05-10T09:37:16.030Z,1003.64
2019-05-10T09:38:12.566Z,1003.67
2019-05-10T09:39:17.619Z,1003.71
2019-05-10T09:40:13.371Z,1003.70
2019-05-10T09:41:11.979Z,1003.74
2019-05-10T09:42:24.790Z,1003.73
2019-05-10T09:43:12.457Z,1003.74
2019-05-10T09:44:12.919Z,1003.75
2019-05-10T09:45:12.806Z,1003.81
2019-05-10T09:46:11.492Z,1003.83
2019-05-10T09:47:12.073Z,1003.80
2019-05-10T09:48:12.145Z,1003.89
2019-05-10T09:49:15.759Z,1003.89
2019-05-10T09:50:12.637Z,1003.85
2019-05-10T09:51:13.474Z,1003.94
2019-05-10T09:52:12.632Z,1003.92
2019-05-10T09:53:13.544Z,1003.92
2019-05-10T09:54:10.870Z,1003.95
2019-05-10T09:55:14.847Z,1003.92
2019-05-10T09:56:10.855Z,1003.96
2019-05-10T09:57:10.871Z,1003.94
2019-05-10T09:58:10.885Z,1003.99
2019-05-10T09:59:10.896Z,1003.98
2019-05-10T10:00:10.921Z,1004.04
2019-05-10T10:01:17.739Z,1004.04
2019-05-10T10:02:15.658Z,1004.04
2019-05-10T10:03:12.838Z,1004.09
2019-05-10T10:04:10.967Z,1004.08
2019-05-10T10:05:10.979Z,1004.10
2019-05-10T10:06:11.530Z,1004.10
2019-05-10T10:07:11.006Z,1004.10
2019-05-10T10:08:11.206Z,1004.12
2019-05-10T10:09:11.283Z,1004.11
2019-05-10T10:10:12.695Z,1004.12
2019-05-10T10:11:15.758Z,1004.15
2019-05-10T10:12:11.073Z,1004.15
2019-05-10T10:13:14.046Z,1004.15
2019-05-10T10:14:11.105Z,1004.15
2019-05-10T10:15:18.795Z,1004.13
2019-05-10T10:16:14.806Z,1004.14
2019-05-10T10:17:11.144Z,1004.15
2019-05-10T10:18:12.571Z,1004.15
2019-05-10T10:19:11.173Z,1004.14
2019-05-10T10:20:11.195Z,1004.15
2019-05-10T10:21:13.258Z,1004.20
2019-05-10T10:22:13.137Z,1004.23
2019-05-10T10:23:11.231Z,1004.28
2019-05-10T10:24:15.730Z,1004.23
2019-05-10T10:25:11.257Z,1004.26
2019-05-10T10:26:12.683Z,1004.25
2019-05-10T10:27:11.290Z,1004.27
2019-05-10T10:28:17.086Z,1004.23
2019-05-10T10:29:11.314Z,1004.21
2019-05-10T10:30:17.813Z,1004.26
2019-05-10T10:31:25.059Z,1004.19
2019-05-10T10:32:11.364Z,1004.19
2019-05-10T10:33:16.017Z,1004.20
2019-05-10T10:34:11.397Z,1004.21
2019-05-10T10:35:13.202Z,1004.24
2019-05-10T10:36:11.408Z,1004.21
2019-05-10T10:37:14.556Z,1004.26
2019-05-10T10:38:11.446Z,1004.22
2019-05-10T10:39:11.445Z,1004.26
2019-05-10T10:40:14.966Z,1004.29
2019-05-10T10:41:11.480Z,1004.28
2019-05-10T10:42:13.241Z,1004.30
2019-05-10T10:43:11.499Z,1004.28
2019-05-10T10:44:11.528Z,1004.29
2019-05-10T10:45:11.532Z,1004.35
2019-05-10T10:46:12.619Z,1004.30
2019-05-10T10:47:11.567Z,1004.36
2019-05-10T10:48:13.012Z,1004.37
2019-05-10T10:49:14.443Z,1004.33
2019-05-10T10:50:13.619Z,1004.36
2019-05-10T10:51:11.627Z,1004.39
2019-05-10T10:52:13.472Z,1004.40
2019-05-10T10:53:11.650Z,1004.44
2019-05-10T10:54:11.663Z,1004.46
2019-05-10T10:55:13.344Z,1004.42
2019-05-10T10:56:11.682Z,1004.47
2019-05-10T10:57:11.694Z,1004.47
2019-05-10T10:58:11.711Z,1004.46
2019-05-10T10:59:11.724Z,1004.45
2019-05-10T11:00:11.746Z,1004.44
2019-05-10T11:01:23.611Z,1004.43
2019-05-10T11:02:34.113Z,1004.43
2019-05-10T11:03:11.821Z,1004.37
2019-05-10T11:04:11.809Z,1004.39
2019-05-10T11:05:11.834Z,1004.40
2019-05-10T11:06:15.228Z,1004.40
2019-05-10T11:07:11.863Z,1004.39
2019-05-10T11:08:11.879Z,1004.36
2019-05-10T11:09:11.871Z,1004.34
2019-05-10T11:10:18.570Z,1004.42
2019-05-10T11:11:11.895Z,1004.36
2019-05-10T11:12:14.649Z,1004.37
2019-05-10T11:13:18.714Z,1004.38
2019-05-10T11:14:11.930Z,1004.41
2019-05-10T11:15:16.484Z,1004.36
2019-05-10T11:16:15.751Z,1004.40
2019-05-10T11:17:11.977Z,1004.42
2019-05-10T11:18:11.992Z,1004.42
2019-05-10T11:19:15.479Z,1004.42
2019-05-10T11:20:12.013Z,1004.43
2019-05-10T11:21:12.037Z,1004.46
2019-05-10T11:22:12.044Z,1004.46
2019-05-10T11:23:12.063Z,1004.49
2019-05-10T11:24:17.999Z,1004.52
2019-05-10T11:25:12.822Z,1004.51
2019-05-10T11:26:12.101Z,1004.55
2019-05-10T11:27:15.838Z,1004.57
2019-05-10T11:28:12.179Z,1004.57
2019-05-10T11:29:13.994Z,1004.48
2019-05-10T11:30:12.705Z,1004.46
2019-05-10T11:31:12.320Z,1004.50
2019-05-10T11:32:16.667Z,1004.48
2019-05-10T11:33:26.082Z,1004.43
2019-05-10T11:34:12.417Z,1004.46
2019-05-10T11:35:22.704Z,1004.48
2019-05-10T11:36:12.752Z,1004.47
2019-05-10T11:37:12.273Z,1004.45
2019-05-10T11:38:16.094Z,1004.47
2019-05-10T11:39:25.317Z,1004.46
2019-05-10T11:40:12.305Z,1004.53
2019-05-10T11:41:20.682Z,1004.57
2019-05-10T11:42:15.410Z,1004.58
2019-05-10T11:43:12.361Z,1004.60
2019-05-10T11:44:12.498Z,1004.68
2019-05-10T11:45:12.393Z,1004.71
2019-05-10T11:46:12.396Z,1004.66
2019-05-10T11:47:23.454Z,1004.70
2019-05-10T11:48:12.405Z,1004.70
2019-05-10T11:49:12.415Z,1004.70
2019-05-10T11:50:27.763Z,1004.70
2019-05-10T11:51:17.329Z,1004.74
2019-05-10T11:52:13.268Z,1004.75
2019-05-10T11:53:17.026Z,1004.80
2019-05-10T11:54:12.502Z,1004.85
2019-05-10T11:55:12.525Z,1004.87
2019-05-10T11:56:14.055Z,1004.98
2019-05-10T11:57:13.766Z,1004.88
2019-05-10T11:58:13.390Z,1004.90
2019-05-10T11:59:16.423Z,1004.80
2019-05-10T12:00:24.644Z,1004.78
2019-05-10T12:01:17.348Z,1004.77
2019-05-10T12:02:33.818Z,1004.74
2019-05-10T12:03:18.327Z,1004.79
2019-05-10T12:04:22.467Z,1004.81
2019-05-10T12:05:19.810Z,1004.84
2019-05-10T12:06:12.655Z,1004.85
2019-05-10T12:07:13.143Z,1004.88
2019-05-10T12:08:13.240Z,1004.86
2019-05-10T12:09:12.717Z,1004.90
2019-05-10T12:11:27.709Z,1004.90
2019-05-10T12:12:12.763Z,1004.91
2019-05-10T12:13:19.364Z,1004.90
2019-05-10T12:14:13.892Z,1004.93
2019-05-10T12:15:13.882Z,1004.96
2019-05-10T12:16:16.873Z,1004.94
2019-05-10T12:17:14.264Z,1004.95
2019-05-10T12:18:14.699Z,1005.02
2019-05-10T12:19:19.710Z,1004.97
2019-05-10T12:20:16.921Z,1005.00
2019-05-10T12:21:12.874Z,1004.97
2019-05-10T12:22:15.830Z,1005.00
2019-05-10T12:23:21.953Z,1005.01
2019-05-10T12:25:36.092Z,1005.01
2019-05-10T12:26:05.676Z,1004.97
2019-05-10T12:26:17.711Z,1004.91
2019-05-10T12:27:14.078Z,1005.01
2019-05-10T12:27:22.002Z,1005.00
2019-05-10T12:28:15.371Z,1005.02
2019-05-10T12:29:16.996Z,1004.97
2019-05-10T12:30:15.931Z,1004.99
2019-05-10T12:31:17.047Z,1004.93
2019-05-10T12:32:13.042Z,1004.91
2019-05-10T12:33:24.292Z,1004.92
2019-05-10T12:34:14.542Z,1004.89
2019-05-10T12:35:13.081Z,1004.93
2019-05-10T12:36:23.448Z,1004.93
2019-05-10T12:37:13.125Z,1004.97
2019-05-10T12:38:13.135Z,1004.91
2019-05-10T12:39:13.144Z,1004.93
2019-05-10T12:40:15.070Z,1004.94
2019-05-10T12:41:13.182Z,1004.95
2019-05-10T12:42:14.389Z,1004.90
2019-05-10T12:43:13.192Z,1004.94
2019-05-10T12:44:13.211Z,1004.96
2019-05-10T12:45:13.233Z,1004.97
2019-05-10T12:46:13.249Z,1004.96
2019-05-10T12:47:13.262Z,1004.98
2019-05-10T12:48:13.269Z,1005.00
2019-05-10T12:49:13.279Z,1004.99
2019-05-10T12:50:13.299Z,1004.99
2019-05-10T12:51:16.337Z,1004.98
2019-05-10T12:52:14.009Z,1005.00
2019-05-10T12:53:18.047Z,1004.98
2019-05-10T12:54:13.348Z,1004.98
2019-05-10T12:55:13.362Z,1005.03
2019-05-10T12:56:13.392Z,1005.05
2019-05-10T12:57:13.392Z,1005.02
2019-05-10T12:58:13.406Z,1005.07
2019-05-10T12:59:13.452Z,1005.08
2019-05-10T13:00:15.649Z,1005.05
2019-05-10T13:01:13.445Z,1005.04
2019-05-10T13:02:13.485Z,1005.11
2019-05-10T13:03:13.751Z,1005.08
2019-05-10T13:04:16.703Z,1005.10
2019-05-10T13:05:15.643Z,1005.08
2019-05-10T13:06:13.544Z,1005.09
2019-05-10T13:07:13.551Z,1005.11
2019-05-10T13:08:13.551Z,1005.13
2019-05-10T13:09:13.556Z,1005.11
2019-05-10T13:10:13.648Z,1005.12
2019-05-10T13:11:13.686Z,1005.09
2019-05-10T13:12:13.625Z,1005.06
2019-05-10T13:13:17.565Z,1005.09
2019-05-10T13:14:13.633Z,1005.10
2019-05-10T13:15:13.653Z,1005.11
2019-05-10T13:16:13.666Z,1005.08
2019-05-10T13:17:16.903Z,1005.09
2019-05-10T13:18:13.680Z,1005.09
2019-05-10T13:19:19.971Z,1005.08
2019-05-10T13:20:13.710Z,1005.06
2019-05-10T13:21:20.654Z,1005.07
2019-05-10T13:22:13.750Z,1005.13
2019-05-10T13:23:15.979Z,1005.12
2019-05-10T13:24:13.765Z,1005.19
2019-05-10T13:25:13.786Z,1005.17
2019-05-10T13:26:13.794Z,1005.19
2019-05-10T13:27:13.806Z,1005.20
2019-05-10T13:28:13.827Z,1005.23
2019-05-10T13:29:13.836Z,1005.24
2019-05-10T13:30:13.852Z,1005.26
2019-05-10T13:31:15.232Z,1005.26
2019-05-10T13:32:14.735Z,1005.29
2019-05-10T13:33:27.836Z,1005.28