createdAt,value
2018-12-25T00:00:49.960Z,103033.47
2018-12-25T00:03:38.081Z,103023.25
2018-12-25T00:06:26.179Z,103025.63
2018-12-25T00:09:14.314Z,103034.42
2018-12-25T00:12:02.403Z,103042.98
2018-12-25T00:14:31.246Z,103036.07
2018-12-25T00:17:19.331Z,103035.95
2018-12-25T00:19:48.168Z,103036.66
2018-12-25T00:22:17.250Z,103038.34
2018-12-25T00:24:46.237Z,103030.84
2018-12-25T00:27:34.367Z,103029.74
2018-12-25T00:30:22.454Z,103032.59
2018-12-25T00:32:51.438Z,103024.52
2018-12-25T00:35:39.530Z,103031.98
2018-12-25T00:38:27.677Z,103031.77
2018-12-25T00:41:15.762Z,103029.53
2018-12-25T00:43:44.605Z,103028.95
2018-12-25T00:46:13.486Z,103025.84
2018-12-25T00:48:42.322Z,103032.98
2018-12-25T00:51:11.206Z,103028.70
2018-12-25T00:53:40.074Z,103013.59
2018-12-25T00:56:09.062Z,103019.78
2018-12-25T00:58:37.873Z,103020.48
2018-12-25T01:01:06.751Z,103023.72
2018-12-25T01:03:35.691Z,103024.28
2018-12-25T01:06:04.554Z,103014.90
2018-12-25T01:08:33.480Z,103008.48
2018-12-25T01:11:21.569Z,103011.34
2018-12-25T01:14:09.699Z,103010.87
2018-12-25T01:16:57.658Z,103006.96
2018-12-25T01:22:49.547Z,103001.73
2018-12-25T01:25:37.423Z,103010.03
2018-12-25T01:28:25.610Z,103007.19
2018-12-25T01:31:13.447Z,102994.48
2018-12-25T01:36:50.739Z,102990.67
2018-12-25T01:39:19.706Z,102982.83
2018-12-25T01:41:48.613Z,102986.16
2018-12-25T01:44:36.844Z,102989.25
2018-12-25T01:47:05.683Z,102992.23
2018-12-25T01:49:34.552Z,102990.91
2018-12-25T01:52:22.654Z,102993.66
2018-12-25T01:57:58.653Z,102992.48
2018-12-25T02:00:46.771Z,102985.22
2018-12-25T02:03:34.906Z,102978.69
2018-12-25T02:06:22.983Z,102979.16
2018-12-25T02:08:51.784Z,102969.42
2018-12-25T02:14:27.780Z,102979.16
2018-12-25T02:17:15.875Z,102974.87
2018-12-25T02:20:03.990Z,102969.42
2018-12-25T02:25:39.950Z,102973.56
2018-12-25T02:28:28.036Z,102990.32
2018-12-25T02:31:15.989Z,102987.38
2018-12-25T02:34:04.128Z,102988.06
2018-12-25T02:36:33.021Z,102992.45
2018-12-25T02:39:21.141Z,102991.16
2018-12-25T02:41:50.042Z,102992.36
2018-12-25T02:44:38.170Z,102981.76
2018-12-25T02:47:26.145Z,102969.17
2018-12-25T02:53:02.071Z,102973.81
2018-12-25T02:58:38.027Z,102969.08
2018-12-25T03:01:26.133Z,102971.44
2018-12-25T03:04:25.933Z,102959.06
2018-12-25T03:06:44.842Z,102963.00
2018-12-25T03:09:32.970Z,102957.77
2018-12-25T03:12:21.154Z,102960.03
2018-12-25T03:14:49.971Z,102963.34
2018-12-25T03:17:37.916Z,102955.51
2018-12-25T03:20:46.476Z,102957.31
2018-12-25T03:23:15.274Z,102948.73
2018-12-25T03:25:44.128Z,102942.08
2018-12-25T03:28:32.189Z,102929.72
2018-12-25T03:31:01.050Z,102927.20
2018-12-25T03:33:29.838Z,102926.38
2018-12-25T03:35:58.673Z,102915.80
2018-12-25T03:38:46.800Z,102926.27
2018-12-25T03:41:15.680Z,102914.23
2018-12-25T03:44:03.862Z,102928.63
2018-12-25T03:46:32.801Z,102929.46
2018-12-25T03:49:01.650Z,102929.80
2018-12-25T03:54:24.176Z,102928.83
2018-12-25T03:57:12.321Z,102931.70
2018-12-25T03:59:41.197Z,102928.58
2018-12-25T04:02:29.318Z,102931.67
2018-12-25T04:04:58.105Z,102939.65
2018-12-25T04:07:26.885Z,102934.29
2018-12-25T04:10:15.061Z,102932.03
2018-12-25T04:12:43.841Z,102924.41
2018-12-25T04:15:12.706Z,102924.19
2018-12-25T04:17:41.607Z,102917.29
2018-12-25T04:20:29.720Z,102922.05
2018-12-25T04:22:58.602Z,102921.31
2018-12-25T04:25:46.702Z,102908.47
2018-12-25T04:28:15.504Z,102910.02
2018-12-25T04:30:44.354Z,102901.57
2018-12-25T04:33:32.448Z,102903.23
2018-12-25T04:36:01.327Z,102898.00
2018-12-25T04:38:49.427Z,102907.41
2018-12-25T04:41:18.251Z,102906.00
2018-12-25T04:43:47.076Z,102905.88
2018-12-25T04:46:34.963Z,102906.80
2018-12-25T04:49:03.756Z,102905.05
2018-12-25T04:51:32.544Z,102908.84
2018-12-25T04:54:01.450Z,102905.27
2018-12-25T04:56:49.572Z,102912.41
2018-12-25T04:59:37.700Z,102908.13
2018-12-25T05:02:06.562Z,102914.67
2018-12-25T05:04:35.494Z,102913.47
2018-12-25T05:07:04.384Z,102907.58
2018-12-25T05:09:52.496Z,102913.52
2018-12-25T05:12:40.593Z,102902.33
2018-12-25T05:15:28.414Z,102895.79
2018-12-25T05:18:16.546Z,102896.94
2018-12-25T05:21:04.623Z,102893.98
2018-12-25T05:23:52.724Z,102894.45
2018-12-25T05:26:21.526Z,102890.41
2018-12-25T05:28:50.378Z,102876.59
2018-12-25T05:31:38.490Z,102884.59
2018-12-25T05:34:26.592Z,102892.09
2018-12-25T05:37:14.418Z,102883.98
2018-12-25T05:39:43.265Z,102886.48
2018-12-25T05:42:31.368Z,102894.71
2018-12-25T05:45:19.601Z,102896.94
2018-12-25T05:48:07.708Z,102902.30
2018-12-25T05:50:55.854Z,102898.73
2018-12-25T05:53:43.946Z,102899.05
2018-12-25T05:56:31.880Z,102912.13
2018-12-25T05:59:19.995Z,102923.30
2018-12-25T06:01:48.842Z,102916.98
2018-12-25T06:04:36.931Z,102914.59
2018-12-25T06:07:05.858Z,102914.72
2018-12-25T06:09:34.662Z,102920.78
2018-12-25T06:15:16.551Z,102903.30
2018-12-25T06:18:04.681Z,102896.81
2018-12-25T06:20:33.475Z,102904.83
2018-12-25T06:23:02.261Z,102904.70
2018-12-25T06:25:31.052Z,102905.66
2018-12-25T06:28:00.004Z,102907.06
2018-12-25T06:30:28.865Z,102904.22
2018-12-25T06:32:57.716Z,102901.37
2018-12-25T06:35:26.678Z,102886.12
2018-12-25T06:37:55.512Z,102886.95
2018-12-25T06:40:43.636Z,102899.56
2018-12-25T06:43:12.412Z,102903.39
2018-12-25T06:45:41.196Z,102903.20
2018-12-25T06:48:10.027Z,102896.05
2018-12-25T06:50:38.895Z,102897.84
2018-12-25T06:53:07.795Z,102885.36
2018-12-25T06:55:36.577Z,102894.75
2018-12-25T06:58:05.402Z,102896.18
2018-12-25T07:00:34.304Z,102897.49
2018-12-25T07:03:45.147Z,102894.05
2018-12-25T07:06:14.022Z,102898.92
2018-12-25T07:09:02.115Z,102908.02
2018-12-25T07:11:30.987Z,102901.70
2018-12-25T07:13:59.885Z,102898.51
2018-12-25T07:16:28.741Z,102902.88
2018-12-25T07:18:57.644Z,102921.67
2018-12-25T07:21:26.567Z,102908.69
2018-12-25T07:23:55.380Z,102908.31
2018-12-25T07:26:24.179Z,102888.72
2018-12-25T07:28:53.221Z,102897.49
2018-12-25T07:31:22.075Z,102899.38
2018-12-25T07:33:50.936Z,102902.47
2018-12-25T07:36:19.843Z,102898.45
2018-12-25T07:38:48.702Z,102900.91
2018-12-25T07:41:36.794Z,102900.59
2018-12-25T07:44:05.657Z,102888.33
2018-12-25T07:46:34.426Z,102876.61
2018-12-25T07:49:03.330Z,102876.52
2018-12-25T07:51:32.208Z,102869.72
2018-12-25T07:54:01.096Z,102866.15
2018-12-25T07:56:29.943Z,102850.19
2018-12-25T07:58:58.801Z,102853.89
2018-12-25T08:01:27.652Z,102852.71
2018-12-25T08:03:56.540Z,102844.86
2018-12-25T08:06:25.402Z,102836.17
2018-12-25T08:08:54.312Z,102843.66
2018-12-25T08:11:42.448Z,102841.83
2018-12-25T08:14:11.234Z,102845.94
2018-12-25T08:16:40.180Z,102851.52
2018-12-25T08:19:09.091Z,102850.43
2018-12-25T08:21:37.952Z,102845.72
2018-12-25T08:24:06.783Z,102847.37
2018-12-25T08:26:35.661Z,102850.11
2018-12-25T08:29:23.789Z,102850.33
2018-12-25T08:31:52.674Z,102860.93
2018-12-25T08:34:21.544Z,102852.95
2018-12-25T08:36:50.533Z,102847.58
2018-12-25T08:39:21.806Z,102853.59
2018-12-25T08:41:51.437Z,102863.29
2018-12-25T08:44:21.262Z,102860.27
2018-12-25T08:46:50.156Z,102854.42
2018-12-25T08:49:19.085Z,102845.27
2018-12-25T08:51:47.897Z,102841.75
2018-12-25T08:54:16.765Z,102838.25
2018-12-25T08:56:45.616Z,102842.17
2018-12-25T08:59:14.516Z,102851.61
2018-12-25T09:01:43.380Z,102857.73
2018-12-25T09:04:12.185Z,102849.25
2018-12-25T09:06:41.198Z,102852.48
2018-12-25T09:09:10.184Z,102854.23
2018-12-25T09:11:39.010Z,102862.08
2018-12-25T09:14:07.902Z,102856.72
2018-12-25T09:16:36.770Z,102860.99
2018-12-25T09:19:05.577Z,102842.93
2018-12-25T09:21:34.513Z,102840.20
2018-12-25T09:24:03.377Z,102849.48
2018-12-25T09:26:32.289Z,102851.41
2018-12-25T09:29:01.099Z,102857.20
2018-12-25T09:31:29.928Z,102861.96
2018-12-25T09:33:58.904Z,102863.89
2018-12-25T09:36:27.751Z,102862.88
2018-12-25T09:38:56.698Z,102861.00
2018-12-25T09:41:25.607Z,102867.49
2018-12-25T09:43:54.528Z,102873.62
2018-12-25T09:46:23.381Z,102871.34
2018-12-25T09:48:52.284Z,102865.75
2018-12-25T09:51:21.259Z,102859.69
2018-12-25T09:53:50.129Z,102857.97
2018-12-25T09:56:19.056Z,102854.39
2018-12-25T09:58:47.944Z,102854.95
2018-12-25T10:01:16.834Z,102841.44
2018-12-25T10:03:45.734Z,102833.57
2018-12-25T10:06:14.648Z,102834.67
2018-12-25T10:08:43.554Z,102839.78
2018-12-25T10:11:12.451Z,102854.25
2018-12-25T10:13:41.320Z,102864.81
2018-12-25T10:16:10.217Z,102876.80
2018-12-25T10:18:39.270Z,102875.09
2018-12-25T10:21:08.099Z,102871.08
2018-12-25T10:23:36.884Z,102868.85
2018-12-25T10:26:05.713Z,102864.55
2018-12-25T10:28:34.584Z,102855.02
2018-12-25T10:31:03.566Z,102844.78
2018-12-25T10:33:32.391Z,102848.78
2018-12-25T10:36:01.184Z,102859.34
2018-12-25T10:38:30.080Z,102849.27
2018-12-25T10:40:59.085Z,102858.11
2018-12-25T10:43:28.062Z,102866.31
2018-12-25T10:45:56.936Z,102864.01
2018-12-25T10:48:25.807Z,102855.87
2018-12-25T10:51:15.653Z,102859.18
2018-12-25T10:53:44.533Z,102862.15
2018-12-25T10:56:32.637Z,102852.63
2018-12-25T10:59:20.759Z,102852.00
2018-12-25T11:01:49.728Z,102845.93
2018-12-25T11:04:18.639Z,102845.86
2018-12-25T11:06:47.599Z,102847.94
2018-12-25T11:09:16.476Z,102844.69
2018-12-25T11:11:45.277Z,102842.14
2018-12-25T11:14:14.198Z,102838.78
2018-12-25T11:16:43.197Z,102837.44
2018-12-25T11:19:12.069Z,102839.17
2018-12-25T11:21:41.019Z,102838.89
2018-12-25T11:24:09.921Z,102847.24
2018-12-25T11:26:38.868Z,102835.16
2018-12-25T11:29:07.716Z,102847.59
2018-12-25T11:31:36.556Z,102840.27
2018-12-25T11:34:05.465Z,102842.83
2018-12-25T11:36:34.426Z,102839.30
2018-12-25T11:39:22.338Z,102834.27
2018-12-25T11:42:10.461Z,102836.89
2018-12-25T11:44:39.365Z,102825.57
2018-12-25T11:47:08.260Z,102827.02
2018-12-25T11:49:37.158Z,102832.27
2018-12-25T11:52:06.104Z,102827.02
2018-12-25T11:54:34.915Z,102826.78
2018-12-25T11:57:03.723Z,102815.38
2018-12-25T11:59:32.633Z,102832.71
2018-12-25T12:02:01.443Z,102825.53
2018-12-25T12:04:49.601Z,102827.60
2018-12-25T12:07:18.534Z,102817.38
2018-12-25T12:09:47.307Z,102816.82
2018-12-25T12:12:16.173Z,102815.79
2018-12-25T12:15:04.207Z,102817.38
2018-12-25T12:17:52.059Z,102811.45
2018-12-25T12:20:40.276Z,102805.44
2018-12-25T12:26:16.215Z,102806.77
2018-12-25T12:28:47.373Z,102811.59
2018-12-25T12:31:35.521Z,102824.29
2018-12-25T12:34:23.372Z,102817.95
2018-12-25T12:36:52.267Z,102823.34
2018-12-25T12:39:21.132Z,102823.54
2018-12-25T12:41:50.087Z,102842.43
2018-12-25T12:44:18.994Z,102844.09
2018-12-25T12:46:47.875Z,102827.13
2018-12-25T12:49:16.761Z,102832.28
2018-12-25T12:51:45.723Z,102833.00
2018-12-25T12:54:14.599Z,102833.69
2018-12-25T12:56:43.589Z,102842.88
2018-12-25T12:59:12.536Z,102839.22
2018-12-25T13:01:41.461Z,102846.53
2018-12-25T13:04:29.572Z,102833.47
2018-12-25T13:06:58.435Z,102834.58
2018-12-25T13:09:46.546Z,102837.97
2018-12-25T13:12:34.675Z,102833.89
2018-12-25T13:15:24.922Z,102823.40
2018-12-25T13:17:53.853Z,102830.72
2018-12-25T13:20:41.960Z,102829.61
2018-12-25T13:23:13.539Z,102834.02
2018-12-25T13:26:01.655Z,102834.50
2018-12-25T13:28:30.495Z,102843.36
2018-12-25T13:31:18.629Z,102838.38
2018-12-25T13:34:06.753Z,102840.59
2018-12-25T13:36:35.721Z,102830.16
2018-12-25T13:39:44.363Z,102824.16
2018-12-25T13:42:32.455Z,102834.03
2018-12-25T13:45:20.592Z,102835.28
2018-12-25T13:47:49.439Z,102840.16
2018-12-25T13:50:18.944Z,102836.66
2018-12-25T13:52:47.808Z,102839.91
2018-12-25T13:55:35.914Z,102836.03
2018-12-25T14:01:51.539Z,102854.05
2018-12-25T14:04:20.407Z,102845.62
2018-12-25T14:07:08.579Z,102843.22
2018-12-25T14:09:37.389Z,102846.46
2018-12-25T14:12:25.530Z,102850.60
2018-12-25T14:15:13.628Z,102851.13
2018-12-25T14:18:04.363Z,102852.05
2018-12-25T14:20:33.231Z,102855.02
2018-12-25T14:23:02.078Z,102855.78
2018-12-25T14:28:38.052Z,102846.73
2018-12-25T14:34:14.042Z,102846.84
2018-12-25T14:39:50.105Z,102848.02
2018-12-25T14:45:26.088Z,102841.19
2018-12-25T14:48:14.184Z,102835.95
2018-12-25T14:50:44.854Z,102833.47
2018-12-25T14:56:20.810Z,102825.94
2018-12-25T14:58:49.635Z,102830.91
2018-12-25T15:01:37.760Z,102828.84
2018-12-25T15:04:25.929Z,102817.73
2018-12-25T15:07:13.834Z,102830.56
2018-12-25T15:12:49.748Z,102838.16
2018-12-25T15:15:18.551Z,102836.64
2018-12-25T15:18:06.572Z,102831.12
2018-12-25T15:20:35.367Z,102834.43
2018-12-25T15:23:04.303Z,102838.43
2018-12-25T15:25:33.191Z,102847.68
2018-12-25T15:28:02.082Z,102853.75
2018-12-25T15:30:30.977Z,102850.72
2018-12-25T15:32:59.847Z,102846.84
2018-12-25T15:35:28.733Z,102846.71
2018-12-25T15:37:57.626Z,102848.09
2018-12-25T15:40:26.513Z,102850.17
2018-12-25T15:42:55.427Z,102852.79
2018-12-25T15:45:24.401Z,102840.70
2018-12-25T15:47:53.297Z,102845.47
2018-12-25T15:50:22.119Z,102843.70
2018-12-25T15:53:36.872Z,102840.78
2018-12-25T15:56:20.974Z,102837.13
2018-12-25T15:59:09.322Z,102842.23
2018-12-25T16:01:38.143Z,102836.22
2018-12-25T16:04:07.181Z,102827.03
2018-12-25T16:06:55.017Z,102828.92
2018-12-25T16:09:42.872Z,102825.86
2018-12-25T16:15:18.959Z,102835.61
2018-12-25T16:18:07.088Z,102842.09
2018-12-25T16:20:55.223Z,102844.51
2018-12-25T16:23:45.556Z,102838.37
2018-12-25T16:26:13.852Z,102832.50
2018-12-25T16:29:01.696Z,102827.80
2018-12-25T16:31:49.832Z,102829.05
2018-12-25T16:34:37.917Z,102826.55
2018-12-25T16:37:26.037Z,102820.23
2018-12-25T16:40:15.965Z,102821.60
2018-12-25T16:42:44.892Z,102820.07
2018-12-25T16:45:32.733Z,102818.82
2018-12-25T16:48:01.647Z,102821.05
2018-12-25T16:50:30.523Z,102823.09
2018-12-25T16:52:59.565Z,102825.82
2018-12-25T16:55:28.365Z,102827.88
2018-12-25T16:57:57.600Z,102832.72
2018-12-25T17:00:26.517Z,102832.03
2018-12-25T17:02:55.414Z,102834.86
2018-12-25T17:05:24.312Z,102833.25
2018-12-25T17:07:53.235Z,102832.23
2018-12-25T17:10:22.138Z,102842.11
2018-12-25T17:12:51.056Z,102834.72
2018-12-25T17:15:19.932Z,102837.42
2018-12-25T17:17:48.835Z,102839.46
2018-12-25T17:20:17.761Z,102839.28
2018-12-25T17:22:46.625Z,102843.16
2018-12-25T17:25:15.512Z,102839.22
2018-12-25T17:27:44.442Z,102840.73
2018-12-25T17:30:13.330Z,102839.81
2018-12-25T17:32:42.208Z,102828.09
2018-12-25T17:35:30.078Z,102835.12
2018-12-25T17:37:59.095Z,102834.38
2018-12-25T17:40:46.940Z,102830.56
2018-12-25T17:43:35.121Z,102826.50
2018-12-25T17:46:04.165Z,102830.63
2018-12-25T17:48:52.261Z,102832.42
2018-12-25T17:51:40.352Z,102830.84
2018-12-25T17:54:28.350Z,102835.26
2018-12-25T17:57:16.451Z,102840.30
2018-12-25T17:59:45.315Z,102835.95
2018-12-25T18:02:14.185Z,102838.98
2018-12-25T18:04:43.460Z,102843.13
2018-12-25T18:07:31.773Z,102845.82
2018-12-25T18:10:19.944Z,102846.86
2018-12-25T18:13:08.150Z,102854.17
2018-12-25T18:15:56.270Z,102855.07
2018-12-25T18:18:44.141Z,102852.38
2018-12-25T18:21:13.048Z,102854.55
2018-12-25T18:24:01.169Z,102864.18
2018-12-25T18:26:49.327Z,102854.03
2018-12-25T18:29:18.240Z,102858.25
2018-12-25T18:32:06.399Z,102857.88
2018-12-25T18:34:54.482Z,102859.11
2018-12-25T18:37:42.402Z,102849.31
2018-12-25T18:40:30.286Z,102847.10
2018-12-25T18:43:18.472Z,102845.59
2018-12-25T18:46:06.653Z,102848.80
2018-12-25T18:48:55.016Z,102849.11
2018-12-25T18:51:43.109Z,102854.14
2018-12-25T18:57:14.206Z,102846.69
2018-12-25T18:59:43.068Z,102838.69
2018-12-25T19:02:12.007Z,102840.62
2018-12-25T19:04:40.845Z,102847.66
2018-12-25T19:10:22.617Z,102838.95
2018-12-25T19:12:51.701Z,102831.39
2018-12-25T19:15:22.889Z,102827.47
2018-12-25T19:17:53.123Z,102832.57
2018-12-25T19:20:41.120Z,102830.33
2018-12-25T19:23:10.024Z,102832.61
2018-12-25T19:25:39.125Z,102831.53
2018-12-25T19:28:08.050Z,102827.19
2018-12-25T19:30:44.093Z,102828.50
2018-12-25T19:33:12.978Z,102826.98
2018-12-25T19:35:41.991Z,102823.59
2018-12-25T19:38:10.906Z,102826.56
2018-12-25T19:40:39.879Z,102824.22
2018-12-25T19:43:08.829Z,102823.39
2018-12-25T19:45:37.770Z,102819.52
2018-12-25T19:48:06.711Z,102823.88
2018-12-25T19:50:35.663Z,102821.52
2018-12-25T19:53:04.748Z,102817.31
2018-12-25T19:55:33.726Z,102828.84
2018-12-25T19:58:02.828Z,102829.95
2018-12-25T20:00:31.611Z,102831.47
2018-12-25T20:03:23.125Z,102829.95
2018-12-25T20:06:30.319Z,102828.30
2018-12-25T20:09:37.598Z,102825.19
2018-12-25T20:12:43.754Z,102824.84
2018-12-25T20:15:51.002Z,102823.88
2018-12-25T20:18:58.248Z,102827.36
2018-12-25T20:22:05.444Z,102820.48
2018-12-25T20:25:12.688Z,102827.02
2018-12-25T20:28:19.918Z,102818.97
2018-12-25T20:31:27.248Z,102828.91
2018-12-25T20:34:34.452Z,102826.02
2018-12-25T20:37:41.683Z,102827.84
2018-12-25T20:40:48.929Z,102833.23
2018-12-25T20:43:56.226Z,102824.54
2018-12-25T20:47:03.486Z,102830.77
2018-12-25T20:50:10.725Z,102831.64
2018-12-25T20:53:36.306Z,102832.89
2018-12-25T20:59:59.008Z,102829.60
2018-12-25T21:03:06.233Z,102830.54
2018-12-25T21:06:13.525Z,102828.61
2018-12-25T21:09:20.733Z,102827.50
2018-12-25T21:12:19.360Z,102822.47
2018-12-25T21:15:26.568Z,102830.57
2018-12-25T21:18:33.827Z,102812.25
2018-12-25T21:21:41.035Z,102816.53
2018-12-25T21:24:48.285Z,102821.53
2018-12-25T21:27:35.632Z,102813.38
2018-12-25T21:30:45.478Z,102822.74
2018-12-25T21:33:14.461Z,102810.94
2018-12-25T21:36:02.395Z,102804.24
2018-12-25T21:38:31.364Z,102807.48
2018-12-25T21:41:00.346Z,102813.16
2018-12-25T21:43:29.222Z,102807.84
2018-12-25T21:45:58.115Z,102799.83
2018-12-25T21:48:27.008Z,102801.08
2018-12-25T21:50:55.900Z,102807.84
2018-12-25T21:53:24.811Z,102804.59
2018-12-25T21:55:53.923Z,102809.84
2018-12-25T21:58:22.805Z,102806.38
2018-12-25T22:00:51.763Z,102805.15
2018-12-25T22:03:20.667Z,102810.19
2018-12-25T22:05:49.503Z,102803.56
2018-12-25T22:08:18.473Z,102792.59
2018-12-25T22:10:47.369Z,102802.05
2018-12-25T22:13:16.259Z,102793.83
2018-12-25T22:15:45.253Z,102792.23
2018-12-25T22:18:35.556Z,102794.31
2018-12-25T22:21:04.504Z,102793.89
2018-12-25T22:23:33.315Z,102794.03
2018-12-25T22:29:30.985Z,102796.03
2018-12-25T22:31:59.919Z,102784.93
2018-12-25T22:34:28.855Z,102783.41
2018-12-25T22:36:57.850Z,102780.38
2018-12-25T22:39:26.848Z,102781.90
2018-12-25T22:41:55.747Z,102786.37
2018-12-25T22:44:24.727Z,102789.14
2018-12-25T22:46:53.643Z,102789.77
2018-12-25T22:51:50.442Z,102786.08
2018-12-25T22:54:19.340Z,102782.02
2018-12-25T22:56:48.314Z,102788.08
2018-12-25T22:59:17.211Z,102783.53
2018-12-25T23:01:46.058Z,102778.77
2018-12-25T23:04:14.957Z,102777.39
2018-12-25T23:06:43.960Z,102779.11
2018-12-25T23:09:12.927Z,102780.22
2018-12-25T23:11:41.734Z,102775.45
2018-12-25T23:14:10.620Z,102777.31
2018-12-25T23:16:39.522Z,102782.84
2018-12-25T23:19:08.414Z,102774.63
2018-12-25T23:21:43.943Z,102772.56
2018-12-25T23:24:15.359Z,102777.05
2018-12-25T23:26:44.315Z,102771.11
2018-12-25T23:29:13.344Z,102770.62
2018-12-25T23:31:42.265Z,102763.73
2018-12-25T23:34:11.281Z,102777.66
2018-12-25T23:36:40.115Z,102777.80
2018-12-25T23:39:09.038Z,102772.91
2018-12-25T23:41:37.948Z,102776.28
2018-12-25T23:44:06.824Z,102775.66
2018-12-25T23:46:35.723Z,102774.70
2018-12-25T23:49:04.650Z,102768.14
2018-12-25T23:51:33.542Z,102761.73
2018-12-25T23:57:31.256Z,102762.70
