createdAt,value
2022-08-27T00:01:51.319Z,21.60
2022-08-27T00:04:18.288Z,18.77
2022-08-27T00:06:47.426Z,21.23
2022-08-27T00:09:17.264Z,19.97
2022-08-27T00:11:53.663Z,22.40
2022-08-27T00:14:20.648Z,23.73
2022-08-27T00:16:47.620Z,19.33
2022-08-27T00:19:19.144Z,17.47
2022-08-27T00:21:48.318Z,15.87
2022-08-27T00:24:15.345Z,20.30
2022-08-27T00:26:45.563Z,21.53
2022-08-27T00:29:13.010Z,19.70
2022-08-27T00:31:42.266Z,19.73
2022-08-27T00:34:13.044Z,19.03
2022-08-27T00:36:42.953Z,21.07
2022-08-27T00:39:10.162Z,19.77
2022-08-27T00:41:38.531Z,19.60
2022-08-27T00:44:06.482Z,15.67
2022-08-27T00:46:33.228Z,19.03
2022-08-27T00:49:10.009Z,21.57
2022-08-27T00:51:38.627Z,19.03
2022-08-27T00:54:08.298Z,16.93
2022-08-27T00:56:51.698Z,18.27
2022-08-27T00:59:22.044Z,18.13
2022-08-27T01:02:07.748Z,20.73
2022-08-27T01:04:38.805Z,24.10
2022-08-27T01:07:06.061Z,19.33
2022-08-27T01:09:35.439Z,19.43
2022-08-27T01:12:05.206Z,16.80
2022-08-27T01:14:32.096Z,23.60
2022-08-27T01:17:01.205Z,23.73
2022-08-27T01:19:39.470Z,18.57
2022-08-27T01:22:27.796Z,20.63
2022-08-27T01:25:06.117Z,20.83
2022-08-27T01:27:34.404Z,19.97
2022-08-27T01:30:03.974Z,19.10
2022-08-27T01:32:33.722Z,18.10
2022-08-27T01:35:02.766Z,17.87
2022-08-27T01:37:29.964Z,24.63
2022-08-27T01:40:00.729Z,20.60
2022-08-27T01:42:32.521Z,18.90
2022-08-27T01:45:05.689Z,19.00
2022-08-27T01:47:33.991Z,17.87
2022-08-27T01:50:01.256Z,21.33
2022-08-27T01:52:30.495Z,18.87
2022-08-27T01:55:00.044Z,27.23
2022-08-27T01:57:27.717Z,22.87
2022-08-27T01:59:56.937Z,18.80
2022-08-27T02:02:23.931Z,25.93
2022-08-27T02:04:51.722Z,23.03
2022-08-27T02:07:18.860Z,21.20
2022-08-27T02:09:45.899Z,19.53
2022-08-27T02:12:15.173Z,21.90
2022-08-27T02:14:44.492Z,24.33
2022-08-27T02:17:12.499Z,22.10
2022-08-27T02:19:39.370Z,26.70
2022-08-27T02:22:07.139Z,27.23
2022-08-27T02:24:34.439Z,20.53
2022-08-27T02:27:03.650Z,22.40
2022-08-27T02:29:30.481Z,32.43
2022-08-27T02:31:57.545Z,34.23
2022-08-27T02:34:24.384Z,25.13
2022-08-27T02:36:53.835Z,30.70
2022-08-27T02:39:21.202Z,28.93
2022-08-27T02:41:48.601Z,29.00
2022-08-27T02:44:15.945Z,24.23
2022-08-27T02:46:42.841Z,27.47
2022-08-27T02:49:13.008Z,28.63
2022-08-27T02:51:43.013Z,27.53
2022-08-27T02:54:10.627Z,28.17
2022-08-27T02:56:38.457Z,36.70
2022-08-27T02:59:05.324Z,28.10
2022-08-27T03:01:32.343Z,29.60
2022-08-27T03:03:59.203Z,29.77
2022-08-27T03:06:26.037Z,23.23
2022-08-27T03:08:53.684Z,36.33
2022-08-27T03:11:23.504Z,27.67
2022-08-27T03:13:53.267Z,30.10
2022-08-27T03:16:20.247Z,30.37
2022-08-27T03:18:49.565Z,26.27
2022-08-27T03:21:26.743Z,29.73
2022-08-27T03:23:54.646Z,24.93
2022-08-27T03:26:22.135Z,27.23
2022-08-27T03:28:51.590Z,32.20
2022-08-27T03:31:26.970Z,34.40
2022-08-27T03:34:00.288Z,34.40
2022-08-27T03:36:31.455Z,30.40
2022-08-27T03:39:00.574Z,26.40
2022-08-27T03:41:45.558Z,34.23
2022-08-27T03:44:21.197Z,36.87
2022-08-27T03:46:48.868Z,32.87
2022-08-27T03:49:16.744Z,27.17
2022-08-27T03:51:48.344Z,30.40
2022-08-27T03:54:15.199Z,36.40
2022-08-27T03:56:44.343Z,39.13
2022-08-27T03:59:11.264Z,38.30
2022-08-27T04:01:38.667Z,33.97
2022-08-27T04:04:05.711Z,49.50
2022-08-27T04:06:35.171Z,37.67
2022-08-27T04:09:03.432Z,35.97
2022-08-27T04:11:30.300Z,38.07
2022-08-27T04:13:57.187Z,38.23
2022-08-27T04:16:25.999Z,29.27
2022-08-27T04:18:55.610Z,38.10
2022-08-27T04:21:28.010Z,47.27
2022-08-27T04:23:56.446Z,37.83
2022-08-27T04:26:23.730Z,49.30
2022-08-27T04:28:50.614Z,41.47
2022-08-27T04:31:20.334Z,38.03
2022-08-27T04:33:51.087Z,40.47
2022-08-27T04:36:18.846Z,37.37
2022-08-27T04:38:46.259Z,40.17
2022-08-27T04:41:26.582Z,34.27
2022-08-27T04:43:58.975Z,41.63
2022-08-27T04:46:29.112Z,37.00
2022-08-27T04:48:58.078Z,33.40
2022-08-27T04:51:26.036Z,45.53
2022-08-27T04:53:53.299Z,42.77
2022-08-27T04:56:22.731Z,35.77
2022-08-27T04:58:51.092Z,39.80
2022-08-27T05:01:23.283Z,38.73
2022-08-27T05:03:50.411Z,40.63
2022-08-27T05:06:18.494Z,36.40
2022-08-27T05:08:45.738Z,32.27
2022-08-27T05:11:15.602Z,39.20
2022-08-27T05:13:43.670Z,36.17
2022-08-27T05:16:13.906Z,33.67
2022-08-27T05:18:47.680Z,37.87
2022-08-27T05:21:21.440Z,27.83
2022-08-27T05:23:48.549Z,30.00
2022-08-27T05:26:16.033Z,37.10
2022-08-27T05:28:43.776Z,35.67
2022-08-27T05:31:15.221Z,33.67
2022-08-27T05:33:43.577Z,30.50
2022-08-27T05:36:29.473Z,43.87
2022-08-27T05:38:58.776Z,28.20
2022-08-27T05:41:33.827Z,44.07
2022-08-27T05:44:18.540Z,20.50
2022-08-27T05:46:53.874Z,28.30
2022-08-27T05:49:22.984Z,27.53
2022-08-27T05:51:51.966Z,27.97
2022-08-27T05:54:21.608Z,23.13
2022-08-27T05:56:50.034Z,29.30
2022-08-27T05:59:35.589Z,22.63
2022-08-27T06:02:04.314Z,23.80
2022-08-27T06:04:31.217Z,29.73
2022-08-27T06:06:58.135Z,28.03
2022-08-27T06:09:29.347Z,22.10
2022-08-27T06:11:57.980Z,24.27
2022-08-27T06:14:24.906Z,21.70
2022-08-27T06:16:52.149Z,20.63
2022-08-27T06:19:19.481Z,16.67
2022-08-27T06:21:46.551Z,16.90
2022-08-27T06:24:30.749Z,16.73
2022-08-27T06:26:57.629Z,18.63
2022-08-27T06:29:25.160Z,17.80
2022-08-27T06:31:53.076Z,14.83
2022-08-27T06:34:19.943Z,13.40
2022-08-27T06:36:47.043Z,15.00
2022-08-27T06:39:17.109Z,13.50
2022-08-27T06:41:45.133Z,12.80
2022-08-27T06:44:14.788Z,12.47
2022-08-27T06:46:43.129Z,14.20
2022-08-27T06:49:13.227Z,13.57
2022-08-27T06:51:45.502Z,17.53
2022-08-27T06:54:13.905Z,12.37
2022-08-27T06:56:42.401Z,15.30
2022-08-27T06:59:15.115Z,15.10
2022-08-27T07:01:44.250Z,15.20
2022-08-27T07:04:16.862Z,10.60
2022-08-27T07:06:44.049Z,11.80
2022-08-27T07:09:11.262Z,11.93
2022-08-27T07:11:38.720Z,14.40
2022-08-27T07:14:11.606Z,12.50
2022-08-27T07:16:40.895Z,14.90
2022-08-27T07:19:10.657Z,9.50
2022-08-27T07:21:39.956Z,7.80
2022-08-27T07:24:09.028Z,8.53
2022-08-27T07:26:39.289Z,17.60
2022-08-27T07:29:12.076Z,7.17
2022-08-27T07:31:41.978Z,8.70
2022-08-27T07:34:08.850Z,8.33
2022-08-27T07:36:38.713Z,7.60
2022-08-27T07:39:06.149Z,9.90
2022-08-27T07:41:57.492Z,8.17
2022-08-27T07:44:34.252Z,9.47
2022-08-27T07:47:02.442Z,10.67
2022-08-27T07:49:35.398Z,9.10
2022-08-27T07:52:04.746Z,11.13
2022-08-27T07:54:32.271Z,10.00
2022-08-27T07:56:59.299Z,10.77
2022-08-27T07:59:28.748Z,8.60
2022-08-27T08:01:56.785Z,7.50
2022-08-27T08:04:28.974Z,7.80
2022-08-27T08:06:55.981Z,6.77
2022-08-27T08:09:24.097Z,8.33
2022-08-27T08:11:52.947Z,7.93
2022-08-27T08:14:20.444Z,7.33
2022-08-27T08:16:48.091Z,9.50
2022-08-27T08:19:15.760Z,6.27
2022-08-27T08:21:43.535Z,11.70
2022-08-27T08:24:12.575Z,8.10
2022-08-27T08:26:41.770Z,9.93
2022-08-27T08:29:08.692Z,5.77
2022-08-27T08:31:49.921Z,7.30
2022-08-27T08:34:18.388Z,6.90
2022-08-27T08:36:49.032Z,7.90
2022-08-27T08:39:20.717Z,7.70
2022-08-27T08:41:52.875Z,8.77
2022-08-27T08:44:37.925Z,8.67
2022-08-27T08:47:12.351Z,6.70
2022-08-27T08:50:02.475Z,8.80
2022-08-27T08:52:35.413Z,7.93
2022-08-27T08:55:16.488Z,6.60
2022-08-27T08:58:10.035Z,9.50
2022-08-27T09:00:39.430Z,7.30
2022-08-27T09:03:07.107Z,8.23
2022-08-27T09:05:37.631Z,6.10
2022-08-27T09:08:36.467Z,7.40
2022-08-27T09:11:20.751Z,5.93
2022-08-27T09:13:55.556Z,7.77
2022-08-27T09:16:23.144Z,10.40
2022-08-27T09:18:51.280Z,11.83
2022-08-27T09:21:45.020Z,6.57
2022-08-27T09:24:40.685Z,7.07
2022-08-27T09:27:12.553Z,7.37
2022-08-27T09:29:48.806Z,6.90
2022-08-27T09:32:16.179Z,7.13
2022-08-27T09:34:45.175Z,10.23
2022-08-27T09:37:20.797Z,10.00
2022-08-27T09:39:50.229Z,6.43
2022-08-27T09:42:32.487Z,9.30
2022-08-27T09:44:59.677Z,5.50
2022-08-27T09:47:29.127Z,7.33
2022-08-27T09:50:07.365Z,7.50
2022-08-27T09:52:56.513Z,5.87
2022-08-27T09:55:46.850Z,4.70
2022-08-27T09:58:24.263Z,5.70
2022-08-27T10:01:07.957Z,7.63
2022-08-27T10:03:35.029Z,4.70
2022-08-27T10:06:04.339Z,4.27
2022-08-27T10:08:46.079Z,4.63
2022-08-27T10:11:29.582Z,4.57
2022-08-27T10:13:56.627Z,5.23
2022-08-27T10:16:51.046Z,7.37
2022-08-27T10:19:30.164Z,3.90
2022-08-27T10:22:39.102Z,4.70
2022-08-27T10:25:19.778Z,5.83
2022-08-27T10:27:55.618Z,4.20
2022-08-27T10:31:00.758Z,4.83
2022-08-27T10:33:45.746Z,5.93
2022-08-27T10:36:31.071Z,5.83
2022-08-27T10:39:38.898Z,4.33
2022-08-27T10:42:21.811Z,4.60
2022-08-27T10:45:30.488Z,6.23
2022-08-27T10:47:58.014Z,3.63
2022-08-27T10:50:54.565Z,4.30
2022-08-27T10:53:40.293Z,4.53
2022-08-27T10:56:24.903Z,4.87
2022-08-27T10:59:02.786Z,4.90
2022-08-27T11:01:48.236Z,4.43
2022-08-27T11:04:27.463Z,4.50
2022-08-27T11:07:07.268Z,6.80
2022-08-27T11:09:56.158Z,4.07
2022-08-27T11:12:33.763Z,5.87
2022-08-27T11:15:02.875Z,6.13
2022-08-27T11:17:36.297Z,3.80
2022-08-27T11:20:20.506Z,3.37
2022-08-27T11:23:02.574Z,4.53
2022-08-27T11:25:53.537Z,4.20
2022-08-27T11:28:30.289Z,4.20
2022-08-27T11:31:09.587Z,5.47
2022-08-27T11:34:03.382Z,4.10
2022-08-27T11:37:03.912Z,5.07
2022-08-27T11:39:42.770Z,8.67
2022-08-27T11:42:36.192Z,4.57
2022-08-27T11:45:24.588Z,5.60
2022-08-27T11:47:57.658Z,4.17
2022-08-27T11:50:26.496Z,4.30
2022-08-27T11:52:59.040Z,3.90
2022-08-27T11:55:30.910Z,3.93
2022-08-27T11:58:09.501Z,3.80
2022-08-27T12:00:42.188Z,5.27
2022-08-27T12:03:30.090Z,4.40
2022-08-27T12:05:57.974Z,4.13
2022-08-27T12:08:31.227Z,4.63
2022-08-27T12:11:28.646Z,7.33
2022-08-27T12:14:04.761Z,2.53
2022-08-27T12:16:40.540Z,3.73
2022-08-27T12:19:16.658Z,3.07
2022-08-27T12:22:04.879Z,3.83
2022-08-27T12:24:45.570Z,2.83
2022-08-27T12:27:32.007Z,2.73
2022-08-27T12:30:18.431Z,2.77
2022-08-27T12:32:51.228Z,3.47
2022-08-27T12:35:37.678Z,4.03
2022-08-27T12:38:19.871Z,5.10
2022-08-27T12:40:49.757Z,3.20
2022-08-27T12:43:28.365Z,3.57
2022-08-27T12:46:15.072Z,9.10
2022-08-27T12:48:47.466Z,5.23
2022-08-27T12:51:33.764Z,3.43
2022-08-27T12:54:03.334Z,3.43
2022-08-27T12:56:53.344Z,4.33
2022-08-27T13:00:00.307Z,12.47
2022-08-27T13:02:32.380Z,3.60
2022-08-27T13:05:10.395Z,4.70
2022-08-27T13:07:46.552Z,3.57
2022-08-27T13:10:22.678Z,3.70
2022-08-27T13:13:11.358Z,4.27
2022-08-27T13:15:50.099Z,4.07
2022-08-27T13:18:17.887Z,4.73
2022-08-27T13:20:53.453Z,3.40
2022-08-27T13:23:27.335Z,3.43
2022-08-27T13:26:04.192Z,3.50
2022-08-27T13:28:32.408Z,6.73
2022-08-27T13:31:00.172Z,4.53
2022-08-27T13:33:30.355Z,3.37
2022-08-27T13:36:01.053Z,3.80
2022-08-27T13:38:31.274Z,5.97
2022-08-27T13:41:07.203Z,3.70
2022-08-27T13:43:42.356Z,2.97
2022-08-27T13:46:26.381Z,5.30
2022-08-27T13:49:02.199Z,3.00
2022-08-27T13:51:35.442Z,2.83
2022-08-27T13:54:13.862Z,3.13
2022-08-27T13:56:48.241Z,2.73
2022-08-27T13:59:24.903Z,11.93
2022-08-27T14:02:11.097Z,3.03
2022-08-27T14:04:49.595Z,1.70
2022-08-27T14:07:47.459Z,3.90
2022-08-27T14:10:36.839Z,2.08
2022-08-27T14:13:10.157Z,1.95
2022-08-27T14:15:41.861Z,2.38
2022-08-27T14:18:48.421Z,2.20
2022-08-27T14:21:18.788Z,2.35
2022-08-27T14:23:48.820Z,2.00
2022-08-27T14:26:17.676Z,2.30
2022-08-27T14:28:47.226Z,2.40
2022-08-27T14:31:15.050Z,2.05
2022-08-27T14:33:42.099Z,2.30
2022-08-27T14:36:11.496Z,2.22
2022-08-27T14:38:42.106Z,2.28
2022-08-27T14:41:09.590Z,3.47
2022-08-27T14:43:37.824Z,2.53
2022-08-27T14:46:07.092Z,3.10
2022-08-27T14:48:40.885Z,2.80
2022-08-27T14:51:14.641Z,3.50
2022-08-27T14:53:41.600Z,2.33
2022-08-27T14:56:08.453Z,2.73
2022-08-27T14:58:35.376Z,4.60
2022-08-27T15:01:05.518Z,4.83
2022-08-27T15:03:36.346Z,2.90
2022-08-27T15:06:03.306Z,3.97
2022-08-27T15:08:34.926Z,3.67
2022-08-27T15:11:06.056Z,4.03
2022-08-27T15:13:33.176Z,3.43
2022-08-27T15:16:00.530Z,4.47
2022-08-27T15:18:30.672Z,4.37
2022-08-27T15:21:02.467Z,7.40
2022-08-27T15:23:29.311Z,4.40
2022-08-27T15:25:58.467Z,4.97
2022-08-27T15:28:25.268Z,5.10
2022-08-27T15:30:56.869Z,7.60
2022-08-27T15:33:23.784Z,9.33
2022-08-27T15:35:50.644Z,5.70
2022-08-27T15:38:19.816Z,5.10
2022-08-27T15:40:46.863Z,4.67
2022-08-27T15:43:14.686Z,4.63
2022-08-27T15:45:41.553Z,7.90
2022-08-27T15:48:09.015Z,6.07
2022-08-27T15:50:36.717Z,3.87
2022-08-27T15:53:07.485Z,4.50
2022-08-27T15:55:37.851Z,4.57
2022-08-27T15:58:05.810Z,3.57
2022-08-27T16:00:34.384Z,4.20
2022-08-27T16:03:12.259Z,4.23
2022-08-27T16:05:45.587Z,6.90
2022-08-27T16:08:15.588Z,3.87
2022-08-27T16:10:42.504Z,3.43
2022-08-27T16:13:09.435Z,4.77
2022-08-27T16:15:39.661Z,11.67
2022-08-27T16:18:07.650Z,5.27
2022-08-27T16:20:34.763Z,3.90
2022-08-27T16:23:01.701Z,4.43
2022-08-27T16:25:28.907Z,6.23
2022-08-27T16:27:55.801Z,5.47
2022-08-27T16:30:27.893Z,4.20
2022-08-27T16:32:57.812Z,5.50
2022-08-27T16:35:25.128Z,3.73
2022-08-27T16:37:54.335Z,5.80
2022-08-27T16:40:21.611Z,5.03
2022-08-27T16:42:51.057Z,3.53
2022-08-27T16:45:22.672Z,3.13
2022-08-27T16:48:09.019Z,4.27
2022-08-27T16:50:36.463Z,4.70
2022-08-27T16:53:08.965Z,8.60
2022-08-27T16:55:38.283Z,2.50
2022-08-27T16:58:25.411Z,4.43
2022-08-27T17:00:55.850Z,4.07
2022-08-27T17:03:24.742Z,5.07
2022-08-27T17:05:52.237Z,2.70
2022-08-27T17:08:20.783Z,3.23
2022-08-27T17:10:54.650Z,5.43
2022-08-27T17:13:28.114Z,6.07
2022-08-27T17:15:56.315Z,2.90
2022-08-27T17:18:27.939Z,5.93
2022-08-27T17:20:56.942Z,2.90
2022-08-27T17:23:36.098Z,3.90
2022-08-27T17:26:06.030Z,3.93
2022-08-27T17:28:33.380Z,4.13
2022-08-27T17:31:05.064Z,4.10
2022-08-27T17:33:45.147Z,4.13
2022-08-27T17:36:16.852Z,3.87
2022-08-27T17:38:44.249Z,7.33
2022-08-27T17:41:31.800Z,3.90
2022-08-27T17:44:12.865Z,5.93
2022-08-27T17:46:40.320Z,5.63
2022-08-27T17:49:07.126Z,4.27
2022-08-27T17:51:36.062Z,3.93
2022-08-27T17:54:04.093Z,4.33
2022-08-27T17:56:30.956Z,3.00
2022-08-27T17:58:57.838Z,4.33
2022-08-27T18:01:31.578Z,3.77
2022-08-27T18:03:59.295Z,4.73
2022-08-27T18:06:27.430Z,3.93
2022-08-27T18:08:54.647Z,3.47
2022-08-27T18:11:21.704Z,8.57
2022-08-27T18:13:55.771Z,3.33
2022-08-27T18:16:25.181Z,2.93
2022-08-27T18:18:54.272Z,2.80
2022-08-27T18:21:25.558Z,3.77
2022-08-27T18:23:56.076Z,2.90
2022-08-27T18:26:27.605Z,2.47
2022-08-27T18:28:56.010Z,3.70
2022-08-27T18:31:27.392Z,2.20
2022-08-27T18:33:54.782Z,5.80
2022-08-27T18:36:25.058Z,2.90
2022-08-27T18:38:52.127Z,6.53
2022-08-27T18:41:19.685Z,5.40
2022-08-27T18:43:47.502Z,2.50
2022-08-27T18:46:16.753Z,2.90
2022-08-27T18:48:43.723Z,2.77
2022-08-27T18:51:13.966Z,8.00
2022-08-27T18:53:46.691Z,2.87
2022-08-27T18:56:16.899Z,2.67
2022-08-27T18:58:43.859Z,4.93
2022-08-27T19:01:15.765Z,1.93
2022-08-27T19:03:48.329Z,2.03
2022-08-27T19:06:17.924Z,2.20
2022-08-27T19:08:45.143Z,2.20
2022-08-27T19:11:12.040Z,2.13
2022-08-27T19:13:40.163Z,2.00
2022-08-27T19:16:13.723Z,2.27
2022-08-27T19:18:41.636Z,2.80
2022-08-27T19:21:08.841Z,2.43
2022-08-27T19:23:36.919Z,2.17
2022-08-27T19:26:05.803Z,2.30
2022-08-27T19:28:42.048Z,2.37
2022-08-27T19:31:09.036Z,2.30
2022-08-27T19:33:37.600Z,2.07
2022-08-27T19:36:06.910Z,2.57
2022-08-27T19:38:36.172Z,1.70
2022-08-27T19:41:03.839Z,1.90
2022-08-27T19:43:30.837Z,1.97
2022-08-27T19:45:59.500Z,2.13
2022-08-27T19:48:28.578Z,2.33
2022-08-27T19:50:58.220Z,2.40
2022-08-27T19:53:25.113Z,4.40
2022-08-27T19:55:54.662Z,1.77
2022-08-27T19:58:23.732Z,2.13
2022-08-27T20:00:50.655Z,3.13
2022-08-27T20:03:17.674Z,2.70
2022-08-27T20:05:46.786Z,2.93
2022-08-27T20:08:16.332Z,2.50
2022-08-27T20:10:46.587Z,3.00
2022-08-27T20:13:13.735Z,3.43
2022-08-27T20:15:40.996Z,6.00
2022-08-27T20:18:08.911Z,2.90
2022-08-27T20:20:36.571Z,5.30
2022-08-27T20:23:05.127Z,6.20
2022-08-27T20:25:34.346Z,3.17
2022-08-27T20:28:16.299Z,3.27
2022-08-27T20:30:48.876Z,4.70
2022-08-27T20:33:16.690Z,3.37
2022-08-27T20:35:44.538Z,4.77
2022-08-27T20:38:13.549Z,3.63
2022-08-27T20:40:40.415Z,2.70
2022-08-27T20:43:07.243Z,3.03
2022-08-27T20:45:39.097Z,3.53
2022-08-27T20:48:08.359Z,3.47
2022-08-27T20:50:35.659Z,4.33
2022-08-27T20:53:02.836Z,4.97
2022-08-27T20:55:29.896Z,4.90
2022-08-27T20:58:17.758Z,3.83
2022-08-27T21:00:44.803Z,9.93
2022-08-27T21:03:14.025Z,3.93
2022-08-27T21:05:47.125Z,4.00
2022-08-27T21:08:15.608Z,4.80
2022-08-27T21:10:51.464Z,7.23
2022-08-27T21:13:19.879Z,4.23
2022-08-27T21:15:46.952Z,3.90
2022-08-27T21:18:14.017Z,4.70
2022-08-27T21:20:41.670Z,4.57
2022-08-27T21:23:08.818Z,6.07
2022-08-27T21:25:40.212Z,5.70
2022-08-27T21:28:07.536Z,7.37
2022-08-27T21:30:35.978Z,4.50
2022-08-27T21:33:03.779Z,5.97
2022-08-27T21:35:34.220Z,6.90
2022-08-27T21:38:01.564Z,4.60
2022-08-27T21:40:29.759Z,10.30
2022-08-27T21:42:58.352Z,4.10
2022-08-27T21:45:25.632Z,6.43
2022-08-27T21:47:57.502Z,4.40
2022-08-27T21:50:24.945Z,5.33
2022-08-27T21:52:52.154Z,3.63
2022-08-27T21:55:21.445Z,6.50
2022-08-27T21:57:50.662Z,6.80
2022-08-27T22:00:28.352Z,6.53
2022-08-27T22:02:56.731Z,4.77
2022-08-27T22:05:24.571Z,6.27
2022-08-27T22:07:51.492Z,6.70
2022-08-27T22:10:18.447Z,9.63
2022-08-27T22:12:45.215Z,12.27
2022-08-27T22:15:12.502Z,6.10
2022-08-27T22:17:41.649Z,19.93
2022-08-27T22:20:09.443Z,13.03
2022-08-27T22:22:38.632Z,8.93
2022-08-27T22:25:08.712Z,9.93
2022-08-27T22:27:35.899Z,25.40
2022-08-27T22:30:06.463Z,14.53
2022-08-27T22:32:37.776Z,13.33
2022-08-27T22:35:05.070Z,13.53
2022-08-27T22:37:34.682Z,9.30
2022-08-27T22:40:08.685Z,15.90
2022-08-27T22:42:46.171Z,17.20
2022-08-27T22:45:13.278Z,12.40
2022-08-27T22:47:40.084Z,15.90
2022-08-27T22:50:09.517Z,17.13
2022-08-27T22:52:42.219Z,16.87
2022-08-27T22:55:11.332Z,16.43
2022-08-27T22:57:38.410Z,21.00
2022-08-27T23:00:12.875Z,17.13
2022-08-27T23:02:40.261Z,16.07
2022-08-27T23:05:07.701Z,17.63
2022-08-27T23:07:34.847Z,19.47
2022-08-27T23:10:03.918Z,13.97
2022-08-27T23:12:30.712Z,22.80
2022-08-27T23:14:57.535Z,17.10
2022-08-27T23:17:27.709Z,16.50
2022-08-27T23:19:56.241Z,21.10
2022-08-27T23:22:23.401Z,19.10
2022-08-27T23:25:08.675Z,16.93
2022-08-27T23:27:35.610Z,15.43
2022-08-27T23:30:04.586Z,18.23
2022-08-27T23:32:31.707Z,17.60
2022-08-27T23:35:01.535Z,19.00
2022-08-27T23:37:28.398Z,30.50
2022-08-27T23:39:55.300Z,20.57
2022-08-27T23:42:23.487Z,18.40
2022-08-27T23:44:50.350Z,20.03
2022-08-27T23:47:20.308Z,17.00
2022-08-27T23:49:47.363Z,21.70
2022-08-27T23:52:14.283Z,20.43
2022-08-27T23:54:41.184Z,19.20
2022-08-27T23:57:10.342Z,19.63
2022-08-27T23:59:37.154Z,30.60
