createdAt,value
2019-03-10T00:00:24.608Z,3.05
2019-03-10T00:02:53.267Z,1.65
2019-03-10T00:05:21.924Z,1.80
2019-03-10T00:07:50.545Z,2.90
2019-03-10T00:10:19.198Z,2.62
2019-03-10T00:12:47.943Z,2.22
2019-03-10T00:15:16.599Z,2.42
2019-03-10T00:17:45.255Z,6.45
2019-03-10T00:20:14.093Z,2.17
2019-03-10T00:22:42.822Z,3.60
2019-03-10T00:25:11.770Z,4.05
2019-03-10T00:27:40.445Z,3.70
2019-03-10T00:30:17.151Z,2.20
2019-03-10T00:32:45.817Z,3.55
2019-03-10T00:35:14.494Z,5.08
2019-03-10T00:37:43.107Z,2.17
2019-03-10T00:40:38.929Z,4.22
2019-03-10T00:44:02.092Z,2.70
2019-03-10T00:46:52.225Z,2.35
2019-03-10T00:50:15.459Z,3.77
2019-03-10T00:52:51.573Z,3.55
2019-03-10T00:55:20.187Z,3.37
2019-03-10T00:57:48.837Z,4.75
2019-03-10T01:00:18.693Z,2.85
2019-03-10T01:02:47.434Z,3.27
2019-03-10T01:05:16.980Z,2.77
2019-03-10T01:07:45.659Z,3.80
2019-03-10T01:10:14.458Z,3.50
2019-03-10T01:12:43.336Z,4.42
2019-03-10T01:15:14.106Z,2.83
2019-03-10T01:17:43.783Z,4.45
2019-03-10T01:20:13.779Z,5.05
2019-03-10T01:22:42.389Z,3.98
2019-03-10T01:25:13.170Z,4.33
2019-03-10T01:27:41.887Z,2.58
2019-03-10T01:30:17.614Z,2.65
2019-03-10T01:33:14.871Z,1.90
2019-03-10T01:35:43.476Z,2.62
2019-03-10T01:38:12.136Z,3.10
2019-03-10T01:40:40.741Z,2.22
2019-03-10T01:43:09.398Z,3.92
2019-03-10T01:45:38.063Z,1.87
2019-03-10T01:48:06.665Z,2.30
2019-03-10T01:50:35.272Z,2.85
2019-03-10T01:53:03.976Z,3.70
2019-03-10T01:55:32.638Z,4.30
2019-03-10T01:58:01.300Z,3.55
2019-03-10T02:00:29.954Z,1.60
2019-03-10T02:02:58.576Z,3.55
2019-03-10T02:05:27.219Z,3.15
2019-03-10T02:07:55.873Z,3.25
2019-03-10T02:10:24.526Z,1.67
2019-03-10T02:12:53.137Z,5.65
2019-03-10T02:15:21.787Z,4.12
2019-03-10T02:17:50.397Z,1.98
2019-03-10T02:20:19.055Z,3.37
2019-03-10T02:22:47.693Z,4.08
2019-03-10T02:25:16.355Z,4.05
2019-03-10T02:27:44.951Z,2.90
2019-03-10T02:30:17.653Z,2.72
2019-03-10T02:32:46.334Z,2.70
2019-03-10T02:35:14.945Z,2.85
2019-03-10T02:37:43.831Z,1.85
2019-03-10T02:40:12.579Z,1.98
2019-03-10T02:42:41.235Z,1.37
2019-03-10T02:45:10.948Z,4.15
2019-03-10T02:47:39.594Z,1.60
2019-03-10T02:50:10.006Z,1.62
2019-03-10T02:52:38.667Z,1.95
2019-03-10T02:55:08.784Z,2.12
2019-03-10T02:57:37.502Z,3.22
2019-03-10T03:00:13.272Z,2.30
2019-03-10T03:02:41.924Z,2.35
2019-03-10T03:05:11.236Z,2.98
2019-03-10T03:07:39.894Z,3.20
2019-03-10T03:10:12.117Z,2.00
2019-03-10T03:12:40.907Z,2.52
2019-03-10T03:15:10.821Z,4.05
2019-03-10T03:17:39.483Z,2.55
2019-03-10T03:20:11.806Z,4.50
2019-03-10T03:22:40.458Z,1.35
2019-03-10T03:25:12.510Z,3.62
2019-03-10T03:27:41.281Z,1.87
2019-03-10T03:30:18.308Z,2.90
2019-03-10T03:32:47.039Z,1.72
2019-03-10T03:35:49.534Z,3.22
2019-03-10T03:38:38.111Z,1.85
2019-03-10T03:41:20.283Z,3.05
2019-03-10T03:43:48.883Z,5.37
2019-03-10T03:46:17.543Z,4.60
2019-03-10T03:48:46.190Z,3.22
2019-03-10T03:51:14.826Z,2.35
2019-03-10T03:53:43.479Z,2.70
2019-03-10T03:56:12.084Z,4.75
2019-03-10T03:58:40.779Z,1.82
2019-03-10T04:01:09.436Z,3.75
2019-03-10T04:03:38.088Z,3.37
2019-03-10T04:06:06.745Z,2.02
2019-03-10T04:08:35.351Z,2.35
2019-03-10T04:11:04.019Z,3.45
2019-03-10T04:13:32.676Z,3.12
2019-03-10T04:16:01.271Z,3.45
2019-03-10T04:18:29.928Z,4.42
2019-03-10T04:20:58.528Z,5.40
2019-03-10T04:23:27.178Z,2.87
2019-03-10T04:25:55.788Z,2.47
2019-03-10T04:28:24.444Z,4.28
2019-03-10T04:30:53.049Z,2.95
2019-03-10T04:33:21.702Z,4.30
2019-03-10T04:35:50.470Z,5.12
2019-03-10T04:38:19.125Z,3.27
2019-03-10T04:40:47.726Z,2.83
2019-03-10T04:43:16.322Z,5.47
2019-03-10T04:45:44.975Z,4.15
2019-03-10T04:48:13.630Z,2.52
2019-03-10T04:50:42.282Z,2.80
2019-03-10T04:53:10.940Z,3.30
2019-03-10T04:55:39.543Z,3.92
2019-03-10T04:58:08.193Z,2.55
2019-03-10T05:00:36.913Z,3.25
2019-03-10T05:03:05.524Z,3.10
2019-03-10T05:05:34.175Z,6.12
2019-03-10T05:08:02.778Z,4.28
2019-03-10T05:10:31.433Z,3.83
2019-03-10T05:13:00.036Z,4.15
2019-03-10T05:15:28.691Z,2.70
2019-03-10T05:17:57.349Z,5.53
2019-03-10T05:20:25.950Z,3.95
2019-03-10T05:23:15.827Z,2.47
2019-03-10T05:25:44.426Z,3.58
2019-03-10T05:28:13.080Z,4.50
2019-03-10T05:30:41.734Z,3.55
2019-03-10T05:33:10.344Z,6.28
2019-03-10T05:35:39.005Z,2.52
2019-03-10T05:38:07.607Z,4.03
2019-03-10T05:40:36.215Z,5.47
2019-03-10T05:43:04.866Z,2.98
2019-03-10T05:45:33.468Z,5.05
2019-03-10T05:48:02.127Z,3.47
2019-03-10T05:50:30.724Z,4.12
2019-03-10T05:53:00.782Z,3.65
2019-03-10T05:55:29.672Z,3.47
2019-03-10T05:57:58.319Z,4.22
2019-03-10T06:00:26.920Z,4.65
2019-03-10T06:02:55.568Z,3.60
2019-03-10T06:05:24.170Z,3.33
2019-03-10T06:07:52.776Z,3.17
2019-03-10T06:10:21.438Z,4.50
2019-03-10T06:12:50.042Z,3.08
2019-03-10T06:15:18.692Z,5.33
2019-03-10T06:17:47.297Z,4.12
2019-03-10T06:20:15.950Z,5.30
2019-03-10T06:22:44.553Z,4.35
2019-03-10T06:25:13.217Z,2.98
2019-03-10T06:27:41.889Z,3.58
2019-03-10T06:30:12.150Z,3.65
2019-03-10T06:32:40.827Z,3.33
2019-03-10T06:35:09.495Z,4.15
2019-03-10T06:37:38.147Z,4.50
2019-03-10T06:40:08.254Z,5.12
2019-03-10T06:42:37.105Z,2.77
2019-03-10T06:45:07.025Z,5.25
2019-03-10T06:47:35.674Z,3.87
2019-03-10T06:50:08.643Z,5.67
2019-03-10T06:52:37.249Z,3.30
2019-03-10T06:55:06.605Z,4.08
2019-03-10T06:57:35.206Z,3.50
2019-03-10T07:00:06.238Z,3.33
2019-03-10T07:02:34.847Z,3.77
2019-03-10T07:05:04.070Z,4.83
2019-03-10T07:07:32.721Z,6.08
2019-03-10T07:10:01.326Z,5.40
2019-03-10T07:12:29.937Z,5.97
2019-03-10T07:14:58.585Z,4.85
2019-03-10T07:17:27.242Z,5.10
2019-03-10T07:19:55.893Z,4.05
2019-03-10T07:22:24.552Z,6.65
2019-03-10T07:24:53.203Z,6.22
2019-03-10T07:27:21.923Z,4.92
2019-03-10T07:29:50.530Z,6.62
2019-03-10T07:32:19.187Z,4.42
2019-03-10T07:34:47.795Z,6.33
2019-03-10T07:37:16.447Z,5.33
2019-03-10T07:39:45.093Z,3.47
2019-03-10T07:42:13.768Z,4.05
2019-03-10T07:44:42.368Z,3.17
2019-03-10T07:47:11.025Z,4.62
2019-03-10T07:49:39.630Z,5.28
2019-03-10T07:52:08.286Z,3.35
2019-03-10T07:54:36.890Z,3.90
2019-03-10T07:57:05.542Z,4.20
2019-03-10T07:59:34.153Z,5.67
2019-03-10T08:02:02.853Z,5.05
2019-03-10T08:04:31.461Z,6.90
2019-03-10T08:07:00.119Z,6.17
2019-03-10T08:09:28.769Z,3.77
2019-03-10T08:11:57.426Z,4.30
2019-03-10T08:14:26.040Z,7.97
2019-03-10T08:16:54.699Z,6.85
2019-03-10T08:19:29.596Z,5.67
2019-03-10T08:21:58.249Z,4.97
2019-03-10T08:24:26.908Z,3.58
2019-03-10T08:26:55.514Z,5.72
2019-03-10T08:29:24.166Z,4.70
2019-03-10T08:31:52.920Z,5.33
2019-03-10T08:34:21.526Z,4.45
2019-03-10T08:36:50.188Z,4.37
2019-03-10T08:39:18.843Z,5.00
2019-03-10T08:41:47.453Z,4.65
2019-03-10T08:44:16.112Z,5.25
2019-03-10T08:46:44.717Z,5.37
2019-03-10T08:49:13.416Z,4.87
2019-03-10T08:51:42.068Z,5.97
2019-03-10T08:54:10.752Z,5.45
2019-03-10T08:56:39.494Z,7.03
2019-03-10T08:59:08.093Z,4.15
2019-03-10T09:01:36.705Z,6.85
2019-03-10T09:04:05.362Z,4.85
2019-03-10T09:06:35.258Z,7.78
2019-03-10T09:09:06.423Z,4.95
2019-03-10T09:11:35.069Z,7.25
2019-03-10T09:14:03.719Z,6.03
2019-03-10T09:16:32.492Z,3.95
2019-03-10T09:19:01.155Z,4.60
2019-03-10T09:21:29.758Z,4.08
2019-03-10T09:23:58.408Z,5.05
2019-03-10T09:26:27.013Z,4.20
2019-03-10T09:28:55.672Z,4.97
2019-03-10T09:31:24.278Z,2.72
2019-03-10T09:33:52.942Z,5.10
2019-03-10T09:36:21.550Z,4.35
2019-03-10T09:38:50.150Z,5.15
2019-03-10T09:41:18.806Z,2.80
2019-03-10T09:43:47.412Z,4.83
2019-03-10T09:46:16.066Z,3.22
2019-03-10T09:48:44.675Z,4.25
2019-03-10T09:51:13.331Z,3.90
2019-03-10T09:53:41.939Z,5.62
2019-03-10T09:56:10.927Z,4.50
2019-03-10T09:58:39.695Z,5.12
2019-03-10T10:01:08.383Z,3.98
2019-03-10T10:03:37.037Z,3.70
2019-03-10T10:06:05.715Z,3.72
2019-03-10T10:08:34.365Z,4.03
2019-03-10T10:11:02.972Z,3.10
2019-03-10T10:13:31.619Z,3.20
2019-03-10T10:16:00.229Z,2.50
2019-03-10T10:18:28.883Z,4.37
2019-03-10T10:20:57.491Z,6.33
2019-03-10T10:23:26.142Z,3.62
2019-03-10T10:25:54.746Z,1.82
2019-03-10T10:28:23.404Z,3.90
2019-03-10T10:30:52.074Z,4.05
2019-03-10T10:33:20.731Z,5.42
2019-03-10T10:35:49.378Z,4.22
2019-03-10T10:38:19.135Z,4.08
2019-03-10T10:40:48.020Z,3.00
2019-03-10T10:43:16.665Z,5.00
2019-03-10T10:45:46.742Z,3.70
2019-03-10T10:48:15.311Z,2.95
2019-03-10T10:50:43.926Z,3.92
2019-03-10T10:53:12.565Z,3.40
2019-03-10T10:55:41.227Z,5.33
2019-03-10T10:58:09.823Z,5.35
2019-03-10T11:00:38.473Z,4.15
2019-03-10T11:03:07.080Z,4.60
2019-03-10T11:05:35.731Z,5.47
2019-03-10T11:08:04.467Z,4.87
2019-03-10T11:10:33.118Z,5.35
2019-03-10T11:13:01.773Z,4.62
2019-03-10T11:15:30.427Z,6.00
2019-03-10T11:18:08.860Z,5.60
2019-03-10T11:20:29.456Z,4.60
2019-03-10T11:22:58.055Z,7.17
2019-03-10T11:25:26.705Z,5.90
2019-03-10T11:27:55.312Z,4.40
2019-03-10T11:30:23.961Z,7.78
2019-03-10T11:32:52.565Z,6.25
2019-03-10T11:35:21.234Z,5.22
2019-03-10T11:37:49.892Z,8.03
2019-03-10T11:40:18.549Z,5.70
2019-03-10T11:42:47.156Z,7.70
2019-03-10T11:45:15.810Z,7.60
2019-03-10T11:47:44.461Z,7.00
2019-03-10T11:50:15.200Z,6.83
2019-03-10T11:52:43.934Z,5.08
2019-03-10T11:55:12.754Z,4.53
2019-03-10T11:57:41.555Z,5.00
2019-03-10T12:00:16.319Z,5.00
2019-03-10T12:02:44.969Z,4.28
2019-03-10T12:05:13.949Z,4.70
2019-03-10T12:07:42.600Z,5.53
2019-03-10T12:10:11.523Z,5.60
2019-03-10T12:12:40.128Z,5.75
2019-03-10T12:15:13.698Z,4.90
2019-03-10T12:20:12.987Z,4.70
2019-03-10T12:22:41.638Z,5.37
2019-03-10T12:25:14.197Z,4.12
2019-03-10T12:27:42.871Z,4.40
2019-03-10T12:30:14.907Z,5.65
2019-03-10T12:32:43.631Z,6.20
2019-03-10T12:35:12.349Z,3.70
2019-03-10T12:37:41.008Z,4.12
2019-03-10T12:40:12.956Z,5.70
2019-03-10T12:42:41.610Z,3.92
2019-03-10T12:45:11.526Z,4.35
2019-03-10T12:47:40.183Z,2.98
2019-03-10T12:50:14.054Z,3.50
2019-03-10T12:52:42.781Z,4.58
2019-03-10T12:55:11.384Z,4.35
2019-03-10T12:57:39.995Z,4.28
2019-03-10T13:00:16.440Z,4.28
2019-03-10T13:02:45.130Z,3.47
2019-03-10T13:05:13.847Z,2.47
2019-03-10T13:07:42.447Z,2.90
2019-03-10T13:10:12.723Z,2.72
2019-03-10T13:12:41.659Z,1.92
2019-03-10T13:15:13.420Z,2.20
2019-03-10T13:17:42.017Z,2.70
2019-03-10T13:20:11.901Z,3.42
2019-03-10T13:22:40.508Z,2.90
2019-03-10T13:25:11.672Z,1.90
2019-03-10T13:27:40.337Z,4.97
2019-03-10T13:30:12.152Z,2.17
2019-03-10T13:32:40.754Z,2.35
2019-03-10T13:35:09.646Z,2.08
2019-03-10T13:37:38.249Z,2.72
2019-03-10T13:40:11.455Z,4.25
2019-03-10T13:42:40.126Z,3.92
2019-03-10T13:45:14.761Z,3.62
2019-03-10T13:47:43.368Z,1.80
2019-03-10T13:50:14.483Z,2.42
2019-03-10T13:52:43.130Z,3.27
2019-03-10T13:55:12.119Z,1.37
2019-03-10T13:57:40.721Z,1.85
2019-03-10T14:00:13.553Z,3.22
2019-03-10T14:02:42.279Z,2.12
2019-03-10T14:05:10.881Z,3.47
2019-03-10T14:07:39.579Z,4.17
2019-03-10T14:10:10.945Z,5.65
2019-03-10T14:12:39.624Z,2.85
2019-03-10T14:15:14.521Z,2.40
2019-03-10T14:17:43.172Z,2.37
2019-03-10T14:20:13.941Z,1.77
2019-03-10T14:22:42.562Z,1.35
2019-03-10T14:25:13.939Z,2.22
2019-03-10T14:27:42.943Z,3.87
2019-03-10T14:30:19.149Z,2.45
2019-03-10T14:32:47.947Z,2.33
2019-03-10T14:35:16.549Z,2.67
2019-03-10T14:37:45.270Z,2.37
2019-03-10T14:40:20.494Z,3.95
2019-03-10T14:42:49.208Z,2.58
2019-03-10T14:45:18.968Z,5.37
2019-03-10T14:47:47.767Z,4.90
2019-03-10T14:50:20.081Z,5.03
2019-03-10T14:52:48.881Z,5.83
2019-03-10T14:55:22.100Z,4.62
2019-03-10T14:57:50.758Z,3.10
2019-03-10T15:00:28.599Z,2.52
2019-03-10T15:02:57.396Z,1.77
2019-03-10T15:05:25.997Z,2.00
2019-03-10T15:07:54.648Z,2.92
2019-03-10T15:10:23.257Z,2.75
2019-03-10T15:12:51.913Z,3.42
2019-03-10T15:15:22.735Z,2.67
2019-03-10T15:17:51.651Z,2.33
2019-03-10T15:20:21.558Z,2.30
2019-03-10T15:22:50.683Z,2.50
2019-03-10T15:25:25.182Z,6.95
2019-03-10T15:27:53.667Z,4.12
2019-03-10T15:30:29.004Z,3.85
2019-03-10T15:32:57.609Z,5.17
2019-03-10T15:35:26.261Z,3.65
2019-03-10T15:37:54.933Z,3.12
2019-03-10T15:40:23.606Z,2.83
2019-03-10T15:42:52.257Z,3.85
2019-03-10T15:45:20.916Z,2.30
2019-03-10T15:47:49.524Z,2.85
2019-03-10T15:50:30.424Z,4.55
2019-03-10T15:52:59.254Z,11.57
2019-03-10T15:55:28.101Z,8.45
2019-03-10T15:57:56.762Z,5.33
2019-03-10T16:00:29.219Z,6.05
2019-03-10T16:02:58.057Z,4.80
2019-03-10T16:05:26.882Z,7.12
2019-03-10T16:07:55.486Z,3.62
2019-03-10T16:10:24.138Z,4.00
2019-03-10T16:12:52.791Z,5.70
2019-03-10T16:15:29.942Z,5.50
2019-03-10T16:17:58.662Z,4.60
2019-03-10T16:20:27.267Z,8.10
2019-03-10T16:22:55.913Z,4.67
2019-03-10T16:25:24.525Z,4.12
2019-03-10T16:27:53.179Z,4.42
2019-03-10T16:30:26.461Z,4.33
2019-03-10T16:32:55.252Z,7.08
2019-03-10T16:35:23.976Z,6.28
2019-03-10T16:37:52.580Z,8.75
2019-03-10T16:40:21.941Z,5.28
2019-03-10T16:42:50.609Z,8.38
2019-03-10T16:45:25.695Z,14.80
2019-03-10T16:47:54.472Z,5.42
2019-03-10T16:50:27.978Z,3.95
2019-03-10T16:55:24.499Z,10.70
2019-03-10T16:57:53.254Z,4.50
2019-03-10T17:00:21.931Z,3.62
2019-03-10T17:02:51.488Z,1.82
2019-03-10T17:05:21.606Z,3.77
2019-03-10T17:07:50.771Z,2.15
2019-03-10T17:10:24.036Z,2.37
2019-03-10T17:12:53.333Z,2.00
2019-03-10T17:15:23.508Z,3.42
2019-03-10T17:17:52.327Z,3.00
2019-03-10T17:20:21.124Z,2.30
2019-03-10T17:22:50.042Z,2.95
2019-03-10T17:25:18.698Z,2.42
2019-03-10T17:27:47.300Z,1.92
2019-03-10T17:30:24.274Z,3.50
2019-03-10T17:32:52.957Z,2.25
2019-03-10T17:35:21.978Z,3.00
2019-03-10T17:37:50.654Z,3.52
2019-03-10T17:40:23.967Z,4.05
2019-03-10T17:42:53.314Z,3.90
2019-03-10T17:45:24.740Z,3.85
2019-03-10T17:47:53.368Z,2.80
2019-03-10T17:50:22.158Z,5.20
2019-03-10T17:52:50.769Z,4.87
2019-03-10T17:55:21.076Z,2.80
2019-03-10T17:57:49.810Z,3.17
2019-03-10T18:00:21.951Z,2.95
2019-03-10T18:02:50.669Z,2.65
2019-03-10T18:05:19.319Z,3.22
2019-03-10T18:07:47.970Z,4.10
2019-03-10T18:10:18.029Z,2.10
2019-03-10T18:12:46.694Z,2.75
2019-03-10T18:15:19.065Z,2.08
2019-03-10T18:17:47.825Z,1.95
2019-03-10T18:20:22.741Z,2.10
2019-03-10T18:22:51.356Z,2.02
2019-03-10T18:25:20.076Z,2.42
2019-03-10T18:27:48.753Z,1.92
2019-03-10T18:30:27.692Z,1.70
2019-03-10T18:32:56.372Z,2.65
2019-03-10T18:35:24.972Z,3.00
2019-03-10T18:37:53.627Z,2.33
2019-03-10T18:40:27.382Z,1.45
2019-03-10T18:42:56.036Z,1.80
2019-03-10T18:45:24.706Z,1.65
2019-03-10T18:47:53.355Z,1.35
2019-03-10T18:50:24.063Z,1.90
2019-03-10T18:52:52.717Z,1.32
2019-03-10T18:55:21.750Z,1.40
2019-03-10T18:57:50.351Z,2.10
2019-03-10T19:00:32.579Z,1.82
2019-03-10T19:03:01.178Z,2.95
2019-03-10T19:05:29.829Z,1.82
2019-03-10T19:07:58.431Z,2.00
2019-03-10T19:10:27.073Z,1.70
2019-03-10T19:12:55.671Z,1.75
2019-03-10T19:15:27.300Z,1.10
2019-03-10T19:17:55.908Z,1.32
2019-03-10T19:20:24.713Z,0.93
2019-03-10T19:22:53.365Z,1.12
2019-03-10T19:25:22.011Z,1.35
2019-03-10T19:27:50.613Z,2.08
2019-03-10T19:30:20.873Z,2.17
2019-03-10T19:32:49.491Z,2.17
2019-03-10T19:35:18.142Z,2.58
2019-03-10T19:37:46.857Z,1.42
2019-03-10T19:40:20.635Z,1.22
2019-03-10T19:42:49.385Z,0.85
2019-03-10T19:45:24.552Z,1.20
2019-03-10T19:47:53.274Z,0.68
2019-03-10T19:50:29.453Z,0.98
2019-03-10T19:52:58.359Z,0.78
2019-03-10T19:55:27.034Z,1.10
2019-03-10T19:57:55.698Z,0.90
2019-03-10T20:00:24.343Z,0.68
2019-03-10T20:02:53.615Z,1.55
2019-03-10T20:05:22.409Z,0.80
2019-03-10T20:07:51.060Z,2.08
2019-03-10T20:10:21.768Z,1.50
2019-03-10T20:12:50.418Z,1.30
2019-03-10T20:15:23.413Z,0.95
2019-03-10T20:17:52.134Z,1.75
2019-03-10T20:20:33.379Z,1.85
2019-03-10T20:23:02.046Z,1.20
2019-03-10T20:25:30.766Z,1.50
2019-03-10T20:27:59.410Z,1.25
2019-03-10T20:30:28.400Z,1.12
2019-03-10T20:32:57.123Z,1.85
2019-03-10T20:35:25.852Z,1.20
2019-03-10T20:37:54.542Z,1.52
2019-03-10T20:40:27.546Z,1.87
2019-03-10T20:42:56.202Z,1.65
2019-03-10T20:45:25.008Z,0.93
2019-03-10T20:47:56.563Z,1.25
2019-03-10T20:50:24.841Z,1.42
2019-03-10T20:52:53.565Z,1.10
2019-03-10T20:55:22.199Z,0.85
2019-03-10T20:57:50.802Z,0.75
2019-03-10T21:00:22.240Z,1.02
2019-03-10T21:02:50.845Z,0.37
2019-03-10T21:05:19.681Z,0.50
2019-03-10T21:07:48.341Z,0.42
2019-03-10T21:10:28.206Z,0.85
2019-03-10T21:12:56.864Z,0.88
2019-03-10T21:15:26.489Z,1.37
2019-03-10T21:17:55.572Z,0.47
2019-03-10T21:20:27.000Z,0.93
2019-03-10T21:22:55.678Z,1.02
2019-03-10T21:25:33.708Z,0.53
2019-03-10T21:28:02.361Z,0.65
2019-03-10T21:30:34.938Z,0.60
2019-03-10T21:33:03.754Z,0.87
2019-03-10T21:35:33.554Z,1.02
2019-03-10T21:38:02.384Z,0.95
2019-03-10T21:40:32.898Z,1.22
2019-03-10T21:43:01.541Z,1.20
2019-03-10T21:45:30.196Z,0.70
2019-03-10T21:47:58.842Z,1.20
2019-03-10T21:50:27.486Z,1.27
2019-03-10T21:52:56.134Z,0.90
2019-03-10T21:55:24.731Z,0.95
2019-03-10T21:57:53.389Z,0.53
2019-03-10T22:00:21.993Z,1.60
2019-03-10T22:02:50.679Z,1.20
2019-03-10T22:05:19.453Z,1.80
2019-03-10T22:07:48.245Z,1.72
2019-03-10T22:10:27.042Z,2.65
2019-03-10T22:12:51.050Z,1.57
2019-03-10T22:15:20.657Z,1.82
2019-03-10T22:17:49.380Z,1.95
2019-03-10T22:20:19.197Z,1.90
2019-03-10T22:22:49.558Z,1.80
2019-03-10T22:25:18.786Z,1.40
2019-03-10T22:27:47.392Z,1.72
2019-03-10T22:30:20.701Z,2.87
2019-03-10T22:32:49.400Z,2.67
2019-03-10T22:35:18.175Z,2.27
2019-03-10T22:37:46.821Z,2.30
2019-03-10T22:40:16.833Z,3.17
2019-03-10T22:42:45.488Z,3.47
2019-03-10T22:45:18.427Z,2.85
2019-03-10T22:47:47.094Z,3.55
2019-03-10T22:50:16.702Z,3.77
2019-03-10T22:52:45.821Z,3.30
2019-03-10T22:55:15.521Z,3.27
2019-03-10T22:57:44.299Z,4.12
2019-03-10T23:00:27.112Z,3.00
2019-03-10T23:02:55.770Z,5.43
2019-03-10T23:05:24.411Z,3.40
2019-03-10T23:07:53.019Z,2.80
2019-03-10T23:10:21.672Z,2.90
2019-03-10T23:12:50.313Z,3.40
2019-03-10T23:15:19.082Z,3.42
2019-03-10T23:17:47.692Z,3.60
2019-03-10T23:20:16.899Z,4.28
2019-03-10T23:22:45.501Z,3.90
2019-03-10T23:25:14.250Z,5.40
2019-03-10T23:27:43.162Z,4.75
2019-03-10T23:30:17.706Z,5.67
2019-03-10T23:32:46.363Z,5.78
2019-03-10T23:35:15.039Z,6.05
2019-03-10T23:37:43.755Z,5.12
2019-03-10T23:40:17.604Z,6.58
2019-03-10T23:42:46.259Z,6.87
2019-03-10T23:45:18.752Z,6.33
2019-03-10T23:47:47.674Z,7.55
2019-03-10T23:50:18.149Z,4.97
2019-03-10T23:52:46.815Z,5.25
2019-03-10T23:55:15.887Z,6.45
2019-03-10T23:57:44.532Z,8.90
