createdAt,value
2019-05-12T00:03:43.316Z,78.41
2019-05-12T00:08:38.204Z,78.78
2019-05-12T00:13:33.097Z,78.21
2019-05-12T00:18:28.482Z,77.75
2019-05-12T00:23:27.716Z,78.10
2019-05-12T00:28:20.115Z,78.12
2019-05-12T00:33:14.697Z,78.35
2019-05-12T00:38:09.579Z,78.03
2019-05-12T00:43:04.259Z,78.13
2019-05-12T00:47:58.845Z,77.76
2019-05-12T00:52:53.558Z,78.46
2019-05-12T00:57:48.584Z,78.95
2019-05-12T01:02:43.421Z,78.99
2019-05-12T01:07:38.357Z,78.80
2019-05-12T01:12:32.973Z,77.78
2019-05-12T01:17:28.237Z,77.74
2019-05-12T01:22:23.029Z,77.48
2019-05-12T01:27:18.103Z,77.10
2019-05-12T01:32:14.515Z,76.39
2019-05-12T01:37:23.749Z,77.14
2019-05-12T01:42:18.318Z,77.52
2019-05-12T01:47:12.908Z,77.81
2019-05-12T01:52:08.681Z,77.12
2019-05-12T01:57:03.443Z,76.92
2019-05-12T02:01:58.243Z,76.96
2019-05-12T02:06:53.077Z,77.28
2019-05-12T02:11:48.312Z,77.82
2019-05-12T02:16:43.009Z,77.72
2019-05-12T02:21:38.225Z,78.17
2019-05-12T02:26:33.157Z,78.33
2019-05-12T02:31:29.411Z,78.75
2019-05-12T02:36:25.756Z,78.85
2019-05-12T02:41:20.332Z,78.84
2019-05-12T02:46:15.728Z,77.86
2019-05-12T02:51:15.232Z,77.25
2019-05-12T02:56:14.979Z,77.37
2019-05-12T03:01:09.719Z,78.06
2019-05-12T03:06:05.628Z,76.82
2019-05-12T03:11:00.564Z,77.30
2019-05-12T03:15:55.206Z,76.81
2019-05-12T03:20:49.809Z,76.68
2019-05-12T03:25:45.603Z,77.15
2019-05-12T03:30:41.221Z,77.34
2019-05-12T03:35:42.403Z,76.43
2019-05-12T03:40:37.461Z,77.57
2019-05-12T03:45:28.797Z,77.04
2019-05-12T03:50:24.376Z,77.75
2019-05-12T03:55:34.432Z,77.02
2019-05-12T04:00:16.205Z,77.43
2019-05-12T04:05:11.314Z,78.07
2019-05-12T04:10:08.184Z,78.77
2019-05-12T04:15:05.205Z,77.83
2019-05-12T04:19:59.081Z,77.91
2019-05-12T04:24:55.067Z,76.84
2019-05-12T04:29:50.161Z,77.23
2019-05-12T04:34:44.868Z,76.81
2019-05-12T04:39:39.411Z,76.66
2019-05-12T04:44:34.708Z,76.40
2019-05-12T04:49:29.574Z,76.77
2019-05-12T04:54:24.851Z,76.35
2019-05-12T04:59:19.604Z,76.82
2019-05-12T05:04:15.457Z,76.72
2019-05-12T05:09:10.456Z,77.30
2019-05-12T05:14:05.781Z,76.37
2019-05-12T05:19:00.356Z,75.68
2019-05-12T05:23:54.948Z,76.62
2019-05-12T05:28:49.536Z,77.40
2019-05-12T05:33:44.147Z,76.77
2019-05-12T05:38:38.738Z,77.37
2019-05-12T05:43:33.398Z,77.35
2019-05-12T05:48:27.971Z,76.60
2019-05-12T05:53:24.270Z,76.51
2019-05-12T05:58:18.883Z,76.52
2019-05-12T06:03:22.259Z,73.84
2019-05-12T06:08:15.151Z,72.30
2019-05-12T06:13:06.158Z,70.80
2019-05-12T06:18:00.751Z,69.81
2019-05-12T06:22:57.615Z,67.04
2019-05-12T06:28:00.090Z,66.12
2019-05-12T06:32:51.783Z,66.31
2019-05-12T06:37:44.547Z,65.74
2019-05-12T06:42:40.639Z,65.58
2019-05-12T06:47:39.377Z,65.67
2019-05-12T06:52:33.576Z,66.00
2019-05-12T06:57:28.873Z,64.60
2019-05-12T07:02:24.588Z,65.50
2019-05-12T07:07:19.543Z,65.60
2019-05-12T07:12:14.124Z,63.03
2019-05-12T07:17:23.879Z,62.18
2019-05-12T07:22:22.590Z,60.97
2019-05-12T07:27:14.624Z,57.68
2019-05-12T07:32:16.404Z,57.99
2019-05-12T07:37:06.725Z,60.14
2019-05-12T07:42:05.982Z,59.23
2019-05-12T07:47:00.658Z,57.12
2019-05-12T07:51:55.224Z,56.88
2019-05-12T07:56:49.828Z,57.06
2019-05-12T08:01:51.753Z,57.73
2019-05-12T08:06:46.040Z,56.10
2019-05-12T08:11:38.895Z,56.35
2019-05-12T08:16:36.775Z,54.96
2019-05-12T08:21:37.030Z,55.84
2019-05-12T08:26:26.109Z,56.51
2019-05-12T08:31:23.513Z,56.81
2019-05-12T08:36:17.033Z,56.81
2019-05-12T08:41:11.636Z,56.75
2019-05-12T08:46:11.953Z,56.16
2019-05-12T08:51:07.095Z,55.89
2019-05-12T08:55:58.938Z,55.23
2019-05-12T09:00:54.897Z,54.33
2019-05-12T09:05:50.584Z,53.52
2019-05-12T09:10:45.282Z,54.57
2019-05-12T09:15:39.890Z,54.57
2019-05-12T09:20:40.041Z,55.70
2019-05-12T09:25:34.073Z,54.77
2019-05-12T09:30:30.859Z,54.86
2019-05-12T09:35:28.666Z,53.97
2019-05-12T09:40:22.676Z,52.72
2019-05-12T09:45:18.298Z,52.00
2019-05-12T09:50:15.999Z,50.10
2019-05-12T09:55:09.696Z,49.83
2019-05-12T10:00:09.536Z,50.55
2019-05-12T10:05:05.499Z,49.19
2019-05-12T10:10:00.132Z,48.27
2019-05-12T10:14:54.705Z,48.87
2019-05-12T10:19:56.289Z,50.06
2019-05-12T10:24:55.164Z,50.65
2019-05-12T10:29:43.743Z,47.72
2019-05-12T10:34:40.346Z,47.33
2019-05-12T10:39:34.709Z,46.33
2019-05-12T10:44:37.736Z,47.08
2019-05-12T10:49:25.664Z,46.33
2019-05-12T10:54:20.246Z,45.30
2019-05-12T10:59:28.897Z,45.36
2019-05-12T11:04:11.153Z,46.10
2019-05-12T11:09:08.359Z,47.01
2019-05-12T11:14:03.944Z,48.36
2019-05-12T11:19:00.331Z,46.82
2019-05-12T11:23:55.264Z,44.25
2019-05-12T11:28:49.889Z,43.37
2019-05-12T11:33:44.473Z,42.19
2019-05-12T11:38:39.068Z,42.33
2019-05-12T11:43:33.886Z,42.24
2019-05-12T11:48:28.470Z,41.40
2019-05-12T11:53:30.519Z,40.01
2019-05-12T11:58:19.375Z,38.00
2019-05-12T12:03:17.841Z,37.45
2019-05-12T12:08:10.321Z,38.10
2019-05-12T12:13:04.957Z,36.29
2019-05-12T12:18:03.832Z,36.10
2019-05-12T12:23:00.250Z,37.39
2019-05-12T12:27:53.704Z,37.10
2019-05-12T12:32:50.466Z,38.26
2019-05-12T12:37:45.004Z,38.31
2019-05-12T12:42:44.135Z,59.24
2019-05-12T12:47:43.556Z,62.48
2019-05-12T12:52:33.617Z,62.96
2019-05-12T12:57:28.242Z,63.32
2019-05-12T13:02:24.751Z,63.68
2019-05-12T13:07:19.149Z,65.71
2019-05-12T13:12:19.111Z,65.40
2019-05-12T13:17:10.076Z,66.78
2019-05-12T13:22:08.932Z,67.14
2019-05-12T13:27:03.457Z,66.59
2019-05-12T13:31:57.310Z,68.63
2019-05-12T13:36:54.393Z,67.44
2019-05-12T13:41:50.415Z,68.84
2019-05-12T13:46:48.777Z,66.84
2019-05-12T13:51:43.127Z,65.62
2019-05-12T13:56:37.194Z,65.01
2019-05-12T14:01:39.880Z,66.42
2019-05-12T14:06:32.193Z,66.41
2019-05-12T14:11:24.430Z,66.96
2019-05-12T14:16:19.058Z,66.29
2019-05-12T14:21:14.075Z,65.37
2019-05-12T14:26:09.409Z,64.89
2019-05-12T14:31:04.315Z,65.73
2019-05-12T14:35:58.922Z,65.60
2019-05-12T14:40:53.771Z,64.81
2019-05-12T14:45:48.600Z,65.47
2019-05-12T14:50:44.122Z,65.97
2019-05-12T14:55:38.872Z,65.54
2019-05-12T15:00:34.174Z,64.28
2019-05-12T15:05:29.346Z,64.80
2019-05-12T15:10:23.960Z,64.96
2019-05-12T15:15:20.702Z,65.24
2019-05-12T15:20:15.221Z,65.92
2019-05-12T15:25:09.945Z,65.25
2019-05-12T15:30:18.965Z,63.70
2019-05-12T15:35:04.484Z,62.60
2019-05-12T15:39:59.147Z,61.84
2019-05-12T15:44:53.841Z,62.57
2019-05-12T15:49:48.459Z,62.35
2019-05-12T15:54:47.148Z,62.53
2019-05-12T15:59:39.359Z,61.87
2019-05-12T16:04:42.497Z,61.57
2019-05-12T16:09:30.263Z,61.55
2019-05-12T16:14:24.857Z,62.19
2019-05-12T16:19:19.534Z,62.80
2019-05-12T16:24:15.654Z,62.42
2019-05-12T16:29:10.561Z,62.33
2019-05-12T16:34:06.110Z,61.42
2019-05-12T16:39:01.057Z,61.77
2019-05-12T16:43:55.716Z,62.41
2019-05-12T16:48:56.163Z,62.16
2019-05-12T16:53:46.610Z,62.53
2019-05-12T16:58:43.247Z,62.98
2019-05-12T17:03:37.505Z,63.21
2019-05-12T17:08:34.263Z,64.06
2019-05-12T17:13:28.489Z,64.07
2019-05-12T17:18:24.687Z,63.87
2019-05-12T17:23:19.567Z,64.72
2019-05-12T17:28:14.155Z,65.53
2019-05-12T17:33:15.906Z,65.57
2019-05-12T17:38:05.904Z,66.16
2019-05-12T17:43:09.240Z,65.79
2019-05-12T17:48:02.979Z,65.55
2019-05-12T17:52:58.529Z,65.85
2019-05-12T17:57:50.320Z,66.01
2019-05-12T18:02:49.326Z,66.92
2019-05-12T18:07:44.358Z,67.08
2019-05-12T18:12:44.516Z,68.18
2019-05-12T18:17:39.126Z,68.39
2019-05-12T18:22:31.235Z,68.57
2019-05-12T18:27:25.844Z,68.64
2019-05-12T18:32:20.425Z,68.25
2019-05-12T18:37:15.038Z,68.02
2019-05-12T18:42:09.649Z,68.35
2019-05-12T18:47:04.861Z,68.58
2019-05-12T18:51:59.453Z,68.36
2019-05-12T18:57:02.414Z,68.50
2019-05-12T19:01:50.464Z,68.29
2019-05-12T19:06:45.158Z,69.89
2019-05-12T19:11:41.956Z,71.22
2019-05-12T19:16:36.063Z,72.12
2019-05-12T19:21:30.663Z,72.09
2019-05-12T19:26:25.321Z,72.53
2019-05-12T19:31:19.925Z,71.89
2019-05-12T19:36:14.532Z,72.43
2019-05-12T19:41:09.126Z,71.95
2019-05-12T19:46:04.889Z,72.32
2019-05-12T19:51:10.055Z,72.80
2019-05-12T19:55:56.044Z,73.04
2019-05-12T20:00:50.650Z,72.73
2019-05-12T20:05:45.239Z,73.12
2019-05-12T20:10:44.612Z,74.00
2019-05-12T20:15:40.948Z,73.89
2019-05-12T20:20:36.639Z,74.18
2019-05-12T20:25:28.847Z,74.74
2019-05-12T20:30:24.107Z,74.78
2019-05-12T20:35:19.078Z,75.33
2019-05-12T20:40:13.906Z,74.66
2019-05-12T20:45:09.736Z,74.87
2019-05-12T20:50:07.824Z,74.64
2019-05-12T20:55:03.657Z,74.79
2019-05-12T21:00:04.690Z,75.09
2019-05-12T21:05:01.155Z,75.52
2019-05-12T21:09:51.198Z,75.66
2019-05-12T21:14:51.285Z,75.52
2019-05-12T21:19:55.626Z,76.38
2019-05-12T21:24:39.484Z,75.84
2019-05-12T21:29:34.395Z,76.59
2019-05-12T21:34:28.982Z,76.70
2019-05-12T21:39:24.205Z,75.79
2019-05-12T21:44:18.860Z,73.72
2019-05-12T21:49:15.600Z,75.87
2019-05-12T21:54:09.768Z,76.90
2019-05-12T21:59:04.594Z,76.76
2019-05-12T22:04:02.563Z,76.53
2019-05-12T22:09:01.111Z,77.15
2019-05-12T22:13:59.545Z,77.89
2019-05-12T22:18:56.104Z,78.06
2019-05-12T22:23:51.309Z,78.14
2019-05-12T22:28:48.741Z,78.18
2019-05-12T22:33:40.876Z,78.33
2019-05-12T22:38:34.981Z,78.36
2019-05-12T22:43:31.429Z,76.22
2019-05-12T22:48:29.614Z,75.91
2019-05-12T22:53:25.785Z,77.25
2019-05-12T22:58:22.652Z,77.69
2019-05-12T23:03:15.112Z,77.13
2019-05-12T23:08:09.866Z,78.07
2019-05-12T23:13:05.196Z,78.08
2019-05-12T23:18:00.134Z,78.56
2019-05-12T23:22:54.789Z,80.28
2019-05-12T23:27:49.377Z,81.75
2019-05-12T23:32:51.574Z,82.13
2019-05-12T23:37:40.387Z,83.23
2019-05-12T23:42:34.950Z,84.70
2019-05-12T23:47:29.512Z,85.52
2019-05-12T23:52:24.171Z,85.92
2019-05-12T23:57:18.753Z,85.48
