createdAt,value
2023-02-01T00:00:39.086Z,1.59
2023-02-01T00:03:06.774Z,1.58
2023-02-01T00:05:35.641Z,1.58
2023-02-01T00:08:02.571Z,1.57
2023-02-01T00:10:31.625Z,1.55
2023-02-01T00:12:58.517Z,1.57
2023-02-01T00:15:25.451Z,1.57
2023-02-01T00:18:03.599Z,1.56
2023-02-01T00:20:32.823Z,1.55
2023-02-01T00:23:00.153Z,1.53
2023-02-01T00:25:26.984Z,1.52
2023-02-01T00:27:53.847Z,1.52
2023-02-01T00:30:21.059Z,1.52
2023-02-01T00:32:48.096Z,1.53
2023-02-01T00:35:15.004Z,1.54
2023-02-01T00:37:41.970Z,1.55
2023-02-01T00:40:09.317Z,1.58
2023-02-01T00:42:36.301Z,1.60
2023-02-01T00:45:03.227Z,1.60
2023-02-01T00:47:31.572Z,1.63
2023-02-01T00:50:01.595Z,1.64
2023-02-01T00:52:29.720Z,1.67
2023-02-01T00:54:56.474Z,1.68
2023-02-01T00:57:23.697Z,1.70
2023-02-01T00:59:50.621Z,1.71
2023-02-01T01:02:17.507Z,1.73
2023-02-01T01:04:44.413Z,1.71
2023-02-01T01:07:11.231Z,1.70
2023-02-01T01:09:38.164Z,1.69
2023-02-01T01:12:05.048Z,1.68
2023-02-01T01:14:33.763Z,1.64
2023-02-01T01:17:04.495Z,1.63
2023-02-01T01:19:31.323Z,1.62
2023-02-01T01:21:58.137Z,1.63
2023-02-01T01:24:25.003Z,1.64
2023-02-01T01:26:52.019Z,1.66
2023-02-01T01:29:18.981Z,1.65
2023-02-01T01:31:45.838Z,1.63
2023-02-01T01:34:12.689Z,1.64
2023-02-01T01:36:39.493Z,1.64
2023-02-01T01:39:06.383Z,1.62
2023-02-01T01:41:33.844Z,1.63
2023-02-01T01:44:34.255Z,1.63
2023-02-01T01:47:04.281Z,1.64
2023-02-01T01:49:31.097Z,1.64
2023-02-01T01:52:00.125Z,1.65
2023-02-01T01:54:34.280Z,1.67
2023-02-01T01:57:13.262Z,1.71
2023-02-01T01:59:41.716Z,1.71
2023-02-01T02:02:08.756Z,1.71
2023-02-01T02:04:36.503Z,1.72
2023-02-01T02:07:10.895Z,1.72
2023-02-01T02:09:38.613Z,1.71
2023-02-01T02:12:06.527Z,1.71
2023-02-01T02:14:35.329Z,1.72
2023-02-01T02:17:21.034Z,1.71
2023-02-01T02:20:02.812Z,1.72
2023-02-01T02:22:55.825Z,1.72
2023-02-01T02:25:57.575Z,1.73
2023-02-01T02:28:43.764Z,1.72
2023-02-01T02:31:16.905Z,1.73
2023-02-01T02:33:49.949Z,1.74
2023-02-01T02:36:34.232Z,1.72
2023-02-01T02:39:19.850Z,1.70
2023-02-01T02:42:08.274Z,1.70
2023-02-01T02:44:59.439Z,1.67
2023-02-01T02:47:32.420Z,1.67
2023-02-01T02:50:22.534Z,1.67
2023-02-01T02:53:17.546Z,1.67
2023-02-01T02:55:44.807Z,1.67
2023-02-01T02:58:30.661Z,1.67
2023-02-01T03:01:17.238Z,1.65
2023-02-01T03:04:09.863Z,1.64
2023-02-01T03:06:39.979Z,1.61
2023-02-01T03:09:09.878Z,1.58
2023-02-01T03:11:58.694Z,1.57
2023-02-01T03:14:26.720Z,1.58
2023-02-01T03:16:57.972Z,1.61
2023-02-01T03:19:34.972Z,1.60
2023-02-01T03:22:13.435Z,1.58
2023-02-01T03:24:45.839Z,1.57
2023-02-01T03:27:16.130Z,1.56
2023-02-01T03:29:49.090Z,1.57
2023-02-01T03:32:16.313Z,1.61
2023-02-01T03:34:43.723Z,1.64
2023-02-01T03:37:12.654Z,1.68
2023-02-01T03:39:47.727Z,1.68
2023-02-01T03:42:20.692Z,1.67
2023-02-01T03:45:03.903Z,1.67
2023-02-01T03:47:35.504Z,1.70
2023-02-01T03:50:05.557Z,1.71
2023-02-01T03:52:44.722Z,1.72
2023-02-01T03:55:16.199Z,1.71
2023-02-01T03:57:45.705Z,1.70
2023-02-01T04:00:17.694Z,1.72
2023-02-01T04:02:45.487Z,1.74
2023-02-01T04:05:12.875Z,1.75
2023-02-01T04:07:46.718Z,1.73
2023-02-01T04:10:13.676Z,1.71
2023-02-01T04:12:41.129Z,1.70
2023-02-01T04:15:08.534Z,1.70
2023-02-01T04:17:35.565Z,1.70
2023-02-01T04:20:02.415Z,1.71
2023-02-01T04:22:33.564Z,1.75
2023-02-01T04:25:00.424Z,1.78
2023-02-01T04:27:27.239Z,1.81
2023-02-01T04:29:54.973Z,1.81
2023-02-01T04:32:25.680Z,1.86
2023-02-01T04:34:53.923Z,1.87
2023-02-01T04:37:20.767Z,1.87
2023-02-01T04:39:49.571Z,1.88
2023-02-01T04:42:16.337Z,1.89
2023-02-01T04:44:43.386Z,1.89
2023-02-01T04:47:10.653Z,1.86
2023-02-01T04:49:39.742Z,1.85
2023-02-01T04:52:09.352Z,1.83
2023-02-01T04:54:40.679Z,1.80
2023-02-01T04:57:23.095Z,1.77
2023-02-01T04:59:49.949Z,1.75
2023-02-01T05:02:20.917Z,1.74
2023-02-01T05:04:47.900Z,1.73
2023-02-01T05:07:14.907Z,1.75
2023-02-01T05:09:41.764Z,1.75
2023-02-01T05:12:29.673Z,1.78
2023-02-01T05:14:56.488Z,1.79
2023-02-01T05:17:23.788Z,1.80
2023-02-01T05:19:50.631Z,1.82
2023-02-01T05:22:17.426Z,1.84
2023-02-01T05:24:45.344Z,1.84
2023-02-01T05:27:12.152Z,1.84
2023-02-01T05:29:39.007Z,1.85
2023-02-01T05:32:21.202Z,1.83
2023-02-01T05:34:48.914Z,1.82
2023-02-01T05:37:15.917Z,1.80
2023-02-01T05:39:42.757Z,1.79
2023-02-01T05:42:09.823Z,1.77
2023-02-01T05:44:36.776Z,1.74
2023-02-01T05:47:03.580Z,1.73
2023-02-01T05:49:30.682Z,1.74
2023-02-01T05:52:00.301Z,1.77
2023-02-01T05:54:27.650Z,1.78
2023-02-01T05:56:54.672Z,1.77
2023-02-01T05:59:21.784Z,1.78
2023-02-01T06:01:49.471Z,1.78
2023-02-01T06:04:16.333Z,1.80
2023-02-01T06:06:46.206Z,1.84
2023-02-01T06:09:16.158Z,1.84
2023-02-01T06:11:45.377Z,1.86
2023-02-01T06:14:12.311Z,1.85
2023-02-01T06:16:42.152Z,1.84
2023-02-01T06:19:13.389Z,1.84
2023-02-01T06:21:40.236Z,1.88
2023-02-01T06:24:07.412Z,1.92
2023-02-01T06:26:34.827Z,1.93
2023-02-01T06:29:01.865Z,1.94
2023-02-01T06:31:29.108Z,1.96
2023-02-01T06:33:56.513Z,1.94
2023-02-01T06:36:23.520Z,1.91
2023-02-01T06:38:50.650Z,1.89
2023-02-01T06:41:17.828Z,1.88
2023-02-01T06:43:49.902Z,1.88
2023-02-01T06:46:17.118Z,1.89
2023-02-01T06:48:44.349Z,1.91
2023-02-01T06:51:23.796Z,1.93
2023-02-01T06:53:51.052Z,1.93
2023-02-01T06:56:18.199Z,1.94
2023-02-01T06:58:45.468Z,1.94
2023-02-01T07:01:12.569Z,1.96
2023-02-01T07:03:39.659Z,1.96
2023-02-01T07:06:07.342Z,1.98
2023-02-01T07:08:35.554Z,1.99
2023-02-01T07:11:03.254Z,2.01
2023-02-01T07:13:30.216Z,2.02
2023-02-01T07:15:59.149Z,2.04
2023-02-01T07:18:25.985Z,2.04
2023-02-01T07:20:53.039Z,2.04
2023-02-01T07:23:20.416Z,2.02
2023-02-01T07:25:47.642Z,2.03
2023-02-01T07:28:14.594Z,2.06
2023-02-01T07:30:41.759Z,2.08
2023-02-01T07:33:08.560Z,2.09
2023-02-01T07:35:35.602Z,2.12
2023-02-01T07:38:02.373Z,2.11
2023-02-01T07:40:32.383Z,2.12
2023-02-01T07:42:59.822Z,2.14
2023-02-01T07:45:26.760Z,2.17
2023-02-01T07:47:54.636Z,2.15
2023-02-01T07:50:21.711Z,2.15
2023-02-01T07:52:49.227Z,2.18
2023-02-01T07:55:16.073Z,2.22
2023-02-01T07:57:43.212Z,2.25
2023-02-01T08:00:29.196Z,2.28
2023-02-01T08:02:58.507Z,2.28
2023-02-01T08:05:26.108Z,2.30
2023-02-01T08:07:52.916Z,2.34
2023-02-01T08:10:23.527Z,2.36
2023-02-01T08:12:57.330Z,2.38
2023-02-01T08:15:24.120Z,2.41
2023-02-01T08:17:52.095Z,2.38
2023-02-01T08:20:19.608Z,2.36
2023-02-01T08:22:46.548Z,2.37
2023-02-01T08:25:13.401Z,2.37
2023-02-01T08:27:40.491Z,2.37
2023-02-01T08:30:08.379Z,2.39
2023-02-01T08:32:35.509Z,2.43
2023-02-01T08:35:02.605Z,2.52
2023-02-01T08:37:29.715Z,2.61
2023-02-01T08:39:56.677Z,2.69
2023-02-01T08:42:42.264Z,2.74
2023-02-01T08:45:09.382Z,2.80
2023-02-01T08:47:36.383Z,2.83
2023-02-01T08:50:03.322Z,2.80
2023-02-01T08:52:30.656Z,2.74
2023-02-01T08:54:57.409Z,2.71
2023-02-01T08:57:24.937Z,2.73
2023-02-01T08:59:51.794Z,2.75
2023-02-01T09:02:19.070Z,2.78
2023-02-01T09:04:45.912Z,2.82
2023-02-01T09:07:14.236Z,2.82
2023-02-01T09:09:41.164Z,2.84
2023-02-01T09:12:08.180Z,2.89
2023-02-01T09:14:35.043Z,2.92
2023-02-01T09:17:02.077Z,2.96
2023-02-01T09:19:29.333Z,2.97
2023-02-01T09:21:56.112Z,2.99
2023-02-01T09:24:22.921Z,3.05
2023-02-01T09:26:50.289Z,3.11
2023-02-01T09:29:17.233Z,3.16
2023-02-01T09:31:57.342Z,3.16
2023-02-01T09:34:32.735Z,3.14
2023-02-01T09:36:59.970Z,3.09
2023-02-01T09:39:26.856Z,3.03
2023-02-01T09:42:12.739Z,2.96
2023-02-01T09:44:46.257Z,2.88
2023-02-01T09:47:16.084Z,2.79
2023-02-01T09:50:09.857Z,2.78
2023-02-01T09:52:44.214Z,2.76
2023-02-01T09:55:31.517Z,2.73
2023-02-01T09:58:16.699Z,2.73
2023-02-01T10:00:53.062Z,2.75
2023-02-01T10:03:28.624Z,2.71
2023-02-01T10:06:14.582Z,2.71
2023-02-01T10:08:53.088Z,2.73
2023-02-01T10:11:28.520Z,2.75
2023-02-01T10:14:11.744Z,2.74
2023-02-01T10:16:47.620Z,2.76
2023-02-01T10:19:29.727Z,2.81
2023-02-01T10:22:02.422Z,2.77
2023-02-01T10:24:38.143Z,2.74
2023-02-01T10:27:21.898Z,2.72
2023-02-01T10:29:52.932Z,2.67
2023-02-01T10:32:23.160Z,2.63
2023-02-01T10:34:58.466Z,2.58
2023-02-01T10:37:29.040Z,2.53
2023-02-01T10:39:58.758Z,2.53
2023-02-01T10:42:27.512Z,2.55
2023-02-01T10:44:59.821Z,2.63
2023-02-01T10:47:26.889Z,2.73
2023-02-01T10:50:24.048Z,2.86
2023-02-01T10:52:58.547Z,3.00
2023-02-01T10:55:41.124Z,3.06
2023-02-01T10:58:18.933Z,3.10
2023-02-01T11:00:46.469Z,3.12
2023-02-01T11:03:26.632Z,3.10
2023-02-01T11:05:54.012Z,3.03
2023-02-01T11:08:21.120Z,3.00
2023-02-01T11:10:49.065Z,3.01
2023-02-01T11:13:17.372Z,3.00
2023-02-01T11:15:45.910Z,3.03
2023-02-01T11:18:20.559Z,3.07
2023-02-01T11:20:50.471Z,3.05
2023-02-01T11:23:19.906Z,3.03
2023-02-01T11:25:57.433Z,2.99
2023-02-01T11:28:27.125Z,2.91
2023-02-01T11:30:56.413Z,2.85
2023-02-01T11:33:30.725Z,2.71
2023-02-01T11:36:01.374Z,2.65
2023-02-01T11:38:32.278Z,2.62
2023-02-01T11:41:28.520Z,2.63
2023-02-01T11:44:00.281Z,2.65
2023-02-01T11:46:34.877Z,2.65
2023-02-01T11:49:34.409Z,2.67
2023-02-01T11:52:07.083Z,2.68
2023-02-01T11:54:52.720Z,2.61
2023-02-01T11:57:22.728Z,2.56
2023-02-01T11:59:58.911Z,2.51
2023-02-01T12:02:25.986Z,2.46
2023-02-01T12:05:11.832Z,2.41
2023-02-01T12:08:02.529Z,2.37
2023-02-01T12:10:38.447Z,2.34
2023-02-01T12:13:28.951Z,2.37
2023-02-01T12:16:35.486Z,2.37
2023-02-01T12:19:15.781Z,2.36
2023-02-01T12:21:43.028Z,2.38
2023-02-01T12:24:28.733Z,2.39
2023-02-01T12:26:55.895Z,2.43
2023-02-01T12:29:34.844Z,2.45
2023-02-01T12:32:27.247Z,2.44
2023-02-01T12:35:03.980Z,2.42
2023-02-01T12:37:55.618Z,2.42
2023-02-01T12:40:46.759Z,2.43
2023-02-01T12:43:22.932Z,2.40
2023-02-01T12:46:17.892Z,2.37
2023-02-01T12:49:17.372Z,2.33
2023-02-01T12:56:31.852Z,2.29
2023-02-01T12:59:02.204Z,2.28
2023-02-01T13:01:40.405Z,2.29
2023-02-01T13:04:14.567Z,2.31
2023-02-01T13:10:42.999Z,2.36
2023-02-01T13:13:17.997Z,2.34
2023-02-01T13:15:53.490Z,2.35
2023-02-01T13:18:21.914Z,2.36
2023-02-01T13:20:54.580Z,2.36
2023-02-01T13:23:28.158Z,2.31
2023-02-01T13:25:55.795Z,2.27
2023-02-01T13:28:44.063Z,2.19
2023-02-01T13:31:29.954Z,2.11
2023-02-01T13:34:15.326Z,2.05
2023-02-01T13:36:48.583Z,1.99
2023-02-01T13:39:37.791Z,1.95
2023-02-01T13:42:12.855Z,1.93
2023-02-01T13:44:44.499Z,1.93
2023-02-01T13:47:18.505Z,1.92
2023-02-01T13:49:45.876Z,1.93
2023-02-01T13:52:28.834Z,1.93
2023-02-01T13:55:14.725Z,1.92
2023-02-01T13:57:43.602Z,1.94
2023-02-01T14:00:27.418Z,1.95
2023-02-01T14:03:05.532Z,1.95
2023-02-01T14:05:40.119Z,1.95
2023-02-01T14:09:07.947Z,1.94
2023-02-01T14:11:47.186Z,1.89
2023-02-01T14:14:21.987Z,1.85
2023-02-01T14:16:57.717Z,1.80
2023-02-01T14:19:40.996Z,1.79
2023-02-01T14:22:39.515Z,1.76
2023-02-01T14:25:19.847Z,1.76
2023-02-01T14:27:47.444Z,1.75
2023-02-01T14:30:17.060Z,1.74
2023-02-01T14:32:52.502Z,1.73
2023-02-01T14:35:42.384Z,1.72
2023-02-01T14:38:12.749Z,1.70
2023-02-01T14:40:43.427Z,1.69
2023-02-01T14:43:32.939Z,1.67
2023-02-01T14:49:53.142Z,1.60
2023-02-01T14:56:58.726Z,1.58
2023-02-01T14:59:34.676Z,1.55
2023-02-01T15:02:18.720Z,1.53
2023-02-01T15:04:46.540Z,1.52
2023-02-01T15:07:18.061Z,1.49
2023-02-01T15:09:46.926Z,1.49
2023-02-01T15:12:27.371Z,1.51
2023-02-01T15:15:29.146Z,1.52
2023-02-01T15:18:01.205Z,1.51
2023-02-01T15:20:32.873Z,1.53
2023-02-01T15:23:03.525Z,1.50
2023-02-01T15:25:42.259Z,1.45
2023-02-01T15:28:25.311Z,1.42
2023-02-01T15:31:57.611Z,1.44
2023-02-01T15:34:54.450Z,1.43
2023-02-01T15:41:43.236Z,1.43
2023-02-01T15:44:29.020Z,1.43
2023-02-01T15:47:09.169Z,1.47
2023-02-01T15:49:40.755Z,1.49
2023-02-01T15:52:17.657Z,1.49
2023-02-01T15:54:47.967Z,1.49
2023-02-01T15:57:20.436Z,1.47
2023-02-01T15:59:48.577Z,1.48
2023-02-01T16:02:28.438Z,1.48
2023-02-01T16:04:59.279Z,1.49
2023-02-01T16:07:28.506Z,1.50
2023-02-01T16:09:57.154Z,1.50
2023-02-01T16:12:39.516Z,1.49
2023-02-01T16:15:06.994Z,1.49
2023-02-01T16:17:34.407Z,1.49
2023-02-01T16:20:04.611Z,1.49
2023-02-01T16:27:17.112Z,1.44
2023-02-01T16:39:41.414Z,1.44
2023-02-01T16:42:15.338Z,1.42
2023-02-01T16:44:43.044Z,1.39
2023-02-01T16:47:38.585Z,1.36
2023-02-01T16:50:30.041Z,1.37
2023-02-01T16:52:57.468Z,1.33
2023-02-01T16:55:27.161Z,1.32
2023-02-01T16:57:54.288Z,1.32
2023-02-01T17:00:25.707Z,1.30
2023-02-01T17:02:54.465Z,1.31
2023-02-01T17:05:22.456Z,1.31
2023-02-01T17:07:49.901Z,1.32
2023-02-01T17:10:32.740Z,1.35
2023-02-01T17:13:01.006Z,1.36
2023-02-01T17:15:30.758Z,1.36
2023-02-01T17:17:59.061Z,1.36
2023-02-01T17:20:37.234Z,1.33
2023-02-01T17:23:05.310Z,1.30
2023-02-01T17:25:32.615Z,1.28
2023-02-01T17:28:00.344Z,1.30
2023-02-01T17:30:27.586Z,1.30
2023-02-01T17:33:05.430Z,1.29
2023-02-01T17:35:37.610Z,1.29
2023-02-01T17:38:07.333Z,1.29
2023-02-01T17:40:36.974Z,1.30
2023-02-01T17:43:04.450Z,1.32
2023-02-01T17:45:41.060Z,1.33
2023-02-01T17:48:08.781Z,1.32
2023-02-01T17:50:38.453Z,1.28
2023-02-01T17:53:10.148Z,1.30
2023-02-01T17:55:43.005Z,1.28
2023-02-01T17:58:52.785Z,1.26
2023-02-01T18:01:39.091Z,1.23
2023-02-01T18:15:02.226Z,1.15
2023-02-01T18:17:44.737Z,1.09
2023-02-01T18:23:57.159Z,1.00
2023-02-01T18:26:52.273Z,0.96
2023-02-01T18:29:33.221Z,0.93
2023-02-01T18:32:29.013Z,0.97
2023-02-01T18:35:01.440Z,1.00
2023-02-01T18:37:32.095Z,0.99
2023-02-01T18:40:15.535Z,0.99
2023-02-01T18:42:46.652Z,0.99
2023-02-01T18:45:23.033Z,1.02
2023-02-01T18:48:08.308Z,1.03
2023-02-01T18:51:11.530Z,1.04
2023-02-01T18:53:39.158Z,1.05
2023-02-01T18:56:14.758Z,1.08
2023-02-01T18:58:41.714Z,1.08
2023-02-01T19:01:14.223Z,1.08
2023-02-01T19:03:50.648Z,1.08
2023-02-01T19:06:27.163Z,1.10
2023-02-01T19:09:00.306Z,1.12
2023-02-01T19:11:30.330Z,1.12
2023-02-01T19:13:57.584Z,1.13
2023-02-01T19:16:24.637Z,1.12
2023-02-01T19:18:52.567Z,1.10
2023-02-01T19:21:21.967Z,1.10
2023-02-01T19:23:49.641Z,1.08
2023-02-01T19:26:18.658Z,1.08
2023-02-01T19:28:56.150Z,1.05
2023-02-01T19:31:23.398Z,1.00
2023-02-01T19:33:50.650Z,0.95
2023-02-01T19:36:23.091Z,0.89
2023-02-01T19:38:51.284Z,0.87
2023-02-01T19:44:32.657Z,0.95
2023-02-01T19:47:03.125Z,0.95
2023-02-01T19:49:31.904Z,0.96
2023-02-01T19:51:58.924Z,0.97
2023-02-01T19:54:26.533Z,0.98
2023-02-01T19:56:56.037Z,0.99
2023-02-01T19:59:24.553Z,0.97
2023-02-01T20:01:53.692Z,0.97
2023-02-01T20:04:21.440Z,0.96
2023-02-01T20:06:51.694Z,0.96
2023-02-01T20:09:24.299Z,0.96
2023-02-01T20:11:56.399Z,0.98
2023-02-01T20:14:34.052Z,0.97
2023-02-01T20:17:01.972Z,0.96
2023-02-01T20:19:30.130Z,0.95
2023-02-01T20:21:57.161Z,0.97
2023-02-01T20:24:25.434Z,0.99
2023-02-01T20:26:53.416Z,0.98
2023-02-01T20:29:20.835Z,0.97
2023-02-01T20:31:51.811Z,0.98
2023-02-01T20:34:28.618Z,1.01
2023-02-01T20:36:57.579Z,1.02
2023-02-01T20:39:42.725Z,1.02
2023-02-01T20:42:10.407Z,1.04
2023-02-01T20:44:39.486Z,1.06
2023-02-01T20:47:08.904Z,1.08
2023-02-01T20:49:38.574Z,1.05
2023-02-01T20:52:05.934Z,1.03
2023-02-01T20:54:32.963Z,1.00
2023-02-01T20:57:00.181Z,1.00
2023-02-01T20:59:29.471Z,0.98
2023-02-01T21:01:56.882Z,0.97
2023-02-01T21:04:50.884Z,0.99
2023-02-01T21:07:18.187Z,0.97
2023-02-01T21:09:57.377Z,0.98
2023-02-01T21:12:24.723Z,0.97
2023-02-01T21:15:06.752Z,0.95
2023-02-01T21:17:39.433Z,0.95
2023-02-01T21:20:10.633Z,0.94
2023-02-01T21:22:45.655Z,0.97
2023-02-01T21:25:15.441Z,0.99
2023-02-01T21:27:42.421Z,1.00
2023-02-01T21:30:10.496Z,1.02
2023-02-01T21:32:37.446Z,1.02
2023-02-01T21:35:05.229Z,0.99
2023-02-01T21:37:35.428Z,0.98
2023-02-01T21:40:05.674Z,0.98
2023-02-01T21:42:32.745Z,0.97
2023-02-01T21:45:01.607Z,0.95
2023-02-01T21:47:32.638Z,0.95
2023-02-01T21:50:00.954Z,0.91
2023-02-01T21:52:33.284Z,0.90
2023-02-01T21:55:00.425Z,0.88
2023-02-01T21:57:32.435Z,0.86
2023-02-01T22:00:01.160Z,0.87
2023-02-01T22:02:31.824Z,0.87
2023-02-01T22:05:07.283Z,0.86
2023-02-01T22:07:44.329Z,0.86
2023-02-01T22:10:13.051Z,0.85
2023-02-01T22:16:22.584Z,0.85
2023-02-01T22:18:50.449Z,0.86
2023-02-01T22:21:26.387Z,0.88
2023-02-01T22:24:14.902Z,0.89
2023-02-01T22:28:30.567Z,0.87
2023-02-01T22:30:27.663Z,0.84
2023-02-01T22:33:03.160Z,0.83
2023-02-01T22:35:45.340Z,0.82
2023-02-01T22:38:21.130Z,0.80
2023-02-01T22:41:12.279Z,0.77
2023-02-01T22:43:42.493Z,0.75
2023-02-01T22:46:18.601Z,0.74
2023-02-01T22:49:04.032Z,0.74
2023-02-01T22:51:34.116Z,0.75
2023-02-01T22:54:04.798Z,0.76
2023-02-01T22:56:37.991Z,0.78
2023-02-01T22:59:12.324Z,0.80
2023-02-01T23:02:20.274Z,0.81
2023-02-01T23:04:47.169Z,0.80
2023-02-01T23:10:17.482Z,0.79
2023-02-01T23:13:18.704Z,0.81
2023-02-01T23:15:53.734Z,0.83
2023-02-01T23:18:23.938Z,0.83
2023-02-01T23:25:58.208Z,0.82
2023-02-01T23:28:35.453Z,0.79
2023-02-01T23:31:10.092Z,0.78
2023-02-01T23:33:45.542Z,0.80
2023-02-01T23:36:32.943Z,0.82
2023-02-01T23:39:05.925Z,0.82
2023-02-01T23:42:00.894Z,0.82
2023-02-01T23:44:34.625Z,0.80
2023-02-01T23:47:11.138Z,0.75
2023-02-01T23:49:38.978Z,0.71
2023-02-01T23:52:08.490Z,0.71
2023-02-01T23:54:35.312Z,0.69
2023-02-01T23:57:04.476Z,0.63
2023-02-01T23:59:37.740Z,0.54
