createdAt,value
2019-03-19T00:00:19.208Z,2.10
2019-03-19T00:01:32.885Z,2.10
2019-03-19T00:02:46.126Z,2.10
2019-03-19T00:03:59.352Z,2.10
2019-03-19T00:05:12.576Z,2.10
2019-03-19T00:06:25.802Z,2.10
2019-03-19T00:07:39.019Z,2.10
2019-03-19T00:08:52.246Z,2.10
2019-03-19T00:10:08.210Z,2.10
2019-03-19T00:11:21.471Z,2.10
2019-03-19T00:12:34.693Z,2.10
2019-03-19T00:13:47.917Z,2.10
2019-03-19T00:15:01.156Z,2.10
2019-03-19T00:16:14.402Z,2.10
2019-03-19T00:17:28.678Z,2.10
2019-03-19T00:18:43.558Z,2.10
2019-03-19T00:19:56.791Z,2.10
2019-03-19T00:21:11.294Z,2.10
2019-03-19T00:22:25.819Z,2.10
2019-03-19T00:23:39.227Z,2.10
2019-03-19T00:24:52.704Z,2.10
2019-03-19T00:26:05.929Z,2.10
2019-03-19T00:27:20.413Z,2.10
2019-03-19T00:28:33.649Z,2.10
2019-03-19T00:29:46.871Z,2.10
2019-03-19T00:31:01.735Z,2.10
2019-03-19T00:32:14.949Z,2.10
2019-03-19T00:33:28.173Z,2.10
2019-03-19T00:34:41.402Z,2.10
2019-03-19T00:35:54.644Z,2.10
2019-03-19T00:37:07.886Z,2.10
2019-03-19T00:38:22.742Z,2.10
2019-03-19T00:39:35.963Z,2.10
2019-03-19T00:40:49.185Z,2.10
2019-03-19T00:42:02.504Z,2.10
2019-03-19T00:43:16.870Z,2.10
2019-03-19T00:44:30.099Z,2.10
2019-03-19T00:45:44.947Z,2.10
2019-03-19T00:46:58.242Z,2.10
2019-03-19T00:48:11.494Z,2.10
2019-03-19T00:49:26.350Z,2.20
2019-03-19T00:50:39.570Z,2.20
2019-03-19T00:51:52.795Z,2.20
2019-03-19T00:53:06.034Z,2.20
2019-03-19T00:54:19.265Z,2.10
2019-03-19T00:55:40.703Z,2.10
2019-03-19T00:56:48.886Z,2.10
2019-03-19T00:58:02.174Z,2.10
2019-03-19T00:59:15.607Z,2.10
2019-03-19T01:00:28.834Z,2.10
2019-03-19T01:01:42.066Z,2.10
2019-03-19T01:02:55.285Z,2.10
2019-03-19T01:04:08.511Z,2.10
2019-03-19T01:05:21.741Z,2.10
2019-03-19T01:06:34.958Z,2.10
2019-03-19T01:07:48.180Z,2.10
2019-03-19T01:09:02.680Z,2.10
2019-03-19T01:10:17.772Z,2.10
2019-03-19T01:11:31.170Z,2.10
2019-03-19T01:12:44.392Z,2.10
2019-03-19T01:13:57.614Z,2.10
2019-03-19T01:15:12.083Z,2.10
2019-03-19T01:16:26.962Z,2.20
2019-03-19T01:17:40.924Z,2.10
2019-03-19T01:18:54.137Z,2.20
2019-03-19T01:20:12.245Z,2.10
2019-03-19T01:21:26.998Z,2.10
2019-03-19T01:22:40.226Z,2.10
2019-03-19T01:23:54.587Z,2.10
2019-03-19T01:25:09.241Z,2.20
2019-03-19T01:26:22.537Z,2.20
2019-03-19T01:27:35.769Z,2.20
2019-03-19T01:28:51.355Z,2.10
2019-03-19T01:30:09.479Z,2.10
2019-03-19T01:31:23.950Z,2.10
2019-03-19T01:32:37.170Z,2.10
2019-03-19T01:33:50.408Z,2.10
2019-03-19T01:35:05.533Z,2.10
2019-03-19T01:36:18.741Z,2.10
2019-03-19T01:37:31.978Z,2.10
2019-03-19T01:38:46.522Z,2.00
2019-03-19T01:40:00.329Z,2.00
2019-03-19T01:41:13.550Z,2.00
2019-03-19T01:42:26.770Z,2.00
2019-03-19T01:43:39.997Z,2.00
2019-03-19T01:44:54.858Z,2.00
2019-03-19T01:46:08.077Z,1.90
2019-03-19T01:47:22.927Z,2.00
2019-03-19T01:48:36.145Z,1.90
2019-03-19T01:49:49.385Z,1.90
2019-03-19T01:51:02.622Z,1.90
2019-03-19T01:52:15.849Z,1.90
2019-03-19T01:53:29.074Z,1.90
2019-03-19T01:54:43.939Z,1.90
2019-03-19T01:56:04.769Z,1.90
2019-03-19T01:57:12.125Z,1.80
2019-03-19T01:58:25.341Z,1.90
2019-03-19T01:59:38.566Z,1.90
2019-03-19T02:00:51.787Z,1.80
2019-03-19T02:02:05.029Z,1.80
2019-03-19T02:03:18.246Z,1.80
2019-03-19T02:04:31.470Z,1.80
2019-03-19T02:05:44.697Z,1.80
2019-03-19T02:06:57.929Z,1.80
2019-03-19T02:08:11.223Z,1.80
2019-03-19T02:09:24.453Z,1.80
2019-03-19T02:10:37.671Z,1.80
2019-03-19T02:11:50.892Z,1.80
2019-03-19T02:13:04.165Z,1.80
2019-03-19T02:14:17.442Z,1.90
2019-03-19T02:15:30.662Z,1.90
2019-03-19T02:16:45.113Z,1.90
2019-03-19T02:17:58.369Z,1.90
2019-03-19T02:19:11.640Z,1.90
2019-03-19T02:20:25.434Z,1.90
2019-03-19T02:21:38.667Z,1.90
2019-03-19T02:22:53.526Z,1.90
2019-03-19T02:24:09.240Z,1.90
2019-03-19T02:25:22.462Z,1.90
2019-03-19T02:26:37.311Z,1.90
2019-03-19T02:27:51.725Z,1.90
2019-03-19T02:29:04.949Z,1.80
2019-03-19T02:30:18.190Z,1.80
2019-03-19T02:31:31.479Z,1.80
2019-03-19T02:32:44.723Z,1.80
2019-03-19T02:33:57.998Z,1.80
2019-03-19T02:35:11.349Z,1.80
2019-03-19T02:36:24.636Z,1.70
2019-03-19T02:37:38.843Z,1.70
2019-03-19T02:38:52.069Z,1.70
2019-03-19T02:40:18.551Z,1.80
2019-03-19T02:41:31.847Z,1.80
2019-03-19T02:42:45.143Z,1.70
2019-03-19T02:43:58.435Z,1.80
2019-03-19T02:45:12.491Z,1.80
2019-03-19T02:46:25.731Z,1.70
2019-03-19T02:47:38.973Z,1.80
2019-03-19T02:48:52.200Z,1.80
2019-03-19T02:50:08.662Z,1.80
2019-03-19T02:51:22.375Z,1.80
2019-03-19T02:52:35.604Z,1.80
2019-03-19T02:53:48.818Z,1.80
2019-03-19T02:55:02.115Z,1.80
2019-03-19T02:56:15.335Z,1.80
2019-03-19T02:57:30.903Z,1.80
2019-03-19T02:58:45.497Z,1.80
2019-03-19T02:59:58.716Z,1.80
2019-03-19T03:01:13.133Z,1.80
2019-03-19T03:02:26.618Z,1.70
2019-03-19T03:03:39.854Z,1.80
2019-03-19T03:04:53.084Z,1.80
2019-03-19T03:06:06.295Z,1.80
2019-03-19T03:07:19.526Z,1.80
2019-03-19T03:08:32.754Z,1.80
2019-03-19T03:09:45.976Z,1.80
2019-03-19T03:10:59.202Z,1.80
2019-03-19T03:12:12.433Z,1.80
2019-03-19T03:13:25.671Z,1.90
2019-03-19T03:14:38.896Z,1.90
2019-03-19T03:15:52.125Z,1.80
2019-03-19T03:17:05.350Z,1.90
2019-03-19T03:18:20.231Z,1.80
2019-03-19T03:19:33.526Z,1.90
2019-03-19T03:20:46.750Z,1.90
2019-03-19T03:21:59.979Z,1.90
2019-03-19T03:23:14.270Z,1.90
2019-03-19T03:24:27.507Z,2.00
2019-03-19T03:25:42.363Z,2.00
2019-03-19T03:26:55.831Z,2.00
2019-03-19T03:28:09.050Z,1.90
2019-03-19T03:29:22.279Z,2.00
2019-03-19T03:30:37.132Z,2.00
2019-03-19T03:31:50.362Z,2.00
2019-03-19T03:33:03.595Z,2.00
2019-03-19T03:34:16.819Z,2.00
2019-03-19T03:35:30.060Z,2.00
2019-03-19T03:36:43.277Z,2.00
2019-03-19T03:37:56.515Z,2.00
2019-03-19T03:39:09.731Z,2.10
2019-03-19T03:40:22.951Z,2.10
2019-03-19T03:41:36.217Z,2.20
2019-03-19T03:42:49.504Z,2.10
2019-03-19T03:44:02.722Z,2.10
2019-03-19T03:45:18.200Z,2.20
2019-03-19T03:46:33.058Z,2.10
2019-03-19T03:47:46.291Z,2.10
2019-03-19T03:48:59.509Z,2.10
2019-03-19T03:50:18.932Z,2.10
2019-03-19T03:51:32.266Z,2.10
2019-03-19T03:52:45.616Z,2.10
2019-03-19T03:53:58.878Z,2.10
2019-03-19T03:55:13.055Z,2.10
2019-03-19T03:56:27.974Z,2.10
2019-03-19T03:57:41.261Z,2.10
2019-03-19T03:59:00.573Z,2.10
2019-03-19T04:00:12.936Z,2.10
2019-03-19T04:01:26.215Z,2.10
2019-03-19T04:02:39.446Z,2.10
2019-03-19T04:03:53.993Z,2.10
2019-03-19T04:05:07.772Z,2.10
2019-03-19T04:06:22.234Z,2.00
2019-03-19T04:07:35.456Z,2.00
2019-03-19T04:08:49.683Z,2.00
2019-03-19T04:10:03.378Z,2.00
2019-03-19T04:11:17.069Z,2.00
2019-03-19T04:12:30.291Z,2.00
2019-03-19T04:13:43.517Z,2.00
2019-03-19T04:14:56.837Z,2.00
2019-03-19T04:16:10.051Z,2.00
2019-03-19T04:17:23.274Z,2.00
2019-03-19T04:18:36.496Z,2.00
2019-03-19T04:19:49.716Z,2.10
2019-03-19T04:21:02.955Z,2.00
2019-03-19T04:22:16.664Z,2.00
2019-03-19T04:23:29.893Z,2.00
2019-03-19T04:24:43.119Z,2.00
2019-03-19T04:25:56.339Z,1.90
2019-03-19T04:27:15.819Z,2.00
2019-03-19T04:28:24.519Z,2.00
2019-03-19T04:29:38.299Z,2.00
2019-03-19T04:30:51.521Z,2.00
2019-03-19T04:32:04.770Z,2.00
2019-03-19T04:33:17.988Z,2.00
2019-03-19T04:34:31.234Z,2.10
2019-03-19T04:35:44.458Z,2.00
2019-03-19T04:36:57.683Z,2.10
2019-03-19T04:38:11.498Z,2.10
2019-03-19T04:39:24.722Z,2.10
2019-03-19T04:40:37.944Z,2.10
2019-03-19T04:41:52.737Z,2.20
2019-03-19T04:43:06.226Z,2.20
2019-03-19T04:44:19.462Z,2.20
2019-03-19T04:45:32.934Z,2.20
2019-03-19T04:46:47.362Z,2.20
2019-03-19T04:48:00.585Z,2.20
2019-03-19T04:49:13.810Z,2.20
2019-03-19T04:50:27.607Z,2.20
2019-03-19T04:51:40.837Z,2.30
2019-03-19T04:52:54.065Z,2.30
2019-03-19T04:54:07.306Z,2.30
2019-03-19T04:55:20.985Z,2.30
2019-03-19T04:56:34.209Z,2.30
2019-03-19T04:57:47.434Z,2.30
2019-03-19T04:59:00.653Z,2.30
2019-03-19T05:00:18.784Z,2.30
2019-03-19T05:01:32.027Z,2.30
2019-03-19T05:02:45.252Z,2.30
2019-03-19T05:03:58.479Z,2.30
2019-03-19T05:05:12.656Z,2.30
2019-03-19T05:06:25.875Z,2.30
2019-03-19T05:07:40.727Z,2.30
2019-03-19T05:08:54.874Z,2.30
2019-03-19T05:10:17.162Z,2.30
2019-03-19T05:11:30.387Z,2.30
2019-03-19T05:12:43.712Z,2.30
2019-03-19T05:13:56.982Z,2.40
2019-03-19T05:15:11.558Z,2.40
2019-03-19T05:16:24.879Z,2.40
2019-03-19T05:17:38.097Z,2.40
2019-03-19T05:18:52.961Z,2.40
2019-03-19T05:20:14.218Z,2.30
2019-03-19T05:21:27.455Z,2.40
2019-03-19T05:22:40.674Z,2.30
2019-03-19T05:23:53.894Z,2.40
2019-03-19T05:25:07.867Z,2.40
2019-03-19T05:26:22.715Z,2.40
2019-03-19T05:27:37.602Z,2.40
2019-03-19T05:28:50.874Z,2.50
2019-03-19T05:30:09.957Z,2.50
2019-03-19T05:31:23.177Z,2.50
2019-03-19T05:32:36.409Z,2.50
2019-03-19T05:33:50.103Z,2.40
2019-03-19T05:35:03.724Z,2.50
2019-03-19T05:36:17.004Z,2.40
2019-03-19T05:37:30.270Z,2.40
2019-03-19T05:38:43.487Z,2.40
2019-03-19T05:39:56.782Z,2.50
2019-03-19T05:41:10.022Z,2.50
2019-03-19T05:42:23.249Z,2.50
2019-03-19T05:43:36.471Z,2.50
2019-03-19T05:44:49.696Z,2.50
2019-03-19T05:46:02.924Z,2.50
2019-03-19T05:47:16.144Z,2.50
2019-03-19T05:48:29.378Z,2.50
2019-03-19T05:49:42.604Z,2.50
2019-03-19T05:50:55.833Z,2.50
2019-03-19T05:52:09.066Z,2.50
2019-03-19T05:53:22.302Z,2.50
2019-03-19T05:54:35.527Z,2.50
2019-03-19T05:55:49.490Z,2.50
2019-03-19T05:57:02.750Z,2.60
2019-03-19T05:58:15.979Z,2.50
2019-03-19T05:59:29.207Z,2.50
2019-03-19T06:00:44.061Z,2.50
2019-03-19T06:01:57.289Z,2.50
2019-03-19T06:03:10.513Z,2.50
2019-03-19T06:04:23.748Z,2.50
2019-03-19T06:05:36.990Z,2.50
2019-03-19T06:06:50.228Z,2.50
2019-03-19T06:08:03.449Z,2.50
2019-03-19T06:09:16.673Z,2.50
2019-03-19T06:10:29.910Z,2.50
2019-03-19T06:11:43.138Z,2.50
2019-03-19T06:12:56.380Z,2.60
2019-03-19T06:14:09.602Z,2.60
2019-03-19T06:15:22.848Z,2.60
2019-03-19T06:16:36.092Z,2.50
2019-03-19T06:17:49.304Z,2.50
2019-03-19T06:19:04.157Z,2.50
2019-03-19T06:20:18.321Z,2.60
2019-03-19T06:21:31.570Z,2.50
2019-03-19T06:22:44.818Z,2.50
2019-03-19T06:23:58.494Z,2.50
2019-03-19T06:25:12.373Z,2.50
2019-03-19T06:26:26.348Z,2.60
2019-03-19T06:27:39.569Z,2.60
2019-03-19T06:28:53.526Z,2.50
2019-03-19T06:30:18.735Z,2.60
2019-03-19T06:31:31.981Z,2.60
2019-03-19T06:32:45.206Z,2.70
2019-03-19T06:33:59.561Z,2.60
2019-03-19T06:35:13.535Z,2.70
2019-03-19T06:36:26.774Z,2.70
2019-03-19T06:37:41.473Z,2.70
2019-03-19T06:38:55.265Z,2.70
2019-03-19T06:40:14.274Z,2.80
2019-03-19T06:41:27.514Z,2.90
2019-03-19T06:42:40.807Z,2.90
2019-03-19T06:43:54.062Z,2.90
2019-03-19T06:45:13.125Z,3.00
2019-03-19T06:46:27.358Z,3.10
2019-03-19T06:47:40.584Z,3.20
2019-03-19T06:48:55.438Z,3.30
2019-03-19T06:50:10.914Z,3.40
2019-03-19T06:51:24.158Z,3.40
2019-03-19T06:52:37.381Z,3.50
2019-03-19T06:53:50.614Z,3.60
2019-03-19T06:55:05.538Z,3.60
2019-03-19T06:56:18.762Z,3.70
2019-03-19T06:57:39.120Z,3.80
2019-03-19T06:58:48.574Z,3.90
2019-03-19T07:00:04.807Z,3.90
2019-03-19T07:01:18.035Z,4.00
2019-03-19T07:02:31.282Z,4.00
2019-03-19T07:03:44.506Z,4.00
2019-03-19T07:04:57.742Z,4.00
2019-03-19T07:06:10.970Z,4.00
2019-03-19T07:07:24.222Z,4.10
2019-03-19T07:08:37.471Z,4.00
2019-03-19T07:09:50.691Z,3.90
2019-03-19T07:11:03.919Z,3.80
2019-03-19T07:12:18.771Z,3.90
2019-03-19T07:13:32.025Z,3.90
2019-03-19T07:14:45.262Z,3.90
2019-03-19T07:15:58.489Z,4.00
2019-03-19T07:17:11.715Z,3.90
2019-03-19T07:18:24.948Z,3.90
2019-03-19T07:19:38.171Z,4.00
2019-03-19T07:20:51.408Z,4.00
2019-03-19T07:22:04.680Z,3.90
2019-03-19T07:23:17.910Z,4.00
2019-03-19T07:24:31.158Z,4.00
2019-03-19T07:25:44.391Z,4.10
2019-03-19T07:26:57.618Z,4.10
2019-03-19T07:28:21.458Z,4.10
2019-03-19T07:29:25.807Z,4.20
2019-03-19T07:30:40.879Z,4.30
2019-03-19T07:31:53.998Z,4.20
2019-03-19T07:33:07.222Z,4.20
2019-03-19T07:34:20.456Z,4.30
2019-03-19T07:35:33.683Z,4.40
2019-03-19T07:36:46.914Z,4.50
2019-03-19T07:38:00.158Z,4.50
2019-03-19T07:39:13.402Z,4.40
2019-03-19T07:40:26.636Z,4.50
2019-03-19T07:41:41.492Z,4.60
2019-03-19T07:42:54.721Z,4.60
2019-03-19T07:44:09.836Z,4.50
2019-03-19T07:45:25.306Z,4.40
2019-03-19T07:46:38.531Z,4.50
2019-03-19T07:47:51.770Z,4.60
2019-03-19T07:49:04.993Z,4.60
2019-03-19T07:50:20.163Z,4.50
2019-03-19T07:51:33.441Z,4.60
2019-03-19T07:52:46.681Z,4.60
2019-03-19T07:54:01.078Z,4.70
2019-03-19T07:55:14.302Z,4.70
2019-03-19T07:56:29.166Z,4.80
2019-03-19T07:57:42.405Z,4.90
2019-03-19T07:58:56.678Z,4.90
2019-03-19T08:00:18.678Z,5.10
2019-03-19T08:01:31.918Z,5.20
2019-03-19T08:02:45.225Z,5.30
2019-03-19T08:03:58.538Z,5.50
2019-03-19T08:05:11.766Z,5.50
2019-03-19T08:06:25.026Z,5.50
2019-03-19T08:07:38.902Z,5.60
2019-03-19T08:08:52.197Z,5.70
2019-03-19T08:10:08.226Z,5.70
2019-03-19T08:11:21.533Z,5.80
2019-03-19T08:12:34.830Z,5.90
2019-03-19T08:13:48.055Z,5.90
2019-03-19T08:15:01.307Z,6.00
2019-03-19T08:16:14.638Z,6.00
2019-03-19T08:17:27.898Z,6.10
2019-03-19T08:18:41.142Z,6.10
2019-03-19T08:19:54.436Z,6.20
2019-03-19T08:21:09.293Z,6.10
2019-03-19T08:22:22.514Z,6.20
2019-03-19T08:23:35.740Z,6.30
2019-03-19T08:24:48.979Z,6.20
2019-03-19T08:26:02.202Z,6.10
2019-03-19T08:27:16.710Z,6.20
2019-03-19T08:28:29.938Z,6.20
2019-03-19T08:29:43.262Z,6.00
2019-03-19T08:30:56.490Z,6.00
2019-03-19T08:32:09.729Z,6.10
2019-03-19T08:33:22.957Z,6.10
2019-03-19T08:34:36.670Z,6.30
2019-03-19T08:35:49.908Z,6.40
2019-03-19T08:37:03.133Z,6.50
2019-03-19T08:38:19.091Z,6.70
2019-03-19T08:39:33.939Z,6.80
2019-03-19T08:40:47.422Z,7.00
2019-03-19T08:42:01.362Z,7.10
2019-03-19T08:43:16.226Z,7.20
2019-03-19T08:44:29.451Z,7.30
2019-03-19T08:45:43.961Z,7.40
2019-03-19T08:46:57.194Z,7.40
2019-03-19T08:48:12.066Z,7.50
2019-03-19T08:49:26.558Z,7.50
2019-03-19T08:50:40.040Z,7.60
2019-03-19T08:51:53.274Z,7.50
2019-03-19T08:53:06.505Z,7.50
2019-03-19T08:54:19.732Z,7.50
2019-03-19T08:55:33.427Z,7.50
2019-03-19T08:56:46.645Z,7.50
2019-03-19T08:58:00.350Z,7.40
2019-03-19T08:59:13.578Z,7.40
2019-03-19T09:00:27.799Z,7.30
2019-03-19T09:01:41.280Z,7.30
2019-03-19T09:02:55.922Z,7.40
2019-03-19T09:04:09.147Z,7.40
2019-03-19T09:05:23.998Z,7.40
2019-03-19T09:06:37.239Z,7.50
2019-03-19T09:07:52.090Z,7.50
2019-03-19T09:09:07.766Z,7.50
2019-03-19T09:10:22.633Z,7.50
2019-03-19T09:11:36.656Z,7.60
2019-03-19T09:12:49.980Z,7.60
2019-03-19T09:14:03.198Z,7.50
2019-03-19T09:15:27.885Z,7.40
2019-03-19T09:16:45.091Z,7.60
2019-03-19T09:17:58.301Z,7.80
2019-03-19T09:19:11.997Z,8.00
2019-03-19T09:20:25.700Z,8.30
2019-03-19T09:21:38.931Z,8.40
2019-03-19T09:22:52.147Z,8.30
2019-03-19T09:24:05.471Z,8.30
2019-03-19T09:25:18.710Z,8.20
2019-03-19T09:26:31.935Z,8.10
2019-03-19T09:27:45.171Z,8.10
2019-03-19T09:29:01.011Z,8.00
2019-03-19T09:30:20.782Z,7.90
2019-03-19T09:31:34.014Z,8.00
2019-03-19T09:32:48.149Z,7.90
2019-03-19T09:34:01.386Z,8.00
2019-03-19T09:35:15.169Z,7.90
2019-03-19T09:36:28.411Z,7.70
2019-03-19T09:37:44.942Z,7.50
2019-03-19T09:38:58.390Z,7.30
2019-03-19T09:40:18.758Z,7.10
2019-03-19T09:41:32.950Z,7.20
2019-03-19T09:42:46.182Z,7.10
2019-03-19T09:43:59.409Z,7.10
2019-03-19T09:45:13.475Z,7.20
2019-03-19T09:46:26.710Z,7.20
2019-03-19T09:47:39.941Z,7.20
2019-03-19T09:48:53.166Z,7.10
2019-03-19T09:50:09.593Z,7.10
2019-03-19T09:51:24.597Z,7.20
2019-03-19T09:52:37.838Z,7.20
2019-03-19T09:53:51.064Z,7.30
2019-03-19T09:55:06.942Z,7.30
2019-03-19T09:56:20.645Z,7.30
2019-03-19T09:57:35.595Z,7.30
2019-03-19T09:58:50.467Z,7.30
2019-03-19T10:00:09.250Z,7.40
2019-03-19T10:01:22.482Z,7.50
2019-03-19T10:02:35.702Z,7.40
2019-03-19T10:03:48.955Z,7.40
2019-03-19T10:05:02.190Z,7.40
2019-03-19T10:06:17.874Z,7.20
2019-03-19T10:07:32.521Z,7.10
2019-03-19T10:08:45.747Z,7.10
2019-03-19T10:09:58.969Z,7.00
2019-03-19T10:11:12.275Z,6.90
2019-03-19T10:12:25.501Z,6.90
2019-03-19T10:13:38.725Z,6.90
2019-03-19T10:14:51.965Z,7.00
2019-03-19T10:16:07.545Z,7.10
2019-03-19T10:17:20.145Z,7.20
2019-03-19T10:18:33.385Z,7.40
2019-03-19T10:19:46.628Z,7.60
2019-03-19T10:20:59.859Z,7.70
2019-03-19T10:22:15.157Z,7.90
2019-03-19T10:23:28.503Z,8.00
2019-03-19T10:24:41.719Z,8.00
2019-03-19T10:25:54.950Z,8.00
2019-03-19T10:27:08.179Z,8.30
2019-03-19T10:28:21.418Z,8.40
2019-03-19T10:29:38.648Z,8.50
2019-03-19T10:30:50.836Z,8.60
2019-03-19T10:32:04.067Z,8.60
2019-03-19T10:33:17.286Z,8.60
2019-03-19T10:34:30.973Z,8.60
2019-03-19T10:35:44.194Z,8.50
2019-03-19T10:36:57.927Z,8.60
2019-03-19T10:38:12.344Z,8.80
2019-03-19T10:39:25.566Z,8.80
2019-03-19T10:40:38.792Z,9.00
2019-03-19T10:41:52.017Z,9.10
2019-03-19T10:43:05.241Z,9.30
2019-03-19T10:44:18.470Z,9.50
2019-03-19T10:45:31.702Z,9.70
2019-03-19T10:46:44.936Z,9.70
2019-03-19T10:47:59.055Z,9.80
2019-03-19T10:49:12.295Z,9.70
2019-03-19T10:50:26.260Z,9.70
2019-03-19T10:51:40.988Z,9.80
2019-03-19T10:52:54.211Z,9.90
2019-03-19T10:54:09.070Z,10.10
2019-03-19T10:55:22.309Z,10.30
2019-03-19T10:56:38.864Z,10.30
2019-03-19T10:57:52.134Z,10.40
2019-03-19T10:59:05.381Z,10.60
2019-03-19T11:00:24.423Z,10.70
2019-03-19T11:01:37.711Z,10.80
2019-03-19T11:02:52.043Z,10.70
2019-03-19T11:04:05.269Z,10.50
2019-03-19T11:05:18.835Z,10.40
2019-03-19T11:06:32.314Z,10.30
2019-03-19T11:07:45.569Z,10.00
2019-03-19T11:08:58.818Z,10.00
2019-03-19T11:10:16.801Z,9.80
2019-03-19T11:11:30.086Z,9.70
2019-03-19T11:12:43.544Z,9.80
2019-03-19T11:13:58.101Z,10.00
2019-03-19T11:15:25.323Z,10.40
2019-03-19T11:16:40.153Z,10.60
2019-03-19T11:17:53.370Z,10.60
2019-03-19T11:19:06.600Z,10.90
2019-03-19T11:20:20.168Z,11.10
2019-03-19T11:21:33.385Z,11.30
2019-03-19T11:22:47.988Z,11.40
2019-03-19T11:24:01.221Z,11.70
2019-03-19T11:25:19.742Z,12.10
2019-03-19T11:26:32.984Z,12.30
2019-03-19T11:27:47.098Z,12.30
2019-03-19T11:29:00.326Z,12.40
2019-03-19T11:30:25.509Z,12.40
2019-03-19T11:31:38.739Z,12.20
2019-03-19T11:32:51.964Z,12.40
2019-03-19T11:34:05.202Z,12.40
2019-03-19T11:35:19.534Z,12.50
2019-03-19T11:36:34.418Z,12.40
2019-03-19T11:37:50.571Z,12.00
2019-03-19T11:39:05.440Z,11.50
2019-03-19T11:40:19.398Z,11.00
2019-03-19T11:41:32.649Z,10.70
2019-03-19T11:42:47.783Z,10.50
2019-03-19T11:44:01.087Z,10.60
2019-03-19T11:45:18.836Z,10.50
2019-03-19T11:46:32.326Z,10.50
2019-03-19T11:47:45.556Z,10.30
2019-03-19T11:48:58.806Z,10.30
2019-03-19T11:50:17.618Z,10.20
2019-03-19T11:51:31.319Z,10.00
2019-03-19T11:52:44.541Z,9.80
2019-03-19T11:53:57.775Z,9.80
2019-03-19T11:55:12.844Z,9.70
2019-03-19T11:56:27.389Z,9.60
2019-03-19T11:57:40.626Z,9.40
2019-03-19T11:58:53.922Z,9.30
2019-03-19T12:00:17.693Z,9.40
2019-03-19T12:01:30.931Z,9.30
2019-03-19T12:02:44.150Z,9.10
2019-03-19T12:03:57.390Z,9.10
2019-03-19T12:05:10.614Z,9.30
2019-03-19T12:06:24.798Z,9.30
2019-03-19T12:07:38.022Z,9.30
2019-03-19T12:08:51.259Z,9.10
2019-03-19T12:10:06.139Z,9.10
2019-03-19T12:11:19.362Z,9.10
2019-03-19T12:12:32.839Z,9.20
2019-03-19T12:13:47.168Z,9.20
2019-03-19T12:15:00.391Z,9.20
2019-03-19T12:16:13.618Z,9.30
2019-03-19T12:17:26.857Z,9.40
2019-03-19T12:18:41.112Z,9.40
2019-03-19T12:19:54.329Z,9.50
2019-03-19T12:21:07.549Z,9.50
2019-03-19T12:22:20.783Z,9.50
2019-03-19T12:23:34.006Z,9.60
2019-03-19T12:24:47.254Z,9.70
2019-03-19T12:26:02.106Z,9.80
2019-03-19T12:27:15.326Z,9.80
2019-03-19T12:28:39.276Z,9.60
2019-03-19T12:29:44.765Z,9.60
2019-03-19T12:31:00.289Z,9.80
2019-03-19T12:32:13.573Z,10.00
2019-03-19T12:33:26.798Z,10.00
2019-03-19T12:34:40.031Z,10.00
2019-03-19T12:35:53.350Z,10.20
2019-03-19T12:37:06.573Z,10.10
2019-03-19T12:38:19.812Z,10.10
2019-03-19T12:39:33.046Z,10.30
2019-03-19T12:40:46.274Z,10.60
2019-03-19T12:42:00.651Z,10.60
2019-03-19T12:43:14.142Z,10.80
2019-03-19T12:44:27.369Z,10.80
2019-03-19T12:45:40.603Z,11.00
2019-03-19T12:46:53.838Z,11.20
2019-03-19T12:48:07.077Z,12.10
2019-03-19T12:49:20.294Z,12.70
2019-03-19T12:50:34.538Z,13.50
2019-03-19T12:51:47.801Z,14.00
2019-03-19T12:53:01.029Z,15.20
2019-03-19T12:54:14.269Z,16.60
2019-03-19T12:55:27.542Z,17.70
2019-03-19T12:56:40.762Z,18.40
2019-03-19T12:57:53.982Z,18.80
2019-03-19T12:59:07.227Z,19.00
2019-03-19T13:00:32.890Z,19.90
2019-03-19T13:01:37.598Z,19.90
2019-03-19T13:02:50.999Z,20.20
2019-03-19T13:04:04.229Z,20.40
2019-03-19T13:05:18.458Z,20.40
2019-03-19T13:06:31.677Z,21.30
2019-03-19T13:07:44.925Z,22.10
2019-03-19T13:08:58.157Z,22.60
2019-03-19T13:10:17.449Z,21.80
2019-03-19T13:11:30.693Z,21.50
2019-03-19T13:12:43.935Z,20.70
2019-03-19T13:13:57.166Z,19.20
2019-03-19T13:15:12.231Z,17.00
2019-03-19T13:16:25.454Z,16.80
2019-03-19T13:17:40.279Z,16.10
2019-03-19T13:18:53.522Z,15.60
2019-03-19T13:20:10.153Z,15.80
2019-03-19T13:21:23.382Z,16.10
2019-03-19T13:22:36.605Z,15.50
2019-03-19T13:23:49.846Z,15.50
2019-03-19T13:25:03.943Z,16.20
2019-03-19T13:26:17.177Z,17.10
2019-03-19T13:27:30.408Z,18.30
2019-03-19T13:28:43.634Z,19.10
2019-03-19T13:29:56.871Z,19.80
2019-03-19T13:31:10.100Z,20.50
2019-03-19T13:32:23.394Z,21.20
2019-03-19T13:33:36.621Z,21.10
2019-03-19T13:34:49.866Z,20.40
2019-03-19T13:36:03.098Z,21.20
2019-03-19T13:37:16.333Z,21.10
2019-03-19T13:38:30.495Z,21.30
2019-03-19T13:39:45.003Z,21.10
2019-03-19T13:40:58.235Z,20.60
2019-03-19T13:42:11.462Z,19.80
2019-03-19T13:43:24.693Z,19.00
2019-03-19T13:44:37.920Z,17.60
2019-03-19T13:45:51.153Z,16.60
2019-03-19T13:47:04.394Z,16.00
2019-03-19T13:48:17.617Z,15.40
2019-03-19T13:49:33.518Z,15.30
2019-03-19T13:50:46.774Z,15.10
2019-03-19T13:51:59.999Z,14.70
2019-03-19T13:53:13.234Z,14.60
2019-03-19T13:54:26.465Z,14.40
2019-03-19T13:55:41.004Z,14.10
2019-03-19T13:56:54.241Z,13.90
2019-03-19T13:58:07.487Z,13.90
2019-03-19T13:59:21.899Z,13.90
2019-03-19T14:00:35.149Z,13.60
2019-03-19T14:01:48.379Z,13.60
2019-03-19T14:03:03.234Z,13.40
2019-03-19T14:04:16.486Z,13.40
2019-03-19T14:05:29.706Z,13.60
2019-03-19T14:06:43.190Z,14.20
2019-03-19T14:07:56.432Z,14.60
2019-03-19T14:09:09.670Z,16.00
2019-03-19T14:10:22.894Z,17.60
2019-03-19T14:11:36.125Z,18.80
2019-03-19T14:12:49.370Z,20.10
2019-03-19T14:14:02.598Z,20.70
2019-03-19T14:15:23.119Z,21.20
2019-03-19T14:16:37.976Z,22.10
2019-03-19T14:17:52.481Z,23.10
2019-03-19T14:19:05.707Z,23.30
2019-03-19T14:20:19.135Z,22.90
2019-03-19T14:21:33.581Z,22.30
2019-03-19T14:22:46.814Z,21.70
2019-03-19T14:24:00.290Z,19.90
2019-03-19T14:25:14.650Z,18.50
2019-03-19T14:26:28.122Z,17.50
2019-03-19T14:27:41.363Z,17.20
2019-03-19T14:28:54.597Z,16.50
2019-03-19T14:30:17.005Z,15.90
2019-03-19T14:31:33.162Z,15.70
2019-03-19T14:32:47.354Z,15.60
2019-03-19T14:34:02.685Z,15.40
2019-03-19T14:35:15.542Z,14.80
2019-03-19T14:36:28.781Z,14.70
2019-03-19T14:37:42.042Z,14.30
2019-03-19T14:38:55.282Z,14.00
2019-03-19T14:40:15.644Z,14.00
2019-03-19T14:41:28.857Z,13.80
2019-03-19T14:42:42.087Z,13.60
2019-03-19T14:43:55.799Z,13.80
2019-03-19T14:45:09.672Z,14.50
2019-03-19T14:46:22.902Z,15.80
2019-03-19T14:47:36.141Z,16.80
2019-03-19T14:48:49.388Z,17.40
2019-03-19T14:50:02.802Z,18.10
2019-03-19T14:51:16.031Z,17.80
2019-03-19T14:52:29.266Z,17.50
2019-03-19T14:53:42.507Z,17.20
2019-03-19T14:54:55.754Z,16.60
2019-03-19T14:56:10.334Z,16.00
2019-03-19T14:57:23.562Z,15.30
2019-03-19T14:58:36.812Z,15.20
2019-03-19T14:59:51.452Z,15.00
2019-03-19T15:01:04.686Z,15.30
2019-03-19T15:02:18.933Z,15.00
2019-03-19T15:03:32.155Z,14.80
2019-03-19T15:04:45.378Z,15.00
2019-03-19T15:05:58.625Z,15.30
2019-03-19T15:07:11.847Z,16.10
2019-03-19T15:08:25.597Z,17.50
2019-03-19T15:09:38.899Z,19.50
2019-03-19T15:10:52.124Z,21.40
2019-03-19T15:12:05.368Z,22.10
2019-03-19T15:13:20.721Z,22.50
2019-03-19T15:14:33.954Z,21.40
2019-03-19T15:15:47.189Z,21.40
2019-03-19T15:17:04.814Z,21.20
2019-03-19T15:18:17.014Z,20.00
2019-03-19T15:19:30.259Z,18.50
2019-03-19T15:20:43.466Z,17.70
2019-03-19T15:21:56.697Z,18.00
2019-03-19T15:23:09.951Z,19.30
2019-03-19T15:24:23.185Z,19.70
2019-03-19T15:25:36.498Z,21.30
2019-03-19T15:26:51.030Z,22.20
2019-03-19T15:28:04.437Z,23.00
2019-03-19T15:29:17.674Z,23.60
2019-03-19T15:30:30.910Z,23.90
2019-03-19T15:31:44.144Z,23.80
2019-03-19T15:32:57.378Z,23.50
2019-03-19T15:34:11.892Z,21.70
2019-03-19T15:35:26.742Z,20.00
2019-03-19T15:36:40.206Z,20.00
2019-03-19T15:37:55.087Z,19.10
2019-03-19T15:39:08.330Z,19.20
2019-03-19T15:40:23.177Z,18.30
2019-03-19T15:41:36.426Z,18.50
2019-03-19T15:42:49.647Z,19.00
2019-03-19T15:44:02.879Z,19.60
2019-03-19T15:45:24.168Z,19.20
2019-03-19T15:46:37.391Z,18.70
2019-03-19T15:47:50.627Z,17.90
2019-03-19T15:49:03.862Z,17.20
2019-03-19T15:50:17.103Z,15.90
2019-03-19T15:51:30.330Z,15.10
2019-03-19T15:52:43.753Z,14.70
2019-03-19T15:53:58.114Z,14.20
2019-03-19T15:55:13.722Z,13.70
2019-03-19T15:56:26.949Z,13.00
2019-03-19T15:57:40.190Z,12.90
2019-03-19T15:58:53.427Z,12.70
2019-03-19T16:00:17.317Z,12.60
2019-03-19T16:01:40.126Z,12.60
2019-03-19T16:02:45.512Z,12.40
2019-03-19T16:03:58.746Z,12.40
2019-03-19T16:05:12.829Z,12.70
2019-03-19T16:06:26.064Z,13.10
2019-03-19T16:07:39.292Z,13.50
2019-03-19T16:08:52.544Z,14.00
2019-03-19T16:10:08.122Z,14.30
2019-03-19T16:11:21.350Z,14.70
2019-03-19T16:12:34.579Z,15.00
2019-03-19T16:13:47.810Z,15.50