createdAt,value
2019-01-14T00:01:00.830Z,28.47
2019-01-14T00:03:30.422Z,27.97
2019-01-14T00:06:00.006Z,27.30
2019-01-14T00:08:30.238Z,28.13
2019-01-14T00:10:59.802Z,27.67
2019-01-14T00:13:29.377Z,29.83
2019-01-14T00:15:59.087Z,30.60
2019-01-14T00:18:28.671Z,30.30
2019-01-14T00:20:58.332Z,32.63
2019-01-14T00:23:28.027Z,30.60
2019-01-14T00:25:57.598Z,28.30
2019-01-14T00:28:27.201Z,29.37
2019-01-14T00:30:56.878Z,29.93
2019-01-14T00:33:26.540Z,32.23
2019-01-14T00:35:56.146Z,30.27
2019-01-14T00:38:25.849Z,32.30
2019-01-14T00:41:34.463Z,31.53
2019-01-14T00:44:04.187Z,73.63
2019-01-14T00:46:33.800Z,58.53
2019-01-14T00:49:03.397Z,49.63
2019-01-14T00:51:33.150Z,51.57
2019-01-14T00:54:02.755Z,21.87
2019-01-14T00:56:32.436Z,16.60
2019-01-14T00:59:02.087Z,15.07
2019-01-14T01:01:31.656Z,15.50
2019-01-14T01:04:01.237Z,16.87
2019-01-14T01:06:30.944Z,19.57
2019-01-14T01:09:00.618Z,17.83
2019-01-14T01:11:30.245Z,16.23
2019-01-14T01:13:59.952Z,19.57
2019-01-14T01:16:29.544Z,18.80
2019-01-14T01:18:59.128Z,19.80
2019-01-14T01:21:28.898Z,16.47
2019-01-14T01:23:58.502Z,15.07
2019-01-14T01:26:28.096Z,16.60
2019-01-14T01:28:57.925Z,12.60
2019-01-14T01:31:27.515Z,12.13
2019-01-14T01:33:57.120Z,12.20
2019-01-14T01:36:31.900Z,13.20
2019-01-14T01:38:58.302Z,11.97
2019-01-14T01:41:27.909Z,18.00
2019-01-14T01:43:57.762Z,18.40
2019-01-14T01:46:27.451Z,13.53
2019-01-14T01:48:57.091Z,13.33
2019-01-14T01:51:26.727Z,14.53
2019-01-14T01:53:56.273Z,14.77
2019-01-14T01:56:25.858Z,14.97
2019-01-14T01:58:55.587Z,15.73
2019-01-14T02:01:25.196Z,17.17
2019-01-14T02:03:54.766Z,16.47
2019-01-14T02:06:24.405Z,16.53
2019-01-14T02:08:54.479Z,16.80
2019-01-14T02:11:24.049Z,15.07
2019-01-14T02:13:53.770Z,16.10
2019-01-14T02:16:23.495Z,17.60
2019-01-14T02:18:53.088Z,21.50
2019-01-14T02:21:22.720Z,24.97
2019-01-14T02:23:52.348Z,22.50
2019-01-14T02:26:21.913Z,22.60
2019-01-14T02:28:51.552Z,22.87
2019-01-14T02:31:21.161Z,23.23
2019-01-14T02:33:50.738Z,24.07
2019-01-14T02:36:20.496Z,24.07
2019-01-14T02:38:50.115Z,22.87
2019-01-14T02:41:19.679Z,21.50
2019-01-14T02:43:49.322Z,18.40
2019-01-14T02:46:18.947Z,18.07
2019-01-14T02:48:48.560Z,13.93
2019-01-14T02:51:18.195Z,13.77
2019-01-14T02:53:47.811Z,11.87
2019-01-14T02:56:17.426Z,12.40
2019-01-14T02:58:47.070Z,11.03
2019-01-14T03:01:16.636Z,10.97
2019-01-14T03:03:46.234Z,11.40
2019-01-14T03:06:15.899Z,12.00
2019-01-14T03:08:45.531Z,13.83
2019-01-14T03:11:15.072Z,11.53
2019-01-14T03:13:44.803Z,11.00
2019-01-14T03:16:14.375Z,11.07
2019-01-14T03:18:44.006Z,9.37
2019-01-14T03:21:13.684Z,10.10
2019-01-14T03:23:43.253Z,9.50
2019-01-14T03:26:12.846Z,10.77
2019-01-14T03:28:42.498Z,11.20
2019-01-14T03:31:12.118Z,12.33
2019-01-14T03:33:41.691Z,12.20
2019-01-14T03:36:11.339Z,12.07
2019-01-14T03:38:41.019Z,12.97
2019-01-14T03:41:10.605Z,10.53
2019-01-14T03:43:40.241Z,10.80
2019-01-14T03:46:09.846Z,11.73
2019-01-14T03:48:39.447Z,11.33
2019-01-14T03:51:09.189Z,12.07
2019-01-14T03:53:38.757Z,10.77
2019-01-14T03:56:08.409Z,9.50
2019-01-14T03:58:38.162Z,10.50
2019-01-14T04:01:07.781Z,11.13
2019-01-14T04:03:37.335Z,9.90
2019-01-14T04:06:06.969Z,10.13
2019-01-14T04:08:36.606Z,10.10
2019-01-14T04:11:06.203Z,11.10
2019-01-14T04:13:35.852Z,12.00
2019-01-14T04:16:05.717Z,12.97
2019-01-14T04:18:35.346Z,10.70
2019-01-14T04:21:05.165Z,9.20
2019-01-14T04:23:34.742Z,8.07
2019-01-14T04:26:04.418Z,8.47
2019-01-14T04:28:34.045Z,8.60
2019-01-14T04:31:03.630Z,13.40
2019-01-14T04:33:33.218Z,16.43
2019-01-14T04:36:02.869Z,18.40
2019-01-14T04:38:32.809Z,15.57
2019-01-14T04:41:02.446Z,17.80
2019-01-14T04:43:32.109Z,20.07
2019-01-14T04:46:01.701Z,18.50
2019-01-14T04:48:31.304Z,19.40
2019-01-14T04:51:00.926Z,18.43
2019-01-14T04:53:30.534Z,19.23
2019-01-14T04:56:00.840Z,18.70
2019-01-14T04:58:30.614Z,18.20
2019-01-14T05:01:00.224Z,20.57
2019-01-14T05:03:29.792Z,20.70
2019-01-14T05:05:59.511Z,17.73
2019-01-14T05:08:29.093Z,15.67
2019-01-14T05:10:58.728Z,16.33
2019-01-14T05:13:28.400Z,22.40
2019-01-14T05:15:58.098Z,22.30
2019-01-14T05:18:27.761Z,20.90
2019-01-14T05:20:57.510Z,18.73
2019-01-14T05:23:27.096Z,20.60
2019-01-14T05:25:56.716Z,21.90
2019-01-14T05:28:26.375Z,20.77
2019-01-14T05:30:55.996Z,21.50
2019-01-14T05:33:25.589Z,24.63
2019-01-14T05:35:55.231Z,22.13
2019-01-14T05:38:24.823Z,23.83
2019-01-14T05:40:54.409Z,24.53
2019-01-14T05:43:24.158Z,21.93
2019-01-14T05:45:53.753Z,21.17
2019-01-14T05:48:23.343Z,20.47
2019-01-14T05:50:53.070Z,23.90
2019-01-14T05:53:22.674Z,23.17
2019-01-14T05:55:52.277Z,25.07
2019-01-14T05:58:21.911Z,25.17
2019-01-14T06:00:51.540Z,23.73
2019-01-14T06:03:21.147Z,22.27
2019-01-14T06:05:50.801Z,23.40
2019-01-14T06:08:20.551Z,20.33
2019-01-14T06:10:50.142Z,22.13
2019-01-14T06:13:19.790Z,24.33
2019-01-14T06:15:49.526Z,21.23
2019-01-14T06:18:19.097Z,19.63
2019-01-14T06:20:48.719Z,20.03
2019-01-14T06:23:18.333Z,20.00
2019-01-14T06:25:47.936Z,16.93
2019-01-14T06:28:17.637Z,17.40
2019-01-14T06:30:47.244Z,15.80
2019-01-14T06:33:16.868Z,18.87
2019-01-14T06:35:46.731Z,18.40
2019-01-14T06:38:16.454Z,17.87
2019-01-14T06:40:46.073Z,23.53
2019-01-14T06:43:15.800Z,25.47
2019-01-14T06:45:45.407Z,23.70
2019-01-14T06:48:15.023Z,20.20
2019-01-14T06:50:44.955Z,17.37
2019-01-14T06:53:14.545Z,17.30
2019-01-14T06:55:44.112Z,19.37
2019-01-14T06:58:13.974Z,20.03
2019-01-14T07:00:43.714Z,29.97
2019-01-14T07:03:13.518Z,28.57
2019-01-14T07:05:45.101Z,28.63
2019-01-14T07:08:14.728Z,26.10
2019-01-14T07:10:44.332Z,19.73
2019-01-14T07:13:14.279Z,20.57
2019-01-14T07:15:43.900Z,21.30
2019-01-14T07:18:13.476Z,22.13
2019-01-14T07:20:43.171Z,21.63
2019-01-14T07:23:12.885Z,23.27
2019-01-14T07:25:42.476Z,25.20
2019-01-14T07:28:12.163Z,23.23
2019-01-14T07:30:41.806Z,22.00
2019-01-14T07:33:11.447Z,21.87
2019-01-14T07:35:41.164Z,20.23
2019-01-14T07:38:10.765Z,18.77
2019-01-14T07:40:40.359Z,16.40
2019-01-14T07:43:10.114Z,16.60
2019-01-14T07:45:39.742Z,15.27
2019-01-14T07:48:09.456Z,15.47
2019-01-14T07:50:39.193Z,15.50
2019-01-14T07:53:08.918Z,19.37
2019-01-14T07:55:38.516Z,17.07
2019-01-14T07:58:08.208Z,21.57
2019-01-14T08:00:37.851Z,20.57
2019-01-14T08:03:07.455Z,22.60
2019-01-14T08:05:37.131Z,21.83
2019-01-14T08:08:13.793Z,20.53
2019-01-14T08:10:38.072Z,19.93
2019-01-14T08:13:07.760Z,21.93
2019-01-14T08:15:37.372Z,19.93
2019-01-14T08:18:07.165Z,18.27
2019-01-14T08:20:36.910Z,16.60
2019-01-14T08:23:06.507Z,17.53
2019-01-14T08:25:37.492Z,16.67
2019-01-14T08:28:07.128Z,17.17
2019-01-14T08:30:36.757Z,15.90
2019-01-14T08:33:06.358Z,16.57
2019-01-14T08:35:36.018Z,16.83
2019-01-14T08:38:05.716Z,19.53
2019-01-14T08:40:35.363Z,19.43
2019-01-14T08:43:05.038Z,18.73
2019-01-14T08:45:34.635Z,19.10
2019-01-14T08:48:04.474Z,20.33
2019-01-14T08:50:34.115Z,19.03
2019-01-14T08:53:03.735Z,16.33
2019-01-14T08:55:33.336Z,18.20
2019-01-14T08:58:03.076Z,19.33
2019-01-14T09:00:32.761Z,20.50
2019-01-14T09:03:02.371Z,18.63
2019-01-14T09:05:32.113Z,19.27
2019-01-14T09:08:01.697Z,17.37
2019-01-14T09:10:31.265Z,17.93
2019-01-14T09:13:01.135Z,16.97
2019-01-14T09:15:30.740Z,16.53
2019-01-14T09:18:02.986Z,18.63
2019-01-14T09:20:31.842Z,17.97
2019-01-14T09:23:01.400Z,18.20
2019-01-14T09:25:31.014Z,19.03
2019-01-14T09:28:00.653Z,19.60
2019-01-14T09:30:30.305Z,18.87
2019-01-14T09:32:59.965Z,19.53
2019-01-14T09:35:29.704Z,19.27
2019-01-14T09:37:59.295Z,19.90
2019-01-14T09:40:29.129Z,19.07
2019-01-14T09:42:58.725Z,19.73
2019-01-14T09:45:28.287Z,20.60
2019-01-14T09:47:57.897Z,21.23
2019-01-14T09:50:27.701Z,18.93
2019-01-14T09:52:58.870Z,20.60
2019-01-14T09:55:28.445Z,20.40
2019-01-14T09:57:58.094Z,19.20
2019-01-14T10:00:27.718Z,19.67
2019-01-14T10:02:58.304Z,20.27
2019-01-14T10:05:27.970Z,19.10
2019-01-14T10:07:59.959Z,17.93
2019-01-14T10:10:29.560Z,19.93
2019-01-14T10:12:59.249Z,17.83
2019-01-14T10:15:28.932Z,19.63
2019-01-14T10:18:01.500Z,18.57
2019-01-14T10:20:31.220Z,16.90
2019-01-14T10:23:00.918Z,18.40
2019-01-14T10:25:30.796Z,16.00
2019-01-14T10:28:00.446Z,15.23
2019-01-14T10:30:30.994Z,15.17
2019-01-14T10:33:00.684Z,14.73
2019-01-14T10:35:30.457Z,12.87
2019-01-14T10:38:00.052Z,12.07
2019-01-14T10:40:29.642Z,12.73
2019-01-14T10:42:59.392Z,13.23
2019-01-14T10:45:29.002Z,13.53
2019-01-14T10:47:58.622Z,13.23
2019-01-14T10:50:28.316Z,15.20
2019-01-14T10:52:57.933Z,15.20
2019-01-14T10:55:27.508Z,17.57
2019-01-14T10:57:57.567Z,21.33
2019-01-14T11:00:29.076Z,20.37
2019-01-14T11:02:59.599Z,20.27
2019-01-14T11:05:31.235Z,19.30
2019-01-14T11:08:01.016Z,14.20
2019-01-14T11:10:30.742Z,11.27
2019-01-14T11:13:00.528Z,11.43
2019-01-14T11:15:30.293Z,9.97
2019-01-14T11:18:00.349Z,9.50
2019-01-14T11:20:32.210Z,10.27
2019-01-14T11:23:02.585Z,9.50
2019-01-14T11:25:32.396Z,9.83
2019-01-14T11:28:02.435Z,10.77
2019-01-14T11:30:33.225Z,12.53
2019-01-14T11:33:02.972Z,12.30
2019-01-14T11:35:32.763Z,12.63
2019-01-14T11:38:02.395Z,13.70
2019-01-14T11:40:35.599Z,13.00
2019-01-14T11:43:05.582Z,13.27
2019-01-14T11:45:35.196Z,11.97
2019-01-14T11:48:04.963Z,11.73
2019-01-14T11:50:34.886Z,11.07
2019-01-14T11:53:04.749Z,10.63
2019-01-14T11:55:34.439Z,11.53
2019-01-14T11:58:04.221Z,10.60
2019-01-14T12:00:36.761Z,10.20
2019-01-14T12:03:05.363Z,9.17
2019-01-14T12:05:35.084Z,9.17
2019-01-14T12:08:04.967Z,9.83
2019-01-14T12:10:34.712Z,6.00
2019-01-14T12:13:04.577Z,7.67
2019-01-14T12:15:34.280Z,6.00
2019-01-14T12:18:04.006Z,6.40
2019-01-14T12:20:33.795Z,4.77
2019-01-14T12:23:03.632Z,4.73
2019-01-14T12:25:33.204Z,5.07
2019-01-14T12:28:02.950Z,5.37
2019-01-14T12:30:38.356Z,3.93
2019-01-14T12:33:08.258Z,4.03
2019-01-14T12:35:37.967Z,4.30
2019-01-14T12:38:07.799Z,4.03
2019-01-14T12:40:37.512Z,3.13
2019-01-14T12:43:07.217Z,3.87
2019-01-14T12:45:36.990Z,3.57
2019-01-14T12:48:06.893Z,3.60
2019-01-14T12:50:36.655Z,3.97
2019-01-14T12:53:06.422Z,3.10
2019-01-14T12:55:36.045Z,3.00
2019-01-14T12:58:05.843Z,3.07
2019-01-14T13:00:35.471Z,3.13
2019-01-14T13:03:05.326Z,2.83
2019-01-14T13:05:35.277Z,3.20
2019-01-14T13:08:04.991Z,3.23
2019-01-14T13:10:34.663Z,2.90
2019-01-14T13:13:04.388Z,2.70
2019-01-14T13:15:33.983Z,2.93
2019-01-14T13:18:05.527Z,3.60
2019-01-14T13:20:35.288Z,3.60
2019-01-14T13:23:05.049Z,3.60
2019-01-14T13:25:34.745Z,4.30
2019-01-14T13:28:04.760Z,4.17
2019-01-14T13:30:34.354Z,4.50
2019-01-14T13:33:04.144Z,5.20
2019-01-14T13:35:33.764Z,5.83
2019-01-14T13:38:03.426Z,5.13
2019-01-14T13:40:33.058Z,5.20
2019-01-14T13:43:03.231Z,4.53
2019-01-14T13:45:33.011Z,4.30
2019-01-14T13:48:03.063Z,3.83
2019-01-14T13:50:32.766Z,4.80
2019-01-14T13:53:02.615Z,5.23
2019-01-14T13:55:32.303Z,6.63
2019-01-14T13:58:01.974Z,5.83
2019-01-14T14:00:31.708Z,6.07
2019-01-14T14:03:01.401Z,6.53
2019-01-14T14:05:31.074Z,4.90
2019-01-14T14:08:00.830Z,4.93
2019-01-14T14:10:33.538Z,4.50
2019-01-14T14:13:03.238Z,4.70
2019-01-14T14:15:32.941Z,5.13
2019-01-14T14:18:02.804Z,5.13
2019-01-14T14:20:32.436Z,5.43
2019-01-14T14:23:02.172Z,5.80
2019-01-14T14:25:31.820Z,4.70
2019-01-14T14:28:01.473Z,4.93
2019-01-14T14:30:36.678Z,5.17
2019-01-14T14:33:06.533Z,4.93
2019-01-14T14:35:36.184Z,5.57
2019-01-14T14:38:07.233Z,5.07
2019-01-14T14:40:37.235Z,5.03
2019-01-14T14:43:06.983Z,5.67
2019-01-14T14:45:36.622Z,6.13
2019-01-14T14:48:07.010Z,5.70
2019-01-14T14:50:36.735Z,5.77
2019-01-14T14:53:06.511Z,6.03
2019-01-14T14:55:36.222Z,5.53
2019-01-14T14:58:06.014Z,6.00
2019-01-14T15:00:35.844Z,7.50
2019-01-14T15:03:05.929Z,7.50
2019-01-14T15:05:35.721Z,7.60
2019-01-14T15:08:05.598Z,7.50
2019-01-14T15:10:35.525Z,7.70
2019-01-14T15:13:05.323Z,8.47
2019-01-14T15:15:35.195Z,9.00
2019-01-14T15:18:04.905Z,8.83
2019-01-14T15:20:34.677Z,8.30
2019-01-14T15:23:04.452Z,9.37
2019-01-14T15:25:34.115Z,8.93
2019-01-14T15:28:03.722Z,9.43
2019-01-14T15:30:33.579Z,9.03
2019-01-14T15:33:03.142Z,9.87
2019-01-14T15:35:32.928Z,9.07
2019-01-14T15:38:02.715Z,8.83
2019-01-14T15:40:32.350Z,10.50
2019-01-14T15:43:01.925Z,10.33
2019-01-14T15:45:31.649Z,10.00
2019-01-14T15:48:01.280Z,9.40
2019-01-14T15:50:30.937Z,10.90
2019-01-14T15:53:00.682Z,9.87
2019-01-14T15:55:30.308Z,11.70
2019-01-14T15:57:59.922Z,11.77
2019-01-14T16:00:29.630Z,11.23
2019-01-14T16:02:59.354Z,11.47
2019-01-14T16:05:28.996Z,11.43
2019-01-14T16:07:58.735Z,12.70
2019-01-14T16:10:28.455Z,13.53
2019-01-14T16:12:58.149Z,14.13
2019-01-14T16:15:27.866Z,17.17
2019-01-14T16:17:57.914Z,17.70
2019-01-14T16:20:28.280Z,16.83
2019-01-14T16:22:58.235Z,17.53
2019-01-14T16:25:27.882Z,18.00
2019-01-14T16:27:57.654Z,16.60
2019-01-14T16:30:28.569Z,17.13
2019-01-14T16:32:58.468Z,16.43
2019-01-14T16:35:28.093Z,17.37
2019-01-14T16:37:57.838Z,15.90
2019-01-14T16:40:27.458Z,16.57
2019-01-14T16:42:57.086Z,16.00
2019-01-14T16:45:28.220Z,15.07
2019-01-14T16:47:58.137Z,15.53
2019-01-14T16:50:27.750Z,15.03
2019-01-14T16:52:57.523Z,15.10
2019-01-14T16:55:37.339Z,14.87
2019-01-14T16:58:07.040Z,14.03
2019-01-14T17:00:36.888Z,12.30
2019-01-14T17:03:06.708Z,12.03
2019-01-14T17:05:36.634Z,11.77
2019-01-14T17:08:06.578Z,13.93
2019-01-14T17:10:36.195Z,12.30
2019-01-14T17:13:06.406Z,10.80
2019-01-14T17:15:36.153Z,9.87
2019-01-14T17:18:06.104Z,9.73
2019-01-14T17:20:35.823Z,9.90
2019-01-14T17:23:05.726Z,9.50
2019-01-14T17:25:35.384Z,7.13
2019-01-14T17:28:05.256Z,6.47
2019-01-14T17:30:34.985Z,6.80
2019-01-14T17:33:04.908Z,6.60
2019-01-14T17:35:34.633Z,6.87
2019-01-14T17:38:04.347Z,6.70
2019-01-14T17:40:34.126Z,7.10
2019-01-14T17:43:03.860Z,8.70
2019-01-14T17:45:33.857Z,7.60
2019-01-14T17:48:03.901Z,9.53
2019-01-14T17:50:33.670Z,9.83
2019-01-14T17:53:03.959Z,10.10
2019-01-14T17:55:33.742Z,10.57
2019-01-14T17:58:03.695Z,11.47
2019-01-14T18:00:33.496Z,11.17
2019-01-14T18:03:03.235Z,7.63
2019-01-14T18:05:32.979Z,9.40
2019-01-14T18:08:02.779Z,10.47
2019-01-14T18:10:39.686Z,9.20
2019-01-14T18:13:04.588Z,6.90
2019-01-14T18:15:34.294Z,5.10
2019-01-14T18:18:04.122Z,4.30
2019-01-14T18:20:34.201Z,3.80
2019-01-14T18:23:04.054Z,4.23
2019-01-14T18:25:34.013Z,4.40
2019-01-14T18:28:05.038Z,4.90
2019-01-14T18:30:35.177Z,4.53
2019-01-14T18:33:05.245Z,4.00
2019-01-14T18:35:35.063Z,4.00
2019-01-14T18:38:04.846Z,4.20
2019-01-14T18:40:34.935Z,4.00
2019-01-14T18:43:06.727Z,4.10
2019-01-14T18:45:36.407Z,3.53
2019-01-14T18:48:06.488Z,3.67
2019-01-14T18:50:36.456Z,4.10
2019-01-14T18:53:06.383Z,4.40
2019-01-14T18:55:36.193Z,4.37
2019-01-14T18:58:05.940Z,4.57
2019-01-14T19:00:35.858Z,4.40
2019-01-14T19:03:05.975Z,4.87
2019-01-14T19:05:35.966Z,5.63
2019-01-14T19:08:05.852Z,5.33
2019-01-14T19:10:35.829Z,6.27
2019-01-14T19:13:06.652Z,4.90
2019-01-14T19:15:36.641Z,5.40
2019-01-14T19:18:06.530Z,5.50
2019-01-14T19:20:36.584Z,6.10
2019-01-14T19:23:06.445Z,5.47
2019-01-14T19:25:36.303Z,5.23
2019-01-14T19:28:06.268Z,4.77
2019-01-14T19:30:36.723Z,5.03
2019-01-14T19:33:06.521Z,5.43
2019-01-14T19:35:36.838Z,4.47
2019-01-14T19:38:06.858Z,4.47
2019-01-14T19:40:37.779Z,4.40
2019-01-14T19:43:08.087Z,4.70
2019-01-14T19:45:38.389Z,4.63
2019-01-14T19:48:09.430Z,4.07
2019-01-14T19:50:39.709Z,5.37
2019-01-14T19:53:09.651Z,5.00
2019-01-14T19:55:39.470Z,5.70
2019-01-14T19:58:09.518Z,5.00
2019-01-14T20:00:39.313Z,4.67
2019-01-14T20:03:09.206Z,4.57
2019-01-14T20:05:39.494Z,35.23
2019-01-14T20:08:09.930Z,4.40
2019-01-14T20:10:42.345Z,4.23
2019-01-14T20:13:12.253Z,4.40
2019-01-14T20:15:43.086Z,4.23
2019-01-14T20:18:12.847Z,4.27
2019-01-14T20:20:42.524Z,4.70
2019-01-14T20:23:12.526Z,5.03
2019-01-14T20:25:42.366Z,5.37
2019-01-14T20:28:12.344Z,4.50
2019-01-14T20:30:42.456Z,3.70
2019-01-14T20:33:12.731Z,3.50
2019-01-14T20:35:42.521Z,3.27
2019-01-14T20:38:12.411Z,3.13
2019-01-14T20:40:42.269Z,3.00
2019-01-14T20:43:12.079Z,3.50
2019-01-14T20:45:42.025Z,3.03
2019-01-14T20:48:11.893Z,3.87
2019-01-14T20:50:42.052Z,3.47
2019-01-14T20:53:13.817Z,3.83
2019-01-14T20:55:43.300Z,4.30
2019-01-14T20:58:13.246Z,4.40
2019-01-14T21:00:43.171Z,3.77
2019-01-14T21:03:12.992Z,4.23
2019-01-14T21:05:43.961Z,4.30
2019-01-14T21:08:13.814Z,4.23
2019-01-14T21:10:44.991Z,3.63
2019-01-14T21:13:15.907Z,4.40
2019-01-14T21:15:46.004Z,4.00
2019-01-14T21:18:16.848Z,3.53
2019-01-14T21:20:47.579Z,4.47
2019-01-14T21:23:17.909Z,4.30
2019-01-14T21:25:48.081Z,3.73
2019-01-14T21:28:17.973Z,4.20
2019-01-14T21:30:47.950Z,4.20
2019-01-14T21:33:17.835Z,4.67
2019-01-14T21:35:47.830Z,4.73
2019-01-14T21:38:17.444Z,4.30
2019-01-14T21:40:47.445Z,4.30
2019-01-14T21:43:17.110Z,4.07
2019-01-14T21:45:47.234Z,4.93
2019-01-14T21:48:17.574Z,5.03
2019-01-14T21:50:47.425Z,4.43
2019-01-14T21:53:17.186Z,5.07
2019-01-14T21:55:46.850Z,4.77
2019-01-14T21:58:18.907Z,4.63
2019-01-14T22:00:48.959Z,4.60
2019-01-14T22:03:18.859Z,4.80
2019-01-14T22:05:48.867Z,4.77
2019-01-14T22:08:18.567Z,4.33
2019-01-14T22:10:49.061Z,3.90
2019-01-14T22:13:19.083Z,4.27
2019-01-14T22:15:48.962Z,4.53
2019-01-14T22:18:18.908Z,4.53
2019-01-14T22:20:49.138Z,4.70
2019-01-14T22:23:19.311Z,4.77
2019-01-14T22:25:49.265Z,4.40
2019-01-14T22:28:19.507Z,4.93
2019-01-14T22:30:49.282Z,4.67
2019-01-14T22:33:19.551Z,4.90
2019-01-14T22:35:49.663Z,5.03
2019-01-14T22:38:20.178Z,4.83
2019-01-14T22:40:50.335Z,5.07
2019-01-14T22:43:21.091Z,5.87
2019-01-14T22:45:50.968Z,5.23
2019-01-14T22:48:21.287Z,5.30
2019-01-14T22:50:51.292Z,5.90
2019-01-14T22:53:21.346Z,5.70
2019-01-14T22:55:51.113Z,6.10
2019-01-14T22:58:21.064Z,5.90
2019-01-14T23:01:12.154Z,6.37
2019-01-14T23:03:42.354Z,6.17
2019-01-14T23:06:12.870Z,6.20
2019-01-14T23:08:42.895Z,6.20
2019-01-14T23:11:13.255Z,5.93
2019-01-14T23:13:43.249Z,5.77
2019-01-14T23:16:13.858Z,6.13
2019-01-14T23:18:43.810Z,5.77
2019-01-14T23:21:13.685Z,5.37
2019-01-14T23:23:43.462Z,5.13
2019-01-14T23:26:13.448Z,5.30
2019-01-14T23:28:43.280Z,5.13
2019-01-14T23:31:13.236Z,5.53
2019-01-14T23:33:43.727Z,5.40
2019-01-14T23:36:14.515Z,5.13
2019-01-14T23:38:44.400Z,5.03
2019-01-14T23:41:14.614Z,5.03
2019-01-14T23:43:45.046Z,4.67
2019-01-14T23:46:15.351Z,4.77
2019-01-14T23:48:45.363Z,4.77
2019-01-14T23:51:15.244Z,4.87
2019-01-14T23:53:45.688Z,4.33
2019-01-14T23:56:16.743Z,4.77
2019-01-14T23:58:47.156Z,4.53
