createdAt,value
2018-09-28T00:02:25.663Z,12.73
2018-09-28T00:04:54.327Z,12.70
2018-09-28T00:07:23.080Z,12.73
2018-09-28T00:09:51.778Z,12.57
2018-09-28T00:12:20.526Z,11.90
2018-09-28T00:14:49.233Z,11.17
2018-09-28T00:17:17.966Z,10.77
2018-09-28T00:19:46.723Z,10.27
2018-09-28T00:22:15.433Z,11.30
2018-09-28T00:24:44.166Z,8.93
2018-09-28T00:27:12.904Z,8.17
2018-09-28T00:29:41.617Z,7.93
2018-09-28T00:32:10.362Z,7.13
2018-09-28T00:34:39.095Z,4.73
2018-09-28T00:37:07.827Z,6.10
2018-09-28T00:39:36.543Z,3.93
2018-09-28T00:42:05.257Z,3.80
2018-09-28T00:44:33.985Z,3.47
2018-09-28T00:47:02.686Z,4.50
2018-09-28T00:49:31.366Z,3.63
2018-09-28T00:52:00.061Z,4.53
2018-09-28T00:54:28.833Z,3.72
2018-09-28T00:56:57.544Z,4.17
2018-09-28T00:59:26.270Z,3.87
2018-09-28T01:01:55.082Z,3.23
2018-09-28T01:04:23.766Z,3.47
2018-09-28T01:06:52.511Z,3.87
2018-09-28T01:09:21.225Z,4.20
2018-09-28T01:11:49.944Z,3.37
2018-09-28T01:14:18.637Z,3.40
2018-09-28T01:16:47.370Z,2.83
2018-09-28T01:19:16.095Z,3.40
2018-09-28T01:21:44.781Z,2.53
2018-09-28T01:24:13.532Z,1.87
2018-09-28T01:26:42.255Z,2.80
2018-09-28T01:29:10.954Z,1.80
2018-09-28T01:31:39.780Z,2.17
2018-09-28T01:34:08.505Z,2.20
2018-09-28T01:36:37.279Z,2.10
2018-09-28T01:39:07.320Z,1.90
2018-09-28T01:41:36.066Z,1.43
2018-09-28T01:44:04.973Z,1.73
2018-09-28T01:46:33.750Z,1.07
2018-09-28T01:49:02.569Z,2.07
2018-09-28T01:51:31.282Z,1.37
2018-09-28T01:54:00.015Z,1.40
2018-09-28T01:56:28.718Z,1.23
2018-09-28T01:58:57.466Z,1.50
2018-09-28T02:01:26.223Z,1.67
2018-09-28T02:03:54.923Z,1.53
2018-09-28T02:06:23.694Z,1.20
2018-09-28T02:08:52.421Z,1.67
2018-09-28T02:11:21.149Z,1.37
2018-09-28T02:13:49.926Z,1.70
2018-09-28T02:16:18.680Z,1.57
2018-09-28T02:18:47.493Z,1.53
2018-09-28T02:21:16.236Z,2.23
2018-09-28T02:23:45.031Z,2.25
2018-09-28T02:26:13.802Z,2.80
2018-09-28T02:28:42.492Z,2.13
2018-09-28T02:31:11.257Z,2.27
2018-09-28T02:33:39.982Z,1.83
2018-09-28T02:36:08.712Z,1.73
2018-09-28T02:38:37.483Z,2.47
2018-09-28T02:41:06.433Z,1.87
2018-09-28T02:43:35.155Z,2.20
2018-09-28T02:46:03.903Z,1.93
2018-09-28T02:48:32.591Z,2.13
2018-09-28T02:51:01.316Z,2.13
2018-09-28T02:53:30.106Z,1.60
2018-09-28T02:55:58.851Z,1.87
2018-09-28T02:58:27.546Z,2.33
2018-09-28T03:00:56.310Z,1.33
2018-09-28T03:03:25.034Z,2.23
2018-09-28T03:05:53.720Z,1.97
2018-09-28T03:08:22.413Z,2.30
2018-09-28T03:10:51.069Z,1.60
2018-09-28T03:17:24.429Z,1.53
2018-09-28T03:19:53.181Z,1.73
2018-09-28T03:22:21.866Z,1.57
2018-09-28T03:24:50.540Z,1.60
2018-09-28T03:27:19.289Z,1.60
2018-09-28T03:29:47.985Z,2.63
2018-09-28T03:32:16.715Z,2.43
2018-09-28T03:34:45.361Z,2.07
2018-09-28T03:37:14.107Z,1.80
2018-09-28T03:39:42.800Z,2.20
2018-09-28T03:42:11.455Z,2.03
2018-09-28T03:44:40.120Z,1.97
2018-09-28T03:47:08.948Z,1.90
2018-09-28T03:49:37.622Z,1.87
2018-09-28T03:52:05.942Z,2.00
2018-09-28T03:54:34.703Z,2.73
2018-09-28T03:57:03.470Z,2.03
2018-09-28T03:59:32.219Z,2.77
2018-09-28T04:02:00.961Z,2.17
2018-09-28T04:04:29.645Z,2.10
2018-09-28T04:06:58.399Z,2.20
2018-09-28T04:09:27.123Z,2.00
2018-09-28T04:11:55.819Z,1.90
2018-09-28T04:14:24.520Z,2.30
2018-09-28T04:16:53.527Z,2.57
2018-09-28T04:19:22.275Z,2.70
2018-09-28T04:21:54.511Z,1.90
2018-09-28T04:24:23.202Z,2.37
2018-09-28T04:26:51.979Z,1.87
2018-09-28T04:29:20.785Z,2.47
2018-09-28T04:31:49.600Z,2.30
2018-09-28T04:34:18.358Z,2.27
2018-09-28T04:36:47.250Z,1.73
2018-09-28T04:39:16.076Z,2.30
2018-09-28T04:41:44.807Z,2.00
2018-09-28T04:44:13.536Z,2.13
2018-09-28T04:46:42.409Z,2.27
2018-09-28T04:49:11.126Z,2.13
2018-09-28T04:51:39.848Z,2.40
2018-09-28T04:54:08.539Z,1.77
2018-09-28T04:56:37.335Z,2.57
2018-09-28T04:59:06.167Z,3.10
2018-09-28T05:01:34.883Z,2.40
2018-09-28T05:04:04.320Z,2.37
2018-09-28T05:06:33.044Z,2.87
2018-09-28T05:09:01.855Z,1.80
2018-09-28T05:11:30.570Z,2.13
2018-09-28T05:13:59.328Z,2.47
2018-09-28T05:16:28.067Z,1.57
2018-09-28T05:18:56.864Z,2.57
2018-09-28T05:21:26.403Z,2.47
2018-09-28T05:23:55.112Z,2.50
2018-09-28T05:26:23.937Z,2.00
2018-09-28T05:28:52.650Z,2.33
2018-09-28T05:31:21.438Z,2.67
2018-09-28T05:33:50.211Z,1.90
2018-09-28T05:36:25.582Z,2.60
2018-09-28T05:38:58.122Z,2.03
2018-09-28T05:41:28.378Z,2.10
2018-09-28T05:43:57.132Z,2.70
2018-09-28T05:46:27.769Z,2.37
2018-09-28T05:48:56.486Z,2.23
2018-09-28T05:51:25.284Z,2.10
2018-09-28T05:53:53.951Z,2.23
2018-09-28T05:56:23.854Z,1.87
2018-09-28T05:58:58.090Z,1.97
2018-09-28T06:01:32.480Z,2.50
2018-09-28T06:04:07.075Z,2.07
2018-09-28T06:06:35.906Z,2.07
2018-09-28T06:09:06.536Z,2.30
2018-09-28T06:11:39.406Z,2.07
2018-09-28T06:14:09.379Z,2.60
2018-09-28T06:16:38.925Z,2.40
2018-09-28T06:19:09.413Z,2.03
2018-09-28T06:21:51.144Z,1.93
2018-09-28T06:24:20.250Z,3.00
2018-09-28T06:26:49.380Z,2.47
2018-09-28T06:29:18.634Z,1.60
2018-09-28T06:31:48.032Z,1.83
2018-09-28T06:34:17.414Z,2.30
2018-09-28T06:36:46.588Z,2.40
2018-09-28T06:39:17.310Z,2.00
2018-09-28T06:41:46.765Z,3.03
2018-09-28T06:44:17.683Z,2.23
2018-09-28T06:46:47.715Z,2.20
2018-09-28T06:49:17.382Z,2.10
2018-09-28T06:51:46.872Z,1.37
2018-09-28T06:54:23.711Z,2.30
2018-09-28T06:56:53.193Z,1.93
2018-09-28T06:59:22.976Z,2.67
2018-09-28T07:01:52.102Z,1.87
2018-09-28T07:04:21.030Z,2.67
2018-09-28T07:06:50.370Z,2.17
2018-09-28T07:09:31.019Z,2.17
2018-09-28T07:12:00.629Z,2.37
2018-09-28T07:15:19.744Z,3.00
2018-09-28T07:17:51.716Z,2.47
2018-09-28T07:20:25.194Z,2.80
2018-09-28T07:22:54.595Z,2.43
2018-09-28T07:25:24.073Z,2.33
2018-09-28T07:27:54.181Z,2.20
2018-09-28T07:30:23.924Z,2.27
2018-09-28T07:32:54.327Z,2.13
2018-09-28T07:35:23.856Z,2.60
2018-09-28T07:37:53.689Z,3.73
2018-09-28T07:40:23.078Z,1.93
2018-09-28T07:42:52.454Z,2.20
2018-09-28T07:45:22.911Z,1.47
2018-09-28T07:47:53.575Z,2.43
2018-09-28T07:50:24.078Z,1.67
2018-09-28T07:52:57.362Z,2.27
2018-09-28T07:55:26.793Z,1.60
2018-09-28T07:58:03.052Z,2.50
2018-09-28T08:00:32.671Z,1.90
2018-09-28T08:03:01.838Z,1.93
2018-09-28T08:05:31.098Z,1.50
2018-09-28T08:08:00.100Z,2.80
2018-09-28T08:10:29.209Z,2.10
2018-09-28T08:12:58.556Z,1.40
2018-09-28T08:15:27.702Z,2.27
2018-09-28T08:17:57.537Z,1.87
2018-09-28T08:20:43.377Z,1.60
2018-09-28T08:23:32.627Z,2.63
2018-09-28T08:26:29.754Z,2.00
2018-09-28T08:29:14.634Z,1.60
2018-09-28T08:32:06.532Z,1.30
2018-09-28T08:34:55.972Z,1.53
2018-09-28T08:40:47.411Z,1.63
2018-09-28T08:43:26.998Z,1.57
2018-09-28T08:46:02.374Z,1.10
2018-09-28T08:48:42.591Z,2.10
2018-09-28T08:51:23.746Z,1.50
2018-09-28T08:53:57.013Z,1.27
2018-09-28T08:56:34.084Z,2.10
2018-09-28T08:59:03.027Z,1.57
2018-09-28T09:01:31.769Z,1.50
2018-09-28T09:04:00.528Z,1.77
2018-09-28T09:06:29.323Z,1.83
2018-09-28T09:08:58.069Z,2.00
2018-09-28T09:11:26.873Z,1.80
2018-09-28T09:13:56.189Z,2.10
2018-09-28T09:16:28.611Z,1.70
2018-09-28T09:18:57.416Z,1.70
2018-09-28T09:21:27.377Z,2.20
2018-09-28T09:23:56.451Z,1.00
2018-09-28T09:26:27.972Z,0.97
2018-09-28T09:28:57.030Z,0.83
2018-09-28T09:31:25.919Z,1.30
2018-09-28T09:33:54.786Z,0.70
2018-09-28T09:36:23.590Z,0.90
2018-09-28T09:38:52.378Z,0.73
2018-09-28T09:41:21.219Z,0.83
2018-09-28T09:43:50.010Z,1.23
2018-09-28T09:46:18.873Z,1.00
2018-09-28T09:48:47.721Z,0.83
2018-09-28T09:51:16.565Z,0.80
2018-09-28T09:53:45.411Z,1.30
2018-09-28T09:56:23.299Z,1.40
2018-09-28T09:58:52.326Z,1.50
2018-09-28T10:01:26.534Z,1.27
2018-09-28T10:03:55.316Z,1.50
2018-09-28T10:06:24.088Z,1.87
2018-09-28T10:08:52.894Z,0.90
2018-09-28T10:11:21.750Z,1.60
2018-09-28T10:13:50.624Z,1.97
2018-09-28T10:16:20.034Z,1.30
2018-09-28T10:18:48.770Z,1.40
2018-09-28T10:21:17.747Z,0.80
2018-09-28T10:23:46.491Z,1.73
2018-09-28T10:26:15.895Z,1.73
2018-09-28T10:28:44.751Z,1.63
2018-09-28T10:31:13.519Z,1.30
2018-09-28T10:33:42.368Z,1.43
2018-09-28T10:36:11.235Z,1.53
2018-09-28T10:38:40.014Z,1.50
2018-09-28T10:41:09.348Z,1.40
2018-09-28T10:43:38.611Z,1.67
2018-09-28T10:46:08.092Z,1.33
2018-09-28T10:48:37.712Z,1.47
2018-09-28T10:51:07.852Z,0.90
2018-09-28T10:53:37.013Z,1.17
2018-09-28T10:56:06.078Z,1.50
2018-09-28T10:58:36.514Z,1.30
2018-09-28T11:01:05.496Z,1.77
2018-09-28T11:03:35.185Z,0.93
2018-09-28T11:06:05.070Z,1.50
2018-09-28T11:08:35.028Z,1.57
2018-09-28T11:11:04.560Z,1.63
2018-09-28T11:13:33.773Z,1.30
2018-09-28T11:23:14.398Z,1.23
2018-09-28T11:33:43.351Z,1.80
2018-09-28T11:40:12.811Z,7.60
2018-09-28T11:42:55.459Z,9.10
2018-09-28T11:45:33.394Z,1.57
2018-09-28T11:57:10.024Z,3.37
2018-09-28T12:11:47.989Z,1.03
2018-09-28T12:14:19.290Z,1.43
2018-09-28T12:16:50.136Z,1.27
2018-09-28T12:19:21.888Z,1.23
2018-09-28T12:21:53.069Z,1.23
2018-09-28T12:24:24.466Z,1.37
2018-09-28T12:26:56.830Z,1.83
2018-09-28T12:29:28.011Z,2.08
2018-09-28T12:31:59.518Z,1.57
2018-09-28T12:34:30.451Z,3.55
2018-09-28T12:37:00.034Z,1.98
2018-09-28T12:39:29.319Z,1.92
2018-09-28T12:41:58.193Z,2.22
2018-09-28T12:44:27.086Z,2.42
2018-09-28T12:46:55.849Z,2.05
2018-09-28T12:49:24.774Z,2.33
2018-09-28T12:51:53.737Z,2.72
2018-09-28T12:54:22.632Z,2.27
2018-09-28T12:56:51.474Z,2.15
2018-09-28T12:59:21.537Z,1.87
2018-09-28T13:01:50.467Z,1.70
2018-09-28T13:04:20.448Z,1.95
2018-09-28T13:06:50.417Z,1.80
2018-09-28T13:09:58.060Z,1.55
2018-09-28T13:15:59.174Z,1.27
2018-09-28T13:18:28.181Z,1.32
2018-09-28T13:21:35.375Z,1.82
2018-09-28T13:24:27.141Z,1.32
2018-09-28T13:26:57.202Z,1.85
2018-09-28T13:29:26.344Z,1.55
2018-09-28T13:31:55.178Z,1.20
2018-09-28T13:34:37.280Z,1.02
2018-09-28T13:37:07.578Z,1.67
2018-09-28T13:39:36.393Z,1.27
2018-09-28T13:42:06.264Z,1.32
2018-09-28T13:44:35.258Z,1.30
2018-09-28T13:47:04.122Z,1.60
2018-09-28T13:49:33.023Z,1.45
2018-09-28T13:52:01.845Z,1.50
2018-09-28T13:54:35.593Z,1.52
2018-09-28T13:57:06.104Z,1.65
2018-09-28T13:59:35.090Z,2.02
2018-09-28T14:02:05.592Z,1.90
2018-09-28T14:04:47.046Z,6.28
2018-09-28T14:07:17.951Z,1.80
2018-09-28T14:09:47.299Z,1.40
2018-09-28T14:12:25.375Z,1.92
2018-09-28T14:14:58.147Z,1.35
2018-09-28T14:17:30.894Z,1.20
2018-09-28T14:19:59.803Z,1.52
2018-09-28T14:22:28.613Z,1.17
2018-09-28T14:24:59.857Z,1.57
2018-09-28T14:27:29.062Z,1.70
2018-09-28T14:29:57.848Z,1.52
2018-09-28T14:32:26.687Z,1.30
2018-09-28T14:34:59.906Z,1.52
2018-09-28T14:37:35.140Z,1.30
2018-09-28T14:40:15.941Z,1.30
2018-09-28T14:42:47.122Z,1.40
2018-09-28T14:45:20.034Z,1.30
2018-09-28T14:47:50.462Z,0.95
2018-09-28T14:50:22.598Z,1.10
2018-09-28T14:52:53.936Z,1.35
2018-09-28T14:55:25.896Z,1.30
2018-09-28T14:58:13.063Z,1.00
2018-09-28T15:00:54.800Z,2.08
2018-09-28T15:03:38.422Z,1.12
2018-09-28T15:06:08.398Z,1.30
2018-09-28T15:08:37.366Z,1.95
2018-09-28T15:11:06.155Z,1.07
2018-09-28T15:13:35.053Z,1.15
2018-09-28T15:16:03.898Z,1.32
2018-09-28T15:18:32.734Z,1.15
2018-09-28T15:21:01.679Z,1.32
2018-09-28T15:23:30.453Z,1.15
2018-09-28T15:25:59.356Z,1.02
2018-09-28T15:28:28.168Z,1.47
2018-09-28T15:30:56.937Z,1.55
2018-09-28T15:33:25.676Z,1.30
2018-09-28T15:35:54.453Z,2.08
2018-09-28T15:38:23.182Z,1.00
2018-09-28T15:40:51.917Z,1.12
2018-09-28T15:43:20.694Z,1.10
2018-09-28T15:45:49.545Z,1.20
2018-09-28T15:48:18.237Z,1.60
2018-09-28T15:50:47.145Z,0.80
2018-09-28T15:53:15.899Z,1.70
2018-09-28T15:55:44.605Z,1.25
2018-09-28T15:58:13.414Z,1.05
2018-09-28T16:00:42.179Z,1.30
2018-09-28T16:03:10.933Z,1.03
2018-09-28T16:05:39.931Z,1.20
2018-09-28T16:08:08.672Z,0.83
2018-09-28T16:10:38.398Z,1.20
2018-09-28T16:13:07.273Z,0.70
2018-09-28T16:15:36.073Z,1.30
2018-09-28T16:18:04.804Z,1.02
2018-09-28T16:20:33.867Z,1.57
2018-09-28T16:23:02.618Z,0.90
2018-09-28T16:25:31.399Z,0.90
2018-09-28T16:28:00.188Z,1.63
2018-09-28T16:30:28.942Z,1.40
2018-09-28T16:32:57.668Z,1.23
2018-09-28T16:35:32.789Z,1.60
2018-09-28T16:38:01.500Z,1.17
2018-09-28T16:40:30.820Z,1.33
2018-09-28T16:42:59.647Z,1.47
2018-09-28T16:45:28.383Z,2.73
2018-09-28T16:47:57.084Z,1.03
2018-09-28T16:50:25.831Z,1.10
2018-09-28T16:52:54.545Z,1.10
2018-09-28T16:55:26.125Z,1.23
2018-09-28T16:57:54.920Z,0.90
2018-09-28T17:00:23.712Z,1.27
2018-09-28T17:02:52.450Z,1.10
2018-09-28T17:05:21.218Z,1.33
2018-09-28T17:07:49.927Z,1.67
2018-09-28T17:10:18.739Z,1.13
2018-09-28T17:12:47.504Z,1.40
2018-09-28T17:15:16.297Z,1.00
2018-09-28T17:17:45.058Z,1.40
2018-09-28T17:20:13.835Z,1.87
2018-09-28T17:22:43.019Z,1.40
2018-09-28T17:25:12.125Z,1.80
2018-09-28T17:27:46.153Z,1.83
2018-09-28T17:30:19.478Z,1.57
2018-09-28T17:32:54.499Z,2.90
2018-09-28T17:35:28.411Z,1.70
2018-09-28T17:38:02.219Z,1.40
2018-09-28T17:40:35.800Z,1.63
2018-09-28T17:43:08.518Z,1.07
2018-09-28T17:45:41.885Z,2.00
2018-09-28T17:48:14.508Z,1.40
2018-09-28T17:50:47.286Z,1.50
2018-09-28T17:53:21.954Z,2.40
2018-09-28T17:55:56.322Z,2.13
2018-09-28T18:01:02.606Z,3.03
2018-09-28T18:03:35.142Z,2.20
2018-09-28T18:06:08.219Z,2.13
2018-09-28T18:08:41.192Z,1.87
2018-09-28T18:11:14.398Z,1.57
2018-09-28T18:13:47.210Z,1.93
2018-09-28T18:16:20.361Z,1.57
2018-09-28T18:18:54.528Z,1.97
2018-09-28T18:21:27.612Z,2.40
2018-09-28T18:24:00.957Z,1.97
2018-09-28T18:26:36.165Z,1.40
2018-09-28T18:29:10.292Z,1.30
2018-09-28T18:31:44.431Z,1.77
2018-09-28T18:34:17.698Z,1.73
2018-09-28T18:36:50.704Z,1.97
2018-09-28T18:39:24.224Z,2.10
2018-09-28T18:41:58.303Z,5.13
2018-09-28T18:44:32.267Z,2.93
2018-09-28T18:47:05.876Z,2.00
2018-09-28T18:49:38.243Z,1.83
2018-09-28T18:52:11.721Z,2.30
2018-09-28T18:54:46.388Z,3.43
2018-09-28T18:57:19.228Z,5.03
2018-09-28T18:59:52.936Z,6.80
2018-09-28T19:02:25.926Z,6.10
2018-09-28T19:04:58.440Z,4.87
2018-09-28T19:07:32.133Z,8.03
2018-09-28T19:10:06.113Z,3.33
2018-09-28T19:12:40.325Z,3.03
2018-09-28T19:15:15.301Z,3.00
2018-09-28T19:17:48.677Z,3.00
2018-09-28T19:20:23.043Z,2.20
2018-09-28T19:22:56.058Z,2.73
2018-09-28T19:25:30.051Z,3.33
2018-09-28T19:28:03.052Z,2.87
2018-09-28T19:30:35.811Z,2.40
2018-09-28T19:33:08.226Z,2.73
2018-09-28T19:35:42.801Z,2.43
2018-09-28T19:38:15.617Z,2.73
2018-09-28T19:40:50.646Z,3.07
2018-09-28T19:43:24.473Z,3.10
2018-09-28T19:45:58.809Z,2.70
2018-09-28T19:48:32.635Z,3.87
2018-09-28T19:51:06.540Z,2.53
2018-09-28T19:53:41.579Z,2.53
2018-09-28T19:56:14.404Z,2.90
2018-09-28T19:58:47.664Z,3.53
2018-09-28T20:01:21.751Z,4.20
2018-09-28T20:03:54.227Z,3.47
2018-09-28T20:06:27.322Z,3.00
2018-09-28T20:09:02.482Z,2.90
2018-09-28T20:11:35.022Z,2.60
2018-09-28T20:14:07.221Z,3.73
2018-09-28T20:16:39.648Z,3.70
2018-09-28T20:19:12.947Z,3.53
2018-09-28T20:21:45.369Z,3.53
2018-09-28T20:24:18.249Z,4.00
2018-09-28T20:26:51.845Z,3.47
2018-09-28T20:29:26.128Z,3.83
2018-09-28T20:31:59.393Z,3.40
2018-09-28T20:34:33.386Z,2.90
2018-09-28T20:37:06.825Z,2.97
2018-09-28T20:39:39.353Z,3.00
2018-09-28T20:42:11.685Z,3.17
2018-09-28T20:44:44.156Z,3.00
2018-09-28T20:47:21.054Z,3.07
2018-09-28T20:49:53.229Z,3.43
2018-09-28T20:52:21.908Z,3.10
2018-09-28T20:54:50.589Z,4.93
2018-09-28T20:57:19.275Z,4.67
2018-09-28T20:59:47.893Z,8.10
2018-09-28T21:02:16.534Z,5.50
2018-09-28T21:04:45.208Z,4.70
2018-09-28T21:07:13.890Z,4.00
2018-09-28T21:09:42.505Z,3.40
2018-09-28T21:12:11.164Z,2.97
2018-09-28T21:14:40.167Z,2.90
2018-09-28T21:17:08.788Z,3.77
2018-09-28T21:19:37.514Z,2.77
2018-09-28T21:22:06.160Z,2.30
2018-09-28T21:24:35.090Z,3.37
2018-09-28T21:27:04.056Z,3.17
2018-09-28T21:29:32.913Z,2.33
2018-09-28T21:32:01.761Z,2.27
2018-09-28T21:34:31.156Z,3.37
2018-09-28T21:36:59.747Z,2.70
2018-09-28T21:39:28.345Z,2.30
2018-09-28T21:41:57.004Z,2.70
2018-09-28T21:44:25.602Z,2.47
2018-09-28T21:46:54.487Z,3.30
2018-09-28T21:49:23.105Z,3.27
2018-09-28T21:51:51.689Z,2.83
2018-09-28T21:54:20.326Z,2.63
2018-09-28T21:56:49.023Z,3.23
2018-09-28T21:59:17.611Z,2.70
2018-09-28T22:01:46.270Z,2.70
2018-09-28T22:04:14.911Z,2.30
2018-09-28T22:06:43.511Z,1.53
2018-09-28T22:09:12.150Z,2.03
2018-09-28T22:11:40.764Z,1.77
2018-09-28T22:14:09.392Z,1.90
2018-09-28T22:16:38.070Z,2.07
2018-09-28T22:19:06.811Z,1.60
2018-09-28T22:21:35.395Z,1.80
2018-09-28T22:24:04.094Z,2.07
2018-09-28T22:26:32.731Z,2.47
2018-09-28T22:29:01.323Z,2.20
2018-09-28T22:31:29.962Z,1.43
2018-09-28T22:33:58.537Z,1.70
2018-09-28T22:36:27.157Z,2.40
2018-09-28T22:38:55.729Z,1.70
2018-09-28T22:41:24.328Z,1.60
2018-09-28T22:43:52.971Z,1.43
2018-09-28T22:46:21.533Z,1.50
2018-09-28T22:48:50.232Z,1.53
2018-09-28T22:51:18.841Z,1.60
2018-09-28T22:53:47.435Z,1.47
2018-09-28T22:56:16.020Z,1.50
2018-09-28T22:58:44.628Z,1.60
2018-09-28T23:01:13.184Z,1.60
2018-09-28T23:03:41.817Z,1.90
2018-09-28T23:06:17.032Z,1.37
2018-09-28T23:08:45.652Z,1.70
2018-09-28T23:11:14.227Z,2.23
2018-09-28T23:13:42.876Z,1.77
2018-09-28T23:16:11.478Z,1.70
2018-09-28T23:18:40.115Z,2.20
2018-09-28T23:21:08.728Z,2.00
2018-09-28T23:23:37.339Z,2.33
2018-09-28T23:26:06.119Z,1.90
2018-09-28T23:28:34.688Z,1.70
2018-09-28T23:31:03.289Z,2.23
2018-09-28T23:33:31.856Z,2.63
2018-09-28T23:36:00.453Z,2.20
2018-09-28T23:38:29.047Z,2.23
2018-09-28T23:40:57.652Z,2.60
2018-09-28T23:43:26.269Z,2.53
2018-09-28T23:45:54.883Z,2.60
2018-09-28T23:48:23.468Z,2.00
2018-09-28T23:50:52.222Z,2.27
2018-09-28T23:53:20.833Z,2.70
2018-09-28T23:55:49.415Z,2.40
2018-09-28T23:58:18.047Z,2.50
