createdAt,value
2023-05-14T00:01:26.091Z,47.74
2023-05-14T00:04:18.064Z,47.71
2023-05-14T00:07:06.906Z,47.79
2023-05-14T00:09:38.599Z,47.72
2023-05-14T00:14:51.721Z,47.94
2023-05-14T00:17:27.585Z,47.72
2023-05-14T00:19:58.201Z,47.82
2023-05-14T00:23:02.483Z,47.73
2023-05-14T00:28:33.062Z,47.77
2023-05-14T00:31:04.178Z,48.03
2023-05-14T00:34:01.298Z,48.03
2023-05-14T00:36:52.431Z,47.83
2023-05-14T00:39:21.859Z,47.84
2023-05-14T00:42:11.154Z,47.39
2023-05-14T00:44:44.977Z,47.90
2023-05-14T00:47:38.762Z,47.79
2023-05-14T00:50:14.521Z,47.75
2023-05-14T00:52:53.177Z,47.52
2023-05-14T00:55:36.534Z,47.90
2023-05-14T01:03:41.261Z,47.82
2023-05-14T01:07:11.119Z,47.87
2023-05-14T01:10:04.291Z,47.67
2023-05-14T01:13:23.896Z,47.87
2023-05-14T01:16:00.627Z,47.81
2023-05-14T01:18:35.725Z,47.90
2023-05-14T01:21:05.203Z,47.74
2023-05-14T01:23:47.475Z,47.83
2023-05-14T01:26:14.255Z,48.13
2023-05-14T01:31:39.144Z,48.09
2023-05-14T01:34:06.851Z,47.81
2023-05-14T01:36:34.123Z,47.97
2023-05-14T01:39:01.291Z,48.01
2023-05-14T01:41:28.755Z,47.87
2023-05-14T01:43:55.459Z,47.82
2023-05-14T01:46:24.212Z,48.15
2023-05-14T01:48:50.930Z,47.94
2023-05-14T01:51:17.505Z,48.14
2023-05-14T01:53:44.057Z,47.97
2023-05-14T01:56:10.642Z,47.82
2023-05-14T01:58:37.236Z,47.92
2023-05-14T02:01:03.974Z,48.14
2023-05-14T02:03:31.225Z,48.28
2023-05-14T02:05:57.784Z,47.75
2023-05-14T02:08:24.413Z,47.77
2023-05-14T02:10:51.017Z,47.92
2023-05-14T02:13:17.575Z,47.77
2023-05-14T02:15:44.250Z,48.08
2023-05-14T02:18:10.876Z,47.83
2023-05-14T02:20:37.602Z,47.87
2023-05-14T02:23:04.367Z,48.03
2023-05-14T02:25:30.937Z,47.88
2023-05-14T02:27:57.482Z,47.98
2023-05-14T02:30:24.292Z,47.90
2023-05-14T02:32:51.317Z,48.11
2023-05-14T02:35:18.068Z,47.82
2023-05-14T02:37:44.623Z,47.98
2023-05-14T02:40:11.403Z,47.82
2023-05-14T02:42:37.961Z,48.17
2023-05-14T02:45:05.031Z,48.00
2023-05-14T02:47:31.691Z,47.87
2023-05-14T02:49:58.347Z,47.96
2023-05-14T02:52:24.916Z,48.19
2023-05-14T02:54:51.531Z,47.70
2023-05-14T02:57:18.080Z,47.88
2023-05-14T02:59:44.678Z,47.70
2023-05-14T03:02:11.566Z,47.91
2023-05-14T03:04:38.584Z,47.71
2023-05-14T03:07:05.363Z,48.16
2023-05-14T03:09:31.886Z,48.12
2023-05-14T03:12:00.141Z,47.69
2023-05-14T03:14:26.678Z,48.13
2023-05-14T03:16:53.250Z,47.74
2023-05-14T03:19:19.810Z,47.88
2023-05-14T03:21:46.495Z,48.10
2023-05-14T03:24:13.051Z,47.84
2023-05-14T03:26:39.674Z,47.83
2023-05-14T03:29:06.201Z,47.85
2023-05-14T03:31:32.863Z,47.89
2023-05-14T03:33:59.538Z,48.03
2023-05-14T03:36:26.110Z,48.04
2023-05-14T03:38:52.631Z,47.93
2023-05-14T03:41:20.023Z,47.89
2023-05-14T03:43:46.606Z,48.04
2023-05-14T03:46:13.128Z,47.90
2023-05-14T03:48:39.709Z,47.84
2023-05-14T03:51:06.287Z,48.12
2023-05-14T03:53:32.856Z,48.04
2023-05-14T03:55:59.428Z,47.97
2023-05-14T03:58:25.991Z,48.10
2023-05-14T04:00:52.538Z,48.41
2023-05-14T04:03:19.288Z,47.97
2023-05-14T04:05:46.230Z,47.78
2023-05-14T04:08:12.766Z,48.08
2023-05-14T04:10:39.425Z,48.16
2023-05-14T04:13:06.062Z,47.83
2023-05-14T04:15:32.650Z,48.18
2023-05-14T04:17:59.398Z,48.07
2023-05-14T04:20:26.026Z,48.12
2023-05-14T04:22:53.549Z,48.26
2023-05-14T04:25:20.219Z,48.07
2023-05-14T04:27:46.944Z,48.27
2023-05-14T04:30:13.575Z,48.03
2023-05-14T04:32:40.193Z,47.90
2023-05-14T04:35:09.425Z,47.78
2023-05-14T04:37:36.283Z,48.33
2023-05-14T04:40:05.808Z,48.06
2023-05-14T04:42:32.399Z,48.09
2023-05-14T04:44:59.030Z,48.12
2023-05-14T04:47:26.624Z,48.07
2023-05-14T04:49:53.192Z,48.25
2023-05-14T04:52:19.729Z,48.05
2023-05-14T04:54:46.504Z,48.06
2023-05-14T04:57:13.114Z,48.26
2023-05-14T04:59:39.682Z,48.17
2023-05-14T05:02:06.480Z,48.16
2023-05-14T05:04:33.037Z,48.13
2023-05-14T05:06:59.603Z,47.95
2023-05-14T05:09:26.153Z,48.44
2023-05-14T05:11:52.715Z,48.26
2023-05-14T05:14:19.358Z,48.18
2023-05-14T05:16:46.169Z,48.14
2023-05-14T05:19:12.870Z,48.35
2023-05-14T05:21:40.932Z,48.19
2023-05-14T05:24:08.353Z,48.51
2023-05-14T05:26:36.967Z,48.32
2023-05-14T05:29:04.611Z,48.40
2023-05-14T05:31:31.749Z,48.16
2023-05-14T05:34:01.521Z,48.11
2023-05-14T05:36:28.761Z,48.20
2023-05-14T05:38:56.154Z,48.34
2023-05-14T05:41:22.705Z,48.68
2023-05-14T05:43:49.331Z,48.39
2023-05-14T05:46:15.931Z,48.74
2023-05-14T05:48:42.494Z,48.67
2023-05-14T05:51:09.052Z,48.39
2023-05-14T05:53:35.806Z,48.40
2023-05-14T05:56:02.357Z,48.51
2023-05-14T05:58:29.090Z,48.64
2023-05-14T06:00:57.632Z,48.42
2023-05-14T06:03:24.257Z,48.33
2023-05-14T06:05:52.696Z,48.39
2023-05-14T06:08:19.461Z,48.62
2023-05-14T06:10:47.617Z,48.38
2023-05-14T06:13:14.690Z,48.47
2023-05-14T06:15:41.381Z,48.43
2023-05-14T06:18:07.995Z,48.48
2023-05-14T06:20:34.696Z,48.57
2023-05-14T06:23:01.398Z,48.20
2023-05-14T06:25:28.059Z,48.39
2023-05-14T06:27:54.595Z,48.30
2023-05-14T06:30:21.395Z,48.50
2023-05-14T06:32:48.223Z,48.66
2023-05-14T06:35:14.874Z,48.47
2023-05-14T06:37:41.437Z,48.31
2023-05-14T06:40:08.492Z,48.32
2023-05-14T06:42:35.029Z,48.24
2023-05-14T06:45:01.662Z,48.49
2023-05-14T06:47:28.317Z,48.14
2023-05-14T06:49:55.940Z,48.44
2023-05-14T06:52:22.526Z,48.29
2023-05-14T06:54:49.059Z,48.31
2023-05-14T06:57:15.924Z,47.86
2023-05-14T06:59:42.510Z,47.85
2023-05-14T07:02:09.057Z,48.09
2023-05-14T07:04:36.502Z,48.08
2023-05-14T07:07:03.324Z,47.92
2023-05-14T07:09:29.899Z,48.27
2023-05-14T07:11:56.481Z,48.19
2023-05-14T07:14:23.101Z,48.36
2023-05-14T07:16:49.672Z,48.35
2023-05-14T07:19:16.286Z,48.25
2023-05-14T07:21:42.902Z,48.42
2023-05-14T07:24:09.424Z,48.31
2023-05-14T07:26:36.098Z,48.65
2023-05-14T07:29:02.709Z,48.35
2023-05-14T07:31:29.313Z,48.43
2023-05-14T07:33:56.288Z,48.68
2023-05-14T07:36:23.463Z,48.43
2023-05-14T07:38:50.194Z,48.65
2023-05-14T07:41:16.775Z,48.35
2023-05-14T07:43:43.464Z,48.50
2023-05-14T07:46:10.073Z,48.37
2023-05-14T07:48:36.697Z,48.69
2023-05-14T07:51:03.482Z,48.56
2023-05-14T07:53:30.123Z,48.64
2023-05-14T07:55:56.774Z,48.84
2023-05-14T07:58:23.651Z,48.46
2023-05-14T08:00:50.288Z,48.44
2023-05-14T08:03:16.894Z,48.90
2023-05-14T08:05:43.468Z,48.78
2023-05-14T08:08:10.731Z,48.59
2023-05-14T08:10:37.278Z,48.39
2023-05-14T08:13:03.848Z,48.53
2023-05-14T08:15:30.912Z,48.63
2023-05-14T08:18:03.134Z,48.64
2023-05-14T08:20:31.186Z,48.74
2023-05-14T08:22:58.247Z,48.66
2023-05-14T08:25:24.936Z,48.34
2023-05-14T08:27:51.565Z,48.20
2023-05-14T08:30:18.197Z,48.19
2023-05-14T08:32:44.830Z,48.08
2023-05-14T08:35:11.600Z,48.56
2023-05-14T08:37:38.195Z,48.21
2023-05-14T08:40:05.149Z,48.59
2023-05-14T08:42:32.021Z,48.24
2023-05-14T08:45:03.679Z,48.12
2023-05-14T08:47:30.904Z,48.15
2023-05-14T08:50:04.758Z,48.33
2023-05-14T08:52:31.790Z,48.29
2023-05-14T08:55:04.554Z,48.42
2023-05-14T08:57:32.987Z,48.48
2023-05-14T09:00:00.054Z,48.25
2023-05-14T09:02:29.455Z,48.24
2023-05-14T09:04:58.874Z,48.26
2023-05-14T09:07:25.833Z,48.21
2023-05-14T09:09:53.030Z,48.58
2023-05-14T09:12:20.499Z,48.50
2023-05-14T09:14:48.478Z,48.25
2023-05-14T09:17:16.633Z,48.60
2023-05-14T09:19:47.280Z,48.35
2023-05-14T09:22:19.631Z,48.23
2023-05-14T09:24:46.410Z,48.55
2023-05-14T09:27:22.379Z,48.04
2023-05-14T09:29:48.956Z,48.47
2023-05-14T09:32:15.685Z,48.39
2023-05-14T09:34:42.334Z,48.38
2023-05-14T09:37:10.054Z,48.26
2023-05-14T09:39:37.828Z,48.29
2023-05-14T09:42:05.156Z,48.08
2023-05-14T09:44:32.051Z,47.82
2023-05-14T09:46:58.782Z,47.67
2023-05-14T09:49:25.463Z,47.75
2023-05-14T09:51:52.014Z,48.10
2023-05-14T09:54:18.720Z,47.89
2023-05-14T09:56:45.410Z,47.75
2023-05-14T09:59:12.139Z,48.08
2023-05-14T10:01:39.537Z,47.88
2023-05-14T10:04:09.647Z,48.05
2023-05-14T10:06:42.116Z,48.56
2023-05-14T10:09:13.824Z,48.67
2023-05-14T10:11:44.133Z,49.26
2023-05-14T10:14:20.816Z,48.75
2023-05-14T10:16:50.720Z,48.90
2023-05-14T10:19:20.105Z,49.01
2023-05-14T10:21:55.782Z,48.90
2023-05-14T10:24:22.682Z,48.59
2023-05-14T10:26:49.716Z,48.76
2023-05-14T10:29:16.466Z,48.86
2023-05-14T10:31:55.539Z,48.52
2023-05-14T10:34:43.866Z,48.49
2023-05-14T10:37:11.810Z,48.76
2023-05-14T10:39:50.813Z,48.58
2023-05-14T10:42:19.623Z,48.94
2023-05-14T10:44:49.380Z,48.70
2023-05-14T10:47:17.406Z,48.81
2023-05-14T10:49:49.000Z,48.32
2023-05-14T10:52:19.330Z,48.71
2023-05-14T10:55:12.943Z,48.50
2023-05-14T10:57:41.971Z,48.42
2023-05-14T11:00:09.182Z,48.31
2023-05-14T11:02:38.115Z,48.21
2023-05-14T11:05:08.304Z,48.54
2023-05-14T11:07:38.046Z,48.49
2023-05-14T11:10:12.071Z,48.25
2023-05-14T11:12:43.512Z,48.41
2023-05-14T11:15:12.729Z,48.86
2023-05-14T11:17:41.751Z,48.62
2023-05-14T11:20:09.551Z,48.75
2023-05-14T11:22:37.711Z,48.52
2023-05-14T11:25:05.296Z,48.49
2023-05-14T11:27:34.345Z,48.57
2023-05-14T11:30:01.773Z,48.29
2023-05-14T11:32:28.497Z,48.49
2023-05-14T11:34:55.224Z,48.40
2023-05-14T11:37:21.773Z,48.59
2023-05-14T11:39:53.629Z,48.17
2023-05-14T11:42:22.306Z,48.46
2023-05-14T11:44:51.907Z,48.57
2023-05-14T11:47:19.912Z,48.53
2023-05-14T11:49:47.588Z,48.64
2023-05-14T11:52:15.502Z,48.73
2023-05-14T11:54:43.660Z,48.68
2023-05-14T11:57:17.090Z,48.57
2023-05-14T11:59:44.232Z,48.82
2023-05-14T12:02:13.593Z,48.57
2023-05-14T12:04:42.275Z,49.05
2023-05-14T12:07:10.974Z,48.86
2023-05-14T12:09:43.535Z,48.56
2023-05-14T12:12:12.926Z,48.59
2023-05-14T12:14:42.556Z,48.75
2023-05-14T12:17:19.822Z,48.42
2023-05-14T12:19:50.909Z,48.59
2023-05-14T12:22:19.426Z,48.75
2023-05-14T12:24:56.789Z,48.67
2023-05-14T12:27:28.752Z,48.82
2023-05-14T12:32:36.073Z,48.59
2023-05-14T12:35:03.073Z,49.02
2023-05-14T12:37:31.214Z,48.89
2023-05-14T12:39:57.900Z,49.03
2023-05-14T12:42:24.502Z,49.01
2023-05-14T12:44:51.095Z,48.70
2023-05-14T12:47:18.076Z,49.13
2023-05-14T12:49:44.794Z,48.83
2023-05-14T12:54:42.993Z,48.88
2023-05-14T12:57:09.653Z,48.62
2023-05-14T12:59:36.354Z,48.77
2023-05-14T13:02:02.958Z,48.96
2023-05-14T13:04:29.527Z,49.04
2023-05-14T13:06:56.207Z,49.07
2023-05-14T13:09:22.801Z,48.95
2023-05-14T13:11:59.399Z,48.72
2023-05-14T13:14:46.517Z,48.78
2023-05-14T13:17:18.730Z,49.03
2023-05-14T13:20:08.729Z,48.92
2023-05-14T13:22:40.321Z,48.81
2023-05-14T13:25:26.760Z,48.84
2023-05-14T13:30:33.914Z,48.35
2023-05-14T13:33:00.640Z,48.42
2023-05-14T13:35:27.277Z,48.23
2023-05-14T13:37:53.815Z,48.05
2023-05-14T13:40:20.453Z,48.31
2023-05-14T13:42:47.018Z,47.87
2023-05-14T13:45:13.621Z,47.83
2023-05-14T13:47:40.336Z,47.94
2023-05-14T13:50:07.812Z,48.19
2023-05-14T13:52:34.431Z,48.14
2023-05-14T13:55:01.244Z,48.28
2023-05-14T13:57:27.863Z,48.06
2023-05-14T13:59:54.487Z,48.19
2023-05-14T14:02:21.213Z,47.88
2023-05-14T14:04:49.405Z,47.87
2023-05-14T14:07:16.094Z,47.62
2023-05-14T14:09:42.657Z,47.74
2023-05-14T14:12:09.719Z,47.69
2023-05-14T14:14:36.277Z,48.03
2023-05-14T14:17:02.889Z,47.83
2023-05-14T14:19:29.468Z,47.79
2023-05-14T14:21:56.031Z,47.95
2023-05-14T14:24:22.638Z,48.03
2023-05-14T14:26:49.242Z,47.89
2023-05-14T14:29:15.925Z,47.79
2023-05-14T14:31:43.603Z,47.94
2023-05-14T14:34:10.304Z,48.30
2023-05-14T14:36:36.910Z,48.04
2023-05-14T14:39:03.731Z,47.98
2023-05-14T14:41:30.325Z,48.17
2023-05-14T14:43:57.393Z,48.18
2023-05-14T14:46:24.032Z,48.02
2023-05-14T14:48:50.772Z,47.72
2023-05-14T14:51:17.429Z,48.18
2023-05-14T14:53:43.971Z,48.26
2023-05-14T14:56:10.516Z,48.51
2023-05-14T14:58:37.301Z,48.13
2023-05-14T15:01:04.064Z,48.32
2023-05-14T15:03:31.384Z,48.19
2023-05-14T15:05:58.170Z,48.50
2023-05-14T15:08:27.171Z,48.09
2023-05-14T15:10:55.048Z,48.10
2023-05-14T15:13:21.982Z,47.79
2023-05-14T15:15:50.698Z,48.11
2023-05-14T15:18:17.295Z,48.08
2023-05-14T15:20:44.362Z,47.68
2023-05-14T15:23:11.704Z,47.90
2023-05-14T15:25:38.432Z,47.70
2023-05-14T15:28:07.296Z,47.43
2023-05-14T15:30:34.115Z,47.49
2023-05-14T15:33:01.052Z,47.50
2023-05-14T15:35:27.640Z,47.42
2023-05-14T15:37:58.901Z,47.48
2023-05-14T15:40:27.264Z,47.19
2023-05-14T15:42:54.109Z,47.45
2023-05-14T15:45:20.823Z,47.55
2023-05-14T15:47:47.421Z,47.86
2023-05-14T15:50:13.988Z,47.82
2023-05-14T15:52:41.568Z,48.05
2023-05-14T15:55:08.608Z,47.95
2023-05-14T15:57:35.387Z,47.97
2023-05-14T16:00:08.702Z,48.12
2023-05-14T16:02:35.408Z,48.13
2023-05-14T16:05:02.016Z,48.21
2023-05-14T16:07:28.673Z,48.38
2023-05-14T16:09:55.204Z,48.22
2023-05-14T16:12:21.794Z,48.55
2023-05-14T16:14:48.327Z,48.19
2023-05-14T16:17:14.906Z,48.27
2023-05-14T16:19:41.648Z,48.63
2023-05-14T16:22:08.376Z,48.58
2023-05-14T16:24:35.015Z,48.54
2023-05-14T16:27:01.642Z,48.84
2023-05-14T16:29:28.309Z,48.78
2023-05-14T16:31:55.039Z,48.67
2023-05-14T16:34:21.671Z,49.03
2023-05-14T16:36:48.331Z,48.86
2023-05-14T16:39:15.015Z,48.99
2023-05-14T16:41:41.625Z,48.93
2023-05-14T16:44:08.241Z,48.91
2023-05-14T16:46:34.922Z,48.92
2023-05-14T16:49:02.528Z,49.01
2023-05-14T16:51:29.135Z,48.99
2023-05-14T16:53:55.868Z,49.19
2023-05-14T16:56:43.960Z,49.09
2023-05-14T16:59:16.628Z,48.59
2023-05-14T17:01:47.847Z,48.05
2023-05-14T17:04:24.267Z,47.88
2023-05-14T17:06:54.924Z,48.02
2023-05-14T17:09:26.009Z,47.99
2023-05-14T17:11:54.443Z,47.54
2023-05-14T17:14:27.947Z,48.02
2023-05-14T17:17:00.694Z,47.85
2023-05-14T17:22:22.244Z,47.63
2023-05-14T17:24:48.834Z,47.67
2023-05-14T17:27:46.531Z,47.48
2023-05-14T17:30:13.445Z,47.56
2023-05-14T17:33:03.922Z,47.02
2023-05-14T17:35:30.698Z,47.11
2023-05-14T17:38:02.888Z,46.71
2023-05-14T17:40:34.184Z,47.06
2023-05-14T17:43:01.166Z,47.11
2023-05-14T17:46:25.345Z,46.67
2023-05-14T17:48:25.967Z,46.92
2023-05-14T17:50:58.712Z,46.44
2023-05-14T17:53:29.384Z,46.99
2023-05-14T17:55:57.034Z,47.00
2023-05-14T17:58:23.686Z,46.93
2023-05-14T18:00:52.399Z,46.88
2023-05-14T18:03:23.170Z,47.02
2023-05-14T18:05:54.633Z,46.80
2023-05-14T18:08:21.428Z,46.62
2023-05-14T18:10:49.636Z,46.87
2023-05-14T18:13:16.243Z,46.71
2023-05-14T18:15:56.686Z,46.82
2023-05-14T18:18:28.860Z,46.80
2023-05-14T18:20:55.752Z,47.05
2023-05-14T18:23:27.430Z,46.86
2023-05-14T18:25:59.785Z,46.96
2023-05-14T18:28:26.614Z,46.81
2023-05-14T18:30:53.369Z,46.85
2023-05-14T18:33:20.011Z,47.28
2023-05-14T18:35:46.717Z,46.80
2023-05-14T18:38:23.391Z,47.02
2023-05-14T18:40:53.823Z,46.78
2023-05-14T18:43:20.431Z,46.98
2023-05-14T18:45:57.975Z,46.64
2023-05-14T18:48:33.365Z,46.77
2023-05-14T18:51:01.266Z,46.50
2023-05-14T18:53:31.045Z,46.72
2023-05-14T18:55:58.147Z,46.71
2023-05-14T18:58:24.796Z,46.73
2023-05-14T19:00:52.476Z,46.49
2023-05-14T19:03:20.285Z,46.62
2023-05-14T19:05:47.294Z,47.17
2023-05-14T19:08:20.128Z,47.21
2023-05-14T19:10:49.798Z,47.21
2023-05-14T19:13:22.965Z,47.18
2023-05-14T19:16:00.802Z,47.14
2023-05-14T19:18:32.218Z,46.63
2023-05-14T19:20:59.086Z,46.90
2023-05-14T19:23:25.685Z,47.10
2023-05-14T19:25:52.341Z,47.18
2023-05-14T19:28:19.948Z,47.07
2023-05-14T19:30:46.630Z,46.87
2023-05-14T19:33:16.136Z,46.69
2023-05-14T19:35:42.898Z,46.67
2023-05-14T19:38:10.808Z,46.54
2023-05-14T19:40:37.446Z,46.49
2023-05-14T19:43:04.005Z,46.29
2023-05-14T19:45:30.649Z,46.48
2023-05-14T19:47:57.295Z,46.30
2023-05-14T19:50:23.915Z,46.42
2023-05-14T19:52:50.691Z,46.33
2023-05-14T19:55:17.294Z,46.25
2023-05-14T19:57:43.895Z,46.57
2023-05-14T20:00:11.561Z,46.27
2023-05-14T20:02:40.572Z,46.49
2023-05-14T20:05:09.185Z,46.12
2023-05-14T20:07:37.179Z,46.19
2023-05-14T20:10:05.399Z,46.14
2023-05-14T20:12:32.008Z,46.49
2023-05-14T20:14:58.616Z,46.06
2023-05-14T20:17:25.398Z,46.28
2023-05-14T20:19:54.590Z,46.21
2023-05-14T20:22:21.265Z,46.47
2023-05-14T20:24:47.865Z,46.59
2023-05-14T20:27:14.540Z,46.59
2023-05-14T20:29:41.209Z,46.58
2023-05-14T20:32:08.289Z,46.49
2023-05-14T20:34:34.888Z,46.53
2023-05-14T20:37:01.927Z,46.60
2023-05-14T20:39:28.521Z,46.59
2023-05-14T20:41:58.212Z,46.50
2023-05-14T20:44:24.808Z,46.80
2023-05-14T20:46:51.707Z,46.40
2023-05-14T20:49:18.392Z,46.63
2023-05-14T20:51:45.015Z,46.28
2023-05-14T20:54:11.674Z,46.33
2023-05-14T20:56:38.267Z,46.43
2023-05-14T20:59:04.901Z,46.74
2023-05-14T21:01:31.549Z,46.70
2023-05-14T21:03:58.392Z,46.66
2023-05-14T21:06:25.186Z,46.33
2023-05-14T21:08:51.803Z,46.33
2023-05-14T21:11:18.488Z,46.48
2023-05-14T21:13:45.273Z,46.54
2023-05-14T21:16:12.859Z,46.59
2023-05-14T21:18:39.716Z,46.82
2023-05-14T21:21:06.383Z,46.91
2023-05-14T21:23:33.161Z,46.76
2023-05-14T21:25:59.752Z,46.77
2023-05-14T21:28:26.311Z,46.78
2023-05-14T21:30:53.079Z,46.51
2023-05-14T21:33:19.642Z,46.59
2023-05-14T21:35:46.272Z,46.76
2023-05-14T21:38:12.952Z,46.71
2023-05-14T21:40:39.490Z,46.65
2023-05-14T21:43:06.112Z,46.64
2023-05-14T21:45:32.746Z,46.91
2023-05-14T21:47:59.553Z,46.87
2023-05-14T21:50:26.251Z,46.79
2023-05-14T21:52:52.836Z,46.74
2023-05-14T21:55:19.414Z,46.90
2023-05-14T21:57:46.028Z,46.88
2023-05-14T22:00:13.452Z,46.73
2023-05-14T22:02:40.303Z,47.03
2023-05-14T22:05:07.057Z,46.86
2023-05-14T22:07:33.769Z,46.89
2023-05-14T22:10:00.352Z,46.82
2023-05-14T22:12:27.108Z,46.42
2023-05-14T22:14:53.661Z,46.71
2023-05-14T22:17:20.253Z,46.75
2023-05-14T22:19:46.779Z,46.76
2023-05-14T22:22:13.331Z,46.92
2023-05-14T22:24:39.897Z,46.76
2023-05-14T22:27:06.647Z,46.82
2023-05-14T22:29:33.170Z,47.12
2023-05-14T22:31:59.704Z,47.06
2023-05-14T22:34:26.324Z,46.89
2023-05-14T22:36:52.971Z,46.88
2023-05-14T22:39:19.524Z,47.01
2023-05-14T22:41:46.135Z,46.87
2023-05-14T22:44:12.731Z,47.21
2023-05-14T22:46:39.291Z,47.14
2023-05-14T22:49:05.914Z,46.89
2023-05-14T22:51:32.749Z,47.07
2023-05-14T22:53:59.311Z,47.35
2023-05-14T22:56:25.920Z,46.98
2023-05-14T22:58:52.496Z,47.37
2023-05-14T23:01:19.081Z,47.14
2023-05-14T23:03:45.622Z,47.15
2023-05-14T23:06:14.496Z,47.23
2023-05-14T23:08:41.065Z,47.24
2023-05-14T23:11:07.738Z,47.35
2023-05-14T23:13:34.362Z,47.36
2023-05-14T23:16:01.232Z,47.23
2023-05-14T23:18:28.038Z,47.05
2023-05-14T23:20:54.777Z,47.32
2023-05-14T23:23:21.326Z,47.21
2023-05-14T23:25:50.179Z,47.08
2023-05-14T23:28:17.615Z,47.39
2023-05-14T23:30:44.680Z,47.23
2023-05-14T23:33:11.346Z,47.46
2023-05-14T23:35:38.963Z,47.16
2023-05-14T23:38:05.898Z,47.28
2023-05-14T23:40:33.003Z,47.53
2023-05-14T23:43:00.487Z,47.25
2023-05-14T23:45:27.781Z,47.37
2023-05-14T23:47:57.117Z,47.39
2023-05-14T23:50:24.072Z,47.53
2023-05-14T23:52:54.699Z,47.30
2023-05-14T23:55:21.951Z,47.56
2023-05-14T23:57:49.069Z,47.22
