createdAt,value
2019-05-01T00:01:28.203Z,22.42
2019-05-01T00:04:15.110Z,19.52
2019-05-01T00:06:48.201Z,18.77
2019-05-01T00:09:17.366Z,20.20
2019-05-01T00:11:46.534Z,15.75
2019-05-01T00:14:15.832Z,21.50
2019-05-01T00:16:45.126Z,25.65
2019-05-01T00:19:14.282Z,20.45
2019-05-01T00:21:43.451Z,20.37
2019-05-01T00:24:12.635Z,17.52
2019-05-01T00:26:41.832Z,24.90
2019-05-01T00:29:10.997Z,28.38
2019-05-01T00:31:40.178Z,23.80
2019-05-01T00:34:09.433Z,19.12
2019-05-01T00:36:38.572Z,22.05
2019-05-01T00:39:10.994Z,22.82
2019-05-01T00:41:40.170Z,24.00
2019-05-01T00:44:09.452Z,20.37
2019-05-01T00:46:38.600Z,27.02
2019-05-01T00:49:07.751Z,24.92
2019-05-01T00:51:36.881Z,24.33
2019-05-01T00:54:06.167Z,20.50
2019-05-01T00:56:51.714Z,21.87
2019-05-01T00:59:45.442Z,19.48
2019-05-01T01:02:24.577Z,15.60
2019-05-01T01:04:53.778Z,20.37
2019-05-01T01:07:22.972Z,15.70
2019-05-01T01:09:52.138Z,15.63
2019-05-01T01:12:21.427Z,15.45
2019-05-01T01:14:50.614Z,17.67
2019-05-01T01:17:19.829Z,22.77
2019-05-01T01:19:49.003Z,17.48
2019-05-01T01:22:18.120Z,19.60
2019-05-01T01:24:47.327Z,16.13
2019-05-01T01:27:16.572Z,16.45
2019-05-01T01:29:45.865Z,16.33
2019-05-01T01:32:15.146Z,21.82
2019-05-01T01:34:44.356Z,26.15
2019-05-01T01:37:13.533Z,26.75
2019-05-01T01:39:42.917Z,23.80
2019-05-01T01:42:12.185Z,19.57
2019-05-01T01:44:53.664Z,28.57
2019-05-01T01:47:22.985Z,27.50
2019-05-01T01:49:52.519Z,26.95
2019-05-01T01:52:22.698Z,26.37
2019-05-01T01:54:52.068Z,28.80
2019-05-01T01:57:21.586Z,23.05
2019-05-01T01:59:52.565Z,19.65
2019-05-01T02:02:37.711Z,25.40
2019-05-01T02:05:18.402Z,26.82
2019-05-01T02:07:47.867Z,26.75
2019-05-01T02:10:17.996Z,27.33
2019-05-01T02:12:47.479Z,23.27
2019-05-01T02:15:16.788Z,18.92
2019-05-01T02:17:45.956Z,18.77
2019-05-01T02:20:15.364Z,16.12
2019-05-01T02:22:44.542Z,18.10
2019-05-01T02:25:15.011Z,16.77
2019-05-01T02:28:03.685Z,18.40
2019-05-01T02:30:33.443Z,19.02
2019-05-01T02:33:02.947Z,16.73
2019-05-01T02:35:33.221Z,16.07
2019-05-01T02:38:04.968Z,21.37
2019-05-01T02:41:00.664Z,16.97
2019-05-01T02:43:32.794Z,20.47
2019-05-01T02:46:05.119Z,25.30
2019-05-01T02:48:37.440Z,25.90
2019-05-01T02:51:07.476Z,22.42
2019-05-01T02:53:39.720Z,22.62
2019-05-01T02:56:19.844Z,29.67
2019-05-01T02:58:52.382Z,29.10
2019-05-01T03:01:21.609Z,32.17
2019-05-01T03:03:51.729Z,27.32
2019-05-01T03:06:22.104Z,24.20
2019-05-01T03:08:53.408Z,24.55
2019-05-01T03:11:22.596Z,21.97
2019-05-01T03:13:55.038Z,24.10
2019-05-01T03:16:26.009Z,19.15
2019-05-01T03:18:58.210Z,21.48
2019-05-01T03:21:48.112Z,19.48
2019-05-01T03:24:20.901Z,18.02
2019-05-01T03:26:50.868Z,19.05
2019-05-01T03:29:20.764Z,18.77
2019-05-01T03:32:14.342Z,25.05
2019-05-01T03:34:21.072Z,27.22
2019-05-01T03:36:50.424Z,26.82
2019-05-01T03:39:19.944Z,27.47
2019-05-01T03:41:49.266Z,20.97
2019-05-01T03:44:18.768Z,19.87
2019-05-01T03:46:48.667Z,18.37
2019-05-01T03:49:18.227Z,22.85
2019-05-01T03:51:47.444Z,21.30
2019-05-01T03:54:16.897Z,24.70
2019-05-01T03:56:46.310Z,24.98
2019-05-01T03:59:16.759Z,25.97
2019-05-01T04:02:32.907Z,24.90
2019-05-01T04:04:51.150Z,20.72
2019-05-01T04:07:20.549Z,21.57
2019-05-01T04:09:49.835Z,18.32
2019-05-01T04:12:19.028Z,16.27
2019-05-01T04:14:48.391Z,19.00
2019-05-01T04:17:24.882Z,22.93
2019-05-01T04:19:54.311Z,23.80
2019-05-01T04:22:23.841Z,27.95
2019-05-01T04:24:53.140Z,25.12
2019-05-01T04:27:30.575Z,25.72
2019-05-01T04:30:36.950Z,25.02
2019-05-01T04:33:09.317Z,24.92
2019-05-01T04:35:58.897Z,23.52
2019-05-01T04:38:28.121Z,21.75
2019-05-01T04:40:57.444Z,14.93
2019-05-01T04:43:26.687Z,16.42
2019-05-01T04:45:56.795Z,17.17
2019-05-01T04:48:25.970Z,21.37
2019-05-01T04:50:55.199Z,18.48
2019-05-01T04:53:24.657Z,17.37
2019-05-01T04:55:54.682Z,16.73
2019-05-01T04:58:23.864Z,16.97
2019-05-01T05:00:53.199Z,19.75
2019-05-01T05:03:24.062Z,18.52
2019-05-01T05:05:53.610Z,17.00
2019-05-01T05:08:22.975Z,15.90
2019-05-01T05:10:54.299Z,19.10
2019-05-01T05:13:28.605Z,18.48
2019-05-01T05:16:05.781Z,19.30
2019-05-01T05:18:35.266Z,19.80
2019-05-01T05:21:04.616Z,18.27
2019-05-01T05:23:34.239Z,19.25
2019-05-01T05:26:04.160Z,17.60
2019-05-01T05:28:34.451Z,23.47
2019-05-01T05:31:04.236Z,19.05
2019-05-01T05:33:35.798Z,19.70
2019-05-01T05:36:06.973Z,24.63
2019-05-01T05:38:59.487Z,23.53
2019-05-01T05:41:31.485Z,24.87
2019-05-01T05:44:01.956Z,22.73
2019-05-01T05:46:31.497Z,28.25
2019-05-01T05:49:01.420Z,27.15
2019-05-01T05:51:50.560Z,29.67
2019-05-01T05:55:00.055Z,28.32
2019-05-01T05:57:52.408Z,26.75
2019-05-01T06:00:34.030Z,26.20
2019-05-01T06:03:31.242Z,26.95
2019-05-01T06:06:06.901Z,27.80
2019-05-01T06:08:39.081Z,30.40
2019-05-01T06:11:33.804Z,31.52
2019-05-01T06:14:26.951Z,28.87
2019-05-01T06:17:06.187Z,25.75
2019-05-01T06:19:49.676Z,29.48
2019-05-01T06:22:27.025Z,29.92
2019-05-01T06:25:05.560Z,31.07
2019-05-01T06:27:35.358Z,28.73
2019-05-01T06:30:06.507Z,28.00
2019-05-01T06:32:36.587Z,28.85
2019-05-01T06:35:06.073Z,28.77
2019-05-01T06:38:04.339Z,25.90
2019-05-01T06:40:41.832Z,29.05
2019-05-01T06:43:48.866Z,27.62
2019-05-01T06:46:30.602Z,27.67
2019-05-01T06:49:18.949Z,25.57
2019-05-01T06:51:53.347Z,26.25
2019-05-01T06:54:24.104Z,28.60
2019-05-01T06:56:53.984Z,27.98
2019-05-01T06:59:26.421Z,27.42
2019-05-01T07:01:58.265Z,26.57
2019-05-01T07:04:32.418Z,28.38
2019-05-01T07:07:06.836Z,29.23
2019-05-01T07:09:35.531Z,27.10
2019-05-01T07:12:08.283Z,25.88
2019-05-01T07:14:37.774Z,28.10
2019-05-01T07:17:09.011Z,25.85
2019-05-01T07:20:11.859Z,25.85
2019-05-01T07:22:42.363Z,26.42
2019-05-01T07:25:11.795Z,26.70
2019-05-01T07:27:41.086Z,24.63
2019-05-01T07:30:20.884Z,25.27
2019-05-01T07:32:50.290Z,24.87
2019-05-01T07:35:19.594Z,25.57
2019-05-01T07:37:48.941Z,24.55
2019-05-01T07:40:20.785Z,23.87
2019-05-01T07:42:53.216Z,24.37
2019-05-01T07:45:46.798Z,25.57
2019-05-01T07:48:19.162Z,26.40
2019-05-01T07:50:48.527Z,25.85
2019-05-01T07:53:17.996Z,26.55
2019-05-01T07:55:48.586Z,26.90
2019-05-01T07:58:18.402Z,23.92
2019-05-01T08:01:06.155Z,25.95
2019-05-01T08:03:38.057Z,26.23
2019-05-01T08:06:06.926Z,26.00
2019-05-01T08:08:39.637Z,29.60
2019-05-01T08:11:10.321Z,28.93
2019-05-01T08:13:39.648Z,29.55
2019-05-01T08:16:10.500Z,29.82
2019-05-01T08:18:48.316Z,30.10
2019-05-01T08:21:42.505Z,31.85
2019-05-01T08:24:11.748Z,28.75
2019-05-01T08:26:44.257Z,29.80
2019-05-01T08:29:29.218Z,26.37
2019-05-01T08:32:20.467Z,28.20
2019-05-01T08:34:49.885Z,20.27
2019-05-01T08:37:22.449Z,29.57
2019-05-01T08:39:50.433Z,25.07
2019-05-01T08:42:19.762Z,22.60
2019-05-01T08:45:07.227Z,27.85
2019-05-01T08:47:38.399Z,24.37
2019-05-01T08:50:13.885Z,24.83
2019-05-01T08:52:47.506Z,19.27
2019-05-01T08:55:14.132Z,24.70
2019-05-01T08:57:43.424Z,19.97
2019-05-01T09:00:14.452Z,23.23
2019-05-01T09:02:43.815Z,24.50
2019-05-01T09:05:27.510Z,23.67
2019-05-01T09:07:44.234Z,22.43
2019-05-01T09:10:16.977Z,23.47
2019-05-01T09:12:46.952Z,25.52
2019-05-01T09:15:15.706Z,23.20
2019-05-01T09:17:44.920Z,25.93
2019-05-01T09:20:16.704Z,22.63
2019-05-01T09:22:45.508Z,24.77
2019-05-01T09:25:17.399Z,25.08
2019-05-01T09:28:06.004Z,23.83
2019-05-01T09:30:39.325Z,25.20
2019-05-01T09:33:08.657Z,19.13
2019-05-01T09:35:40.144Z,18.83
2019-05-01T09:38:08.963Z,24.93
2019-05-01T09:40:38.208Z,19.20
2019-05-01T09:43:07.388Z,20.47
2019-05-01T09:45:36.620Z,18.47
2019-05-01T09:48:06.186Z,14.53
2019-05-01T09:50:37.072Z,13.70
2019-05-01T09:53:23.627Z,14.47
2019-05-01T09:55:56.766Z,14.38
2019-05-01T09:58:25.950Z,13.53
2019-05-01T10:00:57.695Z,18.43
2019-05-01T10:03:26.948Z,15.28
2019-05-01T10:05:56.207Z,13.62
2019-05-01T10:08:25.414Z,13.60
2019-05-01T10:10:54.639Z,14.47
2019-05-01T10:13:24.193Z,18.52
2019-05-01T10:15:53.523Z,19.85
2019-05-01T10:18:22.785Z,16.67
2019-05-01T10:20:52.018Z,15.93
2019-05-01T10:23:21.232Z,12.17
2019-05-01T10:25:54.084Z,14.65
2019-05-01T10:28:34.359Z,12.57
2019-05-01T10:31:22.545Z,13.32
2019-05-01T10:33:53.698Z,14.67
2019-05-01T10:36:49.905Z,14.87
2019-05-01T10:39:19.712Z,14.23
2019-05-01T10:41:49.744Z,12.20
2019-05-01T10:44:18.950Z,11.50
2019-05-01T10:46:48.222Z,18.13
2019-05-01T10:49:17.626Z,14.80
2019-05-01T10:51:47.018Z,14.53
2019-05-01T10:54:16.273Z,15.63
2019-05-01T10:56:45.490Z,15.10
2019-05-01T10:59:14.697Z,13.38
2019-05-01T11:01:56.076Z,11.65
2019-05-01T11:04:25.360Z,12.15
2019-05-01T11:06:54.592Z,12.65
2019-05-01T11:09:23.847Z,9.65
2019-05-01T11:11:53.413Z,12.35
2019-05-01T11:14:22.692Z,12.73
2019-05-01T11:16:52.198Z,11.48
2019-05-01T11:19:21.352Z,13.57
2019-05-01T11:21:50.598Z,9.25
2019-05-01T11:24:19.840Z,12.73
2019-05-01T11:26:49.031Z,10.43
2019-05-01T11:29:18.182Z,12.40
2019-05-01T11:31:54.176Z,15.38
2019-05-01T11:34:41.000Z,11.85
2019-05-01T11:37:21.619Z,13.40
2019-05-01T11:40:04.983Z,13.90
2019-05-01T11:42:34.285Z,8.70
2019-05-01T11:45:03.493Z,15.68
2019-05-01T11:47:32.740Z,13.28
2019-05-01T11:50:02.906Z,13.20
2019-05-01T11:52:32.120Z,12.07
2019-05-01T11:55:01.331Z,11.35
2019-05-01T11:57:30.552Z,13.13
2019-05-01T11:59:59.822Z,10.90
2019-05-01T12:02:29.068Z,12.90
2019-05-01T12:04:58.297Z,14.75
2019-05-01T12:07:27.591Z,13.15
2019-05-01T12:09:56.823Z,13.53
2019-05-01T12:12:27.657Z,13.58
2019-05-01T12:14:56.946Z,10.70
2019-05-01T12:17:47.492Z,10.23
2019-05-01T12:20:17.426Z,9.78
2019-05-01T12:22:49.624Z,11.05
2019-05-01T12:25:18.054Z,13.20
2019-05-01T12:27:47.246Z,14.10
2019-05-01T12:30:17.741Z,8.65
2019-05-01T12:32:47.097Z,8.98
2019-05-01T12:35:16.288Z,7.58
2019-05-01T12:37:45.897Z,11.73
2019-05-01T12:40:19.452Z,12.47
2019-05-01T12:42:48.899Z,10.50
2019-05-01T12:45:18.355Z,12.93
2019-05-01T12:47:52.636Z,8.58
2019-05-01T12:50:22.377Z,13.22
2019-05-01T12:53:26.037Z,13.83
2019-05-01T12:56:13.171Z,10.93
2019-05-01T12:58:42.398Z,10.45
2019-05-01T13:01:11.641Z,12.98
2019-05-01T13:03:40.923Z,10.23
2019-05-01T13:06:10.147Z,11.65
2019-05-01T13:08:39.314Z,11.22
2019-05-01T13:11:08.551Z,10.60
2019-05-01T13:13:37.788Z,12.18
2019-05-01T13:16:07.036Z,10.78
2019-05-01T13:18:36.232Z,11.50
2019-05-01T13:21:05.473Z,7.92
2019-05-01T13:23:34.646Z,11.38
2019-05-01T13:26:21.241Z,11.12
2019-05-01T13:29:01.291Z,10.18
2019-05-01T13:31:48.166Z,8.87
2019-05-01T13:34:17.357Z,12.75
2019-05-01T13:36:46.595Z,14.05
2019-05-01T13:39:15.808Z,10.90
2019-05-01T13:41:45.034Z,8.38
2019-05-01T13:44:14.375Z,10.68
2019-05-01T13:46:43.644Z,8.73
2019-05-01T13:49:12.871Z,11.35
2019-05-01T13:51:42.104Z,7.97
2019-05-01T13:54:11.388Z,8.20
2019-05-01T13:56:40.600Z,9.50
2019-05-01T13:59:11.924Z,9.63
2019-05-01T14:01:41.189Z,11.55
2019-05-01T14:04:11.650Z,8.98
2019-05-01T14:06:41.037Z,6.90
2019-05-01T14:09:14.134Z,12.30
2019-05-01T14:11:43.369Z,8.63
2019-05-01T14:14:12.543Z,14.25
2019-05-01T14:16:41.815Z,10.08
2019-05-01T14:19:11.066Z,10.80
2019-05-01T14:21:49.201Z,10.20
2019-05-01T14:24:32.959Z,8.83
2019-05-01T14:27:02.147Z,9.83
2019-05-01T14:29:31.337Z,11.17
2019-05-01T14:32:00.527Z,9.00
2019-05-01T14:34:29.732Z,9.10
2019-05-01T14:36:58.948Z,8.23
2019-05-01T14:39:28.139Z,9.47
2019-05-01T14:41:57.428Z,9.03
2019-05-01T14:44:36.206Z,12.17
2019-05-01T14:46:57.875Z,11.27
2019-05-01T14:49:27.139Z,7.90
2019-05-01T14:51:56.373Z,13.87
2019-05-01T14:54:25.641Z,9.40
2019-05-01T14:56:54.835Z,12.07
2019-05-01T14:59:24.075Z,10.97
2019-05-01T15:01:53.311Z,9.37
2019-05-01T15:04:22.553Z,9.07
2019-05-01T15:06:51.747Z,11.47
2019-05-01T15:09:20.964Z,9.73
2019-05-01T15:11:50.196Z,8.87
2019-05-01T15:14:37.162Z,10.93
2019-05-01T15:17:22.424Z,7.40
2019-05-01T15:19:59.488Z,10.40
2019-05-01T15:22:28.717Z,6.90
2019-05-01T15:24:58.016Z,6.97
2019-05-01T15:27:27.227Z,7.07
2019-05-01T15:29:56.448Z,9.57
2019-05-01T15:32:25.627Z,11.70
2019-05-01T15:34:54.897Z,13.67
2019-05-01T15:37:24.157Z,8.60
2019-05-01T15:39:58.262Z,6.93
2019-05-01T15:42:44.095Z,8.37
2019-05-01T15:45:13.506Z,10.47
2019-05-01T15:47:42.699Z,9.57
2019-05-01T15:50:11.965Z,7.70
2019-05-01T15:52:41.174Z,8.47
2019-05-01T15:55:10.608Z,7.20
2019-05-01T15:57:39.773Z,11.83
2019-05-01T16:00:12.822Z,9.53
2019-05-01T16:05:11.352Z,12.05
2019-05-01T16:07:40.588Z,8.03
2019-05-01T16:10:12.876Z,10.58
2019-05-01T16:12:57.127Z,7.33
2019-05-01T16:15:31.241Z,9.98
2019-05-01T16:18:00.518Z,7.30
2019-05-01T16:20:29.712Z,8.07
2019-05-01T16:22:58.929Z,9.47
2019-05-01T16:25:28.217Z,8.20
2019-05-01T16:27:57.511Z,9.23
2019-05-01T16:30:27.651Z,8.23
2019-05-01T16:32:56.869Z,9.17
2019-05-01T16:35:26.420Z,10.07
2019-05-01T16:37:58.131Z,7.95
2019-05-01T16:40:43.855Z,9.97
2019-05-01T16:43:13.945Z,9.55
2019-05-01T16:45:43.401Z,8.45
2019-05-01T16:48:12.710Z,8.43
2019-05-01T16:50:41.908Z,7.30
2019-05-01T16:53:11.333Z,8.67
2019-05-01T16:55:40.561Z,8.40
2019-05-01T16:58:12.753Z,7.50
2019-05-01T17:01:00.650Z,7.10
2019-05-01T17:03:39.070Z,9.68
2019-05-01T17:06:19.164Z,7.47
2019-05-01T17:09:13.153Z,10.50
2019-05-01T17:11:42.459Z,9.03
2019-05-01T17:14:11.915Z,7.78
2019-05-01T17:16:41.256Z,7.40
2019-05-01T17:19:10.771Z,12.35
2019-05-01T17:21:40.028Z,9.30
2019-05-01T17:24:09.225Z,10.03
2019-05-01T17:26:38.454Z,9.65
2019-05-01T17:29:07.653Z,8.68
2019-05-01T17:31:36.858Z,10.03
2019-05-01T17:34:06.085Z,9.15
2019-05-01T17:36:35.321Z,7.20
2019-05-01T17:39:06.031Z,7.50
2019-05-01T17:41:35.431Z,9.03
2019-05-01T17:44:04.814Z,9.43
2019-05-01T17:46:34.216Z,8.60
2019-05-01T17:49:04.198Z,10.10
2019-05-01T17:51:34.361Z,8.85
2019-05-01T17:54:03.583Z,8.15
2019-05-01T17:56:32.816Z,8.48
2019-05-01T17:59:02.007Z,7.50
2019-05-01T18:04:29.467Z,7.87
2019-05-01T18:06:58.914Z,8.88
2019-05-01T18:09:28.189Z,8.30
2019-05-01T18:11:57.467Z,7.78
2019-05-01T18:14:26.669Z,9.00
2019-05-01T18:16:55.958Z,7.87
2019-05-01T18:19:25.289Z,6.70
2019-05-01T18:22:01.783Z,7.22
2019-05-01T18:24:59.704Z,7.17
2019-05-01T18:27:49.794Z,8.83
2019-05-01T18:30:20.627Z,6.08
2019-05-01T18:32:52.389Z,6.62
2019-05-01T18:35:20.098Z,8.23
2019-05-01T18:38:00.896Z,7.83
2019-05-01T18:40:39.731Z,8.18
2019-05-01T18:43:09.747Z,7.12
2019-05-01T18:46:09.306Z,6.42
2019-05-01T18:48:38.584Z,8.63
2019-05-01T18:51:07.875Z,7.10
2019-05-01T18:53:37.125Z,5.30
2019-05-01T18:56:06.931Z,6.40
2019-05-01T18:58:36.484Z,10.73
2019-05-01T19:03:37.310Z,9.17
2019-05-01T19:06:07.031Z,8.80
2019-05-01T19:08:36.338Z,9.70
2019-05-01T19:11:12.782Z,6.90
2019-05-01T19:13:36.850Z,8.93
2019-05-01T19:16:08.030Z,6.30
2019-05-01T19:18:37.074Z,12.88
2019-05-01T19:21:06.500Z,9.87
2019-05-01T19:23:36.312Z,10.70
2019-05-01T19:26:06.976Z,10.60
2019-05-01T19:28:36.270Z,13.13
2019-05-01T19:31:05.901Z,8.67
2019-05-01T19:33:35.478Z,9.38
2019-05-01T19:36:08.344Z,8.63
2019-05-01T19:38:36.984Z,12.25
2019-05-01T19:41:08.754Z,8.48
2019-05-01T19:43:40.442Z,8.45
2019-05-01T19:46:08.847Z,13.83
2019-05-01T19:48:38.321Z,10.45
2019-05-01T19:51:07.809Z,10.55
2019-05-01T19:53:37.094Z,10.10
2019-05-01T19:56:06.474Z,9.98
2019-05-01T19:58:35.771Z,9.55
2019-05-01T20:01:05.455Z,10.25
2019-05-01T20:03:37.139Z,8.90
2019-05-01T20:06:08.038Z,12.95
2019-05-01T20:08:36.997Z,10.93
2019-05-01T20:11:09.366Z,12.00
2019-05-01T20:13:37.672Z,7.87
2019-05-01T20:16:08.813Z,10.17
2019-05-01T20:18:38.079Z,10.15
2019-05-01T20:21:07.521Z,10.10
2019-05-01T20:23:36.742Z,10.75
2019-05-01T20:26:05.970Z,9.18
2019-05-01T20:28:37.218Z,10.60
2019-05-01T20:31:06.135Z,10.40
2019-05-01T20:33:39.136Z,11.20
2019-05-01T20:36:06.630Z,10.58
2019-05-01T20:38:35.914Z,14.35
2019-05-01T20:41:05.154Z,11.88
2019-05-01T20:43:38.110Z,12.40
2019-05-01T20:46:07.031Z,14.30
2019-05-01T20:48:36.463Z,11.97
2019-05-01T20:51:05.731Z,9.80
2019-05-01T20:53:35.002Z,9.83
2019-05-01T20:56:22.043Z,10.00
2019-05-01T20:58:51.362Z,11.55
2019-05-01T21:01:24.350Z,11.00
2019-05-01T21:04:00.516Z,9.33
2019-05-01T21:06:31.576Z,11.85
2019-05-01T21:09:19.105Z,11.12
2019-05-01T21:12:04.161Z,10.23
2019-05-01T21:14:22.900Z,9.88
2019-05-01T21:16:52.507Z,9.48
2019-05-01T21:19:23.299Z,10.95
2019-05-01T21:21:53.622Z,10.80
2019-05-01T21:24:24.000Z,8.53
2019-05-01T21:26:53.493Z,10.35
2019-05-01T21:29:24.046Z,9.80
2019-05-01T21:31:54.281Z,10.68
2019-05-01T21:34:24.554Z,9.93
2019-05-01T21:36:54.130Z,7.67
2019-05-01T21:39:26.371Z,8.95
2019-05-01T21:41:54.318Z,9.40
2019-05-01T21:44:23.511Z,7.50
2019-05-01T21:46:53.507Z,9.23
2019-05-01T21:49:22.980Z,7.87
2019-05-01T21:51:53.010Z,7.90
2019-05-01T21:54:22.393Z,9.30
2019-05-01T21:56:51.654Z,7.62
2019-05-01T21:59:20.843Z,8.28
2019-05-01T22:01:50.147Z,7.10
2019-05-01T22:04:19.330Z,8.50
2019-05-01T22:06:51.928Z,7.75
2019-05-01T22:09:21.256Z,8.70
2019-05-01T22:11:50.804Z,8.93
2019-05-01T22:14:39.103Z,9.00
2019-05-01T22:17:14.667Z,9.05
2019-05-01T22:19:44.008Z,9.43
2019-05-01T22:22:23.887Z,10.98
2019-05-01T22:24:58.199Z,12.05
2019-05-01T22:27:37.464Z,10.78
2019-05-01T22:30:36.784Z,9.63
2019-05-01T22:33:06.501Z,10.58
2019-05-01T22:35:41.858Z,9.58
2019-05-01T22:38:11.135Z,10.20
2019-05-01T22:41:06.909Z,9.65
2019-05-01T22:43:36.533Z,10.25
2019-05-01T22:46:07.693Z,9.85
2019-05-01T22:48:37.202Z,9.20
2019-05-01T22:51:15.395Z,10.53
2019-05-01T22:53:46.280Z,9.55
2019-05-01T22:56:15.606Z,10.15
2019-05-01T22:58:44.850Z,10.63
2019-05-01T23:01:18.200Z,9.85
2019-05-01T23:03:54.069Z,9.68
2019-05-01T23:06:23.833Z,8.20
2019-05-01T23:08:53.311Z,8.15
2019-05-01T23:11:24.321Z,9.80
2019-05-01T23:13:53.830Z,11.15
2019-05-01T23:16:28.731Z,9.15
2019-05-01T23:18:55.887Z,8.53
2019-05-01T23:21:25.310Z,6.67
2019-05-01T23:23:56.718Z,9.30
2019-05-01T23:26:25.851Z,7.30
2019-05-01T23:28:55.129Z,9.93
2019-05-01T23:31:24.511Z,10.65
2019-05-01T23:33:53.710Z,9.50
2019-05-01T23:36:24.036Z,11.55
2019-05-01T23:38:53.586Z,10.30
2019-05-01T23:41:43.796Z,9.43
2019-05-01T23:44:02.809Z,10.50
2019-05-01T23:46:29.171Z,10.15
2019-05-01T23:48:58.469Z,10.20
2019-05-01T23:51:28.650Z,9.93
2019-05-01T23:53:58.744Z,12.07
2019-05-01T23:56:31.132Z,14.18
2019-05-01T23:58:59.190Z,16.87
