createdAt,value
2017-11-17T00:00:26.015Z,120.40
2017-11-17T00:01:26.000Z,110.20
2017-11-17T00:02:25.979Z,122.20
2017-11-17T00:03:25.973Z,127.10
2017-11-17T00:04:25.952Z,125.20
2017-11-17T00:05:25.933Z,116.30
2017-11-17T00:06:25.914Z,94.40
2017-11-17T00:07:25.892Z,104.00
2017-11-17T00:08:25.877Z,92.20
2017-11-17T00:09:25.857Z,90.00
2017-11-17T00:10:25.839Z,90.70
2017-11-17T00:11:25.824Z,91.10
2017-11-17T00:12:25.803Z,105.00
2017-11-17T00:13:25.784Z,103.90
2017-11-17T00:14:25.767Z,98.70
2017-11-17T00:15:25.758Z,100.80
2017-11-17T00:16:25.731Z,95.00
2017-11-17T00:17:25.711Z,100.00
2017-11-17T00:18:25.692Z,91.30
2017-11-17T00:19:25.682Z,90.60
2017-11-17T00:20:25.658Z,94.20
2017-11-17T00:21:25.639Z,95.50
2017-11-17T00:22:25.622Z,91.60
2017-11-17T00:23:25.609Z,94.60
2017-11-17T00:24:25.592Z,87.20
2017-11-17T00:25:25.570Z,91.40
2017-11-17T00:26:25.550Z,79.70
2017-11-17T00:27:25.533Z,84.30
2017-11-17T00:28:25.516Z,84.20
2017-11-17T00:29:25.500Z,77.50
2017-11-17T00:30:25.483Z,83.70
2017-11-17T00:31:25.464Z,82.70
2017-11-17T00:32:25.443Z,84.80
2017-11-17T00:33:25.435Z,80.50
2017-11-17T00:34:25.416Z,74.70
2017-11-17T00:35:25.392Z,83.70
2017-11-17T00:36:25.382Z,85.60
2017-11-17T00:37:25.357Z,83.30
2017-11-17T00:38:25.341Z,77.10
2017-11-17T00:39:25.324Z,82.80
2017-11-17T00:40:25.301Z,79.10
2017-11-17T00:41:25.323Z,90.70
2017-11-17T00:42:25.267Z,89.30
2017-11-17T00:43:25.254Z,82.30
2017-11-17T00:44:25.232Z,89.50
2017-11-17T00:45:25.219Z,89.60
2017-11-17T00:46:25.202Z,89.20
2017-11-17T00:47:25.183Z,98.20
2017-11-17T00:48:25.162Z,88.10
2017-11-17T00:49:25.152Z,90.50
2017-11-17T00:50:25.133Z,87.00
2017-11-17T00:51:25.115Z,94.50
2017-11-17T00:52:25.093Z,92.10
2017-11-17T00:53:25.073Z,89.10
2017-11-17T00:54:25.064Z,88.20
2017-11-17T00:55:25.039Z,79.50
2017-11-17T00:56:25.020Z,82.70
2017-11-17T00:57:25.011Z,86.20
2017-11-17T00:58:24.990Z,84.10
2017-11-17T00:59:24.981Z,88.20
2017-11-17T01:00:24.954Z,88.80
2017-11-17T01:01:24.929Z,81.30
2017-11-17T01:02:24.914Z,82.10
2017-11-17T01:03:24.901Z,87.10
2017-11-17T01:04:24.940Z,73.00
2017-11-17T01:05:24.863Z,78.80
2017-11-17T01:06:24.844Z,85.50
2017-11-17T01:07:24.833Z,89.00
2017-11-17T01:08:24.818Z,79.70
2017-11-17T01:09:24.793Z,76.00
2017-11-17T01:10:24.772Z,74.00
2017-11-17T01:11:24.753Z,72.50
2017-11-17T01:12:24.740Z,73.90
2017-11-17T01:13:24.722Z,78.90
2017-11-17T01:14:24.696Z,70.10
2017-11-17T01:15:24.681Z,67.10
2017-11-17T01:16:24.665Z,72.20
2017-11-17T01:17:24.642Z,68.00
2017-11-17T01:18:24.633Z,78.90
2017-11-17T01:19:24.611Z,71.10
2017-11-17T01:20:24.587Z,63.30
2017-11-17T01:21:24.569Z,64.70
2017-11-17T01:22:24.552Z,62.10
2017-11-17T01:23:24.536Z,57.30
2017-11-17T01:24:24.521Z,61.70
2017-11-17T01:25:24.498Z,64.80
2017-11-17T01:26:24.483Z,60.90
2017-11-17T01:27:24.460Z,64.40
2017-11-17T01:28:24.444Z,60.10
2017-11-17T01:29:24.432Z,60.80
2017-11-17T01:30:24.409Z,61.70
2017-11-17T01:31:24.399Z,58.90
2017-11-17T01:32:24.373Z,64.40
2017-11-17T01:33:24.353Z,63.60
2017-11-17T01:34:24.334Z,59.10
2017-11-17T01:35:24.317Z,58.60
2017-11-17T01:36:24.308Z,65.80
2017-11-17T01:37:24.283Z,63.10
2017-11-17T01:38:24.262Z,54.60
2017-11-17T01:39:24.253Z,55.90
2017-11-17T01:40:24.229Z,56.20
2017-11-17T01:41:24.206Z,51.40
2017-11-17T01:42:24.191Z,51.90
2017-11-17T01:43:24.175Z,47.00
2017-11-17T01:44:24.156Z,47.10
2017-11-17T01:45:24.142Z,54.00
2017-11-17T01:46:24.132Z,44.90
2017-11-17T01:47:24.103Z,48.00
2017-11-17T01:48:24.094Z,49.00
2017-11-17T01:49:24.064Z,51.90
2017-11-17T01:50:24.047Z,51.70
2017-11-17T01:51:24.039Z,55.50
2017-11-17T01:52:24.012Z,57.40
2017-11-17T01:53:24.006Z,52.40
2017-11-17T01:54:23.974Z,45.50
2017-11-17T01:55:23.964Z,46.80
2017-11-17T01:56:23.941Z,45.40
2017-11-17T01:57:23.971Z,42.40
2017-11-17T01:58:23.908Z,41.00
2017-11-17T01:59:23.890Z,44.70
2017-11-17T02:00:23.865Z,42.10
2017-11-17T02:01:23.846Z,41.70
2017-11-17T02:02:23.828Z,42.80
2017-11-17T02:03:23.813Z,41.00
2017-11-17T02:04:23.791Z,41.40
2017-11-17T02:05:23.772Z,40.00
2017-11-17T02:06:23.752Z,40.30
2017-11-17T02:07:23.740Z,37.70
2017-11-17T02:08:23.719Z,41.40
2017-11-17T02:09:23.703Z,41.80
2017-11-17T02:10:23.682Z,34.90
2017-11-17T02:11:23.660Z,36.20
2017-11-17T02:12:23.656Z,35.90
2017-11-17T02:13:23.624Z,34.50
2017-11-17T02:14:23.612Z,36.80
2017-11-17T02:15:23.592Z,34.50
2017-11-17T02:16:23.572Z,31.80
2017-11-17T02:17:23.552Z,37.20
2017-11-17T02:18:23.532Z,34.60
2017-11-17T02:19:23.518Z,37.50
2017-11-17T02:20:23.504Z,36.30
2017-11-17T02:21:23.476Z,36.60
2017-11-17T02:22:23.463Z,35.80
2017-11-17T02:23:23.443Z,39.30
2017-11-17T02:24:23.446Z,37.10
2017-11-17T02:25:23.405Z,37.40
2017-11-17T02:26:23.393Z,37.00
2017-11-17T02:27:23.367Z,39.10
2017-11-17T02:28:23.353Z,37.70
2017-11-17T02:29:23.332Z,31.40
2017-11-17T02:30:23.412Z,33.10
2017-11-17T02:31:23.302Z,29.70
2017-11-17T02:32:23.277Z,35.70
2017-11-17T02:33:23.256Z,35.00
2017-11-17T02:34:23.244Z,37.50
2017-11-17T02:35:23.229Z,34.50
2017-11-17T02:36:23.212Z,37.20
2017-11-17T02:37:23.182Z,35.50
2017-11-17T02:38:23.173Z,31.90
2017-11-17T02:39:23.156Z,39.50
2017-11-17T02:40:23.131Z,36.80
2017-11-17T02:41:23.112Z,37.20
2017-11-17T02:42:23.110Z,38.90
2017-11-17T02:43:23.078Z,33.40
2017-11-17T02:44:23.066Z,33.90
2017-11-17T02:45:23.055Z,38.00
2017-11-17T02:46:23.113Z,31.40
2017-11-17T02:47:23.003Z,33.60
2017-11-17T02:48:22.993Z,32.50
2017-11-17T02:49:22.971Z,36.30
2017-11-17T02:50:23.043Z,36.20
2017-11-17T02:51:22.933Z,38.10
2017-11-17T02:52:22.912Z,42.40
2017-11-17T02:53:22.893Z,34.00
2017-11-17T02:54:22.884Z,40.50
2017-11-17T02:55:22.855Z,32.70
2017-11-17T02:56:22.991Z,34.40
2017-11-17T02:57:22.822Z,31.70
2017-11-17T02:58:22.805Z,34.60
2017-11-17T02:59:22.783Z,31.90
2017-11-17T03:00:22.767Z,37.50
2017-11-17T03:01:22.752Z,32.10
2017-11-17T03:02:22.735Z,34.60
2017-11-17T03:03:22.709Z,27.80
2017-11-17T03:04:22.747Z,36.10
2017-11-17T03:05:22.673Z,34.10
2017-11-17T03:06:22.715Z,40.40
2017-11-17T03:07:22.643Z,34.30
2017-11-17T03:08:22.623Z,36.10
2017-11-17T03:09:22.598Z,34.60
2017-11-17T03:10:22.584Z,35.00
2017-11-17T03:11:22.566Z,35.70
2017-11-17T03:12:22.563Z,33.00
2017-11-17T03:13:22.528Z,35.70
2017-11-17T03:14:22.509Z,33.30
2017-11-17T03:15:22.492Z,32.50
2017-11-17T03:16:22.473Z,37.60
2017-11-17T03:17:22.450Z,33.30
2017-11-17T03:18:22.439Z,33.50
2017-11-17T03:19:22.423Z,29.90
2017-11-17T03:20:22.399Z,34.10
2017-11-17T03:21:22.380Z,32.90
2017-11-17T03:22:22.361Z,36.10
2017-11-17T03:23:22.341Z,33.70
2017-11-17T03:24:22.336Z,28.40
2017-11-17T03:25:22.311Z,33.80
2017-11-17T03:26:22.297Z,30.70
2017-11-17T03:27:22.269Z,32.00
2017-11-17T03:28:22.249Z,32.80
2017-11-17T03:29:22.237Z,35.20
2017-11-17T03:30:22.214Z,32.80
2017-11-17T03:31:22.193Z,30.50
2017-11-17T03:32:22.174Z,32.00
2017-11-17T03:33:22.157Z,31.50
2017-11-17T03:34:22.137Z,28.80
2017-11-17T03:35:22.119Z,25.30
2017-11-17T03:36:22.101Z,27.50
2017-11-17T03:37:22.082Z,29.10
2017-11-17T03:38:22.062Z,28.70
2017-11-17T03:39:22.074Z,27.40
2017-11-17T03:40:22.032Z,31.10
2017-11-17T03:41:22.013Z,28.00
2017-11-17T03:42:21.983Z,31.70
2017-11-17T03:43:21.974Z,34.50
2017-11-17T03:44:21.952Z,30.70
2017-11-17T03:45:21.933Z,30.90
2017-11-17T03:46:21.910Z,29.50
2017-11-17T03:47:21.891Z,31.50
2017-11-17T03:48:21.875Z,30.20
2017-11-17T03:49:21.863Z,27.90
2017-11-17T03:50:21.841Z,34.20
2017-11-17T03:51:21.821Z,31.50
2017-11-17T03:52:21.799Z,29.20
2017-11-17T03:53:21.779Z,31.20
2017-11-17T03:54:21.762Z,28.70
2017-11-17T03:55:21.741Z,27.90
2017-11-17T03:56:21.730Z,34.20
2017-11-17T03:57:21.704Z,24.70
2017-11-17T03:58:21.693Z,25.10
2017-11-17T03:59:21.672Z,26.00
2017-11-17T04:00:21.647Z,24.90
2017-11-17T04:01:21.633Z,26.70
2017-11-17T04:02:21.613Z,29.30
2017-11-17T04:03:21.603Z,26.90
2017-11-17T04:04:21.572Z,30.30
2017-11-17T04:05:21.607Z,27.50
2017-11-17T04:06:21.563Z,29.70
2017-11-17T04:07:21.519Z,31.50
2017-11-17T04:08:21.554Z,23.00
2017-11-17T04:09:21.477Z,32.40
2017-11-17T04:10:21.611Z,29.80
2017-11-17T04:11:21.493Z,29.20
2017-11-17T04:12:21.423Z,24.10
2017-11-17T04:13:21.401Z,30.40
2017-11-17T04:14:21.385Z,29.60
2017-11-17T04:15:21.362Z,32.70
2017-11-17T04:16:21.443Z,28.90
2017-11-17T04:17:21.322Z,26.00
2017-11-17T04:18:21.413Z,29.90
2017-11-17T04:19:21.292Z,27.30
2017-11-17T04:20:21.304Z,26.90
2017-11-17T04:21:21.251Z,25.20
2017-11-17T04:22:21.326Z,33.10
2017-11-17T04:23:21.212Z,33.80
2017-11-17T04:24:21.317Z,30.60
2017-11-17T04:25:21.177Z,29.60
2017-11-17T04:26:21.201Z,31.20
2017-11-17T04:27:21.132Z,25.60
2017-11-17T04:28:21.162Z,29.80
2017-11-17T04:29:21.094Z,27.90
2017-11-17T04:30:21.122Z,29.20
2017-11-17T04:31:21.053Z,28.60
2017-11-17T04:32:21.182Z,26.90
2017-11-17T04:33:21.017Z,26.80
2017-11-17T04:34:21.110Z,26.60
2017-11-17T04:35:20.976Z,32.70
2017-11-17T04:36:20.961Z,25.80
2017-11-17T04:37:20.937Z,30.20
2017-11-17T04:38:21.016Z,28.40
2017-11-17T04:39:20.896Z,27.70
2017-11-17T04:40:20.881Z,27.20
2017-11-17T04:41:20.859Z,37.40
2017-11-17T04:42:20.988Z,28.80
2017-11-17T04:43:20.817Z,24.70
2017-11-17T04:44:20.849Z,30.30
2017-11-17T04:45:20.778Z,24.70
2017-11-17T04:46:20.761Z,31.30
2017-11-17T04:47:20.741Z,32.00
2017-11-17T04:48:20.821Z,28.70
2017-11-17T04:49:20.701Z,29.10
2017-11-17T04:50:20.707Z,26.80
2017-11-17T04:51:20.661Z,27.70
2017-11-17T04:52:20.650Z,27.10
2017-11-17T04:53:20.631Z,28.60
2017-11-17T04:54:20.654Z,32.60
2017-11-17T04:55:20.588Z,29.60
2017-11-17T04:56:20.566Z,29.30
2017-11-17T04:57:20.544Z,28.90
2017-11-17T04:58:20.534Z,25.60
2017-11-17T04:59:20.512Z,27.40
2017-11-17T05:00:20.486Z,26.90
2017-11-17T05:01:20.470Z,27.30
2017-11-17T05:02:20.449Z,24.20
2017-11-17T05:03:20.432Z,27.10
2017-11-17T05:04:20.422Z,22.50
2017-11-17T05:05:20.393Z,28.20
2017-11-17T05:06:20.372Z,25.90
2017-11-17T05:07:20.354Z,25.50
2017-11-17T05:08:20.333Z,31.40
2017-11-17T05:09:20.328Z,31.80
2017-11-17T05:10:20.292Z,29.80
2017-11-17T05:11:20.272Z,29.70
2017-11-17T05:12:20.256Z,29.70
2017-11-17T05:13:20.236Z,28.10
2017-11-17T05:14:20.214Z,33.30
2017-11-17T05:15:20.203Z,30.10
2017-11-17T05:16:20.182Z,31.40
2017-11-17T05:17:20.163Z,28.40
2017-11-17T05:18:20.143Z,26.20
2017-11-17T05:19:20.114Z,31.20
2017-11-17T05:20:20.115Z,33.50
2017-11-17T05:21:20.082Z,29.10
2017-11-17T05:22:20.062Z,28.10
2017-11-17T05:23:20.042Z,33.20
2017-11-17T05:24:20.021Z,28.40
2017-11-17T05:25:20.000Z,22.90
2017-11-17T05:26:19.982Z,31.00
2017-11-17T05:27:19.963Z,33.20
2017-11-17T05:28:19.942Z,33.20
2017-11-17T05:29:19.922Z,31.80
2017-11-17T05:30:19.903Z,28.20
2017-11-17T05:31:19.882Z,33.70
2017-11-17T05:32:19.862Z,34.90
2017-11-17T05:33:19.845Z,34.80
2017-11-17T05:34:19.833Z,27.80
2017-11-17T05:35:19.815Z,27.50
2017-11-17T05:36:19.795Z,27.80
2017-11-17T05:37:19.778Z,29.10
2017-11-17T05:38:19.748Z,30.40
2017-11-17T05:39:19.730Z,26.40
2017-11-17T05:40:19.706Z,27.00
2017-11-17T05:41:19.691Z,31.70
2017-11-17T05:42:19.669Z,31.00
2017-11-17T05:43:19.646Z,31.50
2017-11-17T05:44:19.650Z,26.60
2017-11-17T05:45:19.606Z,30.50
2017-11-17T05:46:19.588Z,29.30
2017-11-17T05:47:19.568Z,35.10
2017-11-17T05:48:19.548Z,33.70
2017-11-17T05:49:19.529Z,34.90
2017-11-17T05:50:19.517Z,27.60
2017-11-17T05:51:19.494Z,26.60
2017-11-17T05:52:19.473Z,36.30
2017-11-17T05:53:19.451Z,37.50
2017-11-17T05:54:19.434Z,34.20
2017-11-17T05:55:19.415Z,28.40
2017-11-17T05:56:19.467Z,30.30
2017-11-17T05:57:19.376Z,32.50
2017-11-17T05:58:19.355Z,30.50
2017-11-17T05:59:19.332Z,30.60
2017-11-17T06:00:19.330Z,26.70
2017-11-17T06:01:19.294Z,28.70
2017-11-17T06:02:19.337Z,26.40
2017-11-17T06:03:19.256Z,25.80
2017-11-17T06:04:19.244Z,31.00
2017-11-17T06:05:19.216Z,30.90
2017-11-17T06:06:19.200Z,28.50
2017-11-17T06:07:19.173Z,27.90
2017-11-17T06:08:19.232Z,25.90
2017-11-17T06:09:19.139Z,31.50
2017-11-17T06:10:19.120Z,35.90
2017-11-17T06:11:19.103Z,28.50
2017-11-17T06:12:19.079Z,27.10
2017-11-17T06:13:19.057Z,32.20
2017-11-17T06:14:19.035Z,29.60
2017-11-17T06:15:19.013Z,33.60
2017-11-17T06:16:19.016Z,31.20
2017-11-17T06:17:18.978Z,29.70
2017-11-17T06:18:18.962Z,31.10
2017-11-17T06:19:18.938Z,28.20
2017-11-17T06:20:18.918Z,34.10
2017-11-17T06:21:18.897Z,28.20
2017-11-17T06:22:18.881Z,26.40
2017-11-17T06:23:18.853Z,28.40
2017-11-17T06:24:18.844Z,30.70
2017-11-17T06:25:18.832Z,28.10
2017-11-17T06:26:18.805Z,29.80
2017-11-17T06:27:18.783Z,32.80
2017-11-17T06:28:18.757Z,36.80
2017-11-17T06:29:18.746Z,36.60
2017-11-17T06:30:18.739Z,31.00
2017-11-17T06:31:18.698Z,31.20
2017-11-17T06:32:18.683Z,29.70
2017-11-17T06:33:18.663Z,26.40
2017-11-17T06:34:18.639Z,32.80
2017-11-17T06:35:18.635Z,28.40
2017-11-17T06:36:18.602Z,26.80
2017-11-17T06:37:18.582Z,29.70
2017-11-17T06:38:18.557Z,30.80
2017-11-17T06:39:18.539Z,29.70
2017-11-17T06:40:18.524Z,30.30
2017-11-17T06:41:18.504Z,28.60
2017-11-17T06:42:18.474Z,27.40
2017-11-17T06:43:18.463Z,33.50
2017-11-17T06:44:18.436Z,31.80
2017-11-17T06:45:18.424Z,29.80
2017-11-17T06:46:18.397Z,28.90
2017-11-17T06:47:18.378Z,32.00
2017-11-17T06:48:18.359Z,25.10
2017-11-17T06:49:18.342Z,28.90
2017-11-17T06:50:18.316Z,29.40
2017-11-17T06:51:18.302Z,27.60
2017-11-17T06:52:18.281Z,28.00
2017-11-17T06:53:18.262Z,31.70
2017-11-17T06:54:18.240Z,23.70
2017-11-17T06:55:18.219Z,31.00
2017-11-17T06:56:18.196Z,31.60
2017-11-17T06:57:18.183Z,32.50
2017-11-17T06:58:18.160Z,26.30
2017-11-17T06:59:18.142Z,26.90
2017-11-17T07:00:18.123Z,24.50
2017-11-17T07:01:18.095Z,29.50
2017-11-17T07:02:18.077Z,28.50
2017-11-17T07:03:18.060Z,27.50
2017-11-17T07:04:18.049Z,22.60
2017-11-17T07:05:18.021Z,24.70
2017-11-17T07:06:18.002Z,27.90
2017-11-17T07:07:17.987Z,28.60
2017-11-17T07:08:17.964Z,27.90
2017-11-17T07:09:17.940Z,24.70
2017-11-17T07:10:17.917Z,26.90
2017-11-17T07:11:17.906Z,24.10
2017-11-17T07:12:17.877Z,30.50
2017-11-17T07:13:17.855Z,22.90
2017-11-17T07:14:17.835Z,25.80
2017-11-17T07:15:17.816Z,26.30
2017-11-17T07:16:17.803Z,29.20
2017-11-17T07:17:17.781Z,29.90
2017-11-17T07:18:17.756Z,25.60
2017-11-17T07:19:17.738Z,24.20
2017-11-17T07:20:17.723Z,24.40
2017-11-17T07:21:17.695Z,27.10
2017-11-17T07:22:17.680Z,27.50
2017-11-17T07:23:17.662Z,26.10
2017-11-17T07:24:17.645Z,23.80
2017-11-17T07:25:17.621Z,26.40
2017-11-17T07:26:17.595Z,25.80
2017-11-17T07:27:17.578Z,41.90
2017-11-17T07:28:17.555Z,35.50
2017-11-17T07:29:17.543Z,42.00
2017-11-17T07:30:17.516Z,36.70
2017-11-17T07:31:17.496Z,26.00
2017-11-17T07:32:17.482Z,25.90
2017-11-17T07:33:17.462Z,21.90
2017-11-17T07:34:17.439Z,27.50
2017-11-17T07:35:17.421Z,21.50
2017-11-17T07:36:17.406Z,19.70
2017-11-17T07:37:17.381Z,21.60
2017-11-17T07:38:17.359Z,24.20
2017-11-17T07:39:17.338Z,22.90
2017-11-17T07:40:17.321Z,22.80
2017-11-17T07:41:17.301Z,19.70
2017-11-17T07:42:17.288Z,18.90
2017-11-17T07:43:17.261Z,22.90
2017-11-17T07:44:17.243Z,24.50
2017-11-17T07:45:17.222Z,21.00
2017-11-17T07:46:17.202Z,23.60
2017-11-17T07:47:17.190Z,23.30
2017-11-17T07:48:17.179Z,26.90
2017-11-17T07:49:17.150Z,23.00
2017-11-17T07:50:17.132Z,19.40
2017-11-17T07:51:17.112Z,19.70
2017-11-17T07:52:17.097Z,18.10
2017-11-17T07:53:17.073Z,17.20
2017-11-17T07:54:17.056Z,17.40
2017-11-17T07:55:17.042Z,17.80
2017-11-17T07:56:17.020Z,17.60
2017-11-17T07:57:17.016Z,17.20
2017-11-17T07:58:16.992Z,22.50
2017-11-17T07:59:16.968Z,37.00
2017-11-17T08:00:16.952Z,26.10
2017-11-17T08:01:16.936Z,20.30
2017-11-17T08:02:16.923Z,64.90
2017-11-17T08:03:16.905Z,31.30
2017-11-17T08:04:16.894Z,31.00
2017-11-17T08:05:16.878Z,39.70
2017-11-17T08:06:16.860Z,16.30
2017-11-17T08:07:16.837Z,15.60
2017-11-17T08:08:16.821Z,18.80
2017-11-17T08:09:16.805Z,17.40
2017-11-17T08:10:16.793Z,17.40
2017-11-17T08:11:16.777Z,18.40
2017-11-17T08:12:16.760Z,15.90
2017-11-17T08:13:16.755Z,18.60
2017-11-17T08:14:16.732Z,15.40
2017-11-17T08:15:16.709Z,12.60
2017-11-17T08:16:16.705Z,15.00
2017-11-17T08:17:16.681Z,13.50
2017-11-17T08:18:16.674Z,13.20
2017-11-17T08:19:16.653Z,14.00
2017-11-17T08:20:16.644Z,15.90
2017-11-17T08:21:16.622Z,13.50
2017-11-17T08:22:16.615Z,16.80
2017-11-17T08:23:16.616Z,13.70
2017-11-17T08:24:16.587Z,14.00
2017-11-17T08:25:16.598Z,15.60
2017-11-17T08:26:16.563Z,15.50
2017-11-17T08:27:16.552Z,14.80
2017-11-17T08:28:16.533Z,16.60
2017-11-17T08:29:16.525Z,15.30
2017-11-17T08:30:16.511Z,16.30
2017-11-17T08:31:16.503Z,17.10
2017-11-17T08:32:16.493Z,14.30
2017-11-17T08:33:16.490Z,13.00
2017-11-17T08:34:16.472Z,16.90
2017-11-17T08:35:16.458Z,14.50
2017-11-17T08:36:16.478Z,17.50
2017-11-17T08:37:16.449Z,13.40
2017-11-17T08:38:16.426Z,12.90
2017-11-17T08:39:16.426Z,13.50
2017-11-17T08:40:16.414Z,15.90
2017-11-17T08:41:16.401Z,15.70
2017-11-17T08:42:16.392Z,12.40
2017-11-17T08:43:16.384Z,14.10
2017-11-17T08:44:16.381Z,10.80
2017-11-17T08:45:16.372Z,12.70
2017-11-17T08:46:16.365Z,15.40
2017-11-17T08:47:16.353Z,12.60
2017-11-17T08:48:16.353Z,12.00
2017-11-17T08:49:16.339Z,13.90
2017-11-17T08:50:16.332Z,11.90
2017-11-17T08:51:16.328Z,14.70
2017-11-17T08:52:16.323Z,18.70
2017-11-17T08:53:16.313Z,14.20
2017-11-17T08:54:16.315Z,12.80
2017-11-17T08:55:16.304Z,11.60
2017-11-17T08:56:16.302Z,11.00
2017-11-17T08:57:16.293Z,14.90
2017-11-17T08:58:16.292Z,13.30
2017-11-17T08:59:16.285Z,13.00
2017-11-17T09:00:16.291Z,14.30
2017-11-17T09:01:16.275Z,15.20
2017-11-17T09:02:16.279Z,14.90
2017-11-17T09:03:16.268Z,10.50
2017-11-17T09:04:16.261Z,13.10
2017-11-17T09:05:16.261Z,14.00
2017-11-17T09:06:16.254Z,12.70
2017-11-17T09:07:16.254Z,13.90
2017-11-17T09:08:16.261Z,13.90
2017-11-17T09:09:16.245Z,12.30
2017-11-17T09:10:16.243Z,13.00
2017-11-17T09:11:16.238Z,10.80
2017-11-17T09:12:16.251Z,9.50
2017-11-17T09:13:16.230Z,11.00
2017-11-17T09:14:16.234Z,12.70
2017-11-17T09:15:16.224Z,9.30
2017-11-17T09:16:16.230Z,12.60
2017-11-17T09:17:16.224Z,11.50
2017-11-17T09:18:16.214Z,12.80
2017-11-17T09:19:16.214Z,10.20
2017-11-17T09:20:16.215Z,10.90
2017-11-17T09:21:16.207Z,9.70
2017-11-17T09:22:16.205Z,11.60
2017-11-17T09:23:16.200Z,10.10
2017-11-17T09:24:16.203Z,12.60
2017-11-17T09:25:16.204Z,8.40
2017-11-17T09:26:16.200Z,10.70
2017-11-17T09:27:16.198Z,9.30
2017-11-17T09:28:16.195Z,12.60
2017-11-17T09:29:16.186Z,10.10
2017-11-17T09:30:16.188Z,12.10
2017-11-17T09:31:16.189Z,12.30
2017-11-17T09:32:16.194Z,9.50
2017-11-17T09:33:16.181Z,14.20
2017-11-17T09:34:16.180Z,10.60
2017-11-17T09:35:16.182Z,9.70
2017-11-17T09:36:16.174Z,12.40
2017-11-17T09:37:16.207Z,11.60
2017-11-17T09:38:16.168Z,10.10
2017-11-17T09:39:16.166Z,10.60
2017-11-17T09:40:16.174Z,12.40
2017-11-17T09:41:16.166Z,15.20
2017-11-17T09:42:16.162Z,11.20
2017-11-17T09:43:16.162Z,8.50
2017-11-17T09:44:16.157Z,11.90
2017-11-17T09:45:16.153Z,11.30
2017-11-17T09:46:16.152Z,10.10
2017-11-17T09:47:16.163Z,13.50
2017-11-17T09:48:16.155Z,12.70
2017-11-17T09:49:16.152Z,13.70
2017-11-17T09:50:16.143Z,12.70
2017-11-17T09:51:16.161Z,13.20
2017-11-17T09:52:16.152Z,11.10
2017-11-17T09:53:16.136Z,8.20
2017-11-17T09:54:16.140Z,12.30
2017-11-17T09:55:16.140Z,7.60
2017-11-17T09:56:16.131Z,10.80
2017-11-17T09:57:16.141Z,10.80
2017-11-17T09:58:16.136Z,8.90
2017-11-17T09:59:16.125Z,10.20
2017-11-17T10:00:16.126Z,9.00
2017-11-17T10:01:16.125Z,11.30
2017-11-17T10:02:16.116Z,13.40
2017-11-17T10:03:16.120Z,7.80
2017-11-17T10:04:16.116Z,11.60
2017-11-17T10:05:16.139Z,11.00
2017-11-17T10:06:16.111Z,11.70
2017-11-17T10:07:16.110Z,9.90
2017-11-17T10:08:16.102Z,10.90
2017-11-17T10:09:16.100Z,12.00
2017-11-17T10:10:16.106Z,10.90
2017-11-17T10:11:16.102Z,12.40
2017-11-17T10:12:16.093Z,14.00
2017-11-17T10:13:16.145Z,10.50
2017-11-17T10:14:16.089Z,11.80
2017-11-17T10:15:16.088Z,10.90
2017-11-17T10:16:16.083Z,13.20
2017-11-17T10:17:16.082Z,12.10
2017-11-17T10:18:16.081Z,9.60
2017-11-17T10:19:16.072Z,10.20
2017-11-17T10:20:16.071Z,10.70
2017-11-17T10:21:16.074Z,10.80
2017-11-17T10:22:16.063Z,8.60
2017-11-17T10:23:16.060Z,9.40
2017-11-17T10:24:16.059Z,13.40
2017-11-17T10:25:16.308Z,9.30
2017-11-17T10:26:16.059Z,9.70
2017-11-17T10:27:16.049Z,10.10
2017-11-17T10:28:16.051Z,10.60
2017-11-17T10:29:16.041Z,9.00
2017-11-17T10:30:16.043Z,9.10
2017-11-17T10:31:16.033Z,10.80
2017-11-17T10:32:16.032Z,10.20
2017-11-17T10:33:16.033Z,10.10
2017-11-17T10:34:16.031Z,9.30
2017-11-17T10:35:16.021Z,12.30
2017-11-17T10:36:16.021Z,8.60
2017-11-17T10:37:16.023Z,9.80
2017-11-17T10:38:16.015Z,10.20
2017-11-17T10:39:16.005Z,9.80
2017-11-17T10:40:16.021Z,9.50
2017-11-17T10:41:15.999Z,12.40
2017-11-17T10:42:16.042Z,10.40
2017-11-17T10:43:15.993Z,9.30
2017-11-17T10:44:15.991Z,10.40
2017-11-17T10:45:15.985Z,53.10
2017-11-17T10:46:15.972Z,38.00
2017-11-17T10:47:15.973Z,13.90
2017-11-17T10:48:15.967Z,9.50
2017-11-17T10:49:15.966Z,19.10
2017-11-17T10:50:15.956Z,12.20
2017-11-17T10:51:15.955Z,21.40
2017-11-17T10:52:15.954Z,26.00
2017-11-17T10:53:15.946Z,11.80
2017-11-17T10:54:15.943Z,9.90
2017-11-17T10:55:15.942Z,12.00
2017-11-17T10:56:15.934Z,10.20
2017-11-17T10:57:15.934Z,9.50
2017-11-17T10:58:15.923Z,9.40
2017-11-17T10:59:15.914Z,9.20
2017-11-17T11:00:15.924Z,11.00
2017-11-17T11:01:15.909Z,10.70
2017-11-17T11:02:15.904Z,7.80
2017-11-17T11:03:15.900Z,8.90
2017-11-17T11:04:15.893Z,8.80
2017-11-17T11:05:15.893Z,9.40
2017-11-17T11:06:15.883Z,8.30
2017-11-17T11:07:15.880Z,7.90
2017-11-17T11:08:15.875Z,11.20
2017-11-17T11:09:15.869Z,10.50
2017-11-17T11:10:15.867Z,8.70
2017-11-17T11:11:15.868Z,9.20
2017-11-17T11:12:15.851Z,10.70
2017-11-17T11:13:15.852Z,6.70
2017-11-17T11:14:15.849Z,7.80
2017-11-17T11:15:15.841Z,8.40
2017-11-17T11:16:15.829Z,9.50
2017-11-17T11:17:15.848Z,8.60
2017-11-17T11:18:15.822Z,12.30
2017-11-17T11:19:15.864Z,7.90
2017-11-17T11:20:15.813Z,8.90
2017-11-17T11:21:15.810Z,10.80
2017-11-17T11:22:15.802Z,7.50
2017-11-17T11:23:15.794Z,7.90
2017-11-17T11:24:15.794Z,7.30
2017-11-17T11:25:15.780Z,6.10
2017-11-17T11:26:15.772Z,7.40
2017-11-17T11:27:15.764Z,8.10
2017-11-17T11:28:15.758Z,11.50
2017-11-17T11:29:15.751Z,7.30
2017-11-17T11:30:15.746Z,9.90
2017-11-17T11:31:15.740Z,8.90
2017-11-17T11:32:15.728Z,8.60
2017-11-17T11:33:15.726Z,8.60
2017-11-17T11:34:15.716Z,10.20
2017-11-17T11:35:15.709Z,9.10
2017-11-17T11:36:15.702Z,11.90
2017-11-17T11:37:15.696Z,9.80
2017-11-17T11:38:15.697Z,8.50
2017-11-17T11:39:15.686Z,9.70
2017-11-17T11:40:15.677Z,8.60
2017-11-17T11:41:15.672Z,21.10
2017-11-17T11:42:15.664Z,11.00
2017-11-17T11:43:15.659Z,14.60
2017-11-17T11:44:15.656Z,7.80
2017-11-17T11:45:15.641Z,10.20
2017-11-17T11:46:15.644Z,11.80
2017-11-17T11:47:15.629Z,26.50
2017-11-17T11:48:15.773Z,8.50
2017-11-17T11:49:15.618Z,6.30
2017-11-17T11:50:15.713Z,8.90
2017-11-17T11:51:15.603Z,6.70
2017-11-17T11:52:15.652Z,5.70
2017-11-17T11:53:15.596Z,12.50
2017-11-17T11:54:15.582Z,16.80
2017-11-17T11:55:15.583Z,22.40
2017-11-17T11:56:15.574Z,14.90
2017-11-17T11:57:15.563Z,11.00
2017-11-17T11:58:15.555Z,10.70
2017-11-17T11:59:15.547Z,7.10
2017-11-17T12:00:15.546Z,9.00
2017-11-17T12:01:15.538Z,10.20
2017-11-17T12:02:15.534Z,10.20
2017-11-17T12:03:15.533Z,9.80
2017-11-17T12:04:15.527Z,8.20
2017-11-17T12:05:15.509Z,10.20
2017-11-17T12:06:15.503Z,7.00
2017-11-17T12:07:15.493Z,8.90
2017-11-17T12:08:15.493Z,9.50
2017-11-17T12:09:15.484Z,6.70
2017-11-17T12:10:15.473Z,6.40
2017-11-17T12:11:15.473Z,6.80
2017-11-17T12:12:15.474Z,7.10
2017-11-17T12:13:15.453Z,9.20
2017-11-17T12:14:15.448Z,8.90
2017-11-17T12:15:15.443Z,7.40
2017-11-17T12:16:15.432Z,10.30
2017-11-17T12:17:15.426Z,9.00
2017-11-17T12:18:15.419Z,8.10
2017-11-17T12:19:15.418Z,9.40
2017-11-17T12:20:15.409Z,8.30
2017-11-17T12:21:15.419Z,9.20
2017-11-17T12:22:15.395Z,7.10
2017-11-17T12:23:15.395Z,8.40
2017-11-17T12:24:15.379Z,7.70
2017-11-17T12:25:15.368Z,8.60
2017-11-17T12:26:15.374Z,8.20
2017-11-17T12:27:15.362Z,6.00
2017-11-17T12:28:15.354Z,8.50
2017-11-17T12:29:15.344Z,9.10
2017-11-17T12:30:15.334Z,6.80
2017-11-17T12:31:15.335Z,6.40
2017-11-17T12:32:15.322Z,9.90
2017-11-17T12:33:15.313Z,8.80
2017-11-17T12:34:15.313Z,7.40
2017-11-17T12:35:15.300Z,5.70
2017-11-17T12:36:15.297Z,8.10
2017-11-17T12:37:15.281Z,7.70
2017-11-17T12:38:15.277Z,6.60
2017-11-17T12:39:15.270Z,6.80
2017-11-17T12:40:15.263Z,10.40
2017-11-17T12:41:15.250Z,8.50
2017-11-17T12:42:15.242Z,6.60
2017-11-17T12:43:15.236Z,7.20
2017-11-17T12:44:15.225Z,8.70
2017-11-17T12:45:15.219Z,10.10
2017-11-17T12:46:15.207Z,7.70
2017-11-17T12:47:15.202Z,8.00
2017-11-17T12:48:15.198Z,8.70
2017-11-17T12:49:15.178Z,6.70
2017-11-17T12:50:15.176Z,6.50
2017-11-17T12:51:15.163Z,7.50
2017-11-17T12:52:15.152Z,7.70
2017-11-17T12:53:15.140Z,8.20
2017-11-17T12:54:15.143Z,7.00
2017-11-17T12:55:15.132Z,7.60
2017-11-17T12:56:15.116Z,11.00