createdAt,value
2017-10-05T00:02:17.038Z,3.90
2017-10-05T00:04:44.917Z,3.40
2017-10-05T00:07:12.452Z,3.30
2017-10-05T00:09:40.327Z,3.37
2017-10-05T00:12:07.836Z,3.43
2017-10-05T00:14:36.109Z,3.60
2017-10-05T00:17:04.411Z,3.80
2017-10-05T00:19:34.161Z,3.40
2017-10-05T00:22:02.465Z,3.73
2017-10-05T00:24:30.792Z,4.00
2017-10-05T00:26:58.319Z,3.30
2017-10-05T00:31:58.696Z,3.60
2017-10-05T00:34:26.220Z,3.47
2017-10-05T00:36:53.733Z,3.40
2017-10-05T00:39:21.275Z,3.50
2017-10-05T00:41:49.446Z,3.77
2017-10-05T00:44:17.988Z,3.77
2017-10-05T00:46:45.571Z,3.87
2017-10-05T00:49:13.088Z,3.30
2017-10-05T00:51:41.551Z,4.03
2017-10-05T00:54:09.905Z,3.83
2017-10-05T00:56:37.421Z,3.37
2017-10-05T00:59:05.811Z,3.70
2017-10-05T01:01:33.412Z,3.70
2017-10-05T01:04:00.965Z,3.93
2017-10-05T01:06:29.341Z,3.23
2017-10-05T01:08:56.891Z,3.60
2017-10-05T01:11:24.794Z,2.93
2017-10-05T01:13:52.325Z,3.43
2017-10-05T01:16:19.931Z,2.77
2017-10-05T01:18:48.213Z,4.27
2017-10-05T01:21:16.494Z,4.23
2017-10-05T01:23:44.794Z,3.80
2017-10-05T01:26:12.301Z,3.50
2017-10-05T01:28:40.504Z,3.43
2017-10-05T01:31:08.157Z,3.40
2017-10-05T01:33:36.432Z,3.50
2017-10-05T01:36:04.729Z,3.87
2017-10-05T01:38:33.642Z,4.27
2017-10-05T01:41:01.291Z,4.10
2017-10-05T01:43:28.830Z,4.63
2017-10-05T01:45:57.137Z,4.13
2017-10-05T01:48:24.695Z,4.40
2017-10-05T01:50:52.364Z,4.97
2017-10-05T01:53:19.908Z,4.17
2017-10-05T01:55:47.431Z,4.33
2017-10-05T01:58:15.516Z,3.80
2017-10-05T02:00:43.096Z,4.90
2017-10-05T02:03:10.605Z,3.58
2017-10-05T02:05:38.109Z,6.00
2017-10-05T02:08:05.831Z,3.73
2017-10-05T02:10:33.429Z,4.67
2017-10-05T02:13:00.960Z,4.67
2017-10-05T02:15:28.527Z,3.90
2017-10-05T02:17:56.802Z,5.03
2017-10-05T02:20:25.336Z,3.78
2017-10-05T02:22:52.893Z,7.10
2017-10-05T02:25:20.631Z,4.18
2017-10-05T02:27:48.216Z,4.30
2017-10-05T02:30:15.794Z,4.35
2017-10-05T02:32:43.375Z,4.97
2017-10-05T02:35:10.893Z,5.20
2017-10-05T02:37:38.449Z,4.70
2017-10-05T02:40:05.980Z,4.47
2017-10-05T02:42:34.262Z,3.97
2017-10-05T02:45:01.827Z,4.85
2017-10-05T02:47:29.361Z,5.47
2017-10-05T02:49:57.649Z,4.40
2017-10-05T02:52:25.964Z,3.90
2017-10-05T02:54:53.496Z,5.20
2017-10-05T02:57:21.041Z,4.45
2017-10-05T02:59:49.355Z,4.60
2017-10-05T03:02:16.878Z,3.85
2017-10-05T03:04:45.236Z,4.60
2017-10-05T03:07:12.849Z,5.50
2017-10-05T03:09:40.387Z,4.85
2017-10-05T03:12:07.920Z,6.30
2017-10-05T03:14:35.517Z,4.53
2017-10-05T03:17:03.016Z,4.53
2017-10-05T03:19:30.544Z,4.55
2017-10-05T03:21:58.072Z,5.83
2017-10-05T03:24:26.347Z,4.65
2017-10-05T03:26:54.761Z,4.95
2017-10-05T03:29:23.082Z,4.25
2017-10-05T03:31:50.589Z,4.30
2017-10-05T03:34:18.124Z,5.30
2017-10-05T03:36:45.683Z,4.85
2017-10-05T03:39:13.211Z,5.62
2017-10-05T03:41:40.743Z,5.12
2017-10-05T03:44:09.234Z,6.10
2017-10-05T03:46:36.772Z,4.47
2017-10-05T03:49:04.299Z,5.50
2017-10-05T03:51:32.599Z,5.18
2017-10-05T03:54:00.900Z,4.60
2017-10-05T03:56:28.433Z,5.80
2017-10-05T03:58:55.976Z,5.07
2017-10-05T04:01:23.485Z,5.80
2017-10-05T04:03:51.008Z,4.50
2017-10-05T04:06:19.479Z,4.07
2017-10-05T04:08:47.136Z,5.25
2017-10-05T04:11:15.400Z,4.53
2017-10-05T04:13:43.719Z,5.63
2017-10-05T04:16:11.543Z,5.23
2017-10-05T04:18:39.095Z,5.80
2017-10-05T04:21:07.387Z,5.90
2017-10-05T04:23:36.487Z,5.10
2017-10-05T04:26:04.024Z,5.40
2017-10-05T04:28:33.071Z,5.20
2017-10-05T04:31:00.580Z,5.45
2017-10-05T04:33:28.864Z,6.13
2017-10-05T04:35:56.723Z,6.63
2017-10-05T04:38:25.133Z,6.10
2017-10-05T04:40:52.659Z,5.83
2017-10-05T04:43:20.318Z,6.17
2017-10-05T04:45:48.593Z,5.70
2017-10-05T04:48:16.123Z,6.63
2017-10-05T04:50:43.661Z,7.12
2017-10-05T04:53:11.168Z,6.55
2017-10-05T04:55:40.638Z,6.05
2017-10-05T04:58:08.972Z,7.30
2017-10-05T05:00:37.279Z,7.77
2017-10-05T05:03:05.043Z,6.70
2017-10-05T05:05:32.590Z,6.18
2017-10-05T05:08:00.102Z,6.20
2017-10-05T05:10:27.623Z,6.30
2017-10-05T05:12:55.171Z,6.47
2017-10-05T05:15:22.749Z,6.70
2017-10-05T05:17:50.267Z,7.73
2017-10-05T05:20:18.548Z,6.67
2017-10-05T05:22:46.861Z,6.47
2017-10-05T05:25:14.372Z,7.07
2017-10-05T05:27:41.888Z,7.57
2017-10-05T05:30:09.404Z,7.12
2017-10-05T05:32:37.667Z,7.50
2017-10-05T05:35:05.970Z,7.50
2017-10-05T05:37:33.503Z,8.45
2017-10-05T05:40:01.778Z,7.40
2017-10-05T05:42:30.076Z,8.70
2017-10-05T05:44:57.595Z,7.90
2017-10-05T05:47:25.108Z,7.57
2017-10-05T05:49:52.632Z,6.40
2017-10-05T05:52:20.919Z,7.40
2017-10-05T05:54:48.442Z,7.45
2017-10-05T05:57:16.023Z,8.47
2017-10-05T05:59:44.313Z,8.30
2017-10-05T06:02:12.591Z,8.30
2017-10-05T06:04:40.139Z,7.40
2017-10-05T06:07:08.426Z,7.03
2017-10-05T06:09:35.955Z,8.67
2017-10-05T06:12:03.523Z,7.70
2017-10-05T06:14:31.036Z,8.40
2017-10-05T06:16:58.567Z,9.37
2017-10-05T06:19:26.113Z,8.57
2017-10-05T06:21:54.391Z,7.57
2017-10-05T06:24:22.674Z,7.90
2017-10-05T06:26:51.617Z,7.60
2017-10-05T06:29:19.937Z,6.80
2017-10-05T06:31:48.228Z,8.60
2017-10-05T06:34:16.543Z,8.20
2017-10-05T06:36:45.277Z,7.23
2017-10-05T06:39:12.924Z,8.90
2017-10-05T06:41:40.468Z,8.60
2017-10-05T06:44:08.410Z,8.57
2017-10-05T06:46:35.943Z,7.70
2017-10-05T06:49:03.498Z,8.37
2017-10-05T06:51:31.015Z,8.63
2017-10-05T06:53:59.073Z,8.83
2017-10-05T06:56:27.011Z,7.87
2017-10-05T06:58:54.517Z,9.03
2017-10-05T07:01:22.041Z,9.40
2017-10-05T07:03:49.806Z,9.30
2017-10-05T07:06:17.339Z,8.63
2017-10-05T07:08:44.849Z,8.87
2017-10-05T07:11:12.400Z,9.97
2017-10-05T07:13:39.939Z,9.37
2017-10-05T07:16:07.469Z,11.20
2017-10-05T07:18:35.024Z,10.73
2017-10-05T07:21:03.305Z,12.00
2017-10-05T07:23:30.808Z,11.07
2017-10-05T07:25:58.355Z,12.60
2017-10-05T07:28:25.867Z,13.40
2017-10-05T07:30:54.158Z,15.20
2017-10-05T07:33:21.776Z,15.00
2017-10-05T07:35:49.298Z,16.60
2017-10-05T07:38:16.819Z,16.70
2017-10-05T07:40:45.128Z,14.20
2017-10-05T07:43:12.628Z,17.20
2017-10-05T07:45:40.151Z,17.07
2017-10-05T07:48:08.165Z,15.10
2017-10-05T07:50:35.684Z,17.53
2017-10-05T07:53:03.219Z,17.63
2017-10-05T07:55:31.722Z,15.83
2017-10-05T07:57:59.233Z,16.70
2017-10-05T08:00:26.755Z,18.20
2017-10-05T08:02:54.303Z,16.70
2017-10-05T08:05:21.817Z,18.23
2017-10-05T08:07:49.404Z,19.60
2017-10-05T08:10:16.968Z,19.70
2017-10-05T08:12:44.499Z,17.97
2017-10-05T08:15:12.764Z,18.47
2017-10-05T08:17:40.294Z,20.47
2017-10-05T08:20:07.988Z,19.25
2017-10-05T08:22:35.515Z,21.27
2017-10-05T08:25:03.057Z,23.17
2017-10-05T08:27:30.676Z,21.50
2017-10-05T08:29:58.959Z,22.17
2017-10-05T08:32:27.263Z,20.33
2017-10-05T08:34:54.799Z,20.17
2017-10-05T08:37:23.072Z,23.20
2017-10-05T08:39:51.383Z,21.50
2017-10-05T08:42:18.883Z,23.30
2017-10-05T08:44:46.381Z,20.70
2017-10-05T08:47:13.923Z,24.13
2017-10-05T08:49:42.208Z,20.37
2017-10-05T08:52:11.336Z,22.30
2017-10-05T08:54:38.990Z,21.50
2017-10-05T08:57:06.492Z,21.73
2017-10-05T08:59:34.006Z,20.17
2017-10-05T09:02:01.619Z,19.47
2017-10-05T09:04:29.179Z,16.50
2017-10-05T09:06:57.476Z,16.80
2017-10-05T09:09:28.049Z,13.97
2017-10-05T09:11:55.561Z,8.60
2017-10-05T09:14:23.830Z,8.60
2017-10-05T09:16:52.345Z,9.43
2017-10-05T09:19:19.856Z,7.23
2017-10-05T09:21:47.371Z,5.53
2017-10-05T09:24:14.928Z,6.80
2017-10-05T09:26:43.180Z,7.00
2017-10-05T09:29:10.715Z,6.63
2017-10-05T09:31:39.050Z,6.90
2017-10-05T09:34:06.561Z,5.90
2017-10-05T09:36:34.973Z,5.37
2017-10-05T09:39:02.543Z,5.93
2017-10-05T09:41:30.067Z,6.83
2017-10-05T09:43:57.589Z,6.60
2017-10-05T09:46:25.120Z,5.67
2017-10-05T09:48:52.632Z,6.13
2017-10-05T09:51:20.916Z,5.67
2017-10-05T09:53:49.193Z,6.40
2017-10-05T09:56:17.473Z,6.40
2017-10-05T09:58:45.763Z,5.60
2017-10-05T10:01:13.308Z,4.90
2017-10-05T10:03:41.758Z,3.50
2017-10-05T10:06:09.333Z,3.97
2017-10-05T10:08:37.624Z,3.80
2017-10-05T10:11:05.774Z,2.50
2017-10-05T10:13:33.328Z,3.57
2017-10-05T10:16:00.875Z,3.90
2017-10-05T10:18:29.184Z,3.93
2017-10-05T10:20:57.460Z,2.93
2017-10-05T10:23:25.960Z,3.30
2017-10-05T10:25:53.468Z,3.67
2017-10-05T10:28:20.977Z,4.70
2017-10-05T10:30:48.514Z,3.50
2017-10-05T10:33:16.788Z,4.03
2017-10-05T10:35:44.300Z,3.57
2017-10-05T10:38:11.846Z,4.00
2017-10-05T10:40:39.340Z,4.90
2017-10-05T10:43:06.877Z,5.43
2017-10-05T10:45:34.503Z,4.83
2017-10-05T10:48:02.016Z,3.93
2017-10-05T10:50:29.540Z,4.57
2017-10-05T10:52:57.112Z,4.17
2017-10-05T10:55:24.649Z,4.30
2017-10-05T10:57:52.153Z,5.77
2017-10-05T11:00:19.668Z,5.03
2017-10-05T11:02:47.764Z,4.60
2017-10-05T11:05:15.276Z,4.30
2017-10-05T11:07:43.569Z,4.00
2017-10-05T11:10:12.275Z,4.40
2017-10-05T11:12:39.796Z,5.03
2017-10-05T11:15:08.084Z,3.13
2017-10-05T11:17:36.345Z,3.53
2017-10-05T11:20:04.620Z,4.20
2017-10-05T11:22:32.921Z,3.30
2017-10-05T11:25:00.436Z,3.50
2017-10-05T11:27:27.959Z,3.60
2017-10-05T11:29:55.512Z,3.13
2017-10-05T11:32:23.014Z,3.60
2017-10-05T11:34:50.520Z,3.17
2017-10-05T11:37:18.067Z,3.53
2017-10-05T11:39:46.583Z,2.90
2017-10-05T11:42:14.196Z,3.10
2017-10-05T11:44:42.501Z,2.93
2017-10-05T11:47:10.238Z,2.77
2017-10-05T11:49:38.535Z,2.00
2017-10-05T11:52:06.048Z,2.47
2017-10-05T11:54:34.044Z,2.13
2017-10-05T11:57:02.317Z,2.67
2017-10-05T11:59:30.612Z,3.00
2017-10-05T12:01:58.128Z,2.70
2017-10-05T12:04:25.633Z,2.40
2017-10-05T12:06:53.147Z,2.10
2017-10-05T12:09:21.994Z,2.20
2017-10-05T12:11:49.707Z,2.20
2017-10-05T12:14:17.712Z,2.40
2017-10-05T12:16:45.290Z,2.53
2017-10-05T12:19:12.784Z,2.83
2017-10-05T12:21:40.320Z,2.07
2017-10-05T12:24:07.835Z,3.13
2017-10-05T12:26:36.092Z,2.43
2017-10-05T12:29:03.648Z,2.23
2017-10-05T12:31:31.144Z,1.83
2017-10-05T12:33:59.439Z,2.13
2017-10-05T12:36:27.138Z,2.30
2017-10-05T12:38:55.974Z,2.13
2017-10-05T12:41:23.536Z,2.73
2017-10-05T12:43:51.087Z,2.20
2017-10-05T12:46:18.597Z,2.93
2017-10-05T12:48:46.750Z,1.70
2017-10-05T12:51:14.303Z,2.30
2017-10-05T12:53:41.808Z,1.97
2017-10-05T12:56:09.941Z,2.17
2017-10-05T12:58:39.336Z,1.70
2017-10-05T13:01:06.873Z,2.43
2017-10-05T13:03:34.386Z,1.90
2017-10-05T13:06:01.920Z,2.13
2017-10-05T13:08:30.551Z,1.90
2017-10-05T13:10:58.279Z,2.00
2017-10-05T13:13:25.816Z,3.70
2017-10-05T13:15:53.759Z,1.90
2017-10-05T13:18:22.032Z,2.10
2017-10-05T13:20:50.353Z,2.07
2017-10-05T13:23:17.895Z,2.80
2017-10-05T13:25:45.399Z,2.37
2017-10-05T13:28:12.925Z,2.50
2017-10-05T13:30:40.450Z,2.57
2017-10-05T13:33:08.708Z,2.40
2017-10-05T13:35:36.252Z,2.80
2017-10-05T13:38:03.776Z,3.30
2017-10-05T13:40:31.282Z,1.90
2017-10-05T13:42:59.581Z,3.23
2017-10-05T13:45:27.696Z,2.50
2017-10-05T13:47:55.235Z,2.97
2017-10-05T13:50:22.752Z,2.83
2017-10-05T13:52:50.241Z,2.87
2017-10-05T13:55:17.758Z,2.40
2017-10-05T13:57:45.296Z,2.37
2017-10-05T14:00:12.837Z,2.50
2017-10-05T14:02:40.749Z,2.93
2017-10-05T14:05:08.348Z,2.80
2017-10-05T14:07:36.292Z,2.90
2017-10-05T14:10:04.589Z,2.90
2017-10-05T14:12:32.134Z,2.57
2017-10-05T14:15:00.422Z,2.77
2017-10-05T14:17:28.012Z,2.60
2017-10-05T14:19:55.698Z,4.20
2017-10-05T14:22:24.467Z,2.50
2017-10-05T14:24:52.062Z,3.20
2017-10-05T14:27:19.633Z,3.27
2017-10-05T14:29:47.892Z,3.27
2017-10-05T14:32:15.844Z,2.60
2017-10-05T14:34:43.492Z,2.23
2017-10-05T14:37:11.136Z,1.83
2017-10-05T14:39:39.639Z,2.43
2017-10-05T14:42:07.408Z,2.50
2017-10-05T14:44:36.197Z,2.10
2017-10-05T14:47:04.085Z,2.93
2017-10-05T14:49:31.949Z,1.83
2017-10-05T14:52:00.734Z,1.60
2017-10-05T14:54:29.529Z,1.80
2017-10-05T14:56:57.483Z,2.27
2017-10-05T14:59:26.538Z,1.90
2017-10-05T15:01:54.626Z,2.00
2017-10-05T15:04:22.917Z,1.57
2017-10-05T15:06:50.890Z,1.93
2017-10-05T15:09:19.062Z,1.83
2017-10-05T15:11:47.205Z,1.93
2017-10-05T15:14:15.300Z,2.10
2017-10-05T15:16:44.540Z,1.80
2017-10-05T15:19:13.078Z,1.70
2017-10-05T15:21:41.219Z,1.67
2017-10-05T15:24:10.239Z,1.83
2017-10-05T15:26:38.510Z,1.97
2017-10-05T15:29:06.642Z,2.10
2017-10-05T15:31:34.814Z,2.20
2017-10-05T15:34:04.067Z,2.63
2017-10-05T15:36:32.760Z,2.30
2017-10-05T15:39:00.868Z,2.27
2017-10-05T15:41:29.506Z,2.37
2017-10-05T15:43:57.613Z,2.27
2017-10-05T15:46:27.626Z,3.33
2017-10-05T15:48:55.962Z,2.57
2017-10-05T15:51:25.020Z,3.47
2017-10-05T15:53:53.619Z,2.40
2017-10-05T15:56:22.135Z,2.53
2017-10-05T15:58:50.204Z,2.03
2017-10-05T16:01:18.989Z,3.83
2017-10-05T16:03:47.889Z,1.83
2017-10-05T16:06:18.015Z,1.97
2017-10-05T16:08:46.054Z,2.17
2017-10-05T16:11:13.843Z,1.57
2017-10-05T16:13:41.791Z,2.07
2017-10-05T16:16:10.294Z,2.33
2017-10-05T16:18:39.424Z,1.90
2017-10-05T16:21:07.129Z,2.47
2017-10-05T16:23:35.607Z,1.93
2017-10-05T16:26:04.217Z,1.70
2017-10-05T16:28:31.868Z,2.30
2017-10-05T16:30:59.501Z,1.93
2017-10-05T16:33:27.818Z,2.20
2017-10-05T16:35:56.204Z,1.83
2017-10-05T16:38:24.277Z,1.70
2017-10-05T16:40:52.555Z,1.83
2017-10-05T16:43:20.140Z,2.00
2017-10-05T16:45:47.973Z,2.07
2017-10-05T16:48:16.093Z,1.93
2017-10-05T16:50:43.588Z,2.27
2017-10-05T16:53:11.108Z,2.70
2017-10-05T16:55:39.427Z,2.37
2017-10-05T16:58:07.312Z,2.20
2017-10-05T17:00:34.808Z,2.10
2017-10-05T17:03:02.414Z,2.43
2017-10-05T17:05:29.921Z,2.20
2017-10-05T17:07:57.476Z,2.40
2017-10-05T17:10:25.026Z,2.20
2017-10-05T17:12:52.564Z,2.47
2017-10-05T17:15:20.110Z,2.40
2017-10-05T17:17:47.684Z,2.83
2017-10-05T17:20:15.223Z,3.10
2017-10-05T17:22:42.749Z,3.00
2017-10-05T17:25:10.297Z,2.90
2017-10-05T17:27:37.951Z,3.30
2017-10-05T17:30:05.816Z,2.70
2017-10-05T17:32:33.369Z,2.43
2017-10-05T17:35:01.296Z,2.57
2017-10-05T17:37:31.022Z,1.87
2017-10-05T17:39:58.638Z,2.17
2017-10-05T17:42:26.186Z,2.47
2017-10-05T17:44:54.992Z,2.37
2017-10-05T17:47:22.549Z,2.27
2017-10-05T17:49:50.963Z,2.10
2017-10-05T17:52:18.541Z,2.70
2017-10-05T17:54:46.066Z,2.30
2017-10-05T17:57:13.725Z,2.77
2017-10-05T17:59:41.440Z,2.77
2017-10-05T18:02:09.164Z,2.77
2017-10-05T18:04:36.746Z,2.67
2017-10-05T18:07:04.467Z,2.90
2017-10-05T18:09:32.540Z,3.43
2017-10-05T18:12:00.812Z,2.57
2017-10-05T18:14:29.170Z,2.90
2017-10-05T18:16:56.768Z,3.53
2017-10-05T18:19:24.543Z,3.30
2017-10-05T18:21:52.192Z,3.33
2017-10-05T18:24:20.702Z,3.83
2017-10-05T18:26:48.569Z,2.80
2017-10-05T18:29:16.257Z,2.83
2017-10-05T18:31:45.143Z,3.70
2017-10-05T18:34:13.728Z,2.43
2017-10-05T18:36:41.331Z,2.50
2017-10-05T18:39:09.000Z,2.80
2017-10-05T18:41:36.777Z,2.67
2017-10-05T18:44:04.539Z,3.23
2017-10-05T18:46:32.411Z,2.80
2017-10-05T18:49:00.154Z,3.90
2017-10-05T18:51:28.039Z,3.70
2017-10-05T18:53:56.817Z,3.23
2017-10-05T18:56:24.657Z,2.80
2017-10-05T18:58:52.499Z,3.70
2017-10-05T19:01:20.185Z,3.00
2017-10-05T19:03:48.544Z,2.63
2017-10-05T19:06:17.143Z,3.10
2017-10-05T19:08:45.286Z,2.80
2017-10-05T19:11:13.901Z,3.40
2017-10-05T19:13:41.635Z,3.65
2017-10-05T19:16:09.218Z,2.92
2017-10-05T19:18:36.859Z,2.55
2017-10-05T19:21:04.502Z,2.17
2017-10-05T19:23:32.050Z,2.20
2017-10-05T19:25:59.590Z,2.80
2017-10-05T19:28:27.108Z,2.80
2017-10-05T19:30:54.645Z,3.50
2017-10-05T19:33:22.218Z,3.00
2017-10-05T19:35:50.577Z,3.85
2017-10-05T19:38:18.361Z,4.75
2017-10-05T19:40:45.875Z,3.80
2017-10-05T19:43:13.433Z,3.67
2017-10-05T19:45:41.743Z,3.87
2017-10-05T19:48:09.299Z,3.33
2017-10-05T19:50:36.840Z,3.47
2017-10-05T19:53:04.403Z,3.58
2017-10-05T19:55:31.921Z,3.72
2017-10-05T19:58:00.312Z,3.15
2017-10-05T20:00:28.709Z,3.50
2017-10-05T20:02:56.245Z,3.03
2017-10-05T20:05:24.553Z,2.80
2017-10-05T20:07:52.103Z,3.00
2017-10-05T20:10:20.389Z,3.80
2017-10-05T20:12:48.072Z,3.37
2017-10-05T20:15:26.388Z,3.27
2017-10-05T20:21:12.894Z,3.55
2017-10-05T20:23:42.250Z,3.10
2017-10-05T20:26:10.706Z,3.80
2017-10-05T20:28:59.152Z,4.07
2017-10-05T20:31:30.182Z,3.95
2017-10-05T20:33:57.702Z,4.00
2017-10-05T20:36:25.362Z,3.75
2017-10-05T20:38:53.643Z,3.63
2017-10-05T20:41:21.925Z,4.00
2017-10-05T20:43:49.479Z,3.10
2017-10-05T20:46:18.066Z,3.95
2017-10-05T20:48:45.660Z,3.78
2017-10-05T20:51:13.461Z,4.68
2017-10-05T20:53:40.972Z,3.60
2017-10-05T20:56:09.283Z,3.90
2017-10-05T20:58:36.828Z,3.95
2017-10-05T21:01:04.358Z,4.68
2017-10-05T21:03:32.476Z,4.45
2017-10-05T21:06:00.011Z,4.25
2017-10-05T21:08:27.544Z,4.85
2017-10-05T21:10:55.357Z,3.40
2017-10-05T21:13:22.912Z,3.35
2017-10-05T21:15:50.436Z,4.20
2017-10-05T21:18:17.978Z,4.20
2017-10-05T21:20:46.950Z,3.30
2017-10-05T21:23:14.513Z,4.00
2017-10-05T21:25:44.946Z,4.60
2017-10-05T21:28:12.540Z,4.28
2017-10-05T21:30:40.061Z,3.40
2017-10-05T21:33:08.378Z,4.87
2017-10-05T21:35:36.717Z,5.00
2017-10-05T21:38:05.393Z,4.50
2017-10-05T21:40:32.969Z,4.20
2017-10-05T21:43:01.110Z,4.20
2017-10-05T21:45:29.495Z,4.45
2017-10-05T21:47:58.548Z,4.95
2017-10-05T21:50:26.073Z,4.72
2017-10-05T21:52:54.854Z,4.43
2017-10-05T21:55:22.546Z,4.45
2017-10-05T21:57:50.074Z,5.12
2017-10-05T22:00:18.358Z,4.70
2017-10-05T22:02:47.680Z,3.62
2017-10-05T22:05:15.445Z,4.65
2017-10-05T22:07:43.316Z,4.22
2017-10-05T22:10:10.944Z,5.30
2017-10-05T22:12:38.507Z,5.00
2017-10-05T22:15:06.065Z,5.07
2017-10-05T22:17:33.978Z,4.62
2017-10-05T22:20:01.521Z,4.85
2017-10-05T22:22:30.425Z,5.68
2017-10-05T22:24:59.452Z,4.57
2017-10-05T22:27:28.272Z,4.75
2017-10-05T22:29:55.880Z,4.95
2017-10-05T22:32:24.421Z,5.28
2017-10-05T22:34:53.685Z,5.15
2017-10-05T22:37:23.631Z,5.12
2017-10-05T22:39:52.107Z,5.87
2017-10-05T22:42:19.618Z,5.03
2017-10-05T22:44:48.101Z,4.60
2017-10-05T22:47:17.039Z,5.28
2017-10-05T22:49:45.015Z,4.60
2017-10-05T22:52:12.593Z,5.28
2017-10-05T22:54:40.994Z,4.47
2017-10-05T22:57:08.520Z,4.07
2017-10-05T22:59:36.869Z,4.97
2017-10-05T23:02:04.386Z,4.32
2017-10-05T23:04:31.904Z,4.80
2017-10-05T23:07:00.224Z,4.43
2017-10-05T23:09:27.760Z,4.60
2017-10-05T23:11:55.428Z,4.30
2017-10-05T23:14:22.949Z,4.53
2017-10-05T23:16:50.488Z,4.40
2017-10-05T23:19:18.022Z,4.78
2017-10-05T23:21:45.573Z,4.62
2017-10-05T23:24:13.126Z,4.62
2017-10-05T23:26:41.219Z,4.75
2017-10-05T23:29:08.979Z,4.50
2017-10-05T23:31:37.241Z,6.05
2017-10-05T23:34:06.512Z,6.55
2017-10-05T23:36:34.940Z,6.55
2017-10-05T23:39:02.440Z,7.85
2017-10-05T23:41:31.402Z,6.90
2017-10-05T23:43:59.713Z,7.93
2017-10-05T23:46:27.257Z,8.68
2017-10-05T23:48:55.541Z,9.80
2017-10-05T23:51:23.068Z,9.75
2017-10-05T23:53:50.619Z,9.88
2017-10-05T23:56:18.281Z,9.75
2017-10-05T23:58:46.020Z,8.23
