createdAt,value
2023-03-16T00:02:24.488Z,85.43
2023-03-16T00:07:30.462Z,85.32
2023-03-16T00:12:35.854Z,85.05
2023-03-16T00:17:41.283Z,85.06
2023-03-16T00:22:46.802Z,85.32
2023-03-16T00:27:52.606Z,86.13
2023-03-16T00:32:58.192Z,86.72
2023-03-16T00:38:03.934Z,87.41
2023-03-16T00:43:09.390Z,88.04
2023-03-16T00:48:16.559Z,88.75
2023-03-16T00:53:22.189Z,88.86
2023-03-16T00:58:36.131Z,88.95
2023-03-16T01:03:42.085Z,88.36
2023-03-16T01:08:47.946Z,87.73
2023-03-16T01:13:54.342Z,87.35
2023-03-16T01:19:00.026Z,87.24
2023-03-16T01:24:06.934Z,87.25
2023-03-16T01:29:12.706Z,87.37
2023-03-16T01:34:18.755Z,87.54
2023-03-16T01:39:24.378Z,87.84
2023-03-16T01:44:35.184Z,88.09
2023-03-16T01:49:48.066Z,88.52
2023-03-16T01:54:57.328Z,88.84
2023-03-16T02:00:10.842Z,89.24
2023-03-16T02:05:31.125Z,88.73
2023-03-16T02:10:37.432Z,88.47
2023-03-16T02:15:43.265Z,88.34
2023-03-16T02:20:57.342Z,88.74
2023-03-16T02:26:13.230Z,88.76
2023-03-16T02:31:19.627Z,89.01
2023-03-16T02:36:25.950Z,89.14
2023-03-16T02:41:33.056Z,89.38
2023-03-16T02:46:40.769Z,89.93
2023-03-16T02:51:48.313Z,89.83
2023-03-16T02:56:54.497Z,89.65
2023-03-16T03:02:01.384Z,89.36
2023-03-16T03:07:07.304Z,89.02
2023-03-16T03:12:24.774Z,89.01
2023-03-16T03:17:30.402Z,88.92
2023-03-16T03:22:36.475Z,89.08
2023-03-16T03:27:42.528Z,89.61
2023-03-16T03:32:49.447Z,90.55
2023-03-16T03:37:56.771Z,90.97
2023-03-16T03:43:02.976Z,91.50
2023-03-16T03:48:09.496Z,91.71
2023-03-16T03:53:15.050Z,91.86
2023-03-16T03:58:41.719Z,92.11
2023-03-16T04:03:47.785Z,91.99
2023-03-16T04:08:54.512Z,91.39
2023-03-16T04:14:01.868Z,90.72
2023-03-16T04:19:07.597Z,90.72
2023-03-16T04:24:14.852Z,91.28
2023-03-16T04:29:20.731Z,91.80
2023-03-16T04:34:26.392Z,92.33
2023-03-16T04:39:34.478Z,93.21
2023-03-16T04:44:44.468Z,93.98
2023-03-16T04:49:51.351Z,94.92
2023-03-16T04:54:57.133Z,95.51
2023-03-16T05:00:11.563Z,95.26
2023-03-16T05:05:21.806Z,94.83
2023-03-16T05:10:28.140Z,93.86
2023-03-16T05:15:36.365Z,93.31
2023-03-16T05:20:58.068Z,92.94
2023-03-16T05:26:08.167Z,93.02
2023-03-16T05:31:15.677Z,93.23
2023-03-16T05:36:26.054Z,93.67
2023-03-16T05:41:34.805Z,94.14
2023-03-16T05:47:06.809Z,94.91
2023-03-16T05:52:14.795Z,94.46
2023-03-16T05:57:20.485Z,94.40
2023-03-16T06:02:27.287Z,94.42
2023-03-16T06:07:33.827Z,94.35
2023-03-16T06:12:39.796Z,94.48
2023-03-16T06:17:45.536Z,92.60
2023-03-16T06:22:51.377Z,89.48
2023-03-16T06:27:57.027Z,84.67
2023-03-16T06:33:03.482Z,79.04
2023-03-16T06:38:09.425Z,71.42
2023-03-16T06:43:34.294Z,62.61
2023-03-16T06:48:40.713Z,55.34
2023-03-16T06:53:48.903Z,50.60
2023-03-16T06:58:59.580Z,47.66
2023-03-16T07:04:05.990Z,44.09
2023-03-16T07:09:14.439Z,40.66
2023-03-16T07:14:24.803Z,38.88
2023-03-16T07:19:31.693Z,38.12
2023-03-16T07:24:40.083Z,36.57
2023-03-16T07:29:46.953Z,34.73
2023-03-16T07:34:54.508Z,33.85
2023-03-16T07:40:05.214Z,33.62
2023-03-16T07:45:14.664Z,32.53
2023-03-16T07:50:22.449Z,31.18
2023-03-16T07:55:28.945Z,31.52
2023-03-16T08:00:36.525Z,30.77
2023-03-16T08:05:44.105Z,30.49
2023-03-16T08:10:56.849Z,30.29
2023-03-16T08:16:13.627Z,29.16
2023-03-16T08:21:23.896Z,30.11
2023-03-16T08:26:32.512Z,29.09
2023-03-16T08:31:39.765Z,29.08
2023-03-16T08:37:01.208Z,28.55
2023-03-16T08:42:08.847Z,28.60
2023-03-16T08:47:20.522Z,28.51
2023-03-16T08:52:27.904Z,28.34
2023-03-16T08:57:34.748Z,28.11
2023-03-16T09:02:44.581Z,27.46
2023-03-16T09:07:52.023Z,26.98
2023-03-16T09:13:02.719Z,27.64
2023-03-16T09:18:11.596Z,27.84
2023-03-16T09:23:19.454Z,27.94
2023-03-16T09:28:27.483Z,27.79
2023-03-16T09:33:35.495Z,28.43
2023-03-16T09:38:42.526Z,27.95
2023-03-16T09:44:10.600Z,27.53
2023-03-16T09:49:19.949Z,26.80
2023-03-16T09:54:32.246Z,26.33
2023-03-16T09:59:39.093Z,26.44
2023-03-16T10:04:55.740Z,26.51
2023-03-16T10:10:18.586Z,26.15
2023-03-16T10:15:29.697Z,28.14
2023-03-16T10:20:36.639Z,30.72
2023-03-16T10:25:46.856Z,29.88
2023-03-16T10:30:55.766Z,31.41
2023-03-16T10:36:15.579Z,32.04
2023-03-16T10:41:27.125Z,33.85
2023-03-16T10:46:39.506Z,35.45
2023-03-16T10:51:46.610Z,36.89
2023-03-16T10:56:56.748Z,36.86
2023-03-16T11:02:20.780Z,38.23
2023-03-16T11:07:28.053Z,39.40
2023-03-16T11:12:36.753Z,36.80
2023-03-16T11:17:45.960Z,35.69
2023-03-16T11:22:52.000Z,35.15
2023-03-16T11:28:15.824Z,35.42
2023-03-16T11:33:23.073Z,36.38
2023-03-16T11:38:38.734Z,37.33
2023-03-16T11:43:53.513Z,37.60
2023-03-16T11:49:34.685Z,39.35
2023-03-16T11:54:54.387Z,39.82
2023-03-16T12:00:15.264Z,39.94
2023-03-16T12:05:30.408Z,40.29
2023-03-16T12:10:45.800Z,41.14
2023-03-16T12:15:55.292Z,42.25
2023-03-16T12:21:05.763Z,43.67
2023-03-16T12:26:17.685Z,44.14
2023-03-16T12:31:36.376Z,44.78
2023-03-16T12:36:51.118Z,45.38
2023-03-16T12:42:09.794Z,45.35
2023-03-16T12:47:28.262Z,46.35
2023-03-16T12:52:46.999Z,46.31
2023-03-16T12:58:01.911Z,47.11
2023-03-16T13:03:15.495Z,46.88
2023-03-16T13:08:23.969Z,46.42
2023-03-16T13:13:30.480Z,46.51
2023-03-16T13:18:41.794Z,46.59
2023-03-16T13:23:58.526Z,46.89
2023-03-16T13:29:21.699Z,46.54
2023-03-16T13:34:31.865Z,45.77
2023-03-16T13:39:56.107Z,45.72
2023-03-16T13:45:14.337Z,45.71
2023-03-16T13:50:21.615Z,46.27
2023-03-16T13:55:32.923Z,46.61
2023-03-16T14:00:47.049Z,46.87
2023-03-16T14:05:53.627Z,46.10
2023-03-16T14:11:01.505Z,46.33
2023-03-16T14:16:17.817Z,47.01
2023-03-16T14:21:26.975Z,47.70
2023-03-16T14:26:42.387Z,47.83
2023-03-16T14:31:48.519Z,47.81
2023-03-16T14:37:04.955Z,48.13
2023-03-16T14:42:20.047Z,48.36
2023-03-16T14:47:28.115Z,48.70
2023-03-16T14:52:34.778Z,48.62
2023-03-16T14:57:41.770Z,48.93
2023-03-16T15:02:57.768Z,48.84
2023-03-16T15:08:05.514Z,48.57
2023-03-16T15:13:34.523Z,48.60
2023-03-16T15:18:40.480Z,49.22
2023-03-16T15:23:46.867Z,49.56
2023-03-16T15:28:52.682Z,49.29
2023-03-16T15:33:58.238Z,49.46
2023-03-16T15:39:05.490Z,50.43
2023-03-16T15:44:14.391Z,51.50
2023-03-16T15:49:19.906Z,52.35
2023-03-16T15:54:26.178Z,52.56
2023-03-16T15:59:36.577Z,52.17
2023-03-16T16:04:43.568Z,52.11
2023-03-16T16:09:49.797Z,52.46
2023-03-16T16:14:56.954Z,52.97
2023-03-16T16:20:11.773Z,53.78
2023-03-16T16:25:18.638Z,54.62
2023-03-16T16:30:27.637Z,55.18
2023-03-16T16:35:36.581Z,55.85
2023-03-16T16:40:45.987Z,56.48
2023-03-16T16:45:51.778Z,56.82
2023-03-16T16:50:57.309Z,57.35
2023-03-16T16:56:03.140Z,58.27
2023-03-16T17:01:14.227Z,59.41
2023-03-16T17:06:19.212Z,60.81
2023-03-16T17:11:29.092Z,61.49
2023-03-16T17:16:37.449Z,62.10
2023-03-16T17:21:44.038Z,62.89
2023-03-16T17:26:55.032Z,63.86
2023-03-16T17:32:01.131Z,64.77
2023-03-16T17:37:12.652Z,65.75
2023-03-16T17:42:20.091Z,66.92
2023-03-16T17:47:28.617Z,67.91
2023-03-16T17:52:38.287Z,68.55
2023-03-16T17:57:43.647Z,69.27
2023-03-16T18:02:56.241Z,70.08
2023-03-16T18:08:13.073Z,70.70
2023-03-16T18:13:22.544Z,71.68
2023-03-16T18:18:30.112Z,72.64
2023-03-16T18:23:36.870Z,74.12
2023-03-16T18:28:43.884Z,75.36
2023-03-16T18:33:52.763Z,76.23
2023-03-16T18:39:01.656Z,77.42
2023-03-16T18:44:17.260Z,78.29
2023-03-16T18:49:27.263Z,79.00
2023-03-16T18:54:36.792Z,79.49
2023-03-16T18:59:42.835Z,79.66
2023-03-16T19:04:48.479Z,78.94
2023-03-16T19:09:54.045Z,78.30
2023-03-16T19:14:59.515Z,77.80
2023-03-16T19:20:05.277Z,77.30
2023-03-16T19:25:18.417Z,77.15
2023-03-16T19:30:26.888Z,76.85
2023-03-16T19:35:50.343Z,77.32
2023-03-16T19:40:58.429Z,78.16
2023-03-16T19:46:04.018Z,78.61
2023-03-16T19:51:13.451Z,79.07
2023-03-16T19:56:21.545Z,79.64
2023-03-16T20:01:32.732Z,80.28
2023-03-16T20:06:38.574Z,81.32
2023-03-16T20:11:45.067Z,82.40
2023-03-16T20:16:51.103Z,83.12
2023-03-16T20:21:56.781Z,83.85
2023-03-16T20:27:02.886Z,83.89
2023-03-16T20:32:17.057Z,83.85
2023-03-16T20:37:25.354Z,83.89
2023-03-16T20:42:32.769Z,84.15
2023-03-16T20:47:38.129Z,84.52
2023-03-16T20:52:44.505Z,84.48
2023-03-16T20:57:52.020Z,84.04
2023-03-16T21:02:58.627Z,84.09
2023-03-16T21:08:04.112Z,83.98
2023-03-16T21:13:19.312Z,83.91
2023-03-16T21:18:24.926Z,83.94
2023-03-16T21:23:30.796Z,84.02
2023-03-16T21:28:36.709Z,84.27
2023-03-16T21:33:43.327Z,84.17
2023-03-16T21:38:51.694Z,84.59
2023-03-16T21:43:57.529Z,84.60
2023-03-16T21:49:04.580Z,84.72
2023-03-16T21:54:14.953Z,84.95
2023-03-16T21:59:22.096Z,85.44
2023-03-16T22:04:28.559Z,85.89
2023-03-16T22:09:34.064Z,86.22
2023-03-16T22:14:39.573Z,86.27
2023-03-16T22:19:45.007Z,86.28
2023-03-16T22:24:50.415Z,86.09
2023-03-16T22:29:55.888Z,85.83
2023-03-16T22:35:01.372Z,85.95
2023-03-16T22:40:16.328Z,86.16
2023-03-16T22:45:25.614Z,86.94
2023-03-16T22:50:34.093Z,86.97
2023-03-16T22:55:40.880Z,87.57
2023-03-16T23:00:46.312Z,87.34
2023-03-16T23:05:52.345Z,87.43
2023-03-16T23:10:58.503Z,87.48
2023-03-16T23:16:04.432Z,87.69
2023-03-16T23:21:15.451Z,87.18
2023-03-16T23:26:24.528Z,86.77
2023-03-16T23:31:31.555Z,86.27
2023-03-16T23:36:37.190Z,86.31
2023-03-16T23:41:45.655Z,86.49
2023-03-16T23:46:51.505Z,86.73
2023-03-16T23:51:58.452Z,86.78
2023-03-16T23:57:03.933Z,87.54
