createdAt,value
2023-02-03T00:00:30.925Z,101021.88
2023-02-03T00:03:39.330Z,101028.25
2023-02-03T00:06:42.031Z,101036.09
2023-02-03T00:09:52.452Z,101036.44
2023-02-03T00:13:03.667Z,101043.00
2023-02-03T00:16:22.722Z,101045.25
2023-02-03T00:19:31.337Z,101047.69
2023-02-03T00:22:33.643Z,101051.09
2023-02-03T00:25:39.940Z,101057.88
2023-02-03T00:28:49.281Z,101051.28
2023-02-03T00:32:03.870Z,101051.88
2023-02-03T00:35:08.765Z,101056.88
2023-02-03T00:38:19.682Z,101063.88
2023-02-03T00:41:31.231Z,101062.44
2023-02-03T00:44:45.353Z,101058.06
2023-02-03T00:47:52.348Z,101073.47
2023-02-03T00:50:59.529Z,101070.03
2023-02-03T00:54:06.845Z,101074.44
2023-02-03T00:57:11.589Z,101071.19
2023-02-03T01:00:17.746Z,101069.81
2023-02-03T01:03:22.662Z,101071.00
2023-02-03T01:06:25.749Z,101086.03
2023-02-03T01:09:29.594Z,101094.78
2023-02-03T01:12:35.471Z,101095.78
2023-02-03T01:15:37.757Z,101111.03
2023-02-03T01:18:41.045Z,101108.06
2023-02-03T01:21:48.628Z,101099.59
2023-02-03T01:24:58.234Z,101114.41
2023-02-03T01:28:10.814Z,101108.66
2023-02-03T01:31:27.308Z,101121.00
2023-02-03T01:34:32.102Z,101119.25
2023-02-03T01:37:37.169Z,101120.84
2023-02-03T01:40:53.161Z,101123.84
2023-02-03T01:44:39.909Z,101123.25
2023-02-03T01:47:58.065Z,101123.84
2023-02-03T01:51:06.781Z,101134.84
2023-02-03T01:54:13.975Z,101132.03
2023-02-03T01:57:28.545Z,101136.63
2023-02-03T02:00:32.186Z,101149.63
2023-02-03T02:03:44.420Z,101143.03
2023-02-03T02:06:53.922Z,101147.06
2023-02-03T02:10:04.221Z,101144.03
2023-02-03T02:13:09.190Z,101144.47
2023-02-03T02:16:36.010Z,101137.44
2023-02-03T02:20:15.694Z,101128.66
2023-02-03T02:23:57.982Z,101132.03
2023-02-03T02:27:05.861Z,101128.66
2023-02-03T02:30:17.453Z,101127.66
2023-02-03T02:33:22.016Z,101137.47
2023-02-03T02:36:36.785Z,101134.84
2023-02-03T02:40:10.389Z,101140.84
2023-02-03T02:43:18.533Z,101145.22
2023-02-03T02:46:43.008Z,101149.66
2023-02-03T02:50:00.348Z,101154.44
2023-02-03T02:53:10.405Z,101162.19
2023-02-03T02:56:19.062Z,101158.78
2023-02-03T02:59:28.431Z,101168.00
2023-02-03T03:02:35.661Z,101171.56
2023-02-03T03:06:11.641Z,101172.16
2023-02-03T03:09:24.205Z,101179.56
2023-02-03T03:12:35.348Z,101172.59
2023-02-03T03:15:39.951Z,101165.81
2023-02-03T03:18:46.830Z,101167.81
2023-02-03T03:25:29.672Z,101173.28
2023-02-03T03:28:59.103Z,101174.22
2023-02-03T03:32:04.060Z,101171.13
2023-02-03T03:35:12.588Z,101178.53
2023-02-03T03:38:27.568Z,101180.69
2023-02-03T03:41:55.331Z,101176.38
2023-02-03T03:45:05.839Z,101176.28
2023-02-03T03:48:19.961Z,101165.66
2023-02-03T03:51:38.025Z,101177.56
2023-02-03T03:54:49.292Z,101173.72
2023-02-03T03:58:00.118Z,101168.03
2023-02-03T04:01:06.269Z,101161.63
2023-02-03T04:04:16.098Z,101170.38
2023-02-03T04:07:23.068Z,101163.34
2023-02-03T04:10:43.768Z,101166.97
2023-02-03T04:13:48.713Z,101139.63
2023-02-03T04:16:50.931Z,101148.06
2023-02-03T04:19:55.785Z,101146.44
2023-02-03T04:23:00.943Z,101148.69
2023-02-03T04:26:05.911Z,101150.28
2023-02-03T04:29:12.974Z,101135.47
2023-02-03T04:32:29.462Z,101144.34
2023-02-03T04:35:34.695Z,101141.13
2023-02-03T04:38:51.114Z,101141.53
2023-02-03T04:41:55.427Z,101151.19
2023-02-03T04:44:59.512Z,101150.19
2023-02-03T04:48:02.895Z,101131.44
2023-02-03T04:51:07.509Z,101125.44
2023-02-03T04:54:15.185Z,101116.47
2023-02-03T04:57:17.456Z,101106.84
2023-02-03T05:00:20.096Z,101117.88
2023-02-03T05:03:26.428Z,101120.63
2023-02-03T05:06:30.104Z,101124.25
2023-02-03T05:09:32.398Z,101133.03
2023-02-03T05:12:34.657Z,101127.66
2023-02-03T05:15:42.337Z,101119.88
2023-02-03T05:18:49.514Z,101131.66
2023-02-03T05:21:55.392Z,101131.44
2023-02-03T05:25:01.713Z,101139.84
2023-02-03T05:28:07.096Z,101137.44
2023-02-03T05:31:11.585Z,101143.59
2023-02-03T05:34:15.806Z,101139.00
2023-02-03T05:37:21.258Z,101136.22
2023-02-03T05:40:45.003Z,101144.03
2023-02-03T05:43:47.449Z,101139.44
2023-02-03T05:46:56.831Z,101151.59
2023-02-03T05:50:02.100Z,101156.19
2023-02-03T05:53:05.625Z,101158.00
2023-02-03T05:56:09.780Z,101163.59
2023-02-03T05:59:22.552Z,101164.78
2023-02-03T06:02:33.087Z,101162.41
2023-02-03T06:05:40.847Z,101159.00
2023-02-03T06:08:46.975Z,101154.78
2023-02-03T06:11:49.738Z,101158.41
2023-02-03T06:14:56.909Z,101148.22
2023-02-03T06:18:12.345Z,101152.81
2023-02-03T06:21:23.656Z,101159.00
2023-02-03T06:24:33.948Z,101162.78
2023-02-03T06:27:42.635Z,101162.00
2023-02-03T06:30:57.623Z,101165.22
2023-02-03T06:34:09.095Z,101161.19
2023-02-03T06:37:11.328Z,101157.38
2023-02-03T06:40:15.985Z,101157.41
2023-02-03T06:43:26.017Z,101164.00
2023-02-03T06:46:33.129Z,101162.41
2023-02-03T06:49:35.600Z,101163.41
2023-02-03T06:52:45.868Z,101164.41
2023-02-03T06:55:53.833Z,101163.41
2023-02-03T06:58:56.678Z,101166.22
2023-02-03T07:02:01.573Z,101164.81
2023-02-03T07:05:04.695Z,101163.84
2023-02-03T07:08:11.429Z,101162.84
2023-02-03T07:11:19.058Z,101152.81
2023-02-03T07:14:27.943Z,101150.44
2023-02-03T07:17:35.395Z,101152.84
2023-02-03T07:20:39.996Z,101157.41
2023-02-03T07:23:47.162Z,101156.22
2023-02-03T07:27:01.078Z,101159.22
2023-02-03T07:30:14.026Z,101164.00
2023-02-03T07:33:18.533Z,101170.59
2023-02-03T07:36:31.165Z,101172.00
2023-02-03T07:39:36.505Z,101171.22
2023-02-03T07:42:46.288Z,101171.25
2023-02-03T07:45:54.794Z,101172.22
2023-02-03T07:49:18.562Z,101175.59
2023-02-03T07:52:29.321Z,101172.00
2023-02-03T07:55:38.651Z,101170.03
2023-02-03T07:58:41.404Z,101170.63
2023-02-03T08:01:59.791Z,101171.00
2023-02-03T08:05:05.917Z,101177.00
2023-02-03T08:08:11.256Z,101166.63
2023-02-03T08:11:20.359Z,101177.81
2023-02-03T08:14:27.566Z,101179.78
2023-02-03T08:17:33.865Z,101185.38
2023-02-03T08:20:39.491Z,101179.41
2023-02-03T08:23:44.805Z,101186.78
2023-02-03T08:26:55.418Z,101177.38
2023-02-03T08:29:57.761Z,101188.19
2023-02-03T08:33:02.225Z,101199.00
2023-02-03T08:36:17.242Z,101200.59
2023-02-03T08:39:25.388Z,101194.19
2023-02-03T08:42:36.423Z,101190.38
2023-02-03T08:45:45.011Z,101196.59
2023-02-03T08:48:58.223Z,101190.38
2023-02-03T08:52:06.364Z,101189.97
2023-02-03T08:55:14.172Z,101195.97
2023-02-03T08:58:27.883Z,101190.16
2023-02-03T09:01:37.432Z,101196.75
2023-02-03T09:04:45.716Z,101190.53
2023-02-03T09:07:48.432Z,101192.56
2023-02-03T09:10:50.672Z,101188.19
2023-02-03T09:13:59.043Z,101192.34
2023-02-03T09:17:19.309Z,101190.56
2023-02-03T09:20:35.194Z,101192.34
2023-02-03T09:23:45.198Z,101194.53
2023-02-03T09:27:02.606Z,101191.19
2023-02-03T09:30:14.561Z,101188.38
2023-02-03T09:33:17.305Z,101190.03
2023-02-03T09:36:25.994Z,101180.81
2023-02-03T09:39:39.625Z,101170.25
2023-02-03T09:43:01.472Z,101174.78
2023-02-03T09:46:13.241Z,101161.19
2023-02-03T09:49:22.590Z,101159.94
2023-02-03T09:52:48.232Z,101150.59
2023-02-03T09:55:53.691Z,101145.38
2023-02-03T09:58:58.218Z,101142.19
2023-02-03T10:02:55.245Z,101127.16
2023-02-03T10:06:17.687Z,101123.44
2023-02-03T10:09:36.161Z,101107.84
2023-02-03T10:13:18.843Z,101101.63
2023-02-03T10:16:34.133Z,101094.47
2023-02-03T10:20:00.565Z,101083.31
2023-02-03T10:23:14.180Z,101070.91
2023-02-03T10:26:26.416Z,101064.53
2023-02-03T10:29:43.866Z,101050.94
2023-02-03T10:32:48.485Z,101048.75
2023-02-03T10:36:14.959Z,101049.53
2023-02-03T10:39:29.382Z,101035.72
2023-02-03T10:42:52.678Z,101030.50
2023-02-03T10:45:59.029Z,101018.25
2023-02-03T10:49:04.835Z,101009.41
2023-02-03T10:52:32.895Z,101007.97
2023-02-03T10:55:43.954Z,101003.72
2023-02-03T10:58:58.554Z,100996.28
2023-02-03T11:02:27.625Z,100980.44
2023-02-03T11:05:34.513Z,100980.19
2023-02-03T11:08:44.016Z,100979.53
2023-02-03T11:11:49.989Z,100966.75
2023-02-03T11:14:57.899Z,100956.16
2023-02-03T11:18:28.094Z,100952.47
2023-02-03T11:21:43.471Z,100952.78
2023-02-03T11:24:51.033Z,100928.19
2023-02-03T11:28:00.327Z,100926.03
2023-02-03T11:31:19.084Z,100911.78
2023-02-03T11:34:42.645Z,100895.59
2023-02-03T11:37:48.383Z,100901.25
2023-02-03T11:41:03.903Z,100891.72
2023-02-03T11:44:17.894Z,100884.53
2023-02-03T11:47:22.767Z,100874.59
2023-02-03T11:50:36.081Z,100868.59
2023-02-03T11:53:57.145Z,100856.69
2023-02-03T11:57:20.983Z,100855.97
2023-02-03T12:00:57.003Z,100846.72
2023-02-03T12:04:05.355Z,100841.25
2023-02-03T12:07:31.630Z,100831.78
2023-02-03T12:11:14.764Z,100813.00
2023-02-03T12:14:38.586Z,100810.38
2023-02-03T12:17:44.883Z,100803.47
2023-02-03T12:21:35.015Z,100792.84
2023-02-03T12:24:46.164Z,100782.38
2023-02-03T12:28:32.195Z,100761.25
2023-02-03T12:31:45.724Z,100754.44
2023-02-03T12:35:02.837Z,100736.31
2023-02-03T12:38:28.103Z,100723.22
2023-02-03T12:41:40.896Z,100724.25
2023-02-03T12:44:54.379Z,100705.72
2023-02-03T12:47:59.401Z,100703.69
2023-02-03T12:51:08.143Z,100693.94
2023-02-03T12:54:49.642Z,100684.63
2023-02-03T12:58:01.635Z,100676.06
2023-02-03T13:01:10.663Z,100664.88
2023-02-03T13:04:25.492Z,100663.41
2023-02-03T13:07:58.795Z,100644.91
2023-02-03T13:11:35.199Z,100642.44
2023-02-03T13:14:56.875Z,100638.28
2023-02-03T13:18:32.926Z,100612.31
2023-02-03T13:21:41.954Z,100589.91
2023-02-03T13:24:58.984Z,100612.91
2023-02-03T13:28:17.669Z,100604.19
2023-02-03T13:31:41.479Z,100585.03
2023-02-03T13:34:46.818Z,100594.34
2023-02-03T13:38:00.879Z,100587.78
2023-02-03T13:41:33.979Z,100569.28
2023-02-03T13:44:45.717Z,100573.19
2023-02-03T13:47:56.534Z,100566.69
2023-02-03T13:51:20.865Z,100556.44
2023-02-03T13:54:35.998Z,100554.25
2023-02-03T13:57:41.806Z,100549.56
2023-02-03T14:00:44.730Z,100542.72
2023-02-03T14:03:50.513Z,100531.69
2023-02-03T14:06:59.321Z,100536.75
2023-02-03T14:10:25.099Z,100527.72
2023-02-03T14:13:27.591Z,100519.28
2023-02-03T14:16:37.493Z,100514.56
2023-02-03T14:19:55.389Z,100511.06
2023-02-03T14:23:17.211Z,100504.91
2023-02-03T14:26:28.698Z,100502.31
2023-02-03T14:29:36.221Z,100493.75
2023-02-03T14:32:59.232Z,100496.53
2023-02-03T14:36:06.875Z,100495.00
2023-02-03T14:39:35.717Z,100484.22
2023-02-03T14:42:43.060Z,100477.66
2023-02-03T14:45:57.384Z,100470.78
2023-02-03T14:49:40.161Z,100463.31
2023-02-03T14:53:17.319Z,100460.16
2023-02-03T14:57:01.382Z,100452.00
2023-02-03T15:00:19.853Z,100438.75
2023-02-03T15:03:35.361Z,100439.78
2023-02-03T15:06:49.507Z,100431.03
2023-02-03T15:09:52.193Z,100432.88
2023-02-03T15:12:58.333Z,100436.59
2023-02-03T15:16:08.509Z,100424.13
2023-02-03T15:19:27.659Z,100415.78
2023-02-03T15:22:39.824Z,100415.31
2023-02-03T15:25:52.767Z,100405.13
2023-02-03T15:29:00.545Z,100397.09
2023-02-03T15:32:24.683Z,100395.84
2023-02-03T15:35:37.561Z,100394.13
2023-02-03T15:38:50.242Z,100389.38
2023-02-03T15:42:01.373Z,100391.66
2023-02-03T15:45:46.181Z,100380.53
2023-02-03T15:49:03.708Z,100377.06
2023-02-03T15:52:23.373Z,100370.91
2023-02-03T15:55:45.744Z,100375.22
2023-02-03T15:58:51.145Z,100376.47
2023-02-03T16:01:57.800Z,100368.00
2023-02-03T16:05:44.748Z,100376.94
2023-02-03T16:08:53.030Z,100373.41
2023-02-03T16:12:18.966Z,100364.47
2023-02-03T16:15:29.706Z,100353.03
2023-02-03T16:18:41.892Z,100353.28
2023-02-03T16:21:54.923Z,100331.19
2023-02-03T16:25:01.088Z,100328.06
2023-02-03T16:28:32.440Z,100330.19
2023-02-03T16:32:06.748Z,100316.28
2023-02-03T16:35:33.248Z,100310.63
2023-02-03T16:38:54.237Z,100313.91
2023-02-03T16:42:28.763Z,100301.25
2023-02-03T16:45:50.052Z,100267.41
2023-02-03T16:49:14.656Z,100265.84
2023-02-03T16:52:19.073Z,100268.66
2023-02-03T16:55:33.535Z,100254.00
2023-02-03T16:58:42.323Z,100238.09
2023-02-03T17:01:44.656Z,100230.22
2023-02-03T17:04:56.978Z,100227.97
2023-02-03T17:08:02.955Z,100199.03
2023-02-03T17:11:15.837Z,100208.16
2023-02-03T17:14:24.427Z,100199.19
2023-02-03T17:17:26.835Z,100191.72
2023-02-03T17:20:33.874Z,100168.50
2023-02-03T17:23:36.395Z,100161.66
2023-02-03T17:26:42.155Z,100167.56
2023-02-03T17:29:44.668Z,100155.94
2023-02-03T17:32:49.146Z,100154.97
2023-02-03T17:36:04.913Z,100149.91
2023-02-03T17:56:19.757Z,100134.72
2023-02-03T17:59:24.273Z,100133.00
2023-02-03T18:02:30.831Z,100137.31
2023-02-03T18:05:38.111Z,100122.97
2023-02-03T18:08:55.619Z,100123.78
2023-02-03T18:12:04.058Z,100115.16
2023-02-03T18:15:28.505Z,100105.50
2023-02-03T18:18:39.257Z,100090.13
2023-02-03T18:21:44.643Z,100085.38
2023-02-03T18:24:55.126Z,100085.97
2023-02-03T18:28:01.356Z,100078.66
2023-02-03T18:31:10.994Z,100076.41
2023-02-03T18:34:13.790Z,100081.53
2023-02-03T18:37:23.353Z,100071.88
2023-02-03T18:40:27.093Z,100076.03
2023-02-03T18:43:43.930Z,100103.19
2023-02-03T18:46:49.368Z,100097.25
2023-02-03T18:49:55.889Z,100089.41
2023-02-03T18:53:01.573Z,100108.69
2023-02-03T18:56:14.818Z,100109.28
2023-02-03T18:59:22.768Z,100120.72
2023-02-03T19:02:32.832Z,100107.13
2023-02-03T19:05:40.294Z,100099.06
2023-02-03T19:08:57.365Z,100052.53
2023-02-03T19:12:02.908Z,100046.03
2023-02-03T19:15:11.408Z,100035.88
2023-02-03T19:18:16.639Z,100045.44
2023-02-03T19:21:21.335Z,100047.16
2023-02-03T19:24:27.150Z,100036.47
2023-02-03T19:27:29.605Z,100060.19
2023-02-03T19:30:39.779Z,100058.31
2023-02-03T19:33:44.128Z,100063.53
2023-02-03T19:36:49.209Z,100054.56
2023-02-03T19:39:53.501Z,100059.81
2023-02-03T19:43:04.284Z,100077.91
2023-02-03T19:46:20.203Z,100069.03
2023-02-03T19:49:26.399Z,100069.56
2023-02-03T19:52:31.280Z,100048.44
2023-02-03T19:55:33.623Z,100067.03
2023-02-03T19:58:46.160Z,100074.72
2023-02-03T20:01:49.784Z,100080.22
2023-02-03T20:05:17.823Z,100093.34
2023-02-03T20:08:30.080Z,100092.94
2023-02-03T20:11:51.579Z,100094.44
2023-02-03T20:14:59.040Z,100085.19
2023-02-03T20:18:06.601Z,100089.56
2023-02-03T20:21:09.753Z,100076.81
2023-02-03T20:24:18.163Z,100065.94
2023-02-03T20:27:23.374Z,100063.75
2023-02-03T20:30:25.837Z,100081.19
2023-02-03T20:33:30.835Z,100073.38
2023-02-03T20:36:33.231Z,100069.25
2023-02-03T20:39:38.478Z,100065.78
2023-02-03T20:42:41.359Z,100048.44
2023-02-03T20:45:46.912Z,100026.47
2023-02-03T20:48:49.423Z,100023.25
2023-02-03T20:51:54.236Z,100003.50
2023-02-03T20:54:57.912Z,99996.56
2023-02-03T20:58:04.335Z,99984.53
2023-02-03T21:01:23.812Z,99995.63
2023-02-03T21:04:52.891Z,100002.91
2023-02-03T21:08:12.725Z,100002.72
2023-02-03T21:11:19.639Z,100018.75
2023-02-03T21:14:43.891Z,100025.50
2023-02-03T21:17:50.349Z,100006.72
2023-02-03T21:21:01.591Z,100012.38
2023-02-03T21:24:49.947Z,100012.31
2023-02-03T21:27:56.932Z,100018.44
2023-02-03T21:31:12.513Z,100022.22
2023-02-03T21:34:38.182Z,100038.78
2023-02-03T21:37:50.189Z,100029.72
2023-02-03T21:40:52.643Z,100065.94
2023-02-03T21:44:03.735Z,100060.25
2023-02-03T21:47:15.212Z,100065.53
2023-02-03T21:50:36.478Z,100073.41
2023-02-03T21:53:47.297Z,100077.66
2023-02-03T21:56:56.074Z,100078.75
2023-02-03T22:00:46.716Z,100079.13
2023-02-03T22:03:52.951Z,100089.97
2023-02-03T22:06:57.683Z,100088.53
2023-02-03T22:10:00.111Z,100080.00
2023-02-03T22:13:04.973Z,100088.94
2023-02-03T22:16:11.120Z,100086.94
2023-02-03T22:19:13.552Z,100091.16
2023-02-03T22:22:21.639Z,100097.94
2023-02-03T22:25:28.034Z,100104.88
2023-02-03T22:28:35.911Z,100118.16
2023-02-03T22:31:42.866Z,100119.00
2023-02-03T22:34:55.091Z,100130.38
2023-02-03T22:38:02.202Z,100136.06
2023-02-03T22:41:04.864Z,100139.94
2023-02-03T22:44:12.955Z,100142.47
2023-02-03T22:47:24.018Z,100138.50
2023-02-03T22:50:35.495Z,100146.19
2023-02-03T22:53:39.564Z,100140.00
2023-02-03T22:56:44.148Z,100150.03
2023-02-03T22:59:52.171Z,100143.16
2023-02-03T23:03:00.437Z,100139.13
2023-02-03T23:06:02.859Z,100131.75
2023-02-03T23:09:05.067Z,100130.69
2023-02-03T23:12:10.475Z,100143.41
2023-02-03T23:15:13.613Z,100122.97
2023-02-03T23:18:15.860Z,100119.97
2023-02-03T23:21:18.101Z,100112.16
2023-02-03T23:24:24.055Z,100109.16
2023-02-03T23:27:29.757Z,100102.59
2023-02-03T23:30:34.717Z,100096.88
2023-02-03T23:34:07.779Z,100097.66
2023-02-03T23:37:17.986Z,100089.34
2023-02-03T23:40:32.084Z,100068.06
2023-02-03T23:43:37.934Z,100081.16
2023-02-03T23:46:40.355Z,100072.13
2023-02-03T23:49:45.176Z,100080.44
2023-02-03T23:52:51.003Z,100081.53
2023-02-03T23:55:53.250Z,100073.78
2023-02-03T23:58:55.524Z,100075.41
