createdAt,value
2022-08-28T00:02:24.832Z,23.05
2022-08-28T00:04:51.741Z,17.80
2022-08-28T00:07:19.328Z,15.27
2022-08-28T00:09:45.840Z,31.08
2022-08-28T00:12:12.463Z,16.55
2022-08-28T00:14:39.490Z,15.05
2022-08-28T00:17:06.222Z,18.27
2022-08-28T00:19:36.621Z,20.52
2022-08-28T00:22:05.186Z,18.70
2022-08-28T00:24:31.730Z,19.70
2022-08-28T00:27:16.622Z,15.93
2022-08-28T00:29:45.257Z,18.75
2022-08-28T00:32:11.873Z,20.27
2022-08-28T00:34:38.914Z,23.30
2022-08-28T00:37:05.909Z,16.83
2022-08-28T00:39:32.468Z,23.40
2022-08-28T00:41:58.952Z,21.98
2022-08-28T00:44:27.980Z,20.17
2022-08-28T00:46:57.114Z,20.65
2022-08-28T00:49:27.765Z,20.27
2022-08-28T00:52:10.800Z,19.10
2022-08-28T00:54:55.374Z,24.70
2022-08-28T00:57:32.735Z,20.10
2022-08-28T00:59:59.211Z,19.20
2022-08-28T01:02:27.406Z,18.77
2022-08-28T01:04:54.932Z,20.35
2022-08-28T01:07:23.261Z,20.83
2022-08-28T01:09:53.936Z,19.48
2022-08-28T01:12:28.438Z,20.27
2022-08-28T01:15:00.045Z,23.25
2022-08-28T01:17:31.247Z,21.88
2022-08-28T01:20:03.102Z,20.50
2022-08-28T01:22:38.452Z,19.60
2022-08-28T01:25:13.167Z,21.30
2022-08-28T01:27:41.984Z,21.08
2022-08-28T01:30:15.917Z,18.33
2022-08-28T01:32:45.641Z,32.17
2022-08-28T01:35:17.181Z,20.30
2022-08-28T01:37:43.883Z,18.90
2022-08-28T01:40:14.969Z,22.30
2022-08-28T01:42:42.762Z,20.38
2022-08-28T01:45:13.409Z,19.50
2022-08-28T01:47:41.903Z,25.13
2022-08-28T01:50:11.164Z,22.23
2022-08-28T01:52:39.690Z,20.02
2022-08-28T01:55:07.629Z,22.98
2022-08-28T01:57:35.323Z,20.77
2022-08-28T02:00:02.161Z,19.30
2022-08-28T02:02:29.197Z,20.13
2022-08-28T02:04:55.669Z,20.60
2022-08-28T02:07:22.128Z,22.50
2022-08-28T02:09:48.592Z,21.42
2022-08-28T02:12:15.041Z,22.02
2022-08-28T02:14:41.507Z,20.65
2022-08-28T02:17:07.955Z,22.63
2022-08-28T02:19:34.532Z,19.33
2022-08-28T02:22:00.989Z,22.52
2022-08-28T02:24:27.487Z,22.10
2022-08-28T02:26:53.982Z,21.15
2022-08-28T02:29:20.485Z,25.55
2022-08-28T02:31:46.988Z,21.65
2022-08-28T02:34:13.484Z,22.48
2022-08-28T02:36:41.693Z,21.05
2022-08-28T02:39:08.628Z,21.15
2022-08-28T02:41:35.120Z,25.40
2022-08-28T02:44:02.279Z,21.58
2022-08-28T02:46:28.790Z,22.25
2022-08-28T02:48:56.222Z,25.15
2022-08-28T02:51:22.728Z,23.90
2022-08-28T02:53:50.397Z,24.80
2022-08-28T02:56:16.970Z,22.52
2022-08-28T02:58:43.417Z,21.40
2022-08-28T03:01:11.990Z,22.27
2022-08-28T03:03:40.976Z,25.92
2022-08-28T03:06:09.323Z,20.85
2022-08-28T03:08:35.872Z,21.88
2022-08-28T03:11:02.421Z,22.95
2022-08-28T03:13:30.092Z,22.92
2022-08-28T03:15:57.522Z,25.80
2022-08-28T03:18:26.851Z,24.35
2022-08-28T03:20:55.522Z,26.20
2022-08-28T03:23:28.153Z,25.08
2022-08-28T03:26:10.830Z,24.75
2022-08-28T03:28:44.160Z,25.55
2022-08-28T03:31:14.442Z,23.25
2022-08-28T03:33:42.839Z,25.55
2022-08-28T03:36:15.513Z,23.88
2022-08-28T03:38:42.222Z,25.92
2022-08-28T03:41:13.500Z,24.55
2022-08-28T03:43:40.135Z,25.52
2022-08-28T03:46:07.885Z,23.98
2022-08-28T03:48:37.549Z,22.58
2022-08-28T03:51:13.530Z,23.73
2022-08-28T03:53:42.473Z,23.40
2022-08-28T03:56:11.561Z,24.13
2022-08-28T03:58:39.469Z,22.45
2022-08-28T04:01:06.348Z,23.08
2022-08-28T04:03:33.377Z,29.25
2022-08-28T04:05:59.904Z,23.58
2022-08-28T04:08:27.296Z,23.67
2022-08-28T04:10:54.889Z,22.27
2022-08-28T04:13:22.630Z,23.92
2022-08-28T04:16:10.391Z,25.05
2022-08-28T04:18:39.521Z,24.30
2022-08-28T04:21:15.189Z,24.38
2022-08-28T04:23:43.278Z,23.58
2022-08-28T04:26:16.085Z,21.55
2022-08-28T04:28:43.668Z,25.00
2022-08-28T04:31:10.566Z,25.13
2022-08-28T04:33:38.213Z,25.35
2022-08-28T04:36:11.869Z,22.52
2022-08-28T04:38:43.658Z,28.75
2022-08-28T04:41:12.944Z,24.33
2022-08-28T04:43:39.680Z,21.08
2022-08-28T04:46:09.847Z,27.60
2022-08-28T04:48:36.821Z,20.35
2022-08-28T04:51:05.941Z,24.58
2022-08-28T04:53:32.990Z,23.10
2022-08-28T04:56:00.643Z,24.20
2022-08-28T04:58:27.947Z,26.85
2022-08-28T05:00:55.190Z,28.20
2022-08-28T05:03:22.163Z,23.13
2022-08-28T05:05:52.005Z,25.33
2022-08-28T05:08:21.894Z,25.77
2022-08-28T05:10:49.149Z,22.92
2022-08-28T05:13:16.465Z,22.00
2022-08-28T05:15:46.316Z,26.77
2022-08-28T05:18:14.325Z,23.15
2022-08-28T05:20:44.881Z,26.10
2022-08-28T05:23:12.315Z,27.15
2022-08-28T05:25:41.952Z,23.17
2022-08-28T05:28:12.038Z,28.38
2022-08-28T05:30:40.613Z,24.48
2022-08-28T05:33:08.136Z,24.55
2022-08-28T05:35:36.707Z,23.92
2022-08-28T05:38:03.193Z,21.30
2022-08-28T05:40:29.741Z,25.05
2022-08-28T05:42:57.366Z,24.25
2022-08-28T05:45:23.875Z,23.60
2022-08-28T05:47:52.061Z,23.23
2022-08-28T05:50:19.104Z,23.13
2022-08-28T05:52:45.649Z,21.27
2022-08-28T05:55:13.228Z,22.83
2022-08-28T05:57:40.688Z,22.63
2022-08-28T06:00:12.398Z,25.23
2022-08-28T06:02:42.121Z,26.67
2022-08-28T06:05:13.224Z,22.77
2022-08-28T06:07:40.889Z,28.38
2022-08-28T06:10:07.841Z,22.48
2022-08-28T06:12:37.345Z,22.90
2022-08-28T06:15:04.097Z,24.55
2022-08-28T06:17:31.028Z,23.70
2022-08-28T06:19:57.544Z,24.40
2022-08-28T06:22:24.065Z,22.80
2022-08-28T06:24:50.496Z,19.95
2022-08-28T06:27:16.988Z,20.33
2022-08-28T06:29:44.633Z,19.88
2022-08-28T06:32:11.211Z,18.50
2022-08-28T06:34:37.720Z,18.73
2022-08-28T06:37:04.242Z,20.23
2022-08-28T06:39:30.712Z,18.10
2022-08-28T06:41:57.223Z,19.00
2022-08-28T06:44:23.845Z,19.58
2022-08-28T06:46:53.676Z,17.40
2022-08-28T06:49:20.645Z,15.63
2022-08-28T06:51:47.139Z,17.13
2022-08-28T06:54:18.449Z,20.30
2022-08-28T06:56:47.810Z,17.95
2022-08-28T06:59:14.289Z,15.98
2022-08-28T07:01:40.914Z,16.63
2022-08-28T07:04:09.966Z,19.27
2022-08-28T07:06:39.312Z,19.27
2022-08-28T07:09:08.445Z,17.88
2022-08-28T07:11:36.185Z,16.90
2022-08-28T07:14:03.844Z,15.10
2022-08-28T07:16:33.664Z,13.75
2022-08-28T07:19:03.708Z,15.23
2022-08-28T07:21:31.123Z,13.52
2022-08-28T07:23:58.051Z,13.68
2022-08-28T07:26:26.073Z,12.52
2022-08-28T07:29:09.514Z,14.90
2022-08-28T07:31:40.882Z,15.75
2022-08-28T07:34:09.425Z,16.08
2022-08-28T07:36:35.978Z,14.35
2022-08-28T07:39:03.012Z,19.98
2022-08-28T07:41:32.520Z,13.57
2022-08-28T07:44:18.007Z,14.43
2022-08-28T07:46:45.280Z,14.55
2022-08-28T07:49:16.968Z,14.15
2022-08-28T07:51:43.509Z,15.52
2022-08-28T07:54:16.906Z,13.37
2022-08-28T07:56:45.277Z,15.40
2022-08-28T07:59:12.152Z,13.77
2022-08-28T08:01:46.965Z,13.23
2022-08-28T08:04:15.945Z,16.00
2022-08-28T08:06:43.849Z,15.23
2022-08-28T08:09:13.442Z,12.35
2022-08-28T08:11:39.905Z,15.88
2022-08-28T08:14:07.393Z,13.95
2022-08-28T08:16:36.069Z,12.98
2022-08-28T08:19:03.360Z,14.48
2022-08-28T08:21:30.740Z,14.07
2022-08-28T08:23:58.069Z,12.10
2022-08-28T08:26:28.054Z,15.85
2022-08-28T08:28:56.144Z,12.60
2022-08-28T08:31:34.177Z,12.88
2022-08-28T08:34:04.821Z,25.70
2022-08-28T08:36:33.464Z,14.13
2022-08-28T08:39:00.800Z,14.25
2022-08-28T08:41:37.744Z,11.68
2022-08-28T08:44:23.395Z,10.93
2022-08-28T08:47:14.014Z,11.73
2022-08-28T08:49:52.291Z,11.90
2022-08-28T08:52:30.684Z,11.50
2022-08-28T08:55:23.165Z,11.70
2022-08-28T08:58:01.061Z,9.23
2022-08-28T09:00:29.273Z,10.52
2022-08-28T09:03:09.306Z,13.63
2022-08-28T09:05:51.578Z,15.35
2022-08-28T09:08:36.653Z,12.48
2022-08-28T09:11:23.014Z,14.63
2022-08-28T09:14:00.210Z,16.30
2022-08-28T09:16:35.242Z,15.38
2022-08-28T09:19:02.651Z,10.13
2022-08-28T09:21:34.020Z,9.35
2022-08-28T09:24:05.796Z,15.30
2022-08-28T09:26:35.948Z,9.95
2022-08-28T09:29:14.627Z,12.80
2022-08-28T09:31:41.865Z,9.52
2022-08-28T09:34:34.319Z,11.88
2022-08-28T09:37:08.268Z,14.32
2022-08-28T09:39:38.649Z,13.23
2022-08-28T09:42:32.657Z,12.23
2022-08-28T09:45:09.786Z,13.70
2022-08-28T09:47:57.405Z,11.55
2022-08-28T09:50:32.621Z,12.20
2022-08-28T09:53:16.532Z,13.18
2022-08-28T09:56:33.398Z,12.82
2022-08-28T09:59:14.991Z,12.98
2022-08-28T10:01:44.750Z,15.95
2022-08-28T10:06:39.153Z,18.45
2022-08-28T10:09:32.167Z,13.07
2022-08-28T10:12:14.251Z,15.32
2022-08-28T10:15:08.264Z,13.93
2022-08-28T10:17:44.113Z,46.17
2022-08-28T10:20:31.243Z,19.60
2022-08-28T10:23:17.805Z,10.63
2022-08-28T10:25:50.776Z,9.85
2022-08-28T10:28:20.108Z,11.48
2022-08-28T10:31:09.109Z,10.47
2022-08-28T10:33:52.258Z,10.32
2022-08-28T10:36:33.925Z,12.25
2022-08-28T10:39:32.857Z,11.07
2022-08-28T10:42:04.262Z,9.38
2022-08-28T10:45:05.342Z,9.13
2022-08-28T10:47:35.177Z,9.68
2022-08-28T10:50:08.164Z,17.02
2022-08-28T10:52:47.949Z,10.57
2022-08-28T10:55:21.174Z,6.78
2022-08-28T10:57:56.506Z,9.75
2022-08-28T11:00:25.462Z,10.70
2022-08-28T11:02:56.961Z,10.40
2022-08-28T11:05:27.613Z,9.43
2022-08-28T11:08:08.466Z,8.55
2022-08-28T11:10:34.941Z,8.93
2022-08-28T11:13:02.796Z,8.18
2022-08-28T11:15:36.472Z,7.32
2022-08-28T11:18:15.861Z,5.93
2022-08-28T11:21:03.008Z,7.22
2022-08-28T11:23:38.763Z,6.50
2022-08-28T11:26:12.339Z,5.68
2022-08-28T11:28:47.507Z,10.98
2022-08-28T11:31:19.127Z,6.55
2022-08-28T11:33:58.958Z,6.20
2022-08-28T11:36:26.412Z,4.35
2022-08-28T11:38:55.694Z,4.28
2022-08-28T11:41:29.359Z,6.20
2022-08-28T11:44:13.740Z,5.47
2022-08-28T11:46:49.449Z,3.72
2022-08-28T11:49:26.446Z,5.13
2022-08-28T11:52:14.994Z,6.63
2022-08-28T11:55:08.876Z,7.05
2022-08-28T11:58:21.390Z,5.53
2022-08-28T12:00:55.805Z,4.57
2022-08-28T12:04:07.546Z,5.07
2022-08-28T12:06:50.188Z,4.80
2022-08-28T12:09:43.427Z,7.55
2022-08-28T12:12:38.793Z,4.55
2022-08-28T12:15:08.191Z,3.65
2022-08-28T12:17:44.588Z,5.63
2022-08-28T12:20:35.121Z,7.60
2022-08-28T12:23:23.606Z,7.15
2022-08-28T12:25:58.786Z,4.78
2022-08-28T12:28:31.821Z,5.20
2022-08-28T12:31:19.973Z,6.40
2022-08-28T12:34:04.600Z,5.65
2022-08-28T12:36:32.130Z,5.68
2022-08-28T12:38:58.810Z,5.55
2022-08-28T12:41:25.437Z,6.82
2022-08-28T12:43:56.973Z,4.93
2022-08-28T12:46:28.267Z,4.88
2022-08-28T12:49:00.024Z,4.28
2022-08-28T12:51:29.128Z,6.95
2022-08-28T12:53:59.231Z,6.32
2022-08-28T12:56:30.068Z,5.95
2022-08-28T12:59:22.324Z,4.10
2022-08-28T13:01:54.761Z,8.25
2022-08-28T13:04:34.808Z,6.07
2022-08-28T13:07:10.520Z,5.88
2022-08-28T13:09:37.900Z,7.70
2022-08-28T13:12:07.304Z,4.80
2022-08-28T13:14:43.303Z,5.28
2022-08-28T13:17:12.013Z,9.48
2022-08-28T13:19:39.093Z,5.13
2022-08-28T13:22:09.784Z,4.97
2022-08-28T13:24:42.624Z,5.95
2022-08-28T13:27:16.914Z,5.55
2022-08-28T13:30:00.021Z,4.57
2022-08-28T13:32:28.107Z,22.17
2022-08-28T13:35:30.774Z,6.43
2022-08-28T13:38:04.055Z,31.55
2022-08-28T13:43:41.824Z,7.40
2022-08-28T13:46:08.417Z,6.25
2022-08-28T13:48:43.686Z,6.60
2022-08-28T13:51:21.149Z,9.82
2022-08-28T13:53:48.653Z,8.05
2022-08-28T13:56:16.266Z,6.30
2022-08-28T13:58:42.726Z,7.13
2022-08-28T14:01:10.952Z,7.07
2022-08-28T14:03:41.239Z,8.80
2022-08-28T14:08:45.346Z,8.07
2022-08-28T14:11:15.049Z,7.13
2022-08-28T14:13:47.470Z,8.25
2022-08-28T14:16:23.126Z,8.20
2022-08-28T14:18:50.427Z,8.13
2022-08-28T14:21:16.969Z,8.65
2022-08-28T14:23:43.539Z,9.13
2022-08-28T14:26:10.010Z,7.15
2022-08-28T14:28:36.478Z,7.60
2022-08-28T14:31:05.635Z,8.48
2022-08-28T14:33:36.138Z,8.05
2022-08-28T14:36:03.694Z,7.53
2022-08-28T14:38:30.362Z,11.38
2022-08-28T14:40:57.044Z,6.20
2022-08-28T14:43:24.076Z,8.57
2022-08-28T14:45:50.697Z,7.68
2022-08-28T14:48:18.703Z,8.70
2022-08-28T14:50:48.163Z,6.60
2022-08-28T14:53:16.263Z,7.05
2022-08-28T14:55:45.568Z,7.80
2022-08-28T14:58:13.605Z,6.72
2022-08-28T15:00:42.280Z,6.90
2022-08-28T15:03:09.949Z,6.95
2022-08-28T15:05:36.758Z,9.00
2022-08-28T15:08:06.715Z,7.32
2022-08-28T15:10:33.377Z,8.85
2022-08-28T15:12:59.866Z,8.90
2022-08-28T15:15:26.438Z,10.25
2022-08-28T15:17:52.860Z,6.53
2022-08-28T15:20:19.766Z,6.78
2022-08-28T15:22:46.356Z,7.47
2022-08-28T15:25:12.942Z,7.57
2022-08-28T15:27:39.555Z,13.95
2022-08-28T15:30:06.691Z,7.03
2022-08-28T15:32:33.257Z,6.43
2022-08-28T15:34:59.694Z,8.63
2022-08-28T15:37:26.295Z,6.53
2022-08-28T15:40:11.466Z,6.50
2022-08-28T15:42:38.027Z,6.32
2022-08-28T15:45:05.109Z,11.07
2022-08-28T15:47:32.617Z,6.68
2022-08-28T15:49:59.098Z,6.40
2022-08-28T15:52:25.581Z,13.48
2022-08-28T15:54:52.590Z,9.77
2022-08-28T15:57:19.454Z,5.60
2022-08-28T15:59:50.139Z,5.90
2022-08-28T16:02:22.507Z,5.70
2022-08-28T16:04:57.789Z,6.63
2022-08-28T16:07:28.298Z,5.55
2022-08-28T16:09:57.980Z,6.18
2022-08-28T16:12:25.564Z,6.05
2022-08-28T16:14:56.313Z,5.47
2022-08-28T16:17:26.419Z,6.80
2022-08-28T16:19:53.284Z,6.60
2022-08-28T16:22:20.435Z,11.40
2022-08-28T16:24:47.559Z,7.25
2022-08-28T16:27:15.966Z,8.57
2022-08-28T16:29:44.899Z,6.93
2022-08-28T16:32:12.499Z,5.45
2022-08-28T16:34:41.749Z,5.72
2022-08-28T16:37:11.552Z,6.05
2022-08-28T16:39:41.384Z,5.32
2022-08-28T16:42:08.188Z,8.25
2022-08-28T16:44:35.238Z,7.38
2022-08-28T16:47:01.785Z,6.78
2022-08-28T16:49:29.403Z,11.20
2022-08-28T16:51:56.179Z,7.82
2022-08-28T16:54:28.186Z,6.85
2022-08-28T16:56:54.903Z,7.32
2022-08-28T16:59:24.334Z,6.70
2022-08-28T17:01:53.122Z,7.33
2022-08-28T17:04:21.314Z,6.07
2022-08-28T17:06:47.803Z,9.40
2022-08-28T17:09:14.331Z,8.15
2022-08-28T17:11:41.239Z,8.80
2022-08-28T17:14:09.059Z,8.02
2022-08-28T17:16:35.566Z,7.45
2022-08-28T17:19:02.104Z,5.65
2022-08-28T17:21:47.043Z,10.35
2022-08-28T17:24:13.798Z,9.98
2022-08-28T17:26:42.328Z,7.20
2022-08-28T17:29:09.357Z,13.65
2022-08-28T17:31:36.812Z,9.20
2022-08-28T17:34:05.578Z,7.38
2022-08-28T17:36:34.354Z,5.60
2022-08-28T17:39:10.452Z,6.68
2022-08-28T17:41:37.563Z,7.28
2022-08-28T17:44:05.129Z,6.35
2022-08-28T17:46:37.522Z,7.00
2022-08-28T17:49:05.486Z,5.65
2022-08-28T17:51:42.016Z,11.10
2022-08-28T17:54:10.209Z,11.38
2022-08-28T17:56:36.684Z,9.63
2022-08-28T17:59:04.207Z,10.05
2022-08-28T18:01:30.762Z,6.07
2022-08-28T18:03:57.303Z,8.10
2022-08-28T18:06:23.773Z,6.88
2022-08-28T18:08:51.833Z,7.03
2022-08-28T18:11:19.409Z,5.22
2022-08-28T18:13:46.633Z,7.35
2022-08-28T18:16:13.535Z,6.50
2022-08-28T18:18:41.396Z,9.07
2022-08-28T18:21:09.981Z,8.82
2022-08-28T18:23:36.780Z,9.07
2022-08-28T18:26:03.525Z,10.50
2022-08-28T18:28:30.064Z,7.57
2022-08-28T18:30:56.561Z,9.13
2022-08-28T18:33:24.194Z,9.35
2022-08-28T18:35:53.261Z,9.52
2022-08-28T18:38:22.012Z,9.50
2022-08-28T18:40:49.182Z,8.40
2022-08-28T18:43:17.669Z,8.45
2022-08-28T18:45:44.144Z,8.07
2022-08-28T18:48:10.735Z,9.75
2022-08-28T18:50:37.917Z,9.48
2022-08-28T18:53:05.388Z,11.00
2022-08-28T18:55:33.400Z,10.50
2022-08-28T18:58:01.668Z,13.63
2022-08-28T19:00:28.665Z,12.65
2022-08-28T19:02:55.309Z,11.30
2022-08-28T19:05:22.323Z,10.43
2022-08-28T19:07:49.289Z,9.38
2022-08-28T19:10:32.672Z,10.75
2022-08-28T19:13:00.976Z,11.38
2022-08-28T19:15:28.234Z,11.27
2022-08-28T19:17:55.012Z,10.38
2022-08-28T19:20:21.799Z,17.65
2022-08-28T19:22:48.949Z,11.45
2022-08-28T19:25:27.479Z,11.52
2022-08-28T19:27:56.320Z,12.93
2022-08-28T19:30:25.562Z,15.82
2022-08-28T19:32:52.106Z,15.85
2022-08-28T19:35:18.993Z,15.48
2022-08-28T19:37:45.999Z,15.93
2022-08-28T19:40:13.585Z,15.70
2022-08-28T19:42:40.801Z,18.38
2022-08-28T19:45:09.141Z,15.32
2022-08-28T19:47:36.161Z,16.77
2022-08-28T19:50:04.481Z,13.90
2022-08-28T19:52:30.905Z,16.15
2022-08-28T19:55:00.820Z,17.92
2022-08-28T19:57:27.259Z,18.38
2022-08-28T19:59:53.697Z,16.17
2022-08-28T20:02:20.557Z,15.40
2022-08-28T20:04:47.053Z,14.52
2022-08-28T20:07:13.504Z,15.02
2022-08-28T20:09:39.920Z,17.27
2022-08-28T20:12:06.453Z,13.52
2022-08-28T20:14:34.273Z,12.63
2022-08-28T20:17:00.732Z,13.43
2022-08-28T20:19:27.190Z,12.77
2022-08-28T20:21:54.541Z,12.75
2022-08-28T20:24:23.983Z,16.65
2022-08-28T20:26:51.959Z,14.95
2022-08-28T20:29:18.633Z,15.55
2022-08-28T20:31:47.771Z,14.20
2022-08-28T20:34:17.404Z,15.73
2022-08-28T20:36:44.077Z,15.23
2022-08-28T20:39:11.177Z,16.67
2022-08-28T20:41:40.267Z,18.38
2022-08-28T20:44:09.246Z,16.83
2022-08-28T20:46:40.782Z,18.08
2022-08-28T20:49:12.679Z,16.65
2022-08-28T20:51:53.323Z,18.88
2022-08-28T20:54:27.201Z,17.75
2022-08-28T20:56:54.428Z,17.13
2022-08-28T20:59:21.540Z,19.98
2022-08-28T21:01:51.133Z,18.38
2022-08-28T21:04:18.166Z,20.00
2022-08-28T21:06:46.604Z,20.80
2022-08-28T21:09:14.930Z,19.15
2022-08-28T21:11:42.888Z,17.08
2022-08-28T21:14:10.693Z,17.42
2022-08-28T21:16:38.635Z,17.88
2022-08-28T21:19:16.034Z,19.77
2022-08-28T21:21:44.001Z,20.98
2022-08-28T21:24:13.157Z,19.50
2022-08-28T21:26:44.637Z,21.25
2022-08-28T21:29:12.631Z,19.05
2022-08-28T21:31:41.638Z,20.15
2022-08-28T21:34:09.538Z,20.33
2022-08-28T21:36:37.982Z,19.10
2022-08-28T21:39:05.807Z,23.50
2022-08-28T21:41:32.297Z,21.83
2022-08-28T21:43:58.744Z,23.95
2022-08-28T21:46:25.280Z,20.83
2022-08-28T21:48:53.414Z,21.38
2022-08-28T21:51:20.427Z,21.60
2022-08-28T21:53:47.325Z,21.92
2022-08-28T21:56:24.487Z,23.00
2022-08-28T21:58:52.597Z,22.05
2022-08-28T22:01:20.568Z,22.10
2022-08-28T22:03:47.812Z,24.80
2022-08-28T22:06:18.316Z,22.00
2022-08-28T22:11:11.930Z,22.90
2022-08-28T22:13:38.406Z,23.13
2022-08-28T22:16:06.262Z,25.30
2022-08-28T22:18:34.314Z,24.17
2022-08-28T22:21:20.269Z,21.58
2022-08-28T22:23:47.225Z,24.48
2022-08-28T22:26:16.932Z,24.63
2022-08-28T22:28:43.870Z,24.00
2022-08-28T22:31:10.694Z,21.83
2022-08-28T22:33:37.817Z,23.10
2022-08-28T22:36:04.914Z,25.08
2022-08-28T22:38:31.720Z,25.00
2022-08-28T22:40:58.216Z,22.58
2022-08-28T22:43:24.944Z,28.75
2022-08-28T22:45:51.456Z,26.90
2022-08-28T22:48:19.282Z,26.10
2022-08-28T22:50:47.510Z,26.13
2022-08-28T22:53:17.473Z,25.95
2022-08-28T22:55:44.693Z,25.80
2022-08-28T22:58:12.899Z,25.15
2022-08-28T23:00:41.788Z,27.17
2022-08-28T23:03:08.339Z,27.25
2022-08-28T23:05:35.086Z,26.48
2022-08-28T23:08:01.614Z,27.90
2022-08-28T23:10:48.336Z,28.23
2022-08-28T23:13:15.147Z,27.40
2022-08-28T23:15:43.071Z,28.08
2022-08-28T23:18:10.429Z,29.48
2022-08-28T23:20:37.395Z,27.75
2022-08-28T23:23:03.986Z,29.98
2022-08-28T23:25:30.526Z,27.40
2022-08-28T23:27:57.336Z,27.60
2022-08-28T23:30:24.800Z,28.63
2022-08-28T23:32:52.866Z,25.48
2022-08-28T23:35:20.613Z,31.52
2022-08-28T23:37:51.765Z,23.65
2022-08-28T23:40:22.503Z,26.67
2022-08-28T23:42:49.080Z,23.33
2022-08-28T23:45:17.408Z,21.77
2022-08-28T23:47:44.269Z,22.17
2022-08-28T23:50:21.056Z,23.92
2022-08-28T23:52:48.228Z,25.23
2022-08-28T23:55:16.780Z,21.90
2022-08-28T23:57:44.034Z,21.63
