createdAt,value
2023-04-18T00:00:28.341Z,99.99
2023-04-18T00:01:28.254Z,99.99
2023-04-18T00:02:28.353Z,99.99
2023-04-18T00:03:28.486Z,99.99
2023-04-18T00:04:28.279Z,99.99
2023-04-18T00:05:29.253Z,99.99
2023-04-18T00:06:28.205Z,99.99
2023-04-18T00:07:28.184Z,99.99
2023-04-18T00:08:28.250Z,99.99
2023-04-18T00:09:29.039Z,99.99
2023-04-18T00:10:28.175Z,99.99
2023-04-18T00:11:28.145Z,99.99
2023-04-18T00:12:28.131Z,99.99
2023-04-18T00:13:28.100Z,99.99
2023-04-18T00:14:28.121Z,99.99
2023-04-18T00:15:28.381Z,99.99
2023-04-18T00:16:28.150Z,99.99
2023-04-18T00:17:29.005Z,99.99
2023-04-18T00:18:28.027Z,99.99
2023-04-18T00:19:28.217Z,99.99
2023-04-18T00:20:28.196Z,99.99
2023-04-18T00:21:28.093Z,99.99
2023-04-18T00:22:28.032Z,99.99
2023-04-18T00:23:28.395Z,99.99
2023-04-18T00:24:27.931Z,99.99
2023-04-18T00:25:28.006Z,99.99
2023-04-18T00:26:27.910Z,99.99
2023-04-18T00:27:27.934Z,99.99
2023-04-18T00:28:27.948Z,99.99
2023-04-18T00:29:27.851Z,99.99
2023-04-18T00:30:28.370Z,99.99
2023-04-18T00:31:27.929Z,99.99
2023-04-18T00:32:27.818Z,99.99
2023-04-18T00:33:27.837Z,99.99
2023-04-18T00:34:27.875Z,99.99
2023-04-18T00:35:27.789Z,99.99
2023-04-18T00:36:27.763Z,99.99
2023-04-18T00:37:27.759Z,99.99
2023-04-18T00:38:27.849Z,99.99
2023-04-18T00:39:27.734Z,99.99
2023-04-18T00:40:27.731Z,99.99
2023-04-18T00:41:27.775Z,99.99
2023-04-18T00:42:27.881Z,99.99
2023-04-18T00:43:27.710Z,99.99
2023-04-18T00:44:28.441Z,99.99
2023-04-18T00:45:27.629Z,99.99
2023-04-18T00:46:27.660Z,99.99
2023-04-18T00:47:27.677Z,99.99
2023-04-18T00:48:27.613Z,99.99
2023-04-18T00:49:28.541Z,99.99
2023-04-18T00:50:27.603Z,99.99
2023-04-18T00:51:28.565Z,99.99
2023-04-18T00:52:27.571Z,99.99
2023-04-18T00:53:28.340Z,99.99
2023-04-18T00:54:27.549Z,99.99
2023-04-18T00:55:28.421Z,99.99
2023-04-18T00:56:28.332Z,99.99
2023-04-18T00:57:27.600Z,99.99
2023-04-18T00:58:28.381Z,99.99
2023-04-18T00:59:28.280Z,99.99
2023-04-18T01:00:27.469Z,99.99
2023-04-18T01:01:27.544Z,99.99
2023-04-18T01:02:27.951Z,99.99
2023-04-18T01:03:27.591Z,99.99
2023-04-18T01:04:27.594Z,99.99
2023-04-18T01:05:27.534Z,99.99
2023-04-18T01:06:27.576Z,99.99
2023-04-18T01:07:27.342Z,99.99
2023-04-18T01:08:27.590Z,99.99
2023-04-18T01:09:27.610Z,99.99
2023-04-18T01:10:27.358Z,99.99
2023-04-18T01:11:27.404Z,99.99
2023-04-18T01:12:27.526Z,99.99
2023-04-18T01:13:27.285Z,99.99
2023-04-18T01:14:27.342Z,99.99
2023-04-18T01:15:27.582Z,99.99
2023-04-18T01:16:27.422Z,99.99
2023-04-18T01:17:27.396Z,99.99
2023-04-18T01:18:27.253Z,99.99
2023-04-18T01:19:27.551Z,99.99
2023-04-18T01:20:27.372Z,99.99
2023-04-18T01:21:27.184Z,99.99
2023-04-18T01:22:27.126Z,99.99
2023-04-18T01:23:27.593Z,99.99
2023-04-18T01:24:27.201Z,99.99
2023-04-18T01:25:27.203Z,99.99
2023-04-18T01:26:27.230Z,99.99
2023-04-18T01:27:27.967Z,99.99
2023-04-18T01:28:27.077Z,99.99
2023-04-18T01:29:27.104Z,99.99
2023-04-18T01:30:27.851Z,99.99
2023-04-18T01:31:27.888Z,99.99
2023-04-18T01:32:27.093Z,99.99
2023-04-18T01:33:27.081Z,99.99
2023-04-18T01:34:27.074Z,99.99
2023-04-18T01:35:27.024Z,99.99
2023-04-18T01:36:26.941Z,99.99
2023-04-18T01:37:26.960Z,99.99
2023-04-18T01:38:27.058Z,99.99
2023-04-18T01:39:26.959Z,99.99
2023-04-18T01:40:26.866Z,99.99
2023-04-18T01:41:27.136Z,99.99
2023-04-18T01:42:26.869Z,99.99
2023-04-18T01:43:26.972Z,99.99
2023-04-18T01:44:26.860Z,99.99
2023-04-18T01:45:26.842Z,99.99
2023-04-18T01:46:26.865Z,99.99
2023-04-18T01:47:27.812Z,99.99
2023-04-18T01:48:26.792Z,99.99
2023-04-18T01:49:26.721Z,99.99
2023-04-18T01:50:26.788Z,99.99
2023-04-18T01:51:26.780Z,99.99
2023-04-18T01:52:26.696Z,99.99
2023-04-18T01:53:26.696Z,99.99
2023-04-18T01:54:26.862Z,99.99
2023-04-18T01:55:26.641Z,99.99
2023-04-18T01:56:26.743Z,99.99
2023-04-18T01:57:26.669Z,99.99
2023-04-18T01:58:26.631Z,99.99
2023-04-18T01:59:26.746Z,99.99
2023-04-18T02:00:26.587Z,99.99
2023-04-18T02:01:26.858Z,99.99
2023-04-18T02:02:26.804Z,99.99
2023-04-18T02:03:26.721Z,99.99
2023-04-18T02:04:26.690Z,99.99
2023-04-18T02:05:26.582Z,99.99
2023-04-18T02:06:26.561Z,99.99
2023-04-18T02:07:26.906Z,99.99
2023-04-18T02:08:26.518Z,99.99
2023-04-18T02:09:26.521Z,99.99
2023-04-18T02:10:26.441Z,99.99
2023-04-18T02:11:26.525Z,99.99
2023-04-18T02:12:26.452Z,99.99
2023-04-18T02:13:26.473Z,99.99
2023-04-18T02:14:26.473Z,99.99
2023-04-18T02:15:26.447Z,99.99
2023-04-18T02:16:26.541Z,99.99
2023-04-18T02:17:26.420Z,99.99
2023-04-18T02:18:26.388Z,99.99
2023-04-18T02:19:26.330Z,99.99
2023-04-18T02:20:26.377Z,99.99
2023-04-18T02:21:26.309Z,99.99
2023-04-18T02:22:26.311Z,99.99
2023-04-18T02:23:26.301Z,99.99
2023-04-18T02:24:26.319Z,99.99
2023-04-18T02:25:26.299Z,99.99
2023-04-18T02:26:26.366Z,99.99
2023-04-18T02:27:26.371Z,99.99
2023-04-18T02:28:26.249Z,99.99
2023-04-18T02:29:26.221Z,99.99
2023-04-18T02:30:26.229Z,99.99
2023-04-18T02:31:26.438Z,99.99
2023-04-18T02:32:26.387Z,99.99
2023-04-18T02:33:26.183Z,99.99
2023-04-18T02:34:26.262Z,99.99
2023-04-18T02:35:26.157Z,99.99
2023-04-18T02:36:26.321Z,99.99
2023-04-18T02:37:26.280Z,99.99
2023-04-18T02:38:26.497Z,99.99
2023-04-18T02:39:26.146Z,99.99
2023-04-18T02:40:26.243Z,99.99
2023-04-18T02:41:26.123Z,99.99
2023-04-18T02:42:26.073Z,99.99
2023-04-18T02:43:26.363Z,99.99
2023-04-18T02:44:26.109Z,99.99
2023-04-18T02:45:26.054Z,99.99
2023-04-18T02:46:26.159Z,99.99
2023-04-18T02:47:26.520Z,99.99
2023-04-18T02:48:26.915Z,99.99
2023-04-18T02:49:25.993Z,99.99
2023-04-18T02:50:25.938Z,99.99
2023-04-18T02:51:26.755Z,99.99
2023-04-18T02:52:25.862Z,99.99
2023-04-18T02:53:25.894Z,99.99
2023-04-18T02:54:25.960Z,99.99
2023-04-18T02:55:25.873Z,99.99
2023-04-18T02:56:25.839Z,99.99
2023-04-18T02:57:25.792Z,99.99
2023-04-18T02:58:25.812Z,99.99
2023-04-18T02:59:25.824Z,99.99
2023-04-18T03:00:25.822Z,99.99
2023-04-18T03:01:25.978Z,99.99
2023-04-18T03:02:25.875Z,99.99
2023-04-18T03:03:25.906Z,99.99
2023-04-18T03:04:25.752Z,99.99
2023-04-18T03:05:25.756Z,99.99
2023-04-18T03:06:25.865Z,99.99
2023-04-18T03:07:25.724Z,99.99
2023-04-18T03:08:25.743Z,99.99
2023-04-18T03:09:25.771Z,99.99
2023-04-18T03:10:25.753Z,99.99
2023-04-18T03:11:25.751Z,99.99
2023-04-18T03:12:26.784Z,99.99
2023-04-18T03:13:25.613Z,99.99
2023-04-18T03:14:25.607Z,99.99
2023-04-18T03:15:25.587Z,99.99
2023-04-18T03:16:25.658Z,99.99
2023-04-18T03:17:25.684Z,99.99
2023-04-18T03:18:25.873Z,99.99
2023-04-18T03:19:25.856Z,99.99
2023-04-18T03:20:25.523Z,99.99
2023-04-18T03:21:25.580Z,99.99
2023-04-18T03:22:25.488Z,99.99
2023-04-18T03:23:25.717Z,99.99
2023-04-18T03:24:25.429Z,99.99
2023-04-18T03:25:25.414Z,99.99
2023-04-18T03:26:26.240Z,99.99
2023-04-18T03:27:25.740Z,99.99
2023-04-18T03:28:25.389Z,99.99
2023-04-18T03:29:25.447Z,99.99
2023-04-18T03:30:25.695Z,99.99
2023-04-18T03:31:25.354Z,99.99
2023-04-18T03:32:25.455Z,99.99
2023-04-18T03:33:25.331Z,99.99
2023-04-18T03:34:25.320Z,99.99
2023-04-18T03:35:25.288Z,99.99
2023-04-18T03:36:25.361Z,99.99
2023-04-18T03:37:25.366Z,99.99
2023-04-18T03:38:25.290Z,99.99
2023-04-18T03:39:25.263Z,99.99
2023-04-18T03:40:25.205Z,99.99
2023-04-18T03:41:25.249Z,99.99
2023-04-18T03:42:25.185Z,99.99
2023-04-18T03:43:25.180Z,99.99
2023-04-18T03:44:26.696Z,99.99
2023-04-18T03:45:25.193Z,99.99
2023-04-18T03:46:25.403Z,99.99
2023-04-18T03:47:25.621Z,99.99
2023-04-18T03:48:25.462Z,99.99
2023-04-18T03:49:25.406Z,99.99
2023-04-18T03:50:25.038Z,99.99
2023-04-18T03:51:25.763Z,99.99
2023-04-18T03:52:25.092Z,99.99
2023-04-18T03:53:25.455Z,99.99
2023-04-18T03:54:25.073Z,99.99
2023-04-18T03:55:25.034Z,99.99
2023-04-18T03:56:25.032Z,99.99
2023-04-18T03:57:24.969Z,99.99
2023-04-18T03:58:24.934Z,99.99
2023-04-18T03:59:24.968Z,99.99
2023-04-18T04:00:25.114Z,99.99
2023-04-18T04:01:24.899Z,99.99
2023-04-18T04:02:25.016Z,99.99
2023-04-18T04:03:25.014Z,99.99
2023-04-18T04:04:24.870Z,99.99
2023-04-18T04:05:24.865Z,99.99
2023-04-18T04:06:24.833Z,99.99
2023-04-18T04:07:24.818Z,99.99
2023-04-18T04:08:27.023Z,99.99
2023-04-18T04:09:24.785Z,99.99
2023-04-18T04:10:24.711Z,99.99
2023-04-18T04:11:24.804Z,99.99
2023-04-18T04:12:24.782Z,99.99
2023-04-18T04:13:24.732Z,99.99
2023-04-18T04:14:24.790Z,99.99
2023-04-18T04:15:24.796Z,99.99
2023-04-18T04:16:24.704Z,99.99
2023-04-18T04:17:24.723Z,99.99
2023-04-18T04:18:25.563Z,99.99
2023-04-18T04:19:24.643Z,99.99
2023-04-18T04:20:24.718Z,99.99
2023-04-18T04:21:24.628Z,99.99
2023-04-18T04:22:24.573Z,99.99
2023-04-18T04:23:24.597Z,99.99
2023-04-18T04:24:24.596Z,99.99
2023-04-18T04:25:24.626Z,99.99
2023-04-18T04:26:24.570Z,99.99
2023-04-18T04:27:24.489Z,99.99
2023-04-18T04:28:24.549Z,99.99
2023-04-18T04:29:24.530Z,99.99
2023-04-18T04:30:25.051Z,99.99
2023-04-18T04:31:24.509Z,99.99
2023-04-18T04:32:25.396Z,99.99
2023-04-18T04:33:24.441Z,99.99
2023-04-18T04:34:24.553Z,99.99
2023-04-18T04:35:24.552Z,99.99
2023-04-18T04:36:24.401Z,99.99
2023-04-18T04:37:24.557Z,99.99
2023-04-18T04:38:24.386Z,99.99
2023-04-18T04:39:24.369Z,99.99
2023-04-18T04:40:24.331Z,99.99
2023-04-18T04:41:24.315Z,99.99
2023-04-18T04:42:24.308Z,99.99
2023-04-18T04:43:24.327Z,99.99
2023-04-18T04:44:24.303Z,99.99
2023-04-18T04:45:24.322Z,99.99
2023-04-18T04:46:25.134Z,99.99
2023-04-18T04:47:24.402Z,99.99
2023-04-18T04:48:24.458Z,99.99
2023-04-18T04:49:24.215Z,99.99
2023-04-18T04:50:24.203Z,99.99
2023-04-18T04:51:24.201Z,99.99
2023-04-18T04:52:24.145Z,99.99
2023-04-18T04:53:25.013Z,99.99
2023-04-18T04:54:25.024Z,99.99
2023-04-18T04:55:24.101Z,99.99
2023-04-18T04:56:24.113Z,99.99
2023-04-18T04:57:24.125Z,99.99
2023-04-18T04:58:24.149Z,99.99
2023-04-18T04:59:25.071Z,99.99
2023-04-18T05:00:24.900Z,99.99
2023-04-18T05:01:24.216Z,99.99
2023-04-18T05:02:24.223Z,99.99
2023-04-18T05:03:24.269Z,99.99
2023-04-18T05:04:24.029Z,99.99
2023-04-18T05:05:23.966Z,99.99
2023-04-18T05:06:23.989Z,99.99
2023-04-18T05:07:23.937Z,99.99
2023-04-18T05:08:24.041Z,99.99
2023-04-18T05:09:23.888Z,99.99
2023-04-18T05:10:23.989Z,99.99
2023-04-18T05:11:24.824Z,99.99
2023-04-18T05:12:23.910Z,99.99
2023-04-18T05:13:23.862Z,99.99
2023-04-18T05:14:23.938Z,99.99
2023-04-18T05:15:23.883Z,99.99
2023-04-18T05:16:23.907Z,99.99
2023-04-18T05:17:24.881Z,99.99
2023-04-18T05:18:23.802Z,99.99
2023-04-18T05:19:23.764Z,99.99
2023-04-18T05:20:23.744Z,99.99
2023-04-18T05:21:23.838Z,99.99
2023-04-18T05:22:23.695Z,99.99
2023-04-18T05:23:23.904Z,99.99
2023-04-18T05:24:23.798Z,99.99
2023-04-18T05:25:23.738Z,99.99
2023-04-18T05:26:23.713Z,99.99
2023-04-18T05:27:23.781Z,99.99
2023-04-18T05:28:23.638Z,99.99
2023-04-18T05:29:23.930Z,99.99
2023-04-18T05:30:23.947Z,99.99
2023-04-18T05:31:23.959Z,99.99
2023-04-18T05:32:23.674Z,99.99
2023-04-18T05:33:23.652Z,99.99
2023-04-18T05:34:23.660Z,99.99
2023-04-18T05:35:23.616Z,99.99
2023-04-18T05:36:23.998Z,99.99
2023-04-18T05:37:23.568Z,99.99
2023-04-18T05:38:23.495Z,99.99
2023-04-18T05:39:23.761Z,99.99
2023-04-18T05:40:24.433Z,99.99
2023-04-18T05:41:23.482Z,99.99
2023-04-18T05:42:23.469Z,99.99
2023-04-18T05:43:23.491Z,99.99
2023-04-18T05:44:23.437Z,99.99
2023-04-18T05:45:23.449Z,99.24
2023-04-18T05:46:23.423Z,98.57
2023-04-18T05:47:23.588Z,97.71
2023-04-18T05:48:23.438Z,97.08
2023-04-18T05:49:23.415Z,96.77
2023-04-18T05:50:23.371Z,96.30
2023-04-18T05:51:23.297Z,96.03
2023-04-18T05:52:23.383Z,96.55
2023-04-18T05:53:24.190Z,96.97
2023-04-18T05:54:23.308Z,96.97
2023-04-18T05:55:23.369Z,97.23
2023-04-18T05:56:23.318Z,96.51
2023-04-18T05:57:23.221Z,96.26
2023-04-18T05:58:23.291Z,95.74
2023-04-18T05:59:23.424Z,95.59
2023-04-18T06:00:23.454Z,94.68
2023-04-18T06:01:23.219Z,93.50
2023-04-18T06:02:23.353Z,92.33
2023-04-18T06:03:23.455Z,91.46
2023-04-18T06:04:24.316Z,90.49
2023-04-18T06:05:24.252Z,89.36
2023-04-18T06:06:23.900Z,89.73
2023-04-18T06:07:24.055Z,88.35
2023-04-18T06:08:23.086Z,87.73
2023-04-18T06:09:23.122Z,85.84
2023-04-18T06:10:23.104Z,85.94
2023-04-18T06:11:23.089Z,85.53
2023-04-18T06:12:23.057Z,84.88
2023-04-18T06:13:23.055Z,84.53
2023-04-18T06:14:23.891Z,83.61
2023-04-18T06:15:23.076Z,83.77
2023-04-18T06:16:23.018Z,83.77
2023-04-18T06:17:23.053Z,82.29
2023-04-18T06:18:23.792Z,80.76
2023-04-18T06:19:23.019Z,81.02
2023-04-18T06:20:22.911Z,79.80
2023-04-18T06:21:23.120Z,79.14
2023-04-18T06:22:23.013Z,79.96
2023-04-18T06:23:23.800Z,80.33
2023-04-18T06:24:23.707Z,79.79
2023-04-18T06:25:22.861Z,77.84
2023-04-18T06:26:23.094Z,78.25
2023-04-18T06:27:31.187Z,79.25
2023-04-18T06:28:23.815Z,80.21
2023-04-18T06:29:22.805Z,81.21
2023-04-18T06:30:22.903Z,81.97
2023-04-18T06:31:23.597Z,82.69
2023-04-18T06:32:22.875Z,83.55
2023-04-18T06:33:22.822Z,84.27
2023-04-18T06:34:22.776Z,83.55
2023-04-18T06:35:24.549Z,84.17
2023-04-18T06:36:22.797Z,84.38
2023-04-18T06:37:23.490Z,85.41
2023-04-18T06:38:22.673Z,84.54
2023-04-18T06:39:23.581Z,84.75
2023-04-18T06:40:22.638Z,84.30
2023-04-18T06:41:22.689Z,83.48
2023-04-18T06:42:22.911Z,83.27
2023-04-18T06:43:22.815Z,82.14
2023-04-18T06:44:22.717Z,83.03
2023-04-18T06:45:22.592Z,83.03
2023-04-18T06:46:22.771Z,81.28
2023-04-18T06:47:23.352Z,80.73
2023-04-18T06:48:22.522Z,80.83
2023-04-18T06:49:26.500Z,80.52
2023-04-18T06:50:22.479Z,79.91
2023-04-18T06:51:23.494Z,79.91
2023-04-18T06:52:23.366Z,81.00
2023-04-18T06:53:22.517Z,79.56
2023-04-18T06:54:22.501Z,79.87
2023-04-18T06:55:23.424Z,80.65
2023-04-18T06:56:22.447Z,80.86
2023-04-18T06:57:22.445Z,80.21
2023-04-18T06:58:23.290Z,80.41
2023-04-18T06:59:22.557Z,79.49
2023-04-18T07:00:23.452Z,77.50
2023-04-18T07:01:23.225Z,76.89
2023-04-18T07:02:22.608Z,76.99
2023-04-18T07:03:22.566Z,78.22
2023-04-18T07:04:22.539Z,77.81
2023-04-18T07:05:22.483Z,76.17
2023-04-18T07:06:22.393Z,77.40
2023-04-18T07:07:22.293Z,75.45
2023-04-18T07:08:22.257Z,75.96
2023-04-18T07:09:22.238Z,77.06
2023-04-18T07:10:22.340Z,76.44
2023-04-18T07:11:22.315Z,76.34
2023-04-18T07:12:22.970Z,77.84
2023-04-18T07:13:22.212Z,75.38
2023-04-18T07:14:22.156Z,76.72
2023-04-18T07:15:22.179Z,75.86
2023-04-18T07:16:22.356Z,76.27
2023-04-18T07:17:22.159Z,75.96
2023-04-18T07:18:34.185Z,75.21
2023-04-18T07:19:24.055Z,74.56
2023-04-18T07:20:22.184Z,73.44
2023-04-18T07:21:22.174Z,72.34
2023-04-18T07:22:22.150Z,72.55
2023-04-18T07:23:21.986Z,71.36
2023-04-18T07:24:22.156Z,72.78
2023-04-18T07:25:22.013Z,73.10
2023-04-18T07:26:22.101Z,73.10
2023-04-18T07:27:22.004Z,72.78
2023-04-18T07:28:22.121Z,73.20
2023-04-18T07:29:21.940Z,73.40
2023-04-18T07:30:22.171Z,72.78
2023-04-18T07:31:22.157Z,72.38
2023-04-18T07:32:21.911Z,72.55
2023-04-18T07:33:21.859Z,72.04
2023-04-18T07:34:21.844Z,72.11
2023-04-18T07:35:21.861Z,73.23
2023-04-18T07:36:21.813Z,71.97
2023-04-18T07:37:21.812Z,71.53
2023-04-18T07:38:21.808Z,70.71
2023-04-18T07:39:21.794Z,71.12
2023-04-18T07:40:21.829Z,70.88
2023-04-18T07:41:21.728Z,70.06
2023-04-18T07:42:22.168Z,69.56
2023-04-18T07:43:21.689Z,69.21
2023-04-18T07:44:21.723Z,68.98
2023-04-18T07:45:21.756Z,68.95
2023-04-18T07:46:21.711Z,69.63
2023-04-18T07:47:22.748Z,68.78
2023-04-18T07:48:21.630Z,68.68
2023-04-18T07:49:21.723Z,67.18
2023-04-18T07:50:21.685Z,67.99
2023-04-18T07:51:22.520Z,66.22
2023-04-18T07:52:22.418Z,67.85
2023-04-18T07:53:22.587Z,68.57
2023-04-18T07:54:22.079Z,68.44
2023-04-18T07:55:21.572Z,67.11
2023-04-18T07:56:22.124Z,68.44
2023-04-18T07:57:22.085Z,69.15
2023-04-18T07:58:22.187Z,66.58
2023-04-18T07:59:22.124Z,66.35
2023-04-18T08:00:21.586Z,65.13
2023-04-18T08:01:22.159Z,63.45
2023-04-18T08:02:22.328Z,61.32
2023-04-18T08:03:22.358Z,61.52
2023-04-18T08:04:29.779Z,62.33
2023-04-18T08:05:45.448Z,62.48
2023-04-18T08:06:21.504Z,62.31
2023-04-18T08:07:21.540Z,59.78
2023-04-18T08:08:22.170Z,60.46
2023-04-18T08:09:21.409Z,58.48
2023-04-18T08:10:23.709Z,57.34
2023-04-18T08:11:22.201Z,57.24
2023-04-18T08:12:21.327Z,58.12
2023-04-18T08:13:22.206Z,57.52
2023-04-18T08:14:21.843Z,57.09
2023-04-18T08:15:21.963Z,57.29
2023-04-18T08:16:22.042Z,55.98
2023-04-18T08:17:21.272Z,56.68
2023-04-18T08:18:21.231Z,56.20
2023-04-18T08:19:21.364Z,57.42
2023-04-18T08:20:21.240Z,56.00
2023-04-18T08:21:22.007Z,57.21
2023-04-18T08:22:22.158Z,56.40
2023-04-18T08:23:21.152Z,56.00
2023-04-18T08:24:22.004Z,56.58
2023-04-18T08:25:21.168Z,55.54
2023-04-18T08:26:21.216Z,55.82
2023-04-18T08:27:22.462Z,55.36
2023-04-18T08:28:21.351Z,56.81
2023-04-18T08:29:21.063Z,57.95
2023-04-18T08:30:21.163Z,57.01
2023-04-18T08:31:21.833Z,57.54
2023-04-18T08:32:21.241Z,58.71
2023-04-18T08:33:21.061Z,59.00
2023-04-18T08:34:21.210Z,60.78
2023-04-18T08:35:21.492Z,62.13
2023-04-18T08:36:21.289Z,61.88
2023-04-18T08:37:21.506Z,63.64
2023-04-18T08:38:20.968Z,64.55
2023-04-18T08:39:20.930Z,64.96
2023-04-18T08:40:21.021Z,64.69
2023-04-18T08:41:20.956Z,64.38
2023-04-18T08:42:20.878Z,65.46
2023-04-18T08:43:21.394Z,65.08
2023-04-18T08:44:21.077Z,65.66
2023-04-18T08:45:23.258Z,66.17
2023-04-18T08:46:21.073Z,66.00
2023-04-18T08:47:26.931Z,66.33
2023-04-18T08:48:21.085Z,68.10
2023-04-18T08:49:21.566Z,68.74
2023-04-18T08:50:21.585Z,69.15
2023-04-18T08:51:21.640Z,68.74
2023-04-18T08:52:21.874Z,68.71
2023-04-18T08:53:21.029Z,69.39
2023-04-18T08:54:21.758Z,68.95
2023-04-18T08:55:20.895Z,67.60
2023-04-18T08:56:25.589Z,66.85
2023-04-18T08:57:21.140Z,67.66
2023-04-18T08:58:20.914Z,67.57
2023-04-18T08:59:20.759Z,66.75
2023-04-18T09:00:20.724Z,65.63
2023-04-18T09:01:20.704Z,65.73
2023-04-18T09:02:22.929Z,65.53
2023-04-18T09:03:21.918Z,65.33
2023-04-18T09:04:22.277Z,66.11
2023-04-18T09:05:21.102Z,65.70
2023-04-18T09:06:20.747Z,64.38
2023-04-18T09:07:20.638Z,63.59
2023-04-18T09:08:20.734Z,64.81
2023-04-18T09:09:22.199Z,64.41
2023-04-18T09:10:21.365Z,65.22
2023-04-18T09:11:20.895Z,65.83
2023-04-18T09:12:21.003Z,65.94
2023-04-18T09:13:22.077Z,64.84
2023-04-18T09:14:20.913Z,63.76
2023-04-18T09:15:20.446Z,65.08
2023-04-18T09:16:20.661Z,65.28
2023-04-18T09:17:22.285Z,65.69
2023-04-18T09:18:20.395Z,66.00
2023-04-18T09:19:20.358Z,66.71
2023-04-18T09:20:20.394Z,67.02
2023-04-18T09:21:20.343Z,66.54
2023-04-18T09:22:20.442Z,65.83
2023-04-18T09:23:20.302Z,65.89
2023-04-18T09:24:20.329Z,65.28
2023-04-18T09:25:20.290Z,66.20
2023-04-18T09:26:20.304Z,64.70
2023-04-18T09:27:20.311Z,65.52
2023-04-18T09:28:21.142Z,65.86
2023-04-18T09:29:20.245Z,66.16
2023-04-18T09:30:20.713Z,67.49
2023-04-18T09:31:20.686Z,66.67
2023-04-18T09:32:22.668Z,65.89
2023-04-18T09:33:20.587Z,67.01
2023-04-18T09:34:20.774Z,67.99
2023-04-18T09:35:20.293Z,66.88
2023-04-18T09:36:20.280Z,66.88
2023-04-18T09:37:20.572Z,66.64
2023-04-18T09:38:20.273Z,65.22
2023-04-18T09:39:20.422Z,65.22
2023-04-18T09:40:20.105Z,66.85
2023-04-18T09:41:21.637Z,65.19
2023-04-18T09:42:20.235Z,66.00
2023-04-18T09:43:20.066Z,64.47
2023-04-18T09:44:21.147Z,64.90
2023-04-18T09:45:19.995Z,65.52
2023-04-18T09:46:20.026Z,65.92
2023-04-18T09:47:20.112Z,65.83
2023-04-18T09:48:19.968Z,65.52
2023-04-18T09:49:19.949Z,65.04
2023-04-18T09:50:19.956Z,66.88
2023-04-18T09:51:19.999Z,66.27
2023-04-18T09:52:20.894Z,67.38
2023-04-18T09:53:20.988Z,66.74
2023-04-18T09:54:19.938Z,65.83
2023-04-18T09:55:20.861Z,64.81
2023-04-18T09:56:19.905Z,65.39
2023-04-18T09:57:20.659Z,66.61
2023-04-18T09:58:20.834Z,65.66
2023-04-18T09:59:21.096Z,66.04
2023-04-18T10:00:19.819Z,65.73
2023-04-18T10:01:20.807Z,65.12
2023-04-18T10:02:20.852Z,63.59
2023-04-18T10:03:19.982Z,65.83
2023-04-18T10:04:20.579Z,65.43
2023-04-18T10:05:21.188Z,65.12
2023-04-18T10:06:19.909Z,64.72
2023-04-18T10:07:20.318Z,63.77
2023-04-18T10:08:20.019Z,63.29
2023-04-18T10:09:19.729Z,63.19
2023-04-18T10:10:20.104Z,64.28
2023-04-18T10:11:20.354Z,64.79
2023-04-18T10:12:19.719Z,65.19
2023-04-18T10:13:19.815Z,65.19
2023-04-18T10:14:20.067Z,63.97
2023-04-18T10:15:19.670Z,63.67
2023-04-18T10:16:19.741Z,64.48
2023-04-18T10:17:19.683Z,64.38
2023-04-18T10:18:19.673Z,64.79
2023-04-18T10:19:20.189Z,64.28
2023-04-18T10:20:19.943Z,63.87
2023-04-18T10:21:19.483Z,64.79
2023-04-18T10:22:19.580Z,63.06
2023-04-18T10:23:19.643Z,64.89
2023-04-18T10:24:20.425Z,63.19
2023-04-18T10:25:19.528Z,65.19
2023-04-18T10:26:19.530Z,64.48
2023-04-18T10:27:19.464Z,65.39
2023-04-18T10:28:20.131Z,63.90
2023-04-18T10:29:19.487Z,63.90
2023-04-18T10:30:20.280Z,64.23
2023-04-18T10:31:19.403Z,65.77
2023-04-18T10:32:20.010Z,66.27
2023-04-18T10:33:28.722Z,65.16
2023-04-18T10:34:20.561Z,65.59
2023-04-18T10:35:20.343Z,64.47
2023-04-18T10:36:20.255Z,66.17
2023-04-18T10:37:19.319Z,65.66
2023-04-18T10:38:19.327Z,65.25
2023-04-18T10:39:19.265Z,65.66
2023-04-18T10:40:19.278Z,66.44
2023-04-18T10:41:20.026Z,65.19
2023-04-18T10:42:19.274Z,64.07
2023-04-18T10:43:19.268Z,63.57
2023-04-18T10:44:19.193Z,64.07
2023-04-18T10:45:19.224Z,64.38
2023-04-18T10:46:31.168Z,63.77
2023-04-18T10:47:20.251Z,64.28
2023-04-18T10:48:19.220Z,64.25
2023-04-18T10:49:19.139Z,63.54
2023-04-18T10:50:19.168Z,64.86
2023-04-18T10:51:19.157Z,63.97
2023-04-18T10:52:19.237Z,64.48
2023-04-18T10:53:19.093Z,64.99
2023-04-18T10:54:19.154Z,64.18
2023-04-18T10:55:19.212Z,64.65
2023-04-18T10:56:18.988Z,64.04
2023-04-18T10:57:19.072Z,64.65
2023-04-18T10:58:19.048Z,64.76
2023-04-18T10:59:19.051Z,63.23
2023-04-18T11:00:18.990Z,64.25
2023-04-18T11:01:19.034Z,64.12
2023-04-18T11:02:18.958Z,63.81
2023-04-18T11:03:19.121Z,63.74
2023-04-18T11:04:19.513Z,64.04
2023-04-18T11:05:18.884Z,64.12
2023-04-18T11:06:19.745Z,64.01
2023-04-18T11:07:18.870Z,64.18
2023-04-18T11:08:18.819Z,64.15
2023-04-18T11:09:18.897Z,62.84
2023-04-18T11:10:19.894Z,62.53
2023-04-18T11:11:18.782Z,62.84
2023-04-18T11:12:19.209Z,62.23
2023-04-18T11:13:18.791Z,62.33
2023-04-18T11:14:18.805Z,61.99
2023-04-18T11:15:18.788Z,61.49
2023-04-18T11:16:18.814Z,63.01
2023-04-18T11:17:18.725Z,62.48
2023-04-18T11:18:18.674Z,60.82
2023-04-18T11:19:18.678Z,60.31
2023-04-18T11:20:18.724Z,60.93
2023-04-18T11:21:18.709Z,60.82
2023-04-18T11:22:18.728Z,61.43
2023-04-18T11:23:19.071Z,60.11
2023-04-18T11:24:19.021Z,61.53
2023-04-18T11:25:19.108Z,60.93
2023-04-18T11:26:19.555Z,60.49
2023-04-18T11:27:18.590Z,60.69
2023-04-18T11:28:19.351Z,59.99
2023-04-18T11:29:18.589Z,58.69
2023-04-18T11:30:19.282Z,59.20
2023-04-18T11:31:18.640Z,61.83
2023-04-18T11:32:18.589Z,61.83
2023-04-18T11:33:19.324Z,61.43
2023-04-18T11:34:19.226Z,60.72
2023-04-18T11:35:19.179Z,63.56
2023-04-18T11:36:19.248Z,61.16
2023-04-18T11:37:19.224Z,61.08
2023-04-18T11:38:19.289Z,62.74
2023-04-18T11:39:19.269Z,63.58
2023-04-18T11:40:19.237Z,64.39
2023-04-18T11:41:19.233Z,64.49
2023-04-18T11:42:19.249Z,65.91
2023-04-18T11:43:19.365Z,64.97
2023-04-18T11:44:19.127Z,64.87
2023-04-18T11:45:19.285Z,65.75
2023-04-18T11:46:18.372Z,65.72
2023-04-18T11:47:18.318Z,64.27
2023-04-18T11:48:18.271Z,63.76
2023-04-18T11:49:19.202Z,62.31
2023-04-18T11:50:19.038Z,63.12
2023-04-18T11:51:18.247Z,62.69
2023-04-18T11:52:18.354Z,63.30
2023-04-18T11:53:19.049Z,61.58
2023-04-18T11:54:18.304Z,60.97
2023-04-18T11:55:19.078Z,62.15
2023-04-18T11:56:18.250Z,60.10
2023-04-18T11:57:19.121Z,61.13
2023-04-18T11:58:18.160Z,57.39
2023-04-18T11:59:18.931Z,58.80
2023-04-18T12:00:19.175Z,57.91
2023-04-18T12:01:19.022Z,56.17
2023-04-18T12:02:18.204Z,57.15
2023-04-18T12:03:18.328Z,55.11
2023-04-18T12:04:18.352Z,54.00
2023-04-18T12:05:18.428Z,54.91
2023-04-18T12:06:18.023Z,55.09
2023-04-18T12:07:18.207Z,56.93
2023-04-18T12:08:18.018Z,57.43
2023-04-18T12:09:18.000Z,57.71
2023-04-18T12:10:17.962Z,57.68
2023-04-18T12:11:18.028Z,56.32
2023-04-18T12:12:17.983Z,54.81
2023-04-18T12:13:17.985Z,54.30
2023-04-18T12:14:17.918Z,54.21
2023-04-18T12:15:18.219Z,55.74
2023-04-18T12:16:17.991Z,56.82
2023-04-18T12:17:18.225Z,56.82
2023-04-18T12:18:17.886Z,57.65
2023-04-18T12:19:18.254Z,56.85
2023-04-18T12:20:17.857Z,56.57
2023-04-18T12:21:17.795Z,56.43
2023-04-18T12:22:17.858Z,57.94
2023-04-18T12:23:17.782Z,58.09
2023-04-18T12:24:18.089Z,58.65
2023-04-18T12:25:17.758Z,61.21
2023-04-18T12:26:17.736Z,60.74
2023-04-18T12:27:17.695Z,60.43
2023-04-18T12:28:17.727Z,60.36
2023-04-18T12:29:17.957Z,62.56
2023-04-18T12:30:17.748Z,61.35
2023-04-18T12:31:17.753Z,62.56
2023-04-18T12:32:17.698Z,61.75
2023-04-18T12:33:17.740Z,60.53
2023-04-18T12:34:17.676Z,61.95
2023-04-18T12:35:17.672Z,61.37
2023-04-18T12:36:17.666Z,62.18
2023-04-18T12:37:17.642Z,62.41
2023-04-18T12:38:17.631Z,62.95
2023-04-18T12:39:17.566Z,63.23
2023-04-18T12:40:17.525Z,63.90
2023-04-18T12:41:18.483Z,62.63
2023-04-18T12:42:17.594Z,61.66
2023-04-18T12:43:17.653Z,60.32
2023-04-18T12:44:17.557Z,61.51
2023-04-18T12:45:17.539Z,59.78
2023-04-18T12:46:17.571Z,58.91
2023-04-18T12:47:17.646Z,60.42
2023-04-18T12:48:17.596Z,60.65
2023-04-18T12:49:17.462Z,60.05
2023-04-18T12:50:17.458Z,62.30
2023-04-18T12:51:17.650Z,59.87
2023-04-18T12:52:17.336Z,61.39