createdAt,value
2022-09-23T00:00:37.752Z,7.85
2022-09-23T00:06:06.506Z,7.80
2022-09-23T00:11:11.137Z,7.77
2022-09-23T00:16:20.258Z,7.70
2022-09-23T00:21:23.221Z,7.65
2022-09-23T00:26:26.001Z,7.59
2022-09-23T00:31:28.906Z,7.56
2022-09-23T00:36:32.443Z,7.53
2022-09-23T00:41:36.176Z,7.50
2022-09-23T00:46:41.386Z,7.47
2022-09-23T00:51:50.382Z,7.46
2022-09-23T00:56:54.531Z,7.45
2022-09-23T01:01:58.045Z,7.42
2022-09-23T01:07:00.857Z,7.38
2022-09-23T01:12:23.434Z,7.37
2022-09-23T01:17:48.125Z,7.37
2022-09-23T01:23:00.161Z,7.36
2022-09-23T01:28:21.679Z,7.31
2022-09-23T01:33:51.779Z,7.25
2022-09-23T01:39:10.693Z,7.23
2022-09-23T01:44:16.320Z,7.24
2022-09-23T01:49:25.620Z,7.23
2022-09-23T01:55:13.552Z,7.26
2022-09-23T02:00:18.161Z,7.25
2022-09-23T02:05:43.850Z,7.25
2022-09-23T02:11:18.245Z,7.24
2022-09-23T02:16:41.729Z,7.25
2022-09-23T02:21:52.559Z,7.30
2022-09-23T02:26:59.901Z,7.30
2022-09-23T02:32:32.721Z,7.36
2022-09-23T02:37:58.226Z,7.39
2022-09-23T02:43:32.259Z,7.43
2022-09-23T02:49:04.377Z,7.40
2022-09-23T02:54:10.621Z,7.44
2022-09-23T02:59:13.488Z,7.45
2022-09-23T03:04:50.555Z,7.39
2022-09-23T03:10:22.614Z,7.29
2022-09-23T03:15:37.978Z,7.35
2022-09-23T03:20:59.170Z,7.37
2022-09-23T03:26:27.851Z,7.41
2022-09-23T03:31:32.483Z,7.49
2022-09-23T03:37:18.030Z,7.54
2022-09-23T03:42:30.175Z,7.52
2022-09-23T03:47:33.070Z,7.52
2022-09-23T03:52:35.849Z,7.47
2022-09-23T03:57:38.672Z,7.41
2022-09-23T04:02:41.716Z,7.39
2022-09-23T04:07:44.533Z,7.33
2022-09-23T04:12:47.276Z,7.27
2022-09-23T04:17:50.102Z,7.24
2022-09-23T04:22:52.905Z,7.20
2022-09-23T04:27:55.754Z,7.16
2022-09-23T04:32:58.498Z,7.13
2022-09-23T04:38:01.362Z,7.12
2022-09-23T04:43:04.220Z,7.14
2022-09-23T04:48:07.299Z,7.16
2022-09-23T04:53:10.424Z,7.12
2022-09-23T04:58:13.178Z,7.11
2022-09-23T05:03:16.648Z,7.16
2022-09-23T05:08:19.559Z,7.20
2022-09-23T05:13:22.455Z,7.22
2022-09-23T05:18:25.281Z,7.27
2022-09-23T05:23:28.476Z,7.39
2022-09-23T05:28:32.773Z,7.45
2022-09-23T05:33:36.634Z,7.51
2022-09-23T05:38:40.323Z,7.58
2022-09-23T05:43:43.397Z,7.69
2022-09-23T05:48:47.289Z,7.75
2022-09-23T05:53:54.230Z,7.82
2022-09-23T05:58:58.845Z,7.93
2022-09-23T06:04:03.281Z,8.09
2022-09-23T06:09:06.823Z,8.22
2022-09-23T06:14:12.587Z,8.37
2022-09-23T06:19:15.444Z,8.59
2022-09-23T06:24:22.113Z,8.88
2022-09-23T06:29:26.749Z,9.06
2022-09-23T06:34:30.786Z,9.20
2022-09-23T06:39:35.005Z,9.38
2022-09-23T06:44:37.813Z,9.56
2022-09-23T06:49:40.807Z,9.74
2022-09-23T06:54:43.555Z,9.84
2022-09-23T06:59:46.402Z,9.93
2022-09-23T07:04:49.253Z,9.91
2022-09-23T07:09:52.781Z,9.86
2022-09-23T07:14:57.329Z,9.88
2022-09-23T07:20:00.593Z,9.89
2022-09-23T07:25:03.912Z,9.99
2022-09-23T07:30:12.319Z,10.14
2022-09-23T07:35:19.660Z,10.28
2022-09-23T07:40:23.528Z,10.44
2022-09-23T07:45:27.562Z,10.58
2022-09-23T07:50:32.332Z,10.80
2022-09-23T07:55:35.922Z,11.10
2022-09-23T08:00:38.684Z,11.31
2022-09-23T08:05:42.129Z,11.46
2022-09-23T08:10:45.987Z,11.49
2022-09-23T08:15:53.248Z,11.71
2022-09-23T08:20:58.242Z,12.06
2022-09-23T08:26:03.392Z,12.23
2022-09-23T08:31:07.476Z,12.28
2022-09-23T08:36:11.518Z,12.22
2022-09-23T08:41:58.529Z,12.15
2022-09-23T08:47:26.157Z,12.25
2022-09-23T08:52:41.221Z,12.51
2022-09-23T08:58:26.389Z,12.48
2022-09-23T09:03:36.186Z,12.52
2022-09-23T09:08:41.416Z,12.46
2022-09-23T09:13:53.498Z,12.45
2022-09-23T09:18:58.987Z,12.56
2022-09-23T09:24:01.855Z,12.91
2022-09-23T09:34:47.837Z,12.96
2022-09-23T09:39:50.749Z,13.02
2022-09-23T09:45:05.045Z,13.06
2022-09-23T09:50:39.046Z,13.27
2022-09-23T09:55:42.017Z,13.64
2022-09-23T10:00:45.805Z,13.92
2022-09-23T10:05:52.382Z,13.86
2022-09-23T10:11:08.220Z,13.82
2022-09-23T10:16:11.127Z,13.78
2022-09-23T10:21:16.974Z,13.92
2022-09-23T10:26:50.912Z,14.08
2022-09-23T10:32:30.092Z,13.85
2022-09-23T10:37:37.018Z,13.91
2022-09-23T10:43:19.915Z,14.14
2022-09-23T10:48:28.527Z,14.05
2022-09-23T10:54:10.656Z,14.15
2022-09-23T10:59:40.169Z,14.19
2022-09-23T11:04:57.976Z,14.31
2022-09-23T11:10:47.106Z,14.49
2022-09-23T11:16:09.322Z,14.49
2022-09-23T11:21:59.234Z,14.31
2022-09-23T11:27:17.515Z,14.54
2022-09-23T11:32:31.146Z,14.67
2022-09-23T11:37:37.750Z,14.71
2022-09-23T11:43:07.673Z,14.78
2022-09-23T11:48:26.069Z,14.98
2022-09-23T11:53:44.524Z,15.70
2022-09-23T11:59:36.541Z,18.75
2022-09-23T12:04:56.961Z,21.20
2022-09-23T12:10:05.888Z,23.57
2022-09-23T12:15:54.585Z,24.35
2022-09-23T12:21:45.712Z,20.22
2022-09-23T12:26:42.616Z,17.95
2022-09-23T12:31:46.865Z,18.27
2022-09-23T12:36:52.794Z,21.98
2022-09-23T12:42:11.089Z,24.99
2022-09-23T12:47:28.076Z,27.76
2022-09-23T12:52:32.292Z,27.57
2022-09-23T12:57:35.048Z,27.78
2022-09-23T13:02:43.124Z,29.66
2022-09-23T13:07:47.814Z,27.71
2022-09-23T13:12:50.648Z,26.75
2022-09-23T13:17:53.493Z,24.67
2022-09-23T13:22:56.314Z,22.41
2022-09-23T13:28:01.741Z,20.58
2022-09-23T13:33:14.576Z,19.55
2022-09-23T13:38:29.762Z,18.87
2022-09-23T13:43:41.630Z,18.08
2022-09-23T13:48:46.376Z,17.63
2022-09-23T13:53:57.621Z,17.08
2022-09-23T13:59:47.104Z,16.90
2022-09-23T14:04:51.021Z,17.42
2022-09-23T14:09:55.460Z,21.59
2022-09-23T14:14:58.196Z,23.36
2022-09-23T14:20:01.224Z,22.98
2022-09-23T14:25:04.250Z,20.69
2022-09-23T14:30:19.000Z,20.52
2022-09-23T14:35:27.070Z,21.55
2022-09-23T14:40:51.095Z,22.73
2022-09-23T14:46:00.098Z,23.86
2022-09-23T14:51:06.239Z,25.28
2022-09-23T14:56:20.349Z,24.50
2022-09-23T15:01:32.696Z,22.28
2022-09-23T15:06:42.601Z,21.92
2022-09-23T15:11:45.450Z,21.30
2022-09-23T15:16:48.815Z,20.32
2022-09-23T15:21:52.909Z,19.00
2022-09-23T15:26:57.945Z,17.81
2022-09-23T15:32:01.132Z,17.04
2022-09-23T15:37:03.956Z,16.77
2022-09-23T15:42:10.332Z,16.51
2022-09-23T15:47:17.233Z,16.13
2022-09-23T15:52:22.909Z,15.74
2022-09-23T15:57:26.137Z,15.20
2022-09-23T16:02:28.981Z,14.76
2022-09-23T16:07:31.907Z,14.41
2022-09-23T16:12:34.677Z,14.17
2022-09-23T16:17:37.799Z,13.93
2022-09-23T16:22:40.564Z,13.71
2022-09-23T16:27:43.392Z,13.57
2022-09-23T16:32:46.186Z,13.42
2022-09-23T16:37:49.243Z,13.21
2022-09-23T16:42:54.302Z,12.96
2022-09-23T16:47:57.174Z,12.76
2022-09-23T16:53:00.008Z,12.60
2022-09-23T16:58:02.759Z,12.42
2022-09-23T17:03:24.574Z,12.22
2022-09-23T17:08:27.343Z,11.91
2022-09-23T17:13:31.103Z,11.70
2022-09-23T17:18:34.515Z,11.48
2022-09-23T17:23:37.640Z,11.25
2022-09-23T17:28:40.414Z,11.02
2022-09-23T17:33:43.325Z,10.79
2022-09-23T17:38:48.153Z,10.68
2022-09-23T17:43:57.221Z,10.70
2022-09-23T17:48:59.955Z,10.77
2022-09-23T17:54:02.728Z,10.88
2022-09-23T17:59:05.594Z,10.97
2022-09-23T18:04:08.459Z,11.11
2022-09-23T18:09:11.404Z,11.22
2022-09-23T18:14:16.551Z,11.33
2022-09-23T18:19:21.438Z,11.40
2022-09-23T18:24:33.156Z,11.48
2022-09-23T18:29:37.828Z,11.51
2022-09-23T18:34:40.658Z,11.55
2022-09-23T18:39:43.543Z,11.60
2022-09-23T18:44:47.140Z,11.65
2022-09-23T18:50:08.909Z,11.67
2022-09-23T18:55:12.696Z,11.67
2022-09-23T19:00:15.837Z,11.66
2022-09-23T19:05:19.133Z,11.67
2022-09-23T19:10:22.297Z,11.70
2022-09-23T19:15:25.095Z,11.72
2022-09-23T19:20:29.386Z,11.72
2022-09-23T19:25:32.230Z,11.76
2022-09-23T19:30:35.679Z,11.76
2022-09-23T19:35:53.580Z,11.75
2022-09-23T19:40:56.486Z,11.72
2022-09-23T19:45:59.227Z,11.71
2022-09-23T19:51:02.673Z,11.68
2022-09-23T19:56:06.022Z,11.65
2022-09-23T20:01:08.992Z,11.63
2022-09-23T20:06:11.871Z,11.64
2022-09-23T20:11:27.633Z,11.60
2022-09-23T20:16:34.352Z,11.56
2022-09-23T20:21:37.371Z,11.52
2022-09-23T20:26:58.918Z,11.46
2022-09-23T20:32:02.170Z,11.38
2022-09-23T20:37:06.086Z,11.29
2022-09-23T20:42:09.346Z,11.24
2022-09-23T20:47:14.176Z,11.20
2022-09-23T20:52:17.891Z,11.13
2022-09-23T20:57:20.874Z,11.08
2022-09-23T21:02:25.532Z,11.04
2022-09-23T21:07:28.382Z,10.98
2022-09-23T21:12:31.764Z,10.92
2022-09-23T21:17:34.662Z,10.88
2022-09-23T21:22:37.643Z,10.76
2022-09-23T21:27:40.516Z,10.62
2022-09-23T21:32:44.709Z,10.49
2022-09-23T21:37:47.580Z,10.35
2022-09-23T21:42:50.820Z,10.21
2022-09-23T21:47:54.693Z,10.07
2022-09-23T21:52:58.440Z,9.94
2022-09-23T21:58:01.273Z,9.86
2022-09-23T22:03:04.186Z,9.82
2022-09-23T22:08:09.140Z,9.78
2022-09-23T22:13:13.065Z,9.74
2022-09-23T22:18:19.354Z,9.60
2022-09-23T22:23:22.142Z,9.49
2022-09-23T22:28:44.093Z,9.37
2022-09-23T22:33:50.670Z,9.27
2022-09-23T22:38:59.066Z,9.16
2022-09-23T22:44:03.448Z,9.11
2022-09-23T22:49:07.568Z,9.03
2022-09-23T22:54:10.863Z,8.88
2022-09-23T22:59:13.990Z,8.80
2022-09-23T23:04:16.865Z,8.71
2022-09-23T23:09:19.698Z,8.59
2022-09-23T23:14:22.537Z,8.47
2022-09-23T23:19:26.116Z,8.32
2022-09-23T23:24:29.113Z,8.32
2022-09-23T23:29:31.994Z,8.30
2022-09-23T23:34:34.805Z,8.15
2022-09-23T23:39:37.594Z,7.98
2022-09-23T23:44:40.619Z,7.92
2022-09-23T23:49:43.366Z,7.91
2022-09-23T23:54:46.308Z,7.86
2022-09-23T23:59:49.599Z,7.81
