createdAt,value
2019-02-19T00:00:07.282Z,1.90
2019-02-19T00:02:36.709Z,1.90
2019-02-19T00:05:06.038Z,1.80
2019-02-19T00:07:35.505Z,1.70
2019-02-19T00:10:05.282Z,1.60
2019-02-19T00:12:34.828Z,1.50
2019-02-19T00:15:08.399Z,1.50
2019-02-19T00:17:35.566Z,1.50
2019-02-19T00:20:04.940Z,1.40
2019-02-19T00:22:34.383Z,1.40
2019-02-19T00:25:03.717Z,1.40
2019-02-19T00:27:33.018Z,1.40
2019-02-19T00:30:02.367Z,1.30
2019-02-19T00:32:31.728Z,1.30
2019-02-19T00:35:01.194Z,1.20
2019-02-19T00:37:30.882Z,1.30
2019-02-19T00:40:00.439Z,1.20
2019-02-19T00:42:30.050Z,1.10
2019-02-19T00:44:59.516Z,1.10
2019-02-19T00:47:28.949Z,1.00
2019-02-19T00:49:58.295Z,0.90
2019-02-19T00:52:27.773Z,0.90
2019-02-19T00:54:57.198Z,0.90
2019-02-19T00:57:26.639Z,0.90
2019-02-19T00:59:56.003Z,0.90
2019-02-19T01:02:25.427Z,0.80
2019-02-19T01:04:54.779Z,0.80
2019-02-19T01:07:24.261Z,0.80
2019-02-19T01:09:53.579Z,0.80
2019-02-19T01:12:23.500Z,0.80
2019-02-19T01:14:52.953Z,0.80
2019-02-19T01:17:22.330Z,1.00
2019-02-19T01:19:51.694Z,1.10
2019-02-19T01:22:21.162Z,1.10
2019-02-19T01:24:50.497Z,1.20
2019-02-19T01:27:19.955Z,1.10
2019-02-19T01:29:49.311Z,1.10
2019-02-19T01:32:18.777Z,1.10
2019-02-19T01:34:48.157Z,1.00
2019-02-19T01:37:17.557Z,1.00
2019-02-19T01:39:47.911Z,0.90
2019-02-19T01:42:17.409Z,0.80
2019-02-19T01:44:46.947Z,0.90
2019-02-19T01:47:16.339Z,0.90
2019-02-19T01:49:45.765Z,0.90
2019-02-19T01:52:15.203Z,0.80
2019-02-19T01:54:44.575Z,0.80
2019-02-19T01:57:14.010Z,0.70
2019-02-19T01:59:43.367Z,0.70
2019-02-19T02:02:12.832Z,0.80
2019-02-19T02:04:42.171Z,0.80
2019-02-19T02:07:11.557Z,0.70
2019-02-19T02:09:41.034Z,0.70
2019-02-19T02:12:10.428Z,0.80
2019-02-19T02:14:39.829Z,0.90
2019-02-19T02:17:09.183Z,0.90
2019-02-19T02:19:38.898Z,0.90
2019-02-19T02:22:08.381Z,1.00
2019-02-19T02:24:37.774Z,0.90
2019-02-19T02:27:07.292Z,0.90
2019-02-19T02:29:36.751Z,0.90
2019-02-19T02:32:06.101Z,0.90
2019-02-19T02:34:35.565Z,0.90
2019-02-19T02:37:04.932Z,0.90
2019-02-19T02:39:34.393Z,0.90
2019-02-19T02:42:03.838Z,0.90
2019-02-19T02:44:33.285Z,0.90
2019-02-19T02:47:02.609Z,0.90
2019-02-19T02:49:32.109Z,0.90
2019-02-19T02:52:01.714Z,0.90
2019-02-19T02:54:31.169Z,1.00
2019-02-19T02:57:00.553Z,0.90
2019-02-19T02:59:29.929Z,0.90
2019-02-19T03:01:59.389Z,0.80
2019-02-19T03:04:28.721Z,0.70
2019-02-19T03:07:12.254Z,0.60
2019-02-19T03:09:41.666Z,0.60
2019-02-19T03:12:11.118Z,0.50
2019-02-19T03:14:40.462Z,0.40
2019-02-19T03:17:09.952Z,0.30
2019-02-19T03:19:39.425Z,0.10
2019-02-19T03:22:09.291Z,-0.10
2019-02-19T03:24:38.693Z,-0.20
2019-02-19T03:27:08.156Z,-0.30
2019-02-19T03:29:37.483Z,-0.60
2019-02-19T03:32:06.901Z,-0.70
2019-02-19T03:34:36.483Z,-0.80
2019-02-19T03:37:06.029Z,-0.90
2019-02-19T03:39:35.504Z,-1.00
2019-02-19T03:42:05.125Z,-1.10
2019-02-19T03:44:34.523Z,-1.20
2019-02-19T03:47:04.125Z,-1.20
2019-02-19T03:49:33.535Z,-1.20
2019-02-19T03:52:02.998Z,-1.30
2019-02-19T03:54:32.339Z,-1.40
2019-02-19T03:57:01.803Z,-1.30
2019-02-19T03:59:31.293Z,-1.20
2019-02-19T04:02:00.802Z,-1.00
2019-02-19T04:04:30.507Z,-0.80
2019-02-19T04:06:59.874Z,-0.70
2019-02-19T04:09:29.253Z,-0.70
2019-02-19T04:11:58.700Z,-0.60
2019-02-19T04:14:28.250Z,-0.50
2019-02-19T04:16:57.768Z,-0.60
2019-02-19T04:19:27.178Z,-0.80
2019-02-19T04:21:56.623Z,-0.70
2019-02-19T04:24:26.040Z,-0.80
2019-02-19T04:26:55.354Z,-0.70
2019-02-19T04:29:24.801Z,-0.60
2019-02-19T04:31:54.235Z,-0.60
2019-02-19T04:34:23.769Z,-0.50
2019-02-19T04:36:53.271Z,-0.60
2019-02-19T04:39:22.662Z,-0.60
2019-02-19T04:41:52.117Z,-0.60
2019-02-19T04:44:21.495Z,-0.70
2019-02-19T04:46:51.094Z,-0.60
2019-02-19T04:49:20.547Z,-0.50
2019-02-19T04:51:49.920Z,-0.40
2019-02-19T04:54:19.376Z,-0.40
2019-02-19T04:56:48.713Z,-0.40
2019-02-19T04:59:18.138Z,-0.40
2019-02-19T05:01:47.575Z,-0.30
2019-02-19T05:04:17.037Z,-0.30
2019-02-19T05:06:46.373Z,-0.30
2019-02-19T05:09:15.877Z,-0.30
2019-02-19T05:11:45.220Z,-0.30
2019-02-19T05:14:14.673Z,-0.30
2019-02-19T05:16:44.218Z,-0.20
2019-02-19T05:19:13.653Z,-0.30
2019-02-19T05:21:43.066Z,-0.30
2019-02-19T05:24:12.456Z,-0.30
2019-02-19T05:26:41.821Z,-0.30
2019-02-19T05:29:11.487Z,-0.40
2019-02-19T05:31:40.955Z,-0.40
2019-02-19T05:34:10.438Z,-0.40
2019-02-19T05:36:40.023Z,-0.40
2019-02-19T05:39:09.558Z,-0.40
2019-02-19T05:41:38.969Z,-0.50
2019-02-19T05:44:08.415Z,-0.50
2019-02-19T05:46:37.843Z,-0.60
2019-02-19T05:49:07.199Z,-0.60
2019-02-19T05:51:36.610Z,-0.60
2019-02-19T05:54:05.998Z,-0.60
2019-02-19T05:56:35.393Z,-0.60
2019-02-19T05:59:04.854Z,-0.60
2019-02-19T06:01:34.222Z,-0.50
2019-02-19T06:04:03.573Z,-0.60
2019-02-19T06:06:33.034Z,-0.50
2019-02-19T06:09:02.421Z,-0.50
2019-02-19T06:11:31.816Z,-0.50
2019-02-19T06:14:01.269Z,-0.40
2019-02-19T06:16:30.710Z,-0.30
2019-02-19T06:19:00.046Z,-0.30
2019-02-19T06:21:29.590Z,-0.30
2019-02-19T06:23:59.078Z,-0.30
2019-02-19T06:26:28.402Z,-0.20
2019-02-19T06:28:57.969Z,-0.10
2019-02-19T06:31:27.483Z,-0.10
2019-02-19T06:33:56.830Z,0.00
2019-02-19T06:36:26.255Z,0.00
2019-02-19T06:38:55.664Z,0.00
2019-02-19T06:41:25.164Z,0.00
2019-02-19T06:43:54.512Z,0.10
2019-02-19T06:46:23.991Z,0.20
2019-02-19T06:48:53.380Z,0.20
2019-02-19T06:51:22.774Z,0.30
2019-02-19T06:53:52.127Z,0.40
2019-02-19T06:56:21.526Z,0.40
2019-02-19T06:58:51.006Z,0.50
2019-02-19T07:01:28.577Z,0.50
2019-02-19T07:04:05.455Z,0.60
2019-02-19T07:06:34.838Z,0.70
2019-02-19T07:09:04.757Z,0.80
2019-02-19T07:11:34.398Z,0.90
2019-02-19T07:14:03.766Z,0.90
2019-02-19T07:16:33.331Z,1.00
2019-02-19T07:19:02.794Z,1.00
2019-02-19T07:21:32.166Z,1.10
2019-02-19T07:24:04.474Z,1.20
2019-02-19T07:26:32.747Z,1.20
2019-02-19T07:29:02.069Z,1.30
2019-02-19T07:31:31.547Z,1.40
2019-02-19T07:34:01.036Z,1.50
2019-02-19T07:36:30.341Z,1.60
2019-02-19T07:38:59.852Z,1.70
2019-02-19T07:41:29.248Z,1.80
2019-02-19T07:43:58.604Z,1.90
2019-02-19T07:46:28.072Z,1.90
2019-02-19T07:48:57.426Z,2.00
2019-02-19T07:51:26.842Z,2.10
2019-02-19T07:53:56.354Z,2.20
2019-02-19T07:56:25.778Z,2.30
2019-02-19T07:58:55.134Z,2.40
2019-02-19T08:01:24.593Z,2.60
2019-02-19T08:03:53.907Z,2.60
2019-02-19T08:06:23.369Z,2.80
2019-02-19T08:08:52.697Z,3.00
2019-02-19T08:11:22.081Z,3.20
2019-02-19T08:13:51.411Z,3.30
2019-02-19T08:16:20.855Z,3.40
2019-02-19T08:18:50.263Z,3.60
2019-02-19T08:21:19.697Z,3.60
2019-02-19T08:23:49.118Z,3.80
2019-02-19T08:26:18.727Z,4.00
2019-02-19T08:28:48.163Z,4.00
2019-02-19T08:31:17.630Z,4.20
2019-02-19T08:33:47.233Z,4.30
2019-02-19T08:36:16.702Z,4.50
2019-02-19T08:38:46.037Z,4.60
2019-02-19T08:41:15.532Z,4.60
2019-02-19T08:43:44.970Z,4.80
2019-02-19T08:46:14.345Z,4.90
2019-02-19T08:48:43.847Z,5.10
2019-02-19T08:51:13.068Z,5.20
2019-02-19T08:53:42.460Z,5.30
2019-02-19T08:56:11.882Z,5.50
2019-02-19T08:58:41.242Z,5.70
2019-02-19T09:01:10.639Z,5.80
2019-02-19T09:03:40.024Z,6.00
2019-02-19T09:06:09.542Z,6.10
2019-02-19T09:08:38.864Z,6.30
2019-02-19T09:11:11.426Z,6.60
2019-02-19T09:13:40.777Z,6.70
2019-02-19T09:16:10.178Z,6.90
2019-02-19T09:18:39.578Z,7.00
2019-02-19T09:21:08.944Z,7.20
2019-02-19T09:23:38.356Z,7.20
2019-02-19T09:26:07.755Z,7.40
2019-02-19T09:28:37.199Z,7.50
2019-02-19T09:31:06.585Z,7.60
2019-02-19T09:33:38.289Z,7.60
2019-02-19T09:36:07.816Z,7.70
2019-02-19T09:38:37.204Z,7.80
2019-02-19T09:41:06.510Z,7.90
2019-02-19T09:43:35.969Z,8.10
2019-02-19T09:46:05.309Z,8.10
2019-02-19T09:48:34.766Z,8.20
2019-02-19T09:51:04.122Z,8.30
2019-02-19T09:53:33.573Z,8.30
2019-02-19T09:56:02.982Z,8.50
2019-02-19T09:58:32.402Z,8.60
2019-02-19T10:01:01.933Z,8.70
2019-02-19T10:03:31.373Z,8.70
2019-02-19T10:06:00.798Z,8.90
2019-02-19T10:08:30.126Z,8.90
2019-02-19T10:10:59.494Z,8.90
2019-02-19T10:13:28.848Z,9.20
2019-02-19T10:15:58.560Z,9.30
2019-02-19T10:18:27.958Z,9.40
2019-02-19T10:20:57.358Z,9.50
2019-02-19T10:23:27.158Z,9.70
2019-02-19T10:25:56.575Z,9.90
2019-02-19T10:28:26.037Z,9.80
2019-02-19T10:30:55.374Z,9.90
2019-02-19T10:33:24.852Z,9.90
2019-02-19T10:35:54.270Z,10.20
2019-02-19T10:38:23.723Z,10.20
2019-02-19T10:40:53.137Z,10.40
2019-02-19T10:43:23.517Z,10.70
2019-02-19T10:45:53.185Z,10.70
2019-02-19T10:48:22.612Z,10.90
2019-02-19T10:50:52.018Z,11.30
2019-02-19T10:53:21.446Z,11.10
2019-02-19T10:55:50.874Z,11.50
2019-02-19T10:58:22.902Z,11.70
2019-02-19T11:00:51.474Z,12.10
2019-02-19T11:03:21.073Z,11.70
2019-02-19T11:05:51.499Z,12.00
2019-02-19T11:08:20.934Z,12.40
2019-02-19T11:10:50.896Z,12.50
2019-02-19T11:13:20.464Z,12.40
2019-02-19T11:15:49.886Z,12.70
2019-02-19T11:18:27.850Z,12.80
2019-02-19T11:20:50.581Z,12.60
2019-02-19T11:23:19.945Z,12.60
2019-02-19T11:25:49.355Z,13.00
2019-02-19T11:28:18.863Z,13.10
2019-02-19T11:30:48.268Z,13.20
2019-02-19T11:33:17.626Z,13.50
2019-02-19T11:35:47.031Z,14.10
2019-02-19T11:38:16.446Z,13.90
2019-02-19T11:40:45.874Z,13.30
2019-02-19T11:43:15.326Z,13.60
2019-02-19T11:45:44.694Z,13.50
2019-02-19T11:48:14.191Z,13.30
2019-02-19T11:50:43.682Z,13.50
2019-02-19T11:53:13.138Z,13.50
2019-02-19T11:55:42.672Z,13.30
2019-02-19T11:58:12.120Z,13.30
2019-02-19T12:00:42.351Z,13.50
2019-02-19T12:03:11.698Z,13.10
2019-02-19T12:05:41.138Z,13.30
2019-02-19T12:08:10.544Z,13.10
2019-02-19T12:10:40.143Z,13.40
2019-02-19T12:13:10.753Z,13.40
2019-02-19T12:15:40.121Z,13.60
2019-02-19T12:18:09.477Z,13.60
2019-02-19T12:20:38.955Z,13.40
2019-02-19T12:23:08.331Z,13.40
2019-02-19T12:25:37.737Z,13.30
2019-02-19T12:28:07.082Z,13.40
2019-02-19T12:30:36.542Z,13.30
2019-02-19T12:33:05.898Z,13.50
2019-02-19T12:35:35.448Z,13.60
2019-02-19T12:38:04.965Z,13.50
2019-02-19T12:40:34.401Z,13.50
2019-02-19T12:43:03.842Z,13.60
2019-02-19T12:45:33.306Z,13.50
2019-02-19T12:48:02.718Z,13.60
2019-02-19T12:50:32.310Z,13.30
2019-02-19T12:53:01.713Z,13.50
2019-02-19T12:55:31.153Z,13.60
2019-02-19T12:58:00.528Z,13.90
2019-02-19T13:00:29.970Z,13.90
2019-02-19T13:02:59.342Z,13.70
2019-02-19T13:05:28.763Z,13.60
2019-02-19T13:07:58.234Z,14.10
2019-02-19T13:10:27.683Z,14.00
2019-02-19T13:12:57.065Z,14.60
2019-02-19T13:15:26.444Z,14.90
2019-02-19T13:17:55.906Z,14.60
2019-02-19T13:20:25.299Z,14.40
2019-02-19T13:22:54.639Z,14.40
2019-02-19T13:25:24.074Z,14.50
2019-02-19T13:27:53.482Z,14.40
2019-02-19T13:30:22.874Z,14.20
2019-02-19T13:32:52.381Z,14.70
2019-02-19T13:35:21.954Z,14.30
2019-02-19T13:37:53.593Z,14.20
2019-02-19T13:40:22.898Z,13.90
2019-02-19T13:42:52.524Z,13.50
2019-02-19T13:45:21.909Z,13.70
2019-02-19T13:47:51.226Z,13.60
2019-02-19T13:50:21.138Z,13.90
2019-02-19T13:53:21.687Z,14.20
2019-02-19T13:55:53.897Z,14.40
2019-02-19T13:58:23.294Z,13.50
2019-02-19T14:00:52.719Z,13.90
2019-02-19T14:03:22.145Z,13.90
2019-02-19T14:05:51.542Z,13.60
2019-02-19T14:08:20.966Z,14.00
2019-02-19T14:10:50.342Z,14.20
2019-02-19T14:13:19.782Z,14.10
2019-02-19T14:16:05.138Z,14.10
2019-02-19T14:19:05.526Z,14.20
2019-02-19T14:21:55.942Z,14.50
2019-02-19T14:24:42.958Z,13.70
2019-02-19T14:27:34.135Z,13.80
2019-02-19T14:30:22.465Z,13.70
2019-02-19T14:33:20.026Z,13.70
2019-02-19T14:36:06.732Z,13.40
2019-02-19T14:38:59.718Z,13.30
2019-02-19T14:41:46.934Z,12.90
2019-02-19T14:44:47.762Z,13.00
2019-02-19T14:47:35.154Z,13.00
2019-02-19T14:50:23.737Z,12.90
2019-02-19T14:53:17.806Z,13.50
2019-02-19T14:56:06.153Z,13.40
2019-02-19T14:59:06.502Z,12.80
2019-02-19T15:01:59.291Z,13.50
2019-02-19T15:05:03.018Z,13.30
2019-02-19T15:07:51.383Z,12.90
2019-02-19T15:10:54.871Z,12.50
2019-02-19T15:13:55.694Z,12.50
2019-02-19T15:16:56.354Z,12.30
2019-02-19T15:19:39.073Z,12.10
2019-02-19T15:22:17.817Z,11.70
2019-02-19T15:25:24.718Z,11.70
2019-02-19T15:28:22.163Z,11.70
2019-02-19T15:31:22.397Z,11.70
2019-02-19T15:34:09.381Z,11.50
2019-02-19T15:36:56.582Z,11.50
2019-02-19T15:39:43.622Z,11.30
2019-02-19T15:42:38.203Z,11.20
2019-02-19T15:45:25.522Z,11.10
2019-02-19T15:48:19.257Z,11.00
2019-02-19T15:51:05.950Z,10.90
2019-02-19T15:53:57.061Z,10.90
2019-02-19T15:56:44.290Z,10.70
2019-02-19T15:59:44.794Z,10.70
2019-02-19T16:02:42.175Z,10.60
2019-02-19T16:05:17.317Z,10.50
2019-02-19T16:08:05.745Z,10.50
2019-02-19T16:10:52.933Z,10.40
2019-02-19T16:13:31.235Z,10.40
2019-02-19T16:16:25.704Z,10.40
2019-02-19T16:19:13.130Z,10.30
2019-02-19T16:21:49.158Z,10.30
2019-02-19T16:24:36.380Z,10.20
2019-02-19T16:27:36.902Z,10.10
2019-02-19T16:30:12.945Z,10.10
2019-02-19T16:33:01.412Z,10.10
2019-02-19T16:35:37.068Z,10.00
2019-02-19T16:38:17.002Z,10.00
2019-02-19T16:41:08.626Z,9.90
2019-02-19T16:43:55.822Z,9.90
2019-02-19T16:46:38.010Z,9.80
2019-02-19T16:49:44.625Z,9.70
2019-02-19T16:52:48.165Z,9.60
2019-02-19T16:55:32.158Z,9.60
2019-02-19T16:58:15.401Z,9.50
2019-02-19T17:01:02.449Z,9.50
2019-02-19T17:03:44.462Z,9.50
2019-02-19T17:06:19.843Z,9.50
2019-02-19T17:09:05.382Z,9.50
2019-02-19T17:11:53.716Z,9.50
2019-02-19T17:14:48.123Z,9.40
2019-02-19T17:17:37.038Z,9.50
2019-02-19T17:20:28.541Z,9.50
2019-02-19T17:23:07.350Z,9.40
2019-02-19T17:26:02.084Z,9.40
2019-02-19T17:29:05.877Z,9.40
2019-02-19T17:31:57.286Z,9.40
2019-02-19T17:34:48.359Z,9.40
2019-02-19T17:37:25.467Z,9.40
2019-02-19T17:40:09.082Z,9.40
2019-02-19T17:43:09.630Z,9.40
2019-02-19T17:46:02.040Z,9.40
2019-02-19T17:48:46.750Z,9.30
2019-02-19T17:51:25.931Z,9.30
2019-02-19T17:54:28.565Z,9.30
2019-02-19T17:57:06.971Z,9.30
2019-02-19T18:00:02.194Z,9.20
2019-02-19T18:02:56.566Z,9.20
2019-02-19T18:05:47.810Z,9.20
2019-02-19T18:08:32.798Z,9.20
2019-02-19T18:11:33.214Z,9.20
2019-02-19T18:14:14.810Z,9.10
2019-02-19T18:17:06.166Z,9.00
2019-02-19T18:19:35.606Z,9.00
2019-02-19T18:22:05.031Z,8.90
2019-02-19T18:24:34.472Z,8.90
2019-02-19T18:27:03.901Z,8.90
2019-02-19T18:29:33.473Z,8.80
2019-02-19T18:32:02.967Z,8.70
2019-02-19T18:34:32.331Z,8.80
2019-02-19T18:37:01.771Z,8.70
2019-02-19T18:39:31.157Z,8.60
2019-02-19T18:42:00.513Z,8.50
2019-02-19T18:44:30.011Z,8.50
2019-02-19T18:46:59.454Z,8.50
2019-02-19T18:49:28.888Z,8.40
2019-02-19T18:51:58.219Z,8.40
2019-02-19T18:54:27.686Z,8.30
2019-02-19T18:56:57.039Z,8.30
2019-02-19T18:59:26.510Z,8.20
2019-02-19T19:01:55.938Z,8.20
2019-02-19T19:04:25.386Z,8.20
2019-02-19T19:06:55.047Z,8.10
2019-02-19T19:09:24.550Z,8.00
2019-02-19T19:11:54.278Z,8.00
2019-02-19T19:14:23.726Z,8.00
2019-02-19T19:16:53.155Z,7.90
2019-02-19T19:19:22.644Z,7.90
2019-02-19T19:21:52.168Z,7.90
2019-02-19T19:24:21.690Z,7.80
2019-02-19T19:26:51.194Z,7.80
2019-02-19T19:29:20.752Z,7.80
2019-02-19T19:31:50.381Z,7.80
2019-02-19T19:34:19.943Z,7.80
2019-02-19T19:36:49.366Z,7.80
2019-02-19T19:39:21.970Z,7.80
2019-02-19T19:41:51.536Z,7.80
2019-02-19T19:44:21.001Z,7.70
2019-02-19T19:46:50.502Z,7.80
2019-02-19T19:49:19.970Z,7.70
2019-02-19T19:51:49.454Z,7.70
2019-02-19T19:54:19.081Z,7.80
2019-02-19T19:56:48.573Z,7.80
2019-02-19T19:59:18.018Z,7.80
2019-02-19T20:01:47.684Z,7.80
2019-02-19T20:04:18.310Z,7.80
2019-02-19T20:06:47.742Z,7.80
2019-02-19T20:09:17.530Z,7.80
2019-02-19T20:11:47.126Z,7.80
2019-02-19T20:14:16.673Z,7.90
2019-02-19T20:16:46.219Z,7.80
2019-02-19T20:19:15.714Z,7.90
2019-02-19T20:21:45.407Z,7.80
2019-02-19T20:24:15.249Z,7.80
2019-02-19T20:26:44.904Z,7.80
2019-02-19T20:29:14.541Z,7.80
2019-02-19T20:31:44.175Z,7.80
2019-02-19T20:34:13.843Z,7.80
2019-02-19T20:36:43.324Z,7.70
2019-02-19T20:39:13.116Z,7.70
2019-02-19T20:41:42.803Z,7.60
2019-02-19T20:44:12.592Z,7.60
2019-02-19T20:46:42.484Z,7.60
2019-02-19T20:49:12.066Z,7.50
2019-02-19T20:51:41.638Z,7.50
2019-02-19T20:54:11.306Z,7.40
2019-02-19T20:56:40.969Z,7.40
2019-02-19T20:59:10.622Z,7.40
2019-02-19T21:01:40.513Z,7.30
2019-02-19T21:04:10.050Z,7.20
2019-02-19T21:06:39.938Z,7.20
2019-02-19T21:09:09.537Z,7.10
2019-02-19T21:11:39.270Z,7.10
2019-02-19T21:14:08.642Z,7.00
2019-02-19T21:16:38.351Z,6.90
2019-02-19T21:19:07.859Z,6.90
2019-02-19T21:21:44.739Z,6.90
2019-02-19T21:24:08.653Z,6.80
2019-02-19T21:26:38.342Z,6.70
2019-02-19T21:29:07.766Z,6.60
2019-02-19T21:31:37.250Z,6.60
2019-02-19T21:34:06.778Z,6.50
2019-02-19T21:36:36.244Z,6.40
2019-02-19T21:39:07.150Z,6.40
2019-02-19T21:41:36.786Z,6.40
2019-02-19T21:44:06.178Z,6.40
2019-02-19T21:46:35.827Z,6.30
2019-02-19T21:49:05.423Z,6.30
2019-02-19T21:51:34.925Z,6.30
2019-02-19T21:54:04.281Z,6.20
2019-02-19T21:56:33.753Z,6.20
2019-02-19T21:59:03.093Z,6.20
2019-02-19T22:01:32.387Z,6.10
2019-02-19T22:04:01.732Z,6.10
2019-02-19T22:06:31.150Z,6.10
2019-02-19T22:09:00.598Z,6.10
2019-02-19T22:11:29.937Z,6.20
2019-02-19T22:13:59.358Z,6.20
2019-02-19T22:16:28.914Z,6.20
2019-02-19T22:18:58.428Z,6.20
2019-02-19T22:21:45.306Z,6.20
2019-02-19T22:24:16.342Z,6.10
2019-02-19T22:26:45.718Z,6.10
2019-02-19T22:29:15.126Z,6.10
2019-02-19T22:31:44.569Z,6.10
2019-02-19T22:34:14.075Z,6.00
2019-02-19T22:36:43.444Z,6.00
2019-02-19T22:39:12.910Z,5.90
2019-02-19T22:41:42.340Z,5.90
2019-02-19T22:44:11.690Z,5.90
2019-02-19T22:46:41.073Z,5.80
2019-02-19T22:49:10.441Z,5.80
2019-02-19T22:51:39.730Z,5.80
2019-02-19T22:54:14.506Z,5.70
2019-02-19T22:56:45.378Z,5.70
2019-02-19T22:59:14.797Z,5.70
2019-02-19T23:02:00.022Z,5.70
2019-02-19T23:04:29.478Z,5.70
2019-02-19T23:06:58.883Z,5.70
2019-02-19T23:09:28.269Z,5.70
2019-02-19T23:11:57.701Z,5.80
2019-02-19T23:14:27.155Z,5.80
2019-02-19T23:16:56.601Z,5.70
2019-02-19T23:19:25.940Z,5.80
2019-02-19T23:21:55.330Z,5.80
2019-02-19T23:24:24.678Z,5.80
2019-02-19T23:26:53.988Z,5.80
2019-02-19T23:29:23.446Z,5.80
2019-02-19T23:31:52.831Z,5.80
2019-02-19T23:34:22.127Z,5.70
2019-02-19T23:37:10.450Z,5.70
2019-02-19T23:39:43.681Z,5.70
2019-02-19T23:42:10.947Z,5.60
2019-02-19T23:44:40.386Z,5.70
2019-02-19T23:47:09.727Z,5.70
2019-02-19T23:49:39.221Z,5.70
2019-02-19T23:52:08.525Z,5.70
2019-02-19T23:54:37.834Z,5.80
2019-02-19T23:57:07.179Z,5.70
2019-02-19T23:59:36.528Z,5.80
