createdAt,value
2023-11-09T00:01:55.040Z,5.30
2023-11-09T00:04:22.123Z,5.30
2023-11-09T00:06:49.269Z,5.30
2023-11-09T00:09:16.481Z,5.30
2023-11-09T00:11:46.982Z,5.30
2023-11-09T00:14:17.439Z,5.20
2023-11-09T00:16:47.442Z,5.20
2023-11-09T00:19:15.083Z,5.10
2023-11-09T00:21:42.111Z,5.10
2023-11-09T00:24:12.280Z,5.10
2023-11-09T00:26:43.058Z,5.10
2023-11-09T00:29:09.998Z,5.10
2023-11-09T00:31:36.857Z,5.20
2023-11-09T00:34:04.211Z,5.20
2023-11-09T00:36:31.256Z,5.20
2023-11-09T00:38:58.176Z,5.20
2023-11-09T00:41:25.402Z,5.20
2023-11-09T00:43:57.183Z,5.30
2023-11-09T00:46:25.122Z,5.30
2023-11-09T00:48:52.648Z,5.30
2023-11-09T00:51:20.312Z,5.30
2023-11-09T00:53:47.273Z,5.30
2023-11-09T00:56:15.794Z,5.30
2023-11-09T00:58:42.827Z,5.40
2023-11-09T01:01:09.787Z,5.30
2023-11-09T01:03:36.721Z,5.30
2023-11-09T01:06:06.848Z,5.30
2023-11-09T01:08:33.974Z,5.30
2023-11-09T01:11:06.934Z,5.30
2023-11-09T01:13:35.290Z,5.30
2023-11-09T01:16:03.103Z,5.20
2023-11-09T01:18:30.366Z,5.20
2023-11-09T01:20:57.657Z,5.10
2023-11-09T01:23:25.171Z,5.20
2023-11-09T01:25:52.187Z,5.20
2023-11-09T01:28:19.435Z,5.20
2023-11-09T01:30:47.783Z,5.20
2023-11-09T01:33:15.124Z,5.20
2023-11-09T01:35:43.033Z,5.20
2023-11-09T01:38:09.911Z,5.20
2023-11-09T01:40:39.045Z,5.20
2023-11-09T01:43:16.229Z,5.20
2023-11-09T01:45:46.369Z,5.20
2023-11-09T01:48:15.602Z,5.10
2023-11-09T01:50:42.844Z,5.10
2023-11-09T01:53:11.293Z,5.10
2023-11-09T01:55:38.422Z,5.10
2023-11-09T01:58:05.414Z,5.10
2023-11-09T02:00:33.596Z,5.10
2023-11-09T02:03:01.243Z,5.00
2023-11-09T02:05:28.237Z,5.00
2023-11-09T02:07:56.001Z,5.00
2023-11-09T02:10:24.072Z,5.00
2023-11-09T02:12:51.553Z,5.00
2023-11-09T02:15:18.558Z,4.90
2023-11-09T02:17:47.779Z,4.90
2023-11-09T02:20:15.075Z,4.90
2023-11-09T02:22:44.677Z,4.90
2023-11-09T02:25:11.930Z,4.90
2023-11-09T02:27:38.894Z,4.90
2023-11-09T02:30:07.863Z,4.90
2023-11-09T02:32:34.944Z,4.90
2023-11-09T02:35:03.291Z,4.90
2023-11-09T02:37:30.745Z,4.90
2023-11-09T02:39:57.992Z,5.00
2023-11-09T02:42:24.994Z,5.10
2023-11-09T02:44:52.149Z,5.10
2023-11-09T02:47:20.087Z,5.10
2023-11-09T02:49:47.011Z,5.10
2023-11-09T02:52:13.980Z,5.10
2023-11-09T02:54:41.128Z,5.00
2023-11-09T02:57:08.662Z,5.00
2023-11-09T02:59:35.537Z,5.00
2023-11-09T03:02:02.707Z,5.00
2023-11-09T03:04:29.680Z,4.90
2023-11-09T03:06:56.798Z,4.90
2023-11-09T03:09:23.794Z,4.90
2023-11-09T03:11:51.112Z,4.80
2023-11-09T03:14:17.995Z,4.80
2023-11-09T03:16:46.535Z,4.80
2023-11-09T03:19:13.726Z,4.90
2023-11-09T03:21:40.661Z,4.90
2023-11-09T03:24:07.843Z,5.00
2023-11-09T03:26:36.107Z,5.10
2023-11-09T03:29:03.072Z,5.10
2023-11-09T03:31:29.926Z,5.10
2023-11-09T03:33:57.704Z,5.10
2023-11-09T03:36:24.892Z,5.00
2023-11-09T03:38:53.032Z,5.00
2023-11-09T03:41:20.525Z,4.90
2023-11-09T03:43:47.414Z,4.90
2023-11-09T03:46:15.381Z,4.90
2023-11-09T03:48:42.652Z,4.80
2023-11-09T03:51:09.838Z,4.80
2023-11-09T03:53:37.406Z,4.80
2023-11-09T03:56:04.558Z,4.80
2023-11-09T03:58:32.126Z,4.70
2023-11-09T04:00:59.046Z,4.70
2023-11-09T04:03:26.036Z,4.70
2023-11-09T04:05:53.238Z,4.60
2023-11-09T04:08:20.897Z,4.60
2023-11-09T04:10:47.841Z,4.60
2023-11-09T04:13:14.796Z,4.70
2023-11-09T04:15:41.839Z,4.60
2023-11-09T04:18:08.753Z,4.60
2023-11-09T04:20:35.725Z,4.60
2023-11-09T04:23:02.774Z,4.60
2023-11-09T04:25:30.685Z,4.60
2023-11-09T04:27:58.404Z,4.50
2023-11-09T04:30:29.483Z,4.50
2023-11-09T04:32:59.087Z,4.50
2023-11-09T04:35:26.273Z,4.40
2023-11-09T04:37:57.054Z,4.40
2023-11-09T04:40:26.628Z,4.30
2023-11-09T04:42:54.589Z,4.30
2023-11-09T04:45:28.373Z,4.30
2023-11-09T04:47:59.676Z,4.30
2023-11-09T04:50:29.883Z,4.20
2023-11-09T04:53:20.821Z,4.20
2023-11-09T04:56:05.106Z,4.20
2023-11-09T04:58:46.233Z,4.10
2023-11-09T05:01:31.839Z,4.10
2023-11-09T05:04:25.293Z,4.20
2023-11-09T05:06:56.730Z,4.20
2023-11-09T05:09:28.963Z,4.20
2023-11-09T05:11:56.285Z,4.20
2023-11-09T05:14:23.293Z,4.30
2023-11-09T05:16:50.515Z,4.30
2023-11-09T05:19:18.183Z,4.40
2023-11-09T05:21:45.277Z,4.50
2023-11-09T05:24:12.411Z,4.50
2023-11-09T05:26:40.148Z,4.50
2023-11-09T05:29:07.189Z,4.50
2023-11-09T05:31:37.504Z,4.50
2023-11-09T05:34:05.822Z,4.50
2023-11-09T05:36:35.759Z,4.50
2023-11-09T05:39:05.997Z,4.50
2023-11-09T05:41:34.903Z,4.50
2023-11-09T05:44:02.220Z,4.50
2023-11-09T05:46:30.052Z,4.50
2023-11-09T05:48:57.242Z,4.50
2023-11-09T05:51:24.915Z,4.50
2023-11-09T05:53:57.180Z,4.50
2023-11-09T05:56:25.350Z,4.50
2023-11-09T05:58:54.453Z,4.50
2023-11-09T06:01:21.618Z,4.40
2023-11-09T06:03:48.625Z,4.40
2023-11-09T06:06:15.643Z,4.40
2023-11-09T06:08:42.554Z,4.40
2023-11-09T06:11:11.584Z,4.40
2023-11-09T06:13:38.859Z,4.40
2023-11-09T06:16:07.130Z,4.40
2023-11-09T06:18:34.229Z,4.40
2023-11-09T06:21:04.392Z,4.30
2023-11-09T06:23:31.275Z,4.40
2023-11-09T06:25:58.334Z,4.30
2023-11-09T06:28:25.672Z,4.30
2023-11-09T06:30:53.184Z,4.20
2023-11-09T06:33:20.827Z,4.20
2023-11-09T06:35:48.762Z,4.20
2023-11-09T06:38:20.434Z,4.20
2023-11-09T06:40:48.743Z,4.10
2023-11-09T06:43:16.041Z,4.20
2023-11-09T06:45:43.856Z,4.10
2023-11-09T06:48:10.805Z,4.20
2023-11-09T06:50:38.765Z,4.20
2023-11-09T06:53:06.569Z,4.30
2023-11-09T06:55:33.603Z,4.30
2023-11-09T06:58:01.339Z,4.50
2023-11-09T07:00:28.391Z,4.50
2023-11-09T07:02:58.538Z,4.60
2023-11-09T07:05:25.798Z,4.60
2023-11-09T07:07:52.813Z,4.60
2023-11-09T07:10:19.896Z,4.70
2023-11-09T07:12:46.883Z,4.70
2023-11-09T07:15:14.631Z,4.70
2023-11-09T07:17:44.206Z,4.70
2023-11-09T07:20:11.878Z,4.70
2023-11-09T07:22:38.923Z,4.60
2023-11-09T07:25:13.312Z,4.60
2023-11-09T07:27:41.138Z,4.50
2023-11-09T07:30:08.755Z,4.40
2023-11-09T07:32:36.398Z,4.40
2023-11-09T07:35:03.443Z,4.40
2023-11-09T07:37:30.445Z,4.40
2023-11-09T07:39:57.453Z,4.40
2023-11-09T07:42:25.061Z,4.40
2023-11-09T07:44:52.374Z,4.40
2023-11-09T07:47:20.258Z,4.40
2023-11-09T07:49:48.448Z,4.40
2023-11-09T07:52:16.148Z,4.40
2023-11-09T07:54:45.405Z,4.40
2023-11-09T07:57:12.878Z,4.40
2023-11-09T07:59:40.075Z,4.40
2023-11-09T08:02:08.836Z,4.50
2023-11-09T08:04:36.241Z,4.50
2023-11-09T08:07:03.389Z,4.40
2023-11-09T08:09:31.311Z,4.50
2023-11-09T08:11:58.306Z,4.60
2023-11-09T08:14:25.193Z,4.60
2023-11-09T08:16:52.081Z,4.60
2023-11-09T08:19:19.083Z,4.80
2023-11-09T08:21:45.962Z,4.80
2023-11-09T08:24:12.878Z,4.80
2023-11-09T08:26:40.790Z,4.70
2023-11-09T08:29:08.546Z,4.70
2023-11-09T08:31:35.567Z,4.80
2023-11-09T08:34:02.716Z,4.70
2023-11-09T08:36:29.603Z,4.60
2023-11-09T08:38:57.239Z,4.60
2023-11-09T08:41:24.466Z,4.50
2023-11-09T08:43:51.340Z,4.50
2023-11-09T08:46:18.322Z,4.50
2023-11-09T08:48:45.467Z,4.50
2023-11-09T08:51:15.937Z,4.50
2023-11-09T08:53:43.797Z,4.50
2023-11-09T08:56:13.382Z,4.60
2023-11-09T08:58:41.779Z,4.70
2023-11-09T09:01:19.825Z,4.60
2023-11-09T09:03:51.206Z,4.70
2023-11-09T09:06:19.110Z,4.80
2023-11-09T09:08:47.934Z,4.80
2023-11-09T09:11:15.770Z,4.90
2023-11-09T09:13:43.524Z,5.00
2023-11-09T09:16:14.719Z,5.10
2023-11-09T09:18:41.687Z,5.10
2023-11-09T09:21:09.858Z,5.20
2023-11-09T09:23:39.193Z,5.30
2023-11-09T09:26:15.242Z,5.40
2023-11-09T09:28:50.307Z,5.50
2023-11-09T09:31:20.442Z,5.60
2023-11-09T09:34:26.810Z,5.70
2023-11-09T09:36:56.482Z,5.80
2023-11-09T09:39:23.422Z,5.90
2023-11-09T09:41:53.442Z,6.00
2023-11-09T09:44:21.322Z,6.10
2023-11-09T09:46:49.672Z,6.10
2023-11-09T09:49:18.504Z,6.20
2023-11-09T09:51:45.769Z,6.30
2023-11-09T09:54:13.431Z,6.30
2023-11-09T09:56:41.347Z,6.40
2023-11-09T09:59:10.954Z,6.50
2023-11-09T10:01:51.009Z,6.60
2023-11-09T10:04:18.439Z,6.60
2023-11-09T10:06:46.997Z,6.60
2023-11-09T10:09:16.716Z,6.70
2023-11-09T10:11:44.143Z,6.80
2023-11-09T10:14:16.318Z,6.80
2023-11-09T10:16:43.282Z,6.80
2023-11-09T10:19:10.753Z,6.90
2023-11-09T10:21:38.591Z,7.00
2023-11-09T10:24:08.633Z,7.10
2023-11-09T10:26:43.463Z,7.40
2023-11-09T10:29:20.887Z,7.70
2023-11-09T10:31:48.030Z,7.90
2023-11-09T10:34:16.828Z,7.80
2023-11-09T10:36:47.847Z,8.00
2023-11-09T10:39:23.497Z,8.10
2023-11-09T10:41:56.706Z,8.30
2023-11-09T10:44:30.917Z,8.50
2023-11-09T10:47:04.235Z,8.70
2023-11-09T10:49:37.241Z,9.00
2023-11-09T10:52:10.855Z,9.40
2023-11-09T10:54:39.419Z,9.70
2023-11-09T10:57:10.804Z,9.80
2023-11-09T10:59:42.043Z,9.60
2023-11-09T11:02:21.812Z,9.30
2023-11-09T11:04:57.253Z,9.20
2023-11-09T11:07:40.094Z,9.10
2023-11-09T11:10:18.106Z,9.00
2023-11-09T11:12:46.142Z,8.80
2023-11-09T11:15:18.207Z,8.40
2023-11-09T11:18:18.553Z,8.30
2023-11-09T11:20:57.631Z,8.30
2023-11-09T11:23:42.019Z,8.30
2023-11-09T11:26:15.523Z,8.30
2023-11-09T11:28:44.211Z,8.40
2023-11-09T11:31:15.942Z,8.60
2023-11-09T11:33:47.609Z,8.70
2023-11-09T11:36:28.031Z,9.00
2023-11-09T11:39:22.141Z,9.40
2023-11-09T11:41:51.385Z,9.20
2023-11-09T11:44:19.619Z,9.00
2023-11-09T11:46:49.310Z,9.20
2023-11-09T11:49:18.158Z,9.20
2023-11-09T11:51:50.392Z,9.10
2023-11-09T11:54:17.744Z,9.50
2023-11-09T11:56:45.400Z,10.10
2023-11-09T11:59:15.403Z,11.00
2023-11-09T12:01:44.423Z,11.30
2023-11-09T12:04:15.676Z,12.70
2023-11-09T12:06:45.918Z,13.80
2023-11-09T12:09:16.652Z,14.30
2023-11-09T12:11:46.381Z,14.30
2023-11-09T12:14:20.581Z,13.50
2023-11-09T12:16:48.914Z,14.40
2023-11-09T12:19:17.308Z,15.20
2023-11-09T12:21:47.783Z,13.40
2023-11-09T12:24:23.025Z,12.40
2023-11-09T12:27:03.750Z,12.00
2023-11-09T12:29:31.456Z,11.90
2023-11-09T12:31:58.355Z,13.10
2023-11-09T12:34:25.555Z,14.30
2023-11-09T12:36:53.556Z,15.10
2023-11-09T12:39:30.560Z,15.20
2023-11-09T12:42:03.128Z,15.70
2023-11-09T12:44:35.267Z,15.00
2023-11-09T12:47:06.048Z,15.80
2023-11-09T12:49:33.224Z,15.10
2023-11-09T12:52:06.893Z,16.20
2023-11-09T12:54:40.643Z,17.40
2023-11-09T12:57:08.727Z,16.80
2023-11-09T12:59:43.456Z,16.60
2023-11-09T13:02:18.384Z,17.80
2023-11-09T13:04:53.869Z,17.00
2023-11-09T13:07:26.301Z,17.80
2023-11-09T13:10:13.420Z,17.60
2023-11-09T13:12:45.595Z,18.00
2023-11-09T13:15:15.384Z,18.80
2023-11-09T13:17:51.429Z,17.80
2023-11-09T13:20:39.061Z,17.90
2023-11-09T13:23:09.235Z,17.10
2023-11-09T13:25:41.395Z,18.00
2023-11-09T13:28:16.578Z,18.40
2023-11-09T13:30:51.590Z,18.70
2023-11-09T13:33:39.169Z,19.50
2023-11-09T13:36:13.431Z,19.00
2023-11-09T13:38:52.712Z,20.10
2023-11-09T13:41:22.939Z,20.20
2023-11-09T13:44:07.210Z,20.90
2023-11-09T13:46:44.771Z,18.50
2023-11-09T13:49:16.328Z,18.50
2023-11-09T13:52:02.681Z,18.80
2023-11-09T13:54:37.462Z,20.10
2023-11-09T13:57:14.011Z,20.00
2023-11-09T13:59:46.860Z,19.80
2023-11-09T14:02:17.759Z,20.30
2023-11-09T14:04:59.201Z,21.20
2023-11-09T14:07:33.896Z,21.00
2023-11-09T14:10:06.269Z,21.50
2023-11-09T14:12:41.088Z,21.40
2023-11-09T14:15:38.197Z,20.80
2023-11-09T14:18:27.939Z,20.40
2023-11-09T14:21:09.067Z,18.30
2023-11-09T14:23:38.609Z,18.50
2023-11-09T14:26:06.032Z,19.10
2023-11-09T14:28:34.441Z,18.90
2023-11-09T14:31:07.388Z,19.60
2023-11-09T14:33:34.755Z,20.10
2023-11-09T14:36:03.343Z,19.50
2023-11-09T14:38:30.856Z,19.90
2023-11-09T14:41:01.017Z,19.20
2023-11-09T14:43:30.862Z,18.90
2023-11-09T14:46:06.422Z,18.20
2023-11-09T14:48:40.298Z,16.80
2023-11-09T14:51:22.474Z,15.60
2023-11-09T14:53:50.874Z,14.50
2023-11-09T14:56:20.248Z,13.90
2023-11-09T14:58:47.961Z,13.40
2023-11-09T15:01:17.188Z,13.10
2023-11-09T15:03:47.068Z,13.20
2023-11-09T15:06:15.955Z,13.00
2023-11-09T15:08:42.968Z,12.90
2023-11-09T15:11:16.137Z,12.70
2023-11-09T15:13:48.564Z,12.40
2023-11-09T15:16:20.948Z,12.40
2023-11-09T15:18:52.414Z,12.20
2023-11-09T15:21:22.860Z,12.20
2023-11-09T15:23:50.010Z,12.10
2023-11-09T15:26:17.042Z,12.00
2023-11-09T15:28:44.084Z,12.00
2023-11-09T15:31:11.510Z,11.90
2023-11-09T15:33:38.548Z,11.60
2023-11-09T15:36:07.057Z,11.70
2023-11-09T15:38:33.938Z,11.50
2023-11-09T15:41:18.004Z,11.30
2023-11-09T15:43:50.611Z,11.30
2023-11-09T15:46:17.737Z,11.30
2023-11-09T15:48:47.600Z,11.20
2023-11-09T15:51:15.419Z,11.10
2023-11-09T15:53:45.941Z,11.00
2023-11-09T15:56:17.340Z,10.90
2023-11-09T15:58:44.486Z,10.80
2023-11-09T16:01:22.437Z,10.70
2023-11-09T16:03:55.187Z,10.70
2023-11-09T16:06:23.212Z,10.50
2023-11-09T16:08:51.024Z,10.40
2023-11-09T16:11:22.418Z,10.30
2023-11-09T16:13:52.633Z,10.10
2023-11-09T16:16:20.691Z,10.00
2023-11-09T16:18:48.223Z,10.00
2023-11-09T16:21:16.035Z,9.90
2023-11-09T16:23:42.977Z,9.80
2023-11-09T16:26:10.978Z,9.70
2023-11-09T16:28:45.394Z,9.50
2023-11-09T16:31:13.648Z,9.30
2023-11-09T16:33:41.563Z,9.20
2023-11-09T16:36:08.693Z,9.20
2023-11-09T16:38:35.666Z,9.10
2023-11-09T16:41:02.892Z,9.00
2023-11-09T16:43:30.122Z,8.90
2023-11-09T16:45:57.113Z,8.80
2023-11-09T16:48:24.776Z,8.90
2023-11-09T16:50:51.764Z,8.80
2023-11-09T16:53:20.614Z,8.70
2023-11-09T16:55:47.815Z,8.60
2023-11-09T16:58:15.893Z,8.50
2023-11-09T17:00:42.890Z,8.40
2023-11-09T17:03:12.632Z,8.20
2023-11-09T17:05:40.817Z,8.30
2023-11-09T17:08:10.265Z,8.30
2023-11-09T17:10:37.416Z,8.30
2023-11-09T17:13:04.587Z,8.20
2023-11-09T17:15:31.910Z,8.20
2023-11-09T17:18:01.293Z,8.20
2023-11-09T17:20:28.735Z,8.10
2023-11-09T17:22:56.173Z,8.10
2023-11-09T17:25:24.008Z,8.00
2023-11-09T17:27:50.981Z,7.90
2023-11-09T17:30:18.891Z,7.80
2023-11-09T17:32:45.870Z,7.70
2023-11-09T17:35:16.783Z,7.60
2023-11-09T17:37:44.176Z,7.50
2023-11-09T17:40:14.780Z,7.50
2023-11-09T17:42:43.400Z,7.60
2023-11-09T17:45:11.228Z,7.50
2023-11-09T17:47:41.900Z,7.50
2023-11-09T17:50:09.906Z,7.50
2023-11-09T17:52:38.406Z,7.30
2023-11-09T17:55:06.517Z,7.20
2023-11-09T17:57:34.152Z,7.10
2023-11-09T18:00:01.196Z,7.00
2023-11-09T18:02:28.219Z,7.00
2023-11-09T18:04:56.514Z,7.00
2023-11-09T18:07:23.493Z,7.00
2023-11-09T18:09:51.785Z,6.90
2023-11-09T18:12:19.512Z,6.90
2023-11-09T18:14:46.416Z,6.80
2023-11-09T18:17:16.709Z,6.70
2023-11-09T18:19:44.022Z,6.60
2023-11-09T18:22:10.908Z,6.50
2023-11-09T18:24:38.468Z,6.50
2023-11-09T18:27:06.184Z,6.60
2023-11-09T18:29:33.837Z,6.60
2023-11-09T18:32:00.881Z,6.70
2023-11-09T18:34:29.757Z,6.70
2023-11-09T18:36:56.936Z,6.70
2023-11-09T18:39:24.041Z,6.60
2023-11-09T18:41:51.009Z,6.60
2023-11-09T18:44:20.082Z,6.50
2023-11-09T18:46:48.696Z,6.40
2023-11-09T18:51:45.560Z,6.30
2023-11-09T18:54:12.807Z,6.30
2023-11-09T18:56:39.649Z,6.30
2023-11-09T18:59:06.980Z,6.20
2023-11-09T19:01:35.514Z,6.10
2023-11-09T19:06:32.595Z,6.10
2023-11-09T19:08:59.622Z,6.10
2023-11-09T19:11:27.134Z,6.10
2023-11-09T19:13:56.077Z,6.00
2023-11-09T19:16:29.889Z,6.00
2023-11-09T19:18:56.969Z,5.80
2023-11-09T19:23:54.025Z,5.60
2023-11-09T19:26:20.998Z,5.60
2023-11-09T19:28:47.943Z,5.70
2023-11-09T19:31:14.926Z,5.70
2023-11-09T19:33:42.003Z,5.60
2023-11-09T19:36:09.805Z,5.60
2023-11-09T19:38:36.984Z,5.40
2023-11-09T19:41:04.096Z,5.30
2023-11-09T19:43:31.097Z,5.10
2023-11-09T19:45:58.582Z,5.00
2023-11-09T19:48:25.663Z,5.10
2023-11-09T19:50:52.703Z,5.00
2023-11-09T19:53:20.604Z,5.00
2023-11-09T19:55:47.534Z,5.00
2023-11-09T19:58:14.588Z,5.00
2023-11-09T20:00:45.211Z,5.00
2023-11-09T20:03:13.109Z,4.90
2023-11-09T20:05:41.262Z,4.80
2023-11-09T20:08:08.271Z,4.70
2023-11-09T20:10:35.678Z,4.70
2023-11-09T20:13:04.614Z,4.60
2023-11-09T20:15:32.739Z,4.40
2023-11-09T20:18:01.768Z,4.40
2023-11-09T20:20:31.821Z,4.40
2023-11-09T20:22:59.367Z,4.40
2023-11-09T20:25:27.075Z,4.30
2023-11-09T20:27:55.910Z,4.20
2023-11-09T20:30:23.661Z,4.20
2023-11-09T20:32:51.112Z,4.20
2023-11-09T20:35:18.369Z,4.20
2023-11-09T20:37:45.976Z,4.00
2023-11-09T20:40:16.753Z,4.00
2023-11-09T20:42:44.709Z,3.90
2023-11-09T20:45:12.107Z,3.80
2023-11-09T20:47:40.184Z,3.70
2023-11-09T20:50:15.478Z,3.60
2023-11-09T20:52:48.509Z,3.50
2023-11-09T20:55:19.998Z,3.50
2023-11-09T20:57:48.120Z,3.40
2023-11-09T21:00:16.133Z,3.50
2023-11-09T21:02:43.374Z,3.50
2023-11-09T21:05:10.786Z,3.60
2023-11-09T21:07:39.701Z,3.50
2023-11-09T21:10:08.879Z,3.50
2023-11-09T21:12:35.974Z,3.40
2023-11-09T21:15:06.156Z,3.40
2023-11-09T21:17:37.395Z,3.40
2023-11-09T21:20:05.274Z,3.30
2023-11-09T21:22:32.216Z,3.20
2023-11-09T21:24:59.840Z,3.20
2023-11-09T21:27:27.319Z,3.10
2023-11-09T21:29:54.817Z,3.10
2023-11-09T21:32:21.809Z,3.10
2023-11-09T21:34:48.826Z,3.00
2023-11-09T21:37:15.868Z,2.90
2023-11-09T21:39:44.641Z,2.80
2023-11-09T21:42:12.778Z,2.80
2023-11-09T21:44:41.356Z,2.80
2023-11-09T21:47:09.337Z,2.80
2023-11-09T21:49:38.561Z,2.80
2023-11-09T21:52:06.783Z,2.90
2023-11-09T21:54:33.975Z,2.90
2023-11-09T21:57:02.047Z,2.80
2023-11-09T21:59:30.075Z,2.80
2023-11-09T22:01:57.579Z,2.70
2023-11-09T22:04:24.870Z,2.80
2023-11-09T22:06:54.011Z,2.70
2023-11-09T22:09:22.652Z,2.70
2023-11-09T22:11:50.966Z,2.60
2023-11-09T22:14:18.744Z,2.60
2023-11-09T22:16:49.361Z,2.50
2023-11-09T22:19:16.342Z,2.40
2023-11-09T22:21:43.254Z,2.40
2023-11-09T22:24:11.777Z,2.30
2023-11-09T22:26:40.255Z,2.30
2023-11-09T22:29:07.750Z,2.30
2023-11-09T22:31:34.836Z,2.30
2023-11-09T22:34:02.203Z,2.20
2023-11-09T22:36:29.317Z,2.10
2023-11-09T22:38:56.276Z,2.00
2023-11-09T22:41:23.263Z,2.00
2023-11-09T22:43:50.135Z,2.00
2023-11-09T22:46:17.919Z,2.00
2023-11-09T22:48:44.803Z,2.00
2023-11-09T22:51:11.812Z,2.10
2023-11-09T22:53:41.599Z,2.10
2023-11-09T22:56:08.461Z,2.10
2023-11-09T22:58:35.533Z,2.00
2023-11-09T23:01:05.315Z,2.00
2023-11-09T23:03:33.959Z,1.90
2023-11-09T23:06:01.259Z,1.80
2023-11-09T23:08:28.421Z,1.70
2023-11-09T23:10:55.404Z,1.70
2023-11-09T23:13:22.546Z,1.70
2023-11-09T23:15:49.657Z,1.70
2023-11-09T23:18:20.160Z,1.70
2023-11-09T23:20:47.165Z,1.80
2023-11-09T23:23:14.721Z,1.80
2023-11-09T23:25:41.754Z,1.80
2023-11-09T23:28:09.140Z,1.80
2023-11-09T23:30:36.216Z,1.80
2023-11-09T23:33:03.641Z,1.80
2023-11-09T23:35:30.609Z,1.90
2023-11-09T23:37:57.860Z,1.80
2023-11-09T23:40:25.036Z,1.80
2023-11-09T23:42:52.097Z,1.90
2023-11-09T23:45:19.894Z,2.00
2023-11-09T23:47:47.147Z,1.90
2023-11-09T23:50:14.416Z,1.90
2023-11-09T23:52:41.889Z,1.90
2023-11-09T23:55:09.483Z,1.90
2023-11-09T23:57:37.159Z,1.90
