createdAt,value
2018-11-13T00:01:10.544Z,16.50
2018-11-13T00:05:23.175Z,13.40
2018-11-13T00:09:35.176Z,20.73
2018-11-13T00:13:47.051Z,19.87
2018-11-13T00:17:59.223Z,15.73
2018-11-13T00:22:11.296Z,17.10
2018-11-13T00:26:23.359Z,14.17
2018-11-13T00:30:35.475Z,15.33
2018-11-13T00:34:47.568Z,16.17
2018-11-13T00:38:59.789Z,16.00
2018-11-13T00:43:11.875Z,16.87
2018-11-13T00:47:23.930Z,21.80
2018-11-13T00:51:36.836Z,14.43
2018-11-13T00:55:48.943Z,15.67
2018-11-13T01:00:00.920Z,18.07
2018-11-13T01:04:12.830Z,21.70
2018-11-13T01:08:24.845Z,20.07
2018-11-13T01:12:37.076Z,15.67
2018-11-13T01:16:49.298Z,18.10
2018-11-13T01:21:02.057Z,21.00
2018-11-13T01:25:14.715Z,14.97
2018-11-13T01:29:26.700Z,17.77
2018-11-13T01:33:38.712Z,18.10
2018-11-13T01:37:50.814Z,17.33
2018-11-13T01:42:02.908Z,15.23
2018-11-13T01:46:15.241Z,15.73
2018-11-13T01:50:27.736Z,13.57
2018-11-13T01:54:39.880Z,11.37
2018-11-13T01:58:51.807Z,10.47
2018-11-13T02:03:03.616Z,16.17
2018-11-13T02:07:15.677Z,19.00
2018-11-13T02:11:27.692Z,16.60
2018-11-13T02:15:39.772Z,13.90
2018-11-13T02:19:52.184Z,14.70
2018-11-13T02:24:04.096Z,12.87
2018-11-13T02:28:16.142Z,13.53
2018-11-13T02:32:28.119Z,16.33
2018-11-13T02:36:40.285Z,14.20
2018-11-13T02:40:52.334Z,15.30
2018-11-13T02:45:04.472Z,18.57
2018-11-13T02:49:16.544Z,13.63
2018-11-13T02:53:28.560Z,16.30
2018-11-13T02:57:41.057Z,19.77
2018-11-13T03:01:52.990Z,17.37
2018-11-13T03:06:05.378Z,15.43
2018-11-13T03:10:18.411Z,16.77
2018-11-13T03:14:30.327Z,19.67
2018-11-13T03:18:42.339Z,20.47
2018-11-13T03:22:54.350Z,12.80
2018-11-13T03:27:06.560Z,14.30
2018-11-13T03:31:18.725Z,15.73
2018-11-13T03:35:30.804Z,15.67
2018-11-13T03:39:42.884Z,17.33
2018-11-13T03:43:54.978Z,14.00
2018-11-13T03:48:07.353Z,16.57
2018-11-13T03:52:19.299Z,15.47
2018-11-13T03:56:31.512Z,15.80
2018-11-13T04:00:43.651Z,17.10
2018-11-13T04:04:55.619Z,16.53
2018-11-13T04:09:09.210Z,23.50
2018-11-13T04:13:21.419Z,21.97
2018-11-13T04:17:33.597Z,17.50
2018-11-13T04:21:49.878Z,19.43
2018-11-13T04:26:02.255Z,17.73
2018-11-13T04:30:16.112Z,17.07
2018-11-13T04:34:28.199Z,16.30
2018-11-13T04:38:40.377Z,17.83
2018-11-13T04:42:54.181Z,19.07
2018-11-13T04:47:06.625Z,15.77
2018-11-13T04:51:18.650Z,13.60
2018-11-13T04:55:30.588Z,12.17
2018-11-13T04:59:42.795Z,12.80
2018-11-13T05:03:54.888Z,11.87
2018-11-13T05:08:06.972Z,14.40
2018-11-13T05:12:19.088Z,14.93
2018-11-13T05:16:31.204Z,13.67
2018-11-13T05:20:43.306Z,20.27
2018-11-13T05:24:55.325Z,17.97
2018-11-13T05:29:07.440Z,16.90
2018-11-13T05:33:19.679Z,11.87
2018-11-13T05:37:31.823Z,18.87
2018-11-13T05:41:43.949Z,20.03
2018-11-13T05:45:56.130Z,20.37
2018-11-13T05:50:09.335Z,16.17
2018-11-13T05:54:21.590Z,15.97
2018-11-13T05:58:33.847Z,22.30
2018-11-13T06:02:45.927Z,15.87
2018-11-13T06:06:58.044Z,15.17
2018-11-13T06:11:10.135Z,17.60
2018-11-13T06:15:22.519Z,15.50
2018-11-13T06:19:34.707Z,15.23
2018-11-13T06:23:46.854Z,16.90
2018-11-13T06:27:58.983Z,11.60
2018-11-13T06:32:11.320Z,18.73
2018-11-13T06:36:23.463Z,14.90
2018-11-13T06:40:35.513Z,17.50
2018-11-13T06:44:47.684Z,17.13
2018-11-13T06:48:59.807Z,21.00
2018-11-13T06:53:11.831Z,10.40
2018-11-13T06:57:24.127Z,19.73
2018-11-13T07:01:36.132Z,15.63
2018-11-13T07:05:48.111Z,16.07
2018-11-13T07:10:00.209Z,13.97
2018-11-13T07:14:12.278Z,13.20
2018-11-13T07:18:24.390Z,14.00
2018-11-13T07:22:36.373Z,15.77
2018-11-13T07:26:48.332Z,15.07
2018-11-13T07:31:00.404Z,16.47
2018-11-13T07:35:13.915Z,11.77
2018-11-13T07:39:26.747Z,12.73
2018-11-13T07:43:38.538Z,16.60
2018-11-13T07:47:50.946Z,16.43
2018-11-13T07:52:02.753Z,16.57
2018-11-13T07:56:14.896Z,19.80
2018-11-13T08:00:26.817Z,11.57
2018-11-13T08:04:38.789Z,16.83
2018-11-13T08:08:50.671Z,17.63
2018-11-13T08:13:02.697Z,15.17
2018-11-13T08:17:14.536Z,17.80
2018-11-13T08:21:26.876Z,14.17
2018-11-13T08:25:39.188Z,5.97
2018-11-13T08:29:51.103Z,7.43
2018-11-13T08:34:03.155Z,10.93
2018-11-13T08:38:15.279Z,13.90
2018-11-13T08:42:27.363Z,10.77
2018-11-13T08:46:39.527Z,10.07
2018-11-13T08:50:51.594Z,9.07
2018-11-13T08:55:03.747Z,9.87
2018-11-13T08:59:15.881Z,9.93
2018-11-13T09:03:27.701Z,8.00
2018-11-13T09:07:39.915Z,6.93
2018-11-13T09:11:52.161Z,3.77
2018-11-13T09:16:04.420Z,7.93
2018-11-13T09:20:17.436Z,9.23
2018-11-13T09:24:29.414Z,11.17
2018-11-13T09:28:41.475Z,15.70
2018-11-13T09:32:53.425Z,23.80
2018-11-13T09:37:05.542Z,17.20
2018-11-13T09:41:17.935Z,18.27
2018-11-13T09:45:29.937Z,11.33
2018-11-13T09:49:41.967Z,16.57
2018-11-13T09:53:54.231Z,17.33
2018-11-13T09:58:06.270Z,15.30
2018-11-13T10:02:18.691Z,18.77
2018-11-13T10:06:30.459Z,15.77
2018-11-13T10:10:42.616Z,16.80
2018-11-13T10:14:56.098Z,9.70
2018-11-13T10:19:09.183Z,14.23
2018-11-13T10:23:21.008Z,13.67
2018-11-13T10:27:32.969Z,15.50
2018-11-13T10:31:44.889Z,14.73
2018-11-13T10:35:57.239Z,12.83
2018-11-13T10:40:12.480Z,12.33
2018-11-13T10:44:24.431Z,17.20
2018-11-13T10:48:36.573Z,12.70
2018-11-13T10:52:48.433Z,15.33
2018-11-13T10:57:00.428Z,10.47
2018-11-13T11:01:17.072Z,12.13
2018-11-13T11:05:29.538Z,23.07
2018-11-13T11:09:41.340Z,11.63
2018-11-13T11:13:53.399Z,8.43
2018-11-13T11:18:05.453Z,8.50
2018-11-13T11:22:17.358Z,11.70
2018-11-13T11:26:30.223Z,14.63
2018-11-13T11:30:42.613Z,12.93
2018-11-13T11:34:54.760Z,12.10
2018-11-13T11:39:08.793Z,11.90
2018-11-13T11:43:20.821Z,10.17
2018-11-13T11:47:33.217Z,8.67
2018-11-13T11:51:45.255Z,5.50
2018-11-13T11:55:57.955Z,9.77
2018-11-13T12:00:13.349Z,11.50
2018-11-13T12:04:25.567Z,14.47
2018-11-13T12:08:37.555Z,11.00
2018-11-13T12:12:49.563Z,10.13
2018-11-13T12:17:01.680Z,10.83
2018-11-13T12:21:13.703Z,12.20
2018-11-13T12:25:25.832Z,8.50
2018-11-13T12:29:38.016Z,9.37
2018-11-13T12:33:50.099Z,12.87
2018-11-13T12:38:02.216Z,9.80
2018-11-13T12:42:14.261Z,8.97
2018-11-13T12:46:26.430Z,10.47
2018-11-13T12:50:43.276Z,8.20
2018-11-13T12:54:55.254Z,8.77
2018-11-13T12:59:07.303Z,12.20
2018-11-13T13:03:19.266Z,9.57
2018-11-13T13:07:31.276Z,10.07
2018-11-13T13:11:43.395Z,9.53
2018-11-13T13:15:55.492Z,6.93
2018-11-13T13:20:08.687Z,7.27
2018-11-13T13:24:20.950Z,7.30
2018-11-13T13:28:33.172Z,11.77
2018-11-13T13:32:45.813Z,8.47
2018-11-13T13:36:57.824Z,9.87
2018-11-13T13:41:09.845Z,12.67
2018-11-13T13:45:22.559Z,10.70
2018-11-13T13:49:34.901Z,9.20
2018-11-13T13:53:47.045Z,10.93
2018-11-13T13:57:59.128Z,7.80
2018-11-13T14:02:11.175Z,8.83
2018-11-13T14:06:24.905Z,8.40
2018-11-13T14:10:36.900Z,8.10
2018-11-13T14:14:49.045Z,8.40
2018-11-13T14:19:01.299Z,4.73
2018-11-13T14:23:13.309Z,5.70
2018-11-13T14:27:25.404Z,7.00
2018-11-13T14:31:37.404Z,8.50
2018-11-13T14:35:49.447Z,9.13
2018-11-13T14:40:01.437Z,7.10
2018-11-13T14:44:13.463Z,6.17
2018-11-13T14:48:25.684Z,8.73
2018-11-13T14:52:37.794Z,8.40
2018-11-13T14:56:49.936Z,9.33
2018-11-13T15:01:01.998Z,6.77
2018-11-13T15:05:16.709Z,10.70
2018-11-13T15:09:28.725Z,10.30
2018-11-13T15:13:40.644Z,8.23
2018-11-13T15:17:52.631Z,7.63
2018-11-13T15:22:04.539Z,9.97
2018-11-13T15:26:16.526Z,10.83
2018-11-13T15:30:30.871Z,8.57
2018-11-13T15:34:43.003Z,7.63
2018-11-13T15:38:54.820Z,11.90
2018-11-13T15:43:06.770Z,9.00
2018-11-13T15:47:18.732Z,13.10
2018-11-13T15:51:30.680Z,12.00
2018-11-13T15:55:43.197Z,8.70
2018-11-13T15:59:55.084Z,11.93
2018-11-13T16:04:07.030Z,8.93
2018-11-13T16:08:19.024Z,7.27
2018-11-13T16:12:31.061Z,9.33
2018-11-13T16:16:43.015Z,10.37
2018-11-13T16:20:55.056Z,9.67
2018-11-13T16:25:07.615Z,13.73
2018-11-13T16:29:19.588Z,11.30
2018-11-13T16:33:31.490Z,9.80
2018-11-13T16:37:44.565Z,8.47
2018-11-13T16:41:56.849Z,11.60
2018-11-13T16:46:08.880Z,12.77
2018-11-13T16:50:37.793Z,10.53
2018-11-13T16:54:51.057Z,15.13
2018-11-13T16:59:03.324Z,10.10
2018-11-13T17:03:15.432Z,14.50
2018-11-13T17:07:27.701Z,12.37
2018-11-13T17:11:39.595Z,18.87
2018-11-13T17:15:51.674Z,9.97
2018-11-13T17:20:03.576Z,13.77
2018-11-13T17:24:15.665Z,7.70
2018-11-13T17:28:27.781Z,13.47
2018-11-13T17:32:40.296Z,11.87
2018-11-13T17:36:52.248Z,14.27
2018-11-13T17:41:04.246Z,8.30
2018-11-13T17:45:18.535Z,9.37
2018-11-13T17:49:30.435Z,12.27
2018-11-13T17:53:42.352Z,5.87
2018-11-13T17:57:56.835Z,14.73
2018-11-13T18:02:09.669Z,10.07
2018-11-13T18:06:21.640Z,10.10
2018-11-13T18:10:34.359Z,7.97
2018-11-13T18:14:48.372Z,10.07
2018-11-13T18:19:00.700Z,11.90
2018-11-13T18:23:13.623Z,11.10
2018-11-13T18:27:26.032Z,11.73
2018-11-13T18:31:40.472Z,8.67
2018-11-13T18:35:54.354Z,10.40
2018-11-13T18:40:08.487Z,10.23
2018-11-13T18:44:21.032Z,11.20
2018-11-13T18:48:36.676Z,11.53
2018-11-13T18:52:49.295Z,12.57
2018-11-13T18:57:03.215Z,9.90
2018-11-13T19:01:15.511Z,16.13
2018-11-13T19:05:31.603Z,8.30
2018-11-13T19:09:45.857Z,8.37
2018-11-13T19:13:58.771Z,10.63
2018-11-13T19:18:12.199Z,8.97
2018-11-13T19:22:28.520Z,10.77
2018-11-13T19:26:40.979Z,12.63
2018-11-13T19:30:53.270Z,8.50
2018-11-13T19:35:06.916Z,9.57
2018-11-13T19:39:19.647Z,9.30
2018-11-13T19:43:37.208Z,9.77
2018-11-13T19:47:51.083Z,12.67
2018-11-13T19:52:08.724Z,10.47
2018-11-13T19:56:21.089Z,11.57
2018-11-13T20:00:36.958Z,10.77
2018-11-13T20:04:50.208Z,12.70
2018-11-13T20:09:06.441Z,9.77
2018-11-13T20:13:20.719Z,13.10
2018-11-13T20:17:35.452Z,10.37
2018-11-13T20:21:49.253Z,14.07
2018-11-13T20:26:01.472Z,15.83
2018-11-13T20:30:21.327Z,12.57
2018-11-13T20:34:34.023Z,15.13
2018-11-13T20:38:47.004Z,17.83
2018-11-13T20:43:01.293Z,11.43
2018-11-13T20:47:13.579Z,10.17
2018-11-13T20:51:27.457Z,14.00
2018-11-13T20:55:41.207Z,8.27
2018-11-13T20:59:54.850Z,9.53
2018-11-13T21:04:07.401Z,13.47
2018-11-13T21:08:20.306Z,12.63
2018-11-13T21:12:33.567Z,16.40
2018-11-13T21:16:46.570Z,12.40
2018-11-13T21:20:59.783Z,14.17
2018-11-13T21:25:15.810Z,15.20
2018-11-13T21:29:27.815Z,12.57
2018-11-13T21:33:39.946Z,12.53
2018-11-13T21:37:54.320Z,12.43
2018-11-13T21:42:06.459Z,14.60
2018-11-13T21:46:18.648Z,8.83
2018-11-13T21:50:31.445Z,12.20
2018-11-13T21:54:43.680Z,8.63
2018-11-13T21:58:55.455Z,8.90
2018-11-13T22:03:09.262Z,11.73
2018-11-13T22:07:22.033Z,13.47
2018-11-13T22:11:34.028Z,8.70
2018-11-13T22:15:46.717Z,14.90
2018-11-13T22:19:58.899Z,13.40
2018-11-13T22:24:10.751Z,7.43
2018-11-13T22:28:22.746Z,11.03
2018-11-13T22:32:34.719Z,14.87
2018-11-13T22:36:47.494Z,13.57
2018-11-13T22:40:59.689Z,8.23
2018-11-13T22:45:18.436Z,8.57
2018-11-13T22:49:31.410Z,13.57
2018-11-13T22:53:44.016Z,10.90
2018-11-13T22:57:56.983Z,7.93
2018-11-13T23:02:08.877Z,11.33
2018-11-13T23:06:21.403Z,13.80
2018-11-13T23:10:33.167Z,14.23
2018-11-13T23:14:44.943Z,6.33
2018-11-13T23:18:56.940Z,11.97
2018-11-13T23:23:08.998Z,9.80
2018-11-13T23:27:20.971Z,11.50
2018-11-13T23:31:33.157Z,9.47
2018-11-13T23:35:45.306Z,7.00
2018-11-13T23:39:57.310Z,7.83
2018-11-13T23:44:09.241Z,9.97
2018-11-13T23:48:21.359Z,11.53
2018-11-13T23:52:33.386Z,7.73
2018-11-13T23:56:45.558Z,13.97
