createdAt,value
2019-04-23T00:18:02.839Z,11.20
2019-04-23T00:33:25.008Z,11.30
2019-04-23T00:38:29.016Z,11.40
2019-04-23T00:43:27.238Z,11.10
2019-04-23T00:48:35.065Z,11.10
2019-04-23T00:53:38.869Z,11.00
2019-04-23T00:58:47.745Z,11.00
2019-04-23T01:03:54.793Z,10.70
2019-04-23T01:08:55.194Z,10.50
2019-04-23T01:14:00.809Z,10.00
2019-04-23T01:19:20.645Z,9.90
2019-04-23T01:24:28.750Z,10.00
2019-04-23T01:29:58.548Z,10.00
2019-04-23T01:35:07.316Z,10.20
2019-04-23T01:45:24.584Z,10.60
2019-04-23T01:50:20.099Z,10.50
2019-04-23T02:00:30.705Z,10.60
2019-04-23T02:05:38.393Z,10.50
2019-04-23T02:10:49.385Z,10.30
2019-04-23T02:15:47.482Z,10.30
2019-04-23T02:20:57.636Z,10.20
2019-04-23T02:26:12.903Z,10.00
2019-04-23T02:31:23.493Z,10.00
2019-04-23T02:41:27.705Z,10.30
2019-04-23T02:46:13.453Z,10.00
2019-04-23T02:51:51.070Z,10.20
2019-04-23T02:56:49.701Z,10.50
2019-04-23T03:01:53.907Z,10.20
2019-04-23T03:06:56.021Z,10.20
2019-04-23T03:11:56.801Z,10.30
2019-04-23T03:17:08.803Z,10.10
2019-04-23T03:22:20.454Z,10.30
2019-04-23T03:33:43.858Z,10.20
2019-04-23T03:42:43.175Z,10.00
2019-04-23T03:52:44.766Z,9.70
2019-04-23T03:57:54.154Z,9.90
2019-04-23T04:03:04.771Z,9.70
2019-04-23T04:08:13.242Z,9.70
2019-04-23T04:13:17.925Z,9.90
2019-04-23T04:18:33.120Z,10.00
2019-04-23T04:23:37.742Z,10.10
2019-04-23T04:28:38.417Z,10.10
2019-04-23T04:38:54.451Z,10.20
2019-04-23T04:44:06.485Z,10.10
2019-04-23T04:48:58.810Z,10.10
2019-04-23T04:59:05.632Z,10.30
2019-04-23T05:04:13.532Z,10.50
2019-04-23T05:19:45.705Z,10.90
2019-04-23T05:29:36.620Z,11.10
2019-04-23T05:34:42.925Z,11.30
2019-04-23T05:39:49.283Z,11.50
2019-04-23T05:50:00.694Z,11.90
2019-04-23T05:55:01.598Z,11.90
2019-04-23T06:00:07.739Z,12.10
2019-04-23T06:05:22.504Z,12.30
2019-04-23T06:10:23.409Z,12.40
2019-04-23T06:15:29.022Z,12.60
2019-04-23T06:20:35.125Z,12.80
2019-04-23T06:25:50.801Z,12.90
2019-04-23T06:30:52.225Z,13.10
2019-04-23T06:35:50.393Z,13.30
2019-04-23T06:40:59.526Z,13.60
2019-04-23T06:45:59.389Z,13.90
2019-04-23T06:51:14.515Z,14.20
2019-04-23T07:01:36.571Z,14.60
2019-04-23T07:06:33.300Z,14.90
2019-04-23T07:11:40.397Z,15.10
2019-04-23T07:16:41.382Z,15.20
2019-04-23T07:21:35.628Z,15.30
2019-04-23T07:26:41.961Z,15.70
2019-04-23T07:31:54.545Z,15.70
2019-04-23T07:36:55.332Z,15.90
2019-04-23T07:42:24.737Z,16.00
2019-04-23T07:47:40.031Z,16.00
2019-04-23T07:52:59.051Z,16.00
2019-04-23T07:57:59.964Z,16.30
2019-04-23T08:03:10.980Z,16.70
2019-04-23T08:08:09.191Z,16.80
2019-04-23T08:13:17.308Z,16.70
2019-04-23T08:18:23.265Z,17.50
2019-04-23T08:23:49.604Z,19.10
2019-04-23T08:29:00.981Z,19.90
2019-04-23T08:33:57.774Z,20.60
2019-04-23T08:38:56.928Z,19.50
2019-04-23T08:44:15.679Z,19.60
2019-04-23T08:49:22.640Z,20.10
2019-04-23T08:54:26.593Z,20.90
2019-04-23T08:59:37.238Z,21.30
2019-04-23T09:09:43.893Z,22.10
2019-04-23T09:15:16.782Z,23.80
2019-04-23T09:20:39.460Z,25.00
2019-04-23T09:32:07.555Z,23.90
2019-04-23T09:37:00.150Z,23.40
2019-04-23T09:42:22.625Z,24.10
2019-04-23T09:47:42.024Z,24.80
2019-04-23T09:52:48.803Z,23.80
2019-04-23T09:57:50.062Z,25.60
2019-04-23T10:02:44.589Z,24.10
2019-04-23T10:07:41.842Z,23.30
2019-04-23T10:12:33.629Z,26.10
2019-04-23T10:17:38.046Z,25.00
2019-04-23T10:22:42.229Z,24.60
2019-04-23T10:27:52.945Z,27.20
2019-04-23T10:32:53.642Z,28.10
2019-04-23T10:38:04.164Z,26.20
2019-04-23T10:43:05.255Z,27.10
2019-04-23T10:59:12.225Z,25.30
2019-04-23T11:04:29.113Z,25.40
2019-04-23T11:09:36.528Z,25.60
2019-04-23T11:14:35.914Z,26.90
2019-04-23T11:19:42.555Z,26.50
2019-04-23T11:24:41.619Z,26.60
2019-04-23T11:45:06.944Z,24.80
2019-04-23T11:50:24.044Z,23.10
2019-04-23T11:55:29.369Z,22.10
2019-04-23T12:06:00.549Z,22.10
2019-04-23T12:11:24.022Z,24.70
2019-04-23T12:16:12.951Z,24.70
2019-04-23T12:21:20.657Z,22.80
2019-04-23T12:26:31.405Z,25.30
2019-04-23T12:31:34.901Z,24.70
2019-04-23T12:36:39.504Z,23.10
2019-04-23T12:41:43.306Z,21.00
2019-04-23T12:46:46.889Z,20.70
2019-04-23T12:57:04.862Z,20.30
2019-04-23T13:02:03.597Z,20.30
2019-04-23T13:07:09.059Z,20.40
2019-04-23T13:12:20.305Z,20.50
2019-04-23T13:22:30.772Z,19.50
2019-04-23T13:27:38.736Z,19.50
2019-04-23T13:32:39.078Z,19.20
2019-04-23T13:37:59.320Z,19.00
2019-04-23T13:42:52.541Z,19.20
2019-04-23T13:48:02.213Z,19.10
2019-04-23T14:03:09.679Z,19.40
2019-04-23T14:08:22.430Z,19.30
2019-04-23T14:13:37.188Z,19.10
2019-04-23T14:24:00.421Z,19.40
2019-04-23T14:33:52.725Z,19.40
2019-04-23T14:38:49.204Z,19.60
2019-04-23T14:49:04.169Z,19.50
2019-04-23T14:54:08.665Z,18.80
2019-04-23T15:04:25.233Z,18.70
2019-04-23T15:14:32.786Z,18.70
2019-04-23T15:20:30.741Z,18.20
2019-04-23T16:05:48.888Z,16.70
2019-04-23T16:12:00.064Z,16.50
2019-04-23T16:17:42.219Z,16.40
2019-04-23T16:48:07.677Z,16.10
2019-04-23T16:53:44.707Z,15.80
2019-04-23T16:59:10.297Z,15.70
2019-04-23T17:11:09.730Z,15.60
2019-04-23T17:17:15.581Z,15.60
2019-04-23T17:23:14.681Z,15.40
2019-04-23T17:28:59.724Z,15.30
2019-04-23T17:34:48.116Z,15.20
2019-04-23T17:40:14.101Z,15.20
2019-04-23T17:50:33.562Z,15.10
2019-04-23T18:02:30.406Z,15.00
2019-04-23T18:07:38.342Z,14.90
2019-04-23T18:36:19.599Z,14.70
2019-04-23T18:42:56.876Z,14.70
2019-04-23T18:54:55.700Z,14.60
2019-04-23T19:06:15.315Z,14.40
2019-04-23T19:12:05.125Z,14.30
2019-04-23T19:17:46.438Z,14.20
2019-04-23T19:34:24.499Z,14.00
2019-04-23T19:39:56.200Z,13.90
2019-04-23T19:46:00.911Z,13.80
2019-04-23T19:51:33.484Z,13.80
2019-04-23T19:57:06.592Z,13.70
2019-04-23T20:02:27.140Z,13.70
2019-04-23T20:08:16.918Z,13.70
2019-04-23T20:14:00.912Z,13.60
2019-04-23T20:19:35.926Z,13.40
2019-04-23T20:36:49.330Z,13.30
2019-04-23T20:49:18.311Z,13.20
2019-04-23T20:55:01.941Z,13.10
2019-04-23T21:07:46.737Z,13.10
2019-04-23T21:19:02.621Z,13.00
2019-04-23T21:24:01.340Z,12.90
2019-04-23T21:29:07.347Z,13.00
2019-04-23T21:34:17.467Z,13.00
2019-04-23T21:39:47.720Z,13.00
2019-04-23T21:44:40.822Z,13.00
2019-04-23T21:49:57.865Z,12.90
2019-04-23T21:54:51.171Z,13.00
2019-04-23T21:59:55.735Z,13.00
2019-04-23T22:05:01.023Z,12.90
2019-04-23T22:15:16.423Z,13.00
2019-04-23T22:25:25.289Z,13.10
2019-04-23T22:30:36.873Z,13.00
2019-04-23T22:35:38.700Z,13.00
2019-04-23T22:40:45.190Z,12.90
2019-04-23T22:45:59.607Z,13.00
2019-04-23T22:51:04.881Z,13.00
2019-04-23T22:56:03.286Z,13.10
2019-04-23T23:01:26.379Z,13.00
2019-04-23T23:06:29.650Z,13.00
2019-04-23T23:11:26.667Z,13.00
2019-04-23T23:16:39.260Z,13.00
2019-04-23T23:21:53.561Z,13.00
2019-04-23T23:26:49.440Z,13.00
2019-04-23T23:32:09.629Z,12.90
2019-04-23T23:42:02.803Z,13.00
2019-04-23T23:47:07.287Z,13.00
2019-04-23T23:52:16.161Z,13.00
2019-04-23T23:57:30.475Z,13.00
