createdAt,value
2023-02-14T00:00:34.244Z,1011.52
2023-02-14T00:01:34.231Z,1011.50
2023-02-14T00:02:34.257Z,1011.53
2023-02-14T00:03:34.224Z,1011.49
2023-02-14T00:04:34.485Z,1011.52
2023-02-14T00:05:34.176Z,1011.48
2023-02-14T00:06:34.220Z,1011.48
2023-02-14T00:07:34.160Z,1011.50
2023-02-14T00:08:34.127Z,1011.50
2023-02-14T00:09:34.152Z,1011.53
2023-02-14T00:10:34.140Z,1011.50
2023-02-14T00:11:34.158Z,1011.53
2023-02-14T00:12:34.092Z,1011.59
2023-02-14T00:13:34.086Z,1011.53
2023-02-14T00:14:34.093Z,1011.59
2023-02-14T00:15:34.062Z,1011.58
2023-02-14T00:16:34.036Z,1011.61
2023-02-14T00:17:34.038Z,1011.57
2023-02-14T00:18:34.244Z,1011.60
2023-02-14T00:19:33.988Z,1011.59
2023-02-14T00:20:33.957Z,1011.57
2023-02-14T00:21:33.939Z,1011.58
2023-02-14T00:22:33.930Z,1011.61
2023-02-14T00:23:34.014Z,1011.60
2023-02-14T00:24:33.949Z,1011.61
2023-02-14T00:25:33.918Z,1011.60
2023-02-14T00:26:33.885Z,1011.60
2023-02-14T00:27:33.892Z,1011.61
2023-02-14T00:28:33.852Z,1011.62
2023-02-14T00:29:33.846Z,1011.62
2023-02-14T00:30:34.163Z,1011.62
2023-02-14T00:31:33.912Z,1011.58
2023-02-14T00:32:33.777Z,1011.59
2023-02-14T00:33:33.773Z,1011.62
2023-02-14T00:34:33.967Z,1011.57
2023-02-14T00:35:33.737Z,1011.57
2023-02-14T00:36:33.720Z,1011.56
2023-02-14T00:37:33.717Z,1011.60
2023-02-14T00:38:33.737Z,1011.61
2023-02-14T00:39:33.729Z,1011.57
2023-02-14T00:40:33.701Z,1011.65
2023-02-14T00:41:33.656Z,1011.66
2023-02-14T00:42:33.844Z,1011.64
2023-02-14T00:43:33.629Z,1011.60
2023-02-14T00:44:33.651Z,1011.65
2023-02-14T00:45:33.689Z,1011.65
2023-02-14T00:46:33.813Z,1011.72
2023-02-14T00:47:33.556Z,1011.71
2023-02-14T00:48:33.593Z,1011.73
2023-02-14T00:49:33.589Z,1011.71
2023-02-14T00:50:33.533Z,1011.71
2023-02-14T00:51:33.501Z,1011.74
2023-02-14T00:52:33.489Z,1011.75
2023-02-14T00:53:33.480Z,1011.74
2023-02-14T00:54:33.465Z,1011.76
2023-02-14T00:55:33.507Z,1011.78
2023-02-14T00:56:33.423Z,1011.78
2023-02-14T00:57:33.444Z,1011.78
2023-02-14T00:58:33.448Z,1011.74
2023-02-14T00:59:33.449Z,1011.77
2023-02-14T01:00:33.427Z,1011.73
2023-02-14T01:01:33.367Z,1011.74
2023-02-14T01:02:33.421Z,1011.75
2023-02-14T01:03:33.334Z,1011.75
2023-02-14T01:04:33.337Z,1011.76
2023-02-14T01:05:33.323Z,1011.77
2023-02-14T01:06:33.325Z,1011.80
2023-02-14T01:07:33.266Z,1011.80
2023-02-14T01:08:33.285Z,1011.73
2023-02-14T01:09:33.261Z,1011.73
2023-02-14T01:10:33.245Z,1011.71
2023-02-14T01:11:33.199Z,1011.67
2023-02-14T01:12:33.228Z,1011.66
2023-02-14T01:13:33.192Z,1011.69
2023-02-14T01:14:33.219Z,1011.65
2023-02-14T01:15:33.350Z,1011.72
2023-02-14T01:16:33.269Z,1011.69
2023-02-14T01:17:33.139Z,1011.68
2023-02-14T01:18:33.136Z,1011.72
2023-02-14T01:19:33.099Z,1011.68
2023-02-14T01:20:33.088Z,1011.68
2023-02-14T01:21:33.057Z,1011.66
2023-02-14T01:22:33.256Z,1011.64
2023-02-14T01:23:33.078Z,1011.63
2023-02-14T01:24:33.029Z,1011.62
2023-02-14T01:25:33.007Z,1011.61
2023-02-14T01:26:33.012Z,1011.58
2023-02-14T01:27:33.015Z,1011.58
2023-02-14T01:28:32.976Z,1011.56
2023-02-14T01:29:33.008Z,1011.55
2023-02-14T01:30:32.939Z,1011.54
2023-02-14T01:31:33.141Z,1011.51
2023-02-14T01:32:33.115Z,1011.52
2023-02-14T01:33:32.915Z,1011.50
2023-02-14T01:34:32.911Z,1011.50
2023-02-14T01:35:32.915Z,1011.50
2023-02-14T01:36:32.861Z,1011.51
2023-02-14T01:37:32.861Z,1011.52
2023-02-14T01:38:32.830Z,1011.51
2023-02-14T01:39:32.803Z,1011.49
2023-02-14T01:40:32.812Z,1011.50
2023-02-14T01:41:32.789Z,1011.46
2023-02-14T01:42:32.769Z,1011.52
2023-02-14T01:43:32.744Z,1011.51
2023-02-14T01:44:32.735Z,1011.53
2023-02-14T01:45:32.786Z,1011.53
2023-02-14T01:46:32.717Z,1011.54
2023-02-14T01:47:32.720Z,1011.52
2023-02-14T01:48:32.875Z,1011.54
2023-02-14T01:49:32.662Z,1011.52
2023-02-14T01:50:32.666Z,1011.48
2023-02-14T01:51:32.660Z,1011.51
2023-02-14T01:52:32.617Z,1011.50
2023-02-14T01:53:32.585Z,1011.49
2023-02-14T01:54:32.574Z,1011.46
2023-02-14T01:55:32.570Z,1011.45
2023-02-14T01:56:32.549Z,1011.49
2023-02-14T01:57:32.556Z,1011.47
2023-02-14T01:58:32.724Z,1011.46
2023-02-14T01:59:32.512Z,1011.48
2023-02-14T02:00:32.524Z,1011.41
2023-02-14T02:01:32.582Z,1011.46
2023-02-14T02:02:32.535Z,1011.41
2023-02-14T02:03:32.456Z,1011.43
2023-02-14T02:04:32.440Z,1011.42
2023-02-14T02:05:32.423Z,1011.44
2023-02-14T02:06:32.426Z,1011.42
2023-02-14T02:07:32.393Z,1011.37
2023-02-14T02:08:32.385Z,1011.39
2023-02-14T02:09:32.366Z,1011.36
2023-02-14T02:10:32.339Z,1011.33
2023-02-14T02:11:32.314Z,1011.31
2023-02-14T02:12:32.298Z,1011.28
2023-02-14T02:13:32.311Z,1011.26
2023-02-14T02:14:32.303Z,1011.25
2023-02-14T02:15:32.292Z,1011.25
2023-02-14T02:16:32.325Z,1011.22
2023-02-14T02:17:32.271Z,1011.24
2023-02-14T02:18:32.274Z,1011.25
2023-02-14T02:19:32.194Z,1011.24
2023-02-14T02:20:32.199Z,1011.26
2023-02-14T02:21:32.219Z,1011.26
2023-02-14T02:22:32.350Z,1011.24
2023-02-14T02:23:32.142Z,1011.20
2023-02-14T02:24:32.113Z,1011.17
2023-02-14T02:25:32.163Z,1011.15
2023-02-14T02:26:32.148Z,1011.16
2023-02-14T02:27:32.104Z,1011.12
2023-02-14T02:28:32.112Z,1011.10
2023-02-14T02:29:32.073Z,1011.10
2023-02-14T02:30:32.297Z,1011.05
2023-02-14T02:31:32.270Z,1011.05
2023-02-14T02:32:32.028Z,1011.07
2023-02-14T02:33:31.981Z,1011.03
2023-02-14T02:34:31.995Z,1011.04
2023-02-14T02:35:31.993Z,1011.06
2023-02-14T02:36:32.209Z,1011.05
2023-02-14T02:37:31.939Z,1011.08
2023-02-14T02:38:31.936Z,1011.06
2023-02-14T02:39:31.914Z,1011.13
2023-02-14T02:40:31.933Z,1011.09
2023-02-14T02:41:31.913Z,1011.08
2023-02-14T02:42:31.873Z,1011.11
2023-02-14T02:43:31.875Z,1011.11
2023-02-14T02:44:31.843Z,1011.09
2023-02-14T02:45:31.848Z,1011.14
2023-02-14T02:46:31.813Z,1011.11
2023-02-14T02:47:31.783Z,1011.10
2023-02-14T02:48:31.773Z,1011.12
2023-02-14T02:49:31.783Z,1011.12
2023-02-14T02:50:31.769Z,1011.12
2023-02-14T02:51:31.733Z,1011.12
2023-02-14T02:52:31.722Z,1011.12
2023-02-14T02:53:31.721Z,1011.13
2023-02-14T02:54:31.711Z,1011.11
2023-02-14T02:55:31.681Z,1011.10
2023-02-14T02:56:31.667Z,1011.10
2023-02-14T02:57:31.649Z,1011.14
2023-02-14T02:58:31.630Z,1011.09
2023-02-14T02:59:31.623Z,1011.11
2023-02-14T03:00:31.601Z,1011.14
2023-02-14T03:01:31.640Z,1011.12
2023-02-14T03:02:31.555Z,1011.15
2023-02-14T03:03:31.532Z,1011.08
2023-02-14T03:04:31.542Z,1011.09
2023-02-14T03:05:31.528Z,1011.10
2023-02-14T03:06:31.494Z,1011.12
2023-02-14T03:07:31.490Z,1011.11
2023-02-14T03:08:31.484Z,1011.08
2023-02-14T03:09:31.454Z,1011.11
2023-02-14T03:10:31.466Z,1011.13
2023-02-14T03:11:31.415Z,1011.11
2023-02-14T03:12:31.414Z,1011.15
2023-02-14T03:13:31.413Z,1011.10
2023-02-14T03:14:31.365Z,1011.08
2023-02-14T03:15:31.353Z,1011.10
2023-02-14T03:16:31.337Z,1011.11
2023-02-14T03:17:31.328Z,1011.05
2023-02-14T03:18:31.310Z,1011.08
2023-02-14T03:19:31.298Z,1011.10
2023-02-14T03:20:31.280Z,1011.10
2023-02-14T03:21:31.272Z,1011.11
2023-02-14T03:22:31.250Z,1011.14
2023-02-14T03:23:31.249Z,1011.13
2023-02-14T03:24:31.243Z,1011.16
2023-02-14T03:25:31.196Z,1011.14
2023-02-14T03:26:31.216Z,1011.11
2023-02-14T03:27:31.176Z,1011.13
2023-02-14T03:28:31.149Z,1011.14
2023-02-14T03:29:31.140Z,1011.15
2023-02-14T03:30:31.665Z,1011.14
2023-02-14T03:31:31.286Z,1011.15
2023-02-14T03:32:31.101Z,1011.15
2023-02-14T03:33:31.104Z,1011.12
2023-02-14T03:34:31.063Z,1011.13
2023-02-14T03:35:31.065Z,1011.16
2023-02-14T03:36:31.024Z,1011.16
2023-02-14T03:37:31.009Z,1011.14
2023-02-14T03:38:30.988Z,1011.16
2023-02-14T03:39:30.993Z,1011.11
2023-02-14T03:40:30.983Z,1011.13
2023-02-14T03:41:30.955Z,1011.13
2023-02-14T03:42:30.975Z,1011.10
2023-02-14T03:43:30.923Z,1011.09
2023-02-14T03:44:30.931Z,1011.07
2023-02-14T03:45:30.973Z,1011.10
2023-02-14T03:46:30.911Z,1011.11
2023-02-14T03:47:30.868Z,1011.10
2023-02-14T03:48:31.044Z,1011.11
2023-02-14T03:49:30.826Z,1011.09
2023-02-14T03:50:30.855Z,1011.09
2023-02-14T03:51:30.786Z,1011.08
2023-02-14T03:52:30.782Z,1011.09
2023-02-14T03:53:30.785Z,1011.08
2023-02-14T03:54:30.741Z,1011.09
2023-02-14T03:55:30.742Z,1011.07
2023-02-14T03:56:30.709Z,1011.11
2023-02-14T03:57:30.698Z,1011.10
2023-02-14T03:58:30.707Z,1011.14
2023-02-14T03:59:30.670Z,1011.13
2023-02-14T04:00:30.666Z,1011.17
2023-02-14T04:01:30.741Z,1011.14
2023-02-14T04:02:30.613Z,1011.15
2023-02-14T04:03:30.669Z,1011.17
2023-02-14T04:04:30.606Z,1011.21
2023-02-14T04:05:30.609Z,1011.17
2023-02-14T04:06:30.571Z,1011.22
2023-02-14T04:07:30.576Z,1011.21
2023-02-14T04:08:30.533Z,1011.18
2023-02-14T04:09:30.509Z,1011.18
2023-02-14T04:10:30.488Z,1011.23
2023-02-14T04:11:30.481Z,1011.24
2023-02-14T04:12:37.754Z,1011.27
2023-02-14T04:13:30.442Z,1011.27
2023-02-14T04:14:30.458Z,1011.24
2023-02-14T04:15:30.423Z,1011.25
2023-02-14T04:16:30.389Z,1011.27
2023-02-14T04:17:30.380Z,1011.26
2023-02-14T04:18:30.373Z,1011.23
2023-02-14T04:19:30.357Z,1011.17
2023-02-14T04:20:30.327Z,1011.17
2023-02-14T04:21:30.325Z,1011.16
2023-02-14T04:22:30.300Z,1011.14
2023-02-14T04:23:30.283Z,1011.16
2023-02-14T04:24:30.272Z,1011.16
2023-02-14T04:25:30.261Z,1011.14
2023-02-14T04:26:30.240Z,1011.13
2023-02-14T04:27:30.232Z,1011.10
2023-02-14T04:28:30.205Z,1011.08
2023-02-14T04:29:30.189Z,1011.09
2023-02-14T04:30:30.272Z,1011.07
2023-02-14T04:31:30.287Z,1011.10
2023-02-14T04:32:30.164Z,1011.04
2023-02-14T04:33:30.155Z,1011.02
2023-02-14T04:34:30.128Z,1011.01
2023-02-14T04:35:30.115Z,1010.98
2023-02-14T04:36:30.091Z,1011.01
2023-02-14T04:37:30.075Z,1011.02
2023-02-14T04:38:30.074Z,1010.98
2023-02-14T04:39:30.031Z,1010.95
2023-02-14T04:40:30.019Z,1010.97
2023-02-14T04:41:29.998Z,1010.94
2023-02-14T04:42:30.037Z,1010.96
2023-02-14T04:43:29.999Z,1010.95
2023-02-14T04:44:29.963Z,1010.92
2023-02-14T04:45:29.954Z,1010.92
2023-02-14T04:46:30.043Z,1010.90
2023-02-14T04:47:29.930Z,1010.86
2023-02-14T04:48:29.907Z,1010.85
2023-02-14T04:49:29.898Z,1010.88
2023-02-14T04:50:29.865Z,1010.90
2023-02-14T04:51:29.858Z,1010.85
2023-02-14T04:52:29.874Z,1010.88
2023-02-14T04:53:29.876Z,1010.87
2023-02-14T04:54:29.831Z,1010.84
2023-02-14T04:55:29.830Z,1010.85
2023-02-14T04:56:30.011Z,1010.86
2023-02-14T04:57:29.988Z,1010.85
2023-02-14T04:58:29.756Z,1010.81
2023-02-14T04:59:29.769Z,1010.82
2023-02-14T05:00:29.775Z,1010.78
2023-02-14T05:01:29.700Z,1010.82
2023-02-14T05:02:29.716Z,1010.81
2023-02-14T05:03:29.694Z,1010.78
2023-02-14T05:04:29.693Z,1010.79
2023-02-14T05:05:29.643Z,1010.78
2023-02-14T05:06:29.631Z,1010.79
2023-02-14T05:07:29.620Z,1010.79
2023-02-14T05:08:29.616Z,1010.75
2023-02-14T05:09:29.599Z,1010.72
2023-02-14T05:10:29.606Z,1010.75
2023-02-14T05:11:29.529Z,1010.74
2023-02-14T05:12:29.542Z,1010.74
2023-02-14T05:13:29.509Z,1010.74
2023-02-14T05:14:29.474Z,1010.72
2023-02-14T05:15:29.499Z,1010.73
2023-02-14T05:16:29.493Z,1010.73
2023-02-14T05:17:29.464Z,1010.70
2023-02-14T05:18:29.480Z,1010.71
2023-02-14T05:19:29.410Z,1010.68
2023-02-14T05:20:29.387Z,1010.69
2023-02-14T05:21:29.376Z,1010.69
2023-02-14T05:22:29.374Z,1010.68
2023-02-14T05:23:29.366Z,1010.67
2023-02-14T05:24:29.314Z,1010.67
2023-02-14T05:25:29.308Z,1010.71
2023-02-14T05:26:29.308Z,1010.72
2023-02-14T05:27:29.298Z,1010.66
2023-02-14T05:28:29.287Z,1010.71
2023-02-14T05:29:29.256Z,1010.75
2023-02-14T05:30:29.330Z,1010.70
2023-02-14T05:31:29.335Z,1010.74
2023-02-14T05:32:29.418Z,1010.73
2023-02-14T05:33:29.215Z,1010.77
2023-02-14T05:34:29.200Z,1010.74
2023-02-14T05:35:29.144Z,1010.77
2023-02-14T05:36:29.152Z,1010.73
2023-02-14T05:37:29.153Z,1010.73
2023-02-14T05:38:29.309Z,1010.71
2023-02-14T05:39:29.121Z,1010.71
2023-02-14T05:40:29.062Z,1010.67
2023-02-14T05:41:29.076Z,1010.68
2023-02-14T05:42:29.032Z,1010.72
2023-02-14T05:43:29.042Z,1010.70
2023-02-14T05:44:29.032Z,1010.70
2023-02-14T05:45:29.021Z,1010.70
2023-02-14T05:46:28.977Z,1010.74
2023-02-14T05:47:28.959Z,1010.72
2023-02-14T05:48:28.956Z,1010.68
2023-02-14T05:49:28.921Z,1010.73
2023-02-14T05:50:28.932Z,1010.71
2023-02-14T05:51:28.880Z,1010.73
2023-02-14T05:52:28.873Z,1010.74
2023-02-14T05:53:28.860Z,1010.73
2023-02-14T05:54:28.842Z,1010.73
2023-02-14T05:55:28.853Z,1010.75
2023-02-14T05:56:28.816Z,1010.74
2023-02-14T05:57:28.996Z,1010.74
2023-02-14T05:58:28.799Z,1010.74
2023-02-14T05:59:28.768Z,1010.72
2023-02-14T06:00:28.967Z,1010.75
2023-02-14T06:01:28.739Z,1010.75
2023-02-14T06:02:28.783Z,1010.76
2023-02-14T06:03:28.729Z,1010.75
2023-02-14T06:04:28.727Z,1010.74
2023-02-14T06:05:28.872Z,1010.77
2023-02-14T06:06:28.675Z,1010.79
2023-02-14T06:07:28.856Z,1010.81
2023-02-14T06:08:28.646Z,1010.80
2023-02-14T06:09:28.802Z,1010.77
2023-02-14T06:10:28.604Z,1010.76
2023-02-14T06:11:28.578Z,1010.79
2023-02-14T06:12:28.570Z,1010.78
2023-02-14T06:13:28.549Z,1010.78
2023-02-14T06:14:28.528Z,1010.79
2023-02-14T06:15:28.516Z,1010.78
2023-02-14T06:16:28.513Z,1010.79
2023-02-14T06:17:28.541Z,1010.81
2023-02-14T06:18:28.482Z,1010.84
2023-02-14T06:19:28.450Z,1010.88
2023-02-14T06:20:28.644Z,1010.88
2023-02-14T06:21:28.422Z,1010.85
2023-02-14T06:22:30.552Z,1010.90
2023-02-14T06:23:28.392Z,1010.89
2023-02-14T06:24:28.383Z,1010.89
2023-02-14T06:25:28.351Z,1010.86
2023-02-14T06:26:28.387Z,1010.86
2023-02-14T06:27:28.328Z,1010.91
2023-02-14T06:28:28.310Z,1010.88
2023-02-14T06:29:28.297Z,1010.87
2023-02-14T06:30:28.463Z,1010.91
2023-02-14T06:31:28.374Z,1010.91
2023-02-14T06:32:28.243Z,1010.91
2023-02-14T06:33:28.236Z,1010.93
2023-02-14T06:34:28.216Z,1010.95
2023-02-14T06:35:28.199Z,1010.95
2023-02-14T06:36:28.181Z,1010.97
2023-02-14T06:37:28.160Z,1010.97
2023-02-14T06:38:28.175Z,1010.98
2023-02-14T06:39:28.134Z,1010.95
2023-02-14T06:40:28.124Z,1010.94
2023-02-14T06:41:28.090Z,1011.00
2023-02-14T06:42:28.306Z,1010.96
2023-02-14T06:43:28.064Z,1010.97
2023-02-14T06:44:28.045Z,1010.94
2023-02-14T06:45:28.026Z,1010.96
2023-02-14T06:46:28.074Z,1010.92
2023-02-14T06:47:27.991Z,1010.94
2023-02-14T06:48:27.989Z,1010.96
2023-02-14T06:49:27.978Z,1010.91
2023-02-14T06:50:27.954Z,1010.94
2023-02-14T06:51:27.930Z,1010.93
2023-02-14T06:52:27.915Z,1010.96
2023-02-14T06:53:27.903Z,1010.97
2023-02-14T06:54:27.922Z,1011.00
2023-02-14T06:55:28.070Z,1011.02
2023-02-14T06:56:27.851Z,1011.01
2023-02-14T06:57:27.848Z,1010.99
2023-02-14T06:58:27.827Z,1010.96
2023-02-14T06:59:27.818Z,1010.95
2023-02-14T07:00:27.799Z,1010.95
2023-02-14T07:01:27.812Z,1010.91
2023-02-14T07:02:27.814Z,1010.95
2023-02-14T07:03:27.740Z,1010.91
2023-02-14T07:04:27.733Z,1010.90
2023-02-14T07:05:27.905Z,1010.86
2023-02-14T07:06:27.897Z,1010.90
2023-02-14T07:07:27.674Z,1010.87
2023-02-14T07:08:27.654Z,1010.88
2023-02-14T07:09:27.649Z,1010.89
2023-02-14T07:10:27.639Z,1010.88
2023-02-14T07:11:27.610Z,1010.90
2023-02-14T07:12:27.595Z,1010.90
2023-02-14T07:13:27.577Z,1010.90
2023-02-14T07:14:27.567Z,1010.89
2023-02-14T07:15:27.620Z,1010.89
2023-02-14T07:16:27.540Z,1010.87
2023-02-14T07:17:27.524Z,1010.89
2023-02-14T07:18:27.504Z,1010.83
2023-02-14T07:19:27.501Z,1010.83
2023-02-14T07:20:27.460Z,1010.80
2023-02-14T07:21:27.472Z,1010.84
2023-02-14T07:22:29.496Z,1010.81
2023-02-14T07:23:27.426Z,1010.79
2023-02-14T07:24:27.421Z,1010.77
2023-02-14T07:25:27.400Z,1010.78
2023-02-14T07:26:27.408Z,1010.68
2023-02-14T07:27:27.364Z,1010.69
2023-02-14T07:28:27.342Z,1010.71
2023-02-14T07:29:27.323Z,1010.68
2023-02-14T07:30:27.374Z,1010.68
2023-02-14T07:31:27.454Z,1010.70
2023-02-14T07:32:27.495Z,1010.65
2023-02-14T07:33:27.253Z,1010.65
2023-02-14T07:34:27.447Z,1010.65
2023-02-14T07:35:27.227Z,1010.63
2023-02-14T07:36:27.218Z,1010.64
2023-02-14T07:37:27.192Z,1010.62
2023-02-14T07:38:27.179Z,1010.62
2023-02-14T07:39:27.154Z,1010.65
2023-02-14T07:40:27.148Z,1010.62
2023-02-14T07:41:27.149Z,1010.59
2023-02-14T07:42:27.138Z,1010.59
2023-02-14T07:43:27.102Z,1010.60
2023-02-14T07:44:27.086Z,1010.61
2023-02-14T07:45:27.086Z,1010.59
2023-02-14T07:46:27.155Z,1010.59
2023-02-14T07:47:27.059Z,1010.59
2023-02-14T07:48:29.421Z,1010.56
2023-02-14T07:49:27.002Z,1010.58
2023-02-14T07:50:27.032Z,1010.55
2023-02-14T07:51:26.984Z,1010.59
2023-02-14T07:52:26.957Z,1010.59
2023-02-14T07:53:26.945Z,1010.58
2023-02-14T07:54:26.938Z,1010.60
2023-02-14T07:55:26.903Z,1010.57
2023-02-14T07:56:26.907Z,1010.55
2023-02-14T07:57:26.887Z,1010.53
2023-02-14T07:58:26.888Z,1010.55
2023-02-14T07:59:26.850Z,1010.49
2023-02-14T08:00:26.875Z,1010.53
2023-02-14T08:01:26.892Z,1010.50
2023-02-14T08:02:26.798Z,1010.49
2023-02-14T08:03:26.796Z,1010.49
2023-02-14T08:04:26.768Z,1010.49
2023-02-14T08:05:26.883Z,1010.50
2023-02-14T08:06:26.733Z,1010.48
2023-02-14T08:07:26.718Z,1010.51
2023-02-14T08:08:26.721Z,1010.49
2023-02-14T08:09:26.902Z,1010.48
2023-02-14T08:10:26.681Z,1010.50
2023-02-14T08:11:26.645Z,1010.53
2023-02-14T08:12:26.652Z,1010.53
2023-02-14T08:13:26.632Z,1010.55
2023-02-14T08:14:26.647Z,1010.57
2023-02-14T08:15:26.590Z,1010.56
2023-02-14T08:16:26.690Z,1010.50
2023-02-14T08:17:26.771Z,1010.46
2023-02-14T08:18:26.601Z,1010.45
2023-02-14T08:19:26.541Z,1010.45
2023-02-14T08:20:26.516Z,1010.42
2023-02-14T08:21:26.492Z,1010.43
2023-02-14T08:22:26.483Z,1010.40
2023-02-14T08:23:26.460Z,1010.37
2023-02-14T08:24:26.450Z,1010.35
2023-02-14T08:25:26.432Z,1010.35
2023-02-14T08:26:26.425Z,1010.37
2023-02-14T08:27:26.417Z,1010.40
2023-02-14T08:28:26.398Z,1010.39
2023-02-14T08:29:26.363Z,1010.41
2023-02-14T08:30:26.499Z,1010.45
2023-02-14T08:31:35.078Z,1010.45
2023-02-14T08:32:26.690Z,1010.42
2023-02-14T08:33:26.313Z,1010.48
2023-02-14T08:34:26.290Z,1010.46
2023-02-14T08:35:26.326Z,1010.46
2023-02-14T08:36:26.259Z,1010.42
2023-02-14T08:37:26.248Z,1010.45
2023-02-14T08:38:26.242Z,1010.42
2023-02-14T08:39:26.230Z,1010.48
2023-02-14T08:40:26.195Z,1010.45
2023-02-14T08:41:26.171Z,1010.44
2023-02-14T08:42:26.180Z,1010.46
2023-02-14T08:43:26.161Z,1010.49
2023-02-14T08:44:26.152Z,1010.48
2023-02-14T08:45:26.129Z,1010.48
2023-02-14T08:46:26.213Z,1010.45
2023-02-14T08:47:26.324Z,1010.45
2023-02-14T08:48:26.285Z,1010.47
2023-02-14T08:49:26.258Z,1010.45
2023-02-14T08:50:26.061Z,1010.43
2023-02-14T08:51:26.038Z,1010.42
2023-02-14T08:52:26.023Z,1010.47
2023-02-14T08:53:26.123Z,1010.43
2023-02-14T08:54:26.019Z,1010.48
2023-02-14T08:55:25.994Z,1010.46
2023-02-14T08:56:25.956Z,1010.43
2023-02-14T08:57:25.985Z,1010.44
2023-02-14T08:58:26.133Z,1010.47
2023-02-14T08:59:25.994Z,1010.42
2023-02-14T09:00:25.996Z,1010.46
2023-02-14T09:01:25.995Z,1010.47
2023-02-14T09:02:25.895Z,1010.49
2023-02-14T09:03:25.861Z,1010.48
2023-02-14T09:04:25.883Z,1010.48
2023-02-14T09:05:25.883Z,1010.49
2023-02-14T09:06:26.011Z,1010.47
2023-02-14T09:07:25.816Z,1010.48
2023-02-14T09:08:25.795Z,1010.48
2023-02-14T09:09:25.765Z,1010.49
2023-02-14T09:10:25.852Z,1010.47
2023-02-14T09:11:25.778Z,1010.47
2023-02-14T09:12:25.759Z,1010.49
2023-02-14T09:13:25.746Z,1010.47
2023-02-14T09:14:25.721Z,1010.46
2023-02-14T09:15:25.769Z,1010.45
2023-02-14T09:16:25.764Z,1010.43
2023-02-14T09:17:25.651Z,1010.43
2023-02-14T09:18:25.697Z,1010.46
2023-02-14T09:19:25.723Z,1010.45
2023-02-14T09:20:25.761Z,1010.48
2023-02-14T09:21:25.610Z,1010.48
2023-02-14T09:22:25.634Z,1010.47
2023-02-14T09:23:25.549Z,1010.48
2023-02-14T09:24:25.546Z,1010.44
2023-02-14T09:25:25.577Z,1010.45
2023-02-14T09:26:25.557Z,1010.46
2023-02-14T09:27:25.515Z,1010.47
2023-02-14T09:28:25.597Z,1010.43
2023-02-14T09:29:25.493Z,1010.45
2023-02-14T09:30:25.662Z,1010.43
2023-02-14T09:31:25.674Z,1010.41
2023-02-14T09:32:25.502Z,1010.43
2023-02-14T09:33:25.419Z,1010.46
2023-02-14T09:34:25.431Z,1010.43
2023-02-14T09:35:25.407Z,1010.38
2023-02-14T09:36:25.394Z,1010.43
2023-02-14T09:37:25.416Z,1010.44
2023-02-14T09:38:25.353Z,1010.43
2023-02-14T09:39:25.335Z,1010.40
2023-02-14T09:40:25.523Z,1010.43
2023-02-14T09:41:25.302Z,1010.43
2023-02-14T09:42:25.300Z,1010.45
2023-02-14T09:43:25.272Z,1010.42
2023-02-14T09:44:25.261Z,1010.42
2023-02-14T09:45:25.239Z,1010.42
2023-02-14T09:46:25.239Z,1010.40
2023-02-14T09:47:25.223Z,1010.40
2023-02-14T09:48:26.098Z,1010.33
2023-02-14T09:49:25.321Z,1010.32
2023-02-14T09:50:25.220Z,1010.33
2023-02-14T09:51:25.164Z,1010.28
2023-02-14T09:52:25.188Z,1010.29
2023-02-14T09:53:25.143Z,1010.28
2023-02-14T09:54:25.112Z,1010.24
2023-02-14T09:55:25.113Z,1010.27
2023-02-14T09:56:25.542Z,1010.27
2023-02-14T09:57:25.130Z,1010.28
2023-02-14T09:58:27.037Z,1010.31
2023-02-14T09:59:25.103Z,1010.27
2023-02-14T10:00:25.068Z,1010.30
2023-02-14T10:01:25.443Z,1010.28
2023-02-14T10:02:25.060Z,1010.32
2023-02-14T10:03:25.006Z,1010.29
2023-02-14T10:04:24.996Z,1010.31
2023-02-14T10:05:25.016Z,1010.39
2023-02-14T10:06:25.010Z,1010.47
2023-02-14T10:07:24.956Z,1010.51
2023-02-14T10:08:24.940Z,1010.49
2023-02-14T10:09:24.945Z,1010.50
2023-02-14T10:10:24.946Z,1010.53
2023-02-14T10:11:24.957Z,1010.56
2023-02-14T10:12:24.904Z,1010.55
2023-02-14T10:13:24.909Z,1010.49
2023-02-14T10:14:24.873Z,1010.45
2023-02-14T10:15:24.875Z,1010.44
2023-02-14T10:16:26.839Z,1010.44
2023-02-14T10:17:24.842Z,1010.37
2023-02-14T10:18:24.857Z,1010.42
2023-02-14T10:19:24.842Z,1010.36
2023-02-14T10:20:24.833Z,1010.39
2023-02-14T10:21:24.808Z,1010.39
2023-02-14T10:22:24.857Z,1010.38
2023-02-14T10:23:24.816Z,1010.37
2023-02-14T10:24:24.849Z,1010.35
2023-02-14T10:25:24.780Z,1010.31
2023-02-14T10:26:24.805Z,1010.31
2023-02-14T10:27:24.788Z,1010.32
2023-02-14T10:28:24.767Z,1010.29
2023-02-14T10:29:24.749Z,1010.30
2023-02-14T10:30:24.938Z,1010.24
2023-02-14T10:31:24.894Z,1010.20
2023-02-14T10:32:24.822Z,1010.15
2023-02-14T10:33:24.819Z,1010.12
2023-02-14T10:34:24.780Z,1010.09
2023-02-14T10:35:24.763Z,1010.07
2023-02-14T10:36:24.782Z,1010.05
2023-02-14T10:37:24.752Z,1009.99
2023-02-14T10:38:24.739Z,1010.00
2023-02-14T10:39:24.701Z,1010.04
2023-02-14T10:40:24.687Z,1010.04
2023-02-14T10:41:24.781Z,1010.01
2023-02-14T10:42:24.898Z,1010.05
2023-02-14T10:43:24.691Z,1010.02
2023-02-14T10:44:24.720Z,1010.03
2023-02-14T10:45:24.649Z,1010.02
2023-02-14T10:46:24.729Z,1009.97
2023-02-14T10:47:24.647Z,1009.92
2023-02-14T10:48:24.646Z,1009.98
2023-02-14T10:49:24.697Z,1009.96
2023-02-14T10:50:24.583Z,1009.95
2023-02-14T10:51:24.638Z,1009.93
2023-02-14T10:52:24.575Z,1009.92
2023-02-14T10:53:24.566Z,1009.89
2023-02-14T10:54:24.621Z,1009.87
2023-02-14T10:55:32.246Z,1009.88
2023-02-14T10:56:24.618Z,1009.85
2023-02-14T10:57:24.584Z,1009.87
2023-02-14T10:58:24.541Z,1009.85
2023-02-14T10:59:24.599Z,1009.83
2023-02-14T11:00:24.536Z,1009.79
2023-02-14T11:01:24.542Z,1009.76
2023-02-14T11:02:24.487Z,1009.73
2023-02-14T11:03:24.561Z,1009.69
2023-02-14T11:04:24.515Z,1009.67
2023-02-14T11:05:24.488Z,1009.64
2023-02-14T11:06:24.445Z,1009.65
2023-02-14T11:07:24.447Z,1009.65
2023-02-14T11:08:24.430Z,1009.65
2023-02-14T11:09:24.404Z,1009.65
2023-02-14T11:10:24.387Z,1009.63
2023-02-14T11:11:24.437Z,1009.66
2023-02-14T11:12:24.365Z,1009.67
2023-02-14T11:13:24.334Z,1009.67
2023-02-14T11:14:24.410Z,1009.69
2023-02-14T11:15:24.346Z,1009.68
2023-02-14T11:16:24.395Z,1009.69
2023-02-14T11:17:24.345Z,1009.65
2023-02-14T11:18:24.314Z,1009.66
2023-02-14T11:19:24.282Z,1009.65
2023-02-14T11:20:24.275Z,1009.68
2023-02-14T11:21:24.328Z,1009.65
2023-02-14T11:22:24.263Z,1009.67
2023-02-14T11:23:24.295Z,1009.66
2023-02-14T11:24:24.264Z,1009.63
2023-02-14T11:25:24.237Z,1009.64
2023-02-14T11:26:24.232Z,1009.64
2023-02-14T11:27:24.219Z,1009.59
2023-02-14T11:28:24.190Z,1009.63
2023-02-14T11:29:24.243Z,1009.65
2023-02-14T11:30:24.236Z,1009.61
2023-02-14T11:31:24.345Z,1009.61
2023-02-14T11:32:24.139Z,1009.62
2023-02-14T11:33:24.407Z,1009.60
2023-02-14T11:34:24.156Z,1009.61
2023-02-14T11:35:24.116Z,1009.54
2023-02-14T11:36:24.103Z,1009.59
2023-02-14T11:37:24.081Z,1009.63
2023-02-14T11:38:24.274Z,1009.60
2023-02-14T11:39:24.135Z,1009.59
2023-02-14T11:40:24.052Z,1009.59
2023-02-14T11:41:25.212Z,1009.53
2023-02-14T11:42:24.076Z,1009.55
2023-02-14T11:43:24.066Z,1009.54
2023-02-14T11:44:24.251Z,1009.55
2023-02-14T11:45:24.023Z,1009.52
2023-02-14T11:46:24.140Z,1009.50
2023-02-14T11:47:24.078Z,1009.49
2023-02-14T11:48:37.277Z,1009.52
2023-02-14T11:49:23.978Z,1009.49
2023-02-14T11:50:23.946Z,1009.50
2023-02-14T11:51:23.922Z,1009.50
2023-02-14T11:52:23.979Z,1009.50
2023-02-14T11:54:23.953Z,1009.50
2023-02-14T11:55:23.881Z,1009.47
2023-02-14T11:56:23.879Z,1009.44
2023-02-14T11:57:23.878Z,1009.47
2023-02-14T11:58:23.891Z,1009.43
2023-02-14T11:59:23.869Z,1009.43
2023-02-14T12:00:23.854Z,1009.44
2023-02-14T12:01:23.835Z,1009.39
2023-02-14T12:02:23.900Z,1009.38
2023-02-14T12:03:23.882Z,1009.38
2023-02-14T12:04:23.880Z,1009.33
2023-02-14T12:05:24.015Z,1009.32
2023-02-14T12:06:23.759Z,1009.30