createdAt,value
2022-07-26T00:01:58.887Z,-20653.06
2022-07-26T00:04:28.585Z,-20651.53
2022-07-26T00:06:56.335Z,-20645.03
2022-07-26T00:09:24.032Z,-20644.59
2022-07-26T00:11:51.721Z,-20641.72
2022-07-26T00:14:19.553Z,-20640.34
2022-07-26T00:16:47.341Z,-20636.13
2022-07-26T00:19:15.213Z,-20636.13
2022-07-26T00:21:44.362Z,-20632.19
2022-07-26T00:24:12.035Z,-20634.44
2022-07-26T00:26:39.714Z,-20630.38
2022-07-26T00:29:07.913Z,-20624.63
2022-07-26T00:31:35.968Z,-20627.03
2022-07-26T00:34:03.628Z,-20624.91
2022-07-26T00:36:31.306Z,-20627.03
2022-07-26T00:39:03.362Z,-20625.81
2022-07-26T00:41:31.025Z,-20622.78
2022-07-26T00:44:01.565Z,-20615.53
2022-07-26T00:46:29.451Z,-20615.22
2022-07-26T00:48:57.186Z,-20609.47
2022-07-26T00:51:25.059Z,-20604.31
2022-07-26T00:53:52.841Z,-20602.19
2022-07-26T00:56:22.845Z,-20600.69
2022-07-26T00:58:50.460Z,-20599.03
2022-07-26T01:01:18.231Z,-20596.44
2022-07-26T01:03:46.315Z,-20590.38
2022-07-26T01:06:14.088Z,-20590.06
2022-07-26T01:08:41.744Z,-20588.88
2022-07-26T01:11:09.344Z,-20589.47
2022-07-26T01:13:38.414Z,-20587.03
2022-07-26T01:16:06.665Z,-20590.69
2022-07-26T01:18:34.277Z,-20587.34
2022-07-26T01:21:13.486Z,-20585.38
2022-07-26T01:23:44.078Z,-20588.56
2022-07-26T01:26:12.205Z,-20583.72
2022-07-26T01:28:42.294Z,-20578.41
2022-07-26T01:31:10.048Z,-20577.03
2022-07-26T01:33:37.856Z,-20579.31
2022-07-26T01:36:05.957Z,-20578.25
2022-07-26T01:38:33.733Z,-20575.53
2022-07-26T01:41:03.029Z,-20576.00
2022-07-26T01:43:30.882Z,-20572.81
2022-07-26T01:45:58.763Z,-20569.94
2022-07-26T01:48:26.678Z,-20569.31
2022-07-26T01:50:54.328Z,-20565.66
2022-07-26T01:53:21.926Z,-20562.03
2022-07-26T01:55:49.926Z,-20558.25
2022-07-26T01:58:19.020Z,-20553.38
2022-07-26T02:00:46.781Z,-20552.78
2022-07-26T02:03:14.443Z,-20546.88
2022-07-26T02:05:42.211Z,-20544.28
2022-07-26T02:08:10.119Z,-20544.28
2022-07-26T02:10:56.109Z,-20543.22
2022-07-26T02:13:26.279Z,-20542.75
2022-07-26T02:15:53.966Z,-20541.84
2022-07-26T02:18:21.707Z,-20543.06
2022-07-26T02:20:49.365Z,-20542.31
2022-07-26T02:23:17.052Z,-20541.25
2022-07-26T02:25:44.738Z,-20538.22
2022-07-26T02:28:12.673Z,-20535.34
2022-07-26T02:30:41.942Z,-20537.16
2022-07-26T02:33:09.720Z,-20537.59
2022-07-26T02:35:37.749Z,-20538.81
2022-07-26T02:38:08.665Z,-20539.28
2022-07-26T02:40:37.130Z,-20532.59
2022-07-26T02:43:05.454Z,-20533.22
2022-07-26T02:45:33.093Z,-20530.94
2022-07-26T02:48:02.538Z,-20526.53
2022-07-26T02:50:30.813Z,-20525.16
2022-07-26T02:52:58.546Z,-20522.28
2022-07-26T02:55:27.781Z,-20517.28
2022-07-26T02:57:55.681Z,-20513.47
2022-07-26T03:00:26.198Z,-20513.31
2022-07-26T03:02:54.266Z,-20513.31
2022-07-26T03:05:23.804Z,-20513.63
2022-07-26T03:07:51.450Z,-20513.31
2022-07-26T03:10:19.300Z,-20513.00
2022-07-26T03:12:47.265Z,-20510.88
2022-07-26T03:15:14.853Z,-20507.25
2022-07-26T03:17:42.500Z,-20505.41
2022-07-26T03:20:12.180Z,-20502.84
2022-07-26T03:22:41.202Z,-20501.78
2022-07-26T03:25:09.734Z,-20498.72
2022-07-26T03:27:37.473Z,-20497.97
2022-07-26T03:30:06.301Z,-20497.06
2022-07-26T03:32:34.204Z,-20494.78
2022-07-26T03:35:01.969Z,-20495.38
2022-07-26T03:37:45.793Z,-20493.25
2022-07-26T03:40:16.448Z,-20492.81
2022-07-26T03:42:44.473Z,-20492.97
2022-07-26T03:45:13.379Z,-20492.97
2022-07-26T03:47:41.132Z,-20492.03
2022-07-26T03:50:13.570Z,-20490.97
2022-07-26T03:52:42.023Z,-20489.31
2022-07-26T03:55:24.573Z,-20489.91
2022-07-26T03:57:53.586Z,-20483.53
2022-07-26T04:00:21.432Z,-20484.75
2022-07-26T04:02:50.446Z,-20483.84
2022-07-26T04:05:21.918Z,-20487.03
2022-07-26T04:07:53.343Z,-20485.34
2022-07-26T04:10:22.325Z,-20487.03
2022-07-26T04:12:50.048Z,-20484.28
2022-07-26T04:15:21.161Z,-20483.38
2022-07-26T04:17:49.259Z,-20490.97
2022-07-26T04:20:17.244Z,-20496.91
2022-07-26T04:22:44.996Z,-20500.56
2022-07-26T04:25:12.869Z,-20501.78
2022-07-26T04:27:40.632Z,-20501.78
2022-07-26T04:30:14.470Z,-20506.16
2022-07-26T04:32:44.446Z,-20514.97
2022-07-26T04:35:15.100Z,-20511.94
2022-07-26T04:37:43.938Z,-20516.66
2022-07-26T04:40:15.734Z,-20519.09
2022-07-26T04:42:43.794Z,-20528.50
2022-07-26T04:45:13.399Z,-20533.97
2022-07-26T04:47:42.549Z,-20534.88
2022-07-26T04:50:12.211Z,-20533.06
2022-07-26T04:52:41.172Z,-20527.28
2022-07-26T04:55:10.717Z,-20531.38
2022-07-26T04:57:38.585Z,-20524.56
2022-07-26T05:00:21.253Z,-20523.78
2022-07-26T05:02:50.373Z,-20527.28
2022-07-26T05:05:19.505Z,-20533.97
2022-07-26T05:07:48.846Z,-20534.56
2022-07-26T05:10:17.589Z,-20538.22
2022-07-26T05:12:46.157Z,-20544.28
2022-07-26T05:15:14.818Z,-20540.94
2022-07-26T05:17:43.811Z,-20543.84
2022-07-26T05:20:16.362Z,-20541.84
2022-07-26T05:22:45.718Z,-20544.59
2022-07-26T05:25:13.618Z,-20562.94
2022-07-26T05:27:41.782Z,-20565.81
2022-07-26T05:30:11.570Z,-20567.66
2022-07-26T05:32:39.220Z,-20569.47
2022-07-26T05:35:08.043Z,-20561.28
2022-07-26T05:37:35.857Z,-20580.06
2022-07-26T05:40:06.368Z,-20600.69
2022-07-26T05:42:34.614Z,-20590.22
2022-07-26T05:45:02.281Z,-20600.69
2022-07-26T05:47:31.322Z,-20599.78
2022-07-26T05:49:59.227Z,-20617.66
2022-07-26T05:52:26.850Z,-20610.06
2022-07-26T05:55:11.581Z,-20598.72
2022-07-26T05:57:41.460Z,-20599.47
2022-07-26T06:00:10.612Z,-20598.25
2022-07-26T06:02:38.244Z,-20599.47
2022-07-26T06:05:06.605Z,-20600.22
2022-07-26T06:07:34.804Z,-20595.22
2022-07-26T06:10:02.545Z,-20598.56
2022-07-26T06:12:31.500Z,-20591.59
2022-07-26T06:14:59.156Z,-20600.38
2022-07-26T06:17:30.039Z,-20604.31
2022-07-26T06:19:58.490Z,-20614.94
2022-07-26T06:22:26.186Z,-20630.97
2022-07-26T06:24:53.881Z,-20621.59
2022-07-26T06:27:21.533Z,-20632.03
2022-07-26T06:29:52.551Z,-20654.88
2022-07-26T06:32:20.180Z,-20643.38
2022-07-26T06:34:47.890Z,-20643.97
2022-07-26T06:37:15.707Z,-20637.94
2022-07-26T06:39:43.308Z,-20661.97
2022-07-26T06:42:10.945Z,-20651.53
2022-07-26T06:44:38.596Z,-20623.41
2022-07-26T06:47:07.776Z,-20633.25
2022-07-26T06:49:35.439Z,-20612.03
2022-07-26T06:52:03.109Z,-20599.31
2022-07-26T06:54:30.726Z,-20634.59
2022-07-26T06:56:58.376Z,-20637.19
2022-07-26T06:59:26.289Z,-20627.94
2022-07-26T07:01:59.065Z,-20613.72
2022-07-26T07:04:29.257Z,-20628.84
2022-07-26T07:06:57.447Z,-20637.03
2022-07-26T07:09:25.579Z,-20660.94
2022-07-26T07:11:57.398Z,-20679.81
2022-07-26T07:14:28.405Z,-20684.81
2022-07-26T07:16:56.582Z,-20670.59
2022-07-26T07:19:24.718Z,-20651.09
2022-07-26T07:21:54.223Z,-20638.69
2022-07-26T07:24:21.820Z,-20642.16
2022-07-26T07:26:50.178Z,-20669.69
2022-07-26T07:29:20.214Z,-20678.91
2022-07-26T07:31:49.738Z,-20690.25
2022-07-26T07:34:22.657Z,-20689.78
2022-07-26T07:36:53.807Z,-20688.72
2022-07-26T07:39:22.099Z,-20678.59
2022-07-26T07:41:50.372Z,-20664.56
2022-07-26T07:44:17.971Z,-20664.56
2022-07-26T07:46:45.641Z,-20684.19
2022-07-26T07:49:13.752Z,-20694.78
2022-07-26T07:51:41.581Z,-20694.63
2022-07-26T07:54:10.817Z,-20715.47
2022-07-26T07:56:38.487Z,-20709.88
2022-07-26T07:59:07.258Z,-20682.38
2022-07-26T08:01:40.198Z,-20676.03
2022-07-26T08:04:08.662Z,-20673.31
2022-07-26T08:06:36.677Z,-20684.50
2022-07-26T08:09:05.553Z,-20689.19
2022-07-26T08:11:35.450Z,-20666.06
2022-07-26T08:14:04.302Z,-20672.88
2022-07-26T08:16:31.997Z,-20677.84
2022-07-26T08:19:00.366Z,-20687.53
2022-07-26T08:21:29.599Z,-20689.34
2022-07-26T08:23:57.644Z,-20689.63
2022-07-26T08:26:25.639Z,-20710.47
2022-07-26T08:29:00.091Z,-20699.31
2022-07-26T08:31:37.098Z,-20708.97
2022-07-26T08:34:04.856Z,-20715.59
2022-07-26T08:36:33.208Z,-20707.00
2022-07-26T08:39:01.173Z,-20715.00
2022-07-26T08:41:28.942Z,-20720.44
2022-07-26T08:44:06.306Z,-20728.28
2022-07-26T08:46:36.672Z,-20723.47
2022-07-26T08:49:04.956Z,-20707.16
2022-07-26T08:51:33.588Z,-20705.66
2022-07-26T08:54:05.603Z,-20714.09
2022-07-26T08:56:35.846Z,-20727.53
2022-07-26T08:59:06.817Z,-20732.81
2022-07-26T09:01:35.106Z,-20723.00
2022-07-26T09:04:31.225Z,-20703.22
2022-07-26T09:07:02.187Z,-20727.69
2022-07-26T09:09:30.294Z,-20717.88
2022-07-26T09:11:59.561Z,-20703.69
2022-07-26T09:14:39.459Z,-20698.41
2022-07-26T09:17:07.146Z,-20703.53
2022-07-26T09:19:36.615Z,-20709.13
2022-07-26T09:22:10.716Z,-20702.94
2022-07-26T09:24:41.149Z,-20705.94
2022-07-26T09:27:11.256Z,-20730.84
2022-07-26T09:29:48.107Z,-20729.66
2022-07-26T09:32:18.894Z,-20724.81
2022-07-26T09:34:52.941Z,-20700.66
2022-07-26T09:37:34.315Z,-20702.03
2022-07-26T09:40:03.794Z,-20736.72
2022-07-26T09:42:31.627Z,-20751.06
2022-07-26T09:45:02.430Z,-20745.19
2022-07-26T09:47:37.748Z,-20737.63
2022-07-26T09:50:13.922Z,-20743.06
2022-07-26T09:52:42.014Z,-20757.84
2022-07-26T09:55:11.129Z,-20784.50
2022-07-26T09:57:39.038Z,-20768.69
2022-07-26T10:00:09.828Z,-20752.56
2022-07-26T10:02:37.550Z,-20786.00
2022-07-26T10:05:06.952Z,-20802.72
2022-07-26T10:07:34.841Z,-20802.72
2022-07-26T10:10:07.082Z,-20810.69
2022-07-26T10:12:35.842Z,-20778.94
2022-07-26T10:15:03.872Z,-20750.00
2022-07-26T10:17:43.520Z,-20780.13
2022-07-26T10:20:17.362Z,-20785.84
2022-07-26T10:22:48.982Z,-20772.16
2022-07-26T10:25:56.323Z,-20776.38
2022-07-26T10:28:31.120Z,-20782.53
2022-07-26T10:31:24.776Z,-20804.81
2022-07-26T10:33:55.470Z,-20791.28
2022-07-26T10:36:25.846Z,-20800.91
2022-07-26T10:39:10.873Z,-20794.00
2022-07-26T10:41:41.177Z,-20762.66
2022-07-26T10:44:21.122Z,-20772.75
2022-07-26T10:47:12.782Z,-20787.97
2022-07-26T10:49:44.124Z,-20823.63
2022-07-26T10:52:15.075Z,-20833.72
2022-07-26T10:55:09.722Z,-20776.53
2022-07-26T10:57:38.810Z,-20779.53
2022-07-26T11:00:19.177Z,-20799.13
2022-07-26T11:02:50.613Z,-20837.00
2022-07-26T11:05:20.257Z,-20804.38
2022-07-26T11:07:54.105Z,-20806.63
2022-07-26T11:10:26.541Z,-20815.97
2022-07-26T11:13:16.604Z,-20820.47
2022-07-26T11:15:47.335Z,-20833.41
2022-07-26T11:18:18.274Z,-20815.50
2022-07-26T11:20:50.270Z,-20810.25
2022-07-26T11:23:36.505Z,-20799.25
2022-07-26T11:26:09.944Z,-20801.53
2022-07-26T11:28:57.557Z,-20812.06
2022-07-26T11:31:58.019Z,-20814.00
2022-07-26T11:34:27.277Z,-20833.41
2022-07-26T11:36:58.308Z,-20833.09
2022-07-26T11:39:28.023Z,-20806.03
2022-07-26T11:41:58.706Z,-20792.19
2022-07-26T11:44:27.500Z,-20827.25
2022-07-26T11:46:57.703Z,-20828.75
2022-07-26T11:49:51.844Z,-20820.47
2022-07-26T11:52:24.894Z,-20787.97
2022-07-26T11:54:54.341Z,-20803.94
2022-07-26T11:57:22.172Z,-20782.25
2022-07-26T11:59:51.445Z,-20775.94
2022-07-26T12:02:21.954Z,-20778.03
2022-07-26T12:04:49.901Z,-20781.94
2022-07-26T12:07:22.081Z,-20793.53
2022-07-26T12:09:52.246Z,-20801.81
2022-07-26T12:12:22.802Z,-20784.97
2022-07-26T12:14:58.227Z,-20763.56
2022-07-26T12:17:26.515Z,-20779.25
2022-07-26T12:20:12.186Z,-20767.34
2022-07-26T12:22:42.619Z,-20765.81
2022-07-26T12:25:10.642Z,-20796.56
2022-07-26T12:27:47.309Z,-20810.53
2022-07-26T12:30:16.973Z,-20815.97
2022-07-26T12:32:47.780Z,-20830.09
2022-07-26T12:35:25.189Z,-20823.63
2022-07-26T12:37:54.387Z,-20789.47
2022-07-26T12:40:23.580Z,-20812.34
2022-07-26T12:43:02.248Z,-20808.44
2022-07-26T12:45:31.959Z,-20788.56
2022-07-26T12:48:01.814Z,-20793.09
2022-07-26T12:50:31.422Z,-20803.19
2022-07-26T12:53:03.360Z,-20811.31
2022-07-26T12:55:31.742Z,-20834.91
2022-07-26T12:57:59.978Z,-20834.00
2022-07-26T13:00:30.014Z,-20829.81
2022-07-26T13:02:58.741Z,-20857.75
2022-07-26T13:05:26.416Z,-20876.34
2022-07-26T13:07:54.401Z,-20854.44
2022-07-26T13:10:33.757Z,-20841.97
2022-07-26T13:13:02.647Z,-20834.31
2022-07-26T13:15:36.283Z,-20800.00
2022-07-26T13:18:06.731Z,-20797.59
2022-07-26T13:20:34.474Z,-20783.91
2022-07-26T13:23:02.760Z,-20807.84
2022-07-26T13:25:40.000Z,-20819.28
2022-07-26T13:28:09.334Z,-20839.41
2022-07-26T13:30:38.209Z,-20847.53
2022-07-26T13:33:06.164Z,-20855.78
2022-07-26T13:35:34.172Z,-20864.06
2022-07-26T13:38:02.031Z,-20841.97
2022-07-26T13:40:31.850Z,-20828.44
2022-07-26T13:43:01.445Z,-20809.34
2022-07-26T13:45:29.778Z,-20798.66
2022-07-26T13:47:59.149Z,-20796.72
2022-07-26T13:50:27.271Z,-20797.91
2022-07-26T13:52:55.554Z,-20816.88
2022-07-26T13:55:23.548Z,-20811.31
2022-07-26T13:57:57.317Z,-20812.94
2022-07-26T14:00:27.802Z,-20798.81
2022-07-26T14:02:56.290Z,-20786.75
2022-07-26T14:05:24.220Z,-20804.06
2022-07-26T14:07:52.150Z,-20791.44
2022-07-26T14:10:20.374Z,-20778.63
2022-07-26T14:12:48.794Z,-20784.34
2022-07-26T14:15:22.040Z,-20785.13
2022-07-26T14:17:52.517Z,-20769.75
2022-07-26T14:20:20.845Z,-20772.47
2022-07-26T14:22:48.913Z,-20773.81
2022-07-26T14:25:17.889Z,-20796.84
2022-07-26T14:27:45.762Z,-20784.50
2022-07-26T14:30:14.673Z,-20798.34
2022-07-26T14:32:42.377Z,-20805.88
2022-07-26T14:35:13.638Z,-20802.13
2022-07-26T14:37:44.740Z,-20803.19
2022-07-26T14:40:14.158Z,-20799.56
2022-07-26T14:42:42.189Z,-20788.56
2022-07-26T14:45:11.042Z,-20792.78
2022-07-26T14:47:39.124Z,-20782.84
2022-07-26T14:50:08.452Z,-20785.56
2022-07-26T14:52:39.616Z,-20783.44
2022-07-26T14:55:08.613Z,-20786.47
2022-07-26T14:57:39.279Z,-20765.69
2022-07-26T15:00:10.674Z,-20771.09
2022-07-26T15:02:39.980Z,-20776.81
2022-07-26T15:05:08.302Z,-20774.13
2022-07-26T15:07:35.945Z,-20770.78
2022-07-26T15:10:06.782Z,-20771.84
2022-07-26T15:12:34.648Z,-20783.16
2022-07-26T15:15:02.500Z,-20794.16
2022-07-26T15:17:30.191Z,-20809.78
2022-07-26T15:19:57.862Z,-20815.38
2022-07-26T15:22:25.641Z,-20809.34
2022-07-26T15:24:53.614Z,-20823.47
2022-07-26T15:27:22.641Z,-20816.25
2022-07-26T15:29:50.889Z,-20821.22
2022-07-26T15:32:18.635Z,-20842.72
2022-07-26T15:34:46.355Z,-20847.53
2022-07-26T15:37:14.123Z,-20830.09
2022-07-26T15:39:41.863Z,-20832.19
2022-07-26T15:42:10.026Z,-20831.31
2022-07-26T15:44:40.076Z,-20822.56
2022-07-26T15:47:08.662Z,-20803.94
2022-07-26T15:49:40.515Z,-20799.72
2022-07-26T15:52:11.571Z,-20788.56
2022-07-26T15:54:42.015Z,-20792.47
2022-07-26T15:57:09.897Z,-20796.56
2022-07-26T15:59:39.886Z,-20798.06
2022-07-26T16:02:07.949Z,-20805.44
2022-07-26T16:04:35.780Z,-20800.63
2022-07-26T16:07:03.639Z,-20808.44
2022-07-26T16:09:31.379Z,-20812.66
2022-07-26T16:12:02.751Z,-20801.22
2022-07-26T16:14:33.521Z,-20810.84
2022-07-26T16:17:02.870Z,-20814.16
2022-07-26T16:19:30.611Z,-20814.16
2022-07-26T16:21:58.499Z,-20806.78
2022-07-26T16:24:26.627Z,-20798.66
2022-07-26T16:26:54.354Z,-20799.13
2022-07-26T16:29:22.053Z,-20802.41
2022-07-26T16:31:49.750Z,-20803.19
2022-07-26T16:34:18.742Z,-20793.69
2022-07-26T16:36:46.445Z,-20795.03
2022-07-26T16:39:14.752Z,-20800.63
2022-07-26T16:41:42.785Z,-20798.97
2022-07-26T16:44:10.446Z,-20794.00
2022-07-26T16:46:38.180Z,-20787.53
2022-07-26T16:49:05.931Z,-20778.50
2022-07-26T16:51:35.110Z,-20787.38
2022-07-26T16:54:02.795Z,-20789.16
2022-07-26T16:56:30.543Z,-20791.28
2022-07-26T16:58:58.181Z,-20784.81
2022-07-26T17:01:25.924Z,-20787.38
2022-07-26T17:03:53.706Z,-20778.50
2022-07-26T17:06:21.450Z,-20768.38
2022-07-26T17:08:50.414Z,-20771.25
2022-07-26T17:11:18.240Z,-20767.47
2022-07-26T17:13:45.906Z,-20774.72
2022-07-26T17:16:13.627Z,-20769.00
2022-07-26T17:18:41.320Z,-20766.59
2022-07-26T17:21:09.076Z,-20777.72
2022-07-26T17:23:38.548Z,-20769.28
2022-07-26T17:26:08.030Z,-20773.81
2022-07-26T17:28:36.132Z,-20768.09
2022-07-26T17:31:03.932Z,-20774.88
2022-07-26T17:33:31.728Z,-20775.16
2022-07-26T17:36:03.264Z,-20761.75
2022-07-26T17:38:34.639Z,-20752.88
2022-07-26T17:41:02.481Z,-20752.72
2022-07-26T17:43:36.714Z,-20746.09
2022-07-26T17:46:05.217Z,-20738.84
2022-07-26T17:48:33.073Z,-20738.84
2022-07-26T17:51:01.007Z,-20738.69
2022-07-26T17:53:33.986Z,-20736.72
2022-07-26T17:56:02.786Z,-20733.25
2022-07-26T17:58:31.908Z,-20732.97
2022-07-26T18:00:59.756Z,-20728.88
2022-07-26T18:03:27.546Z,-20727.38
2022-07-26T18:05:55.427Z,-20725.56
2022-07-26T18:08:27.158Z,-20717.28
2022-07-26T18:10:55.305Z,-20715.91
2022-07-26T18:13:23.796Z,-20716.81
2022-07-26T18:15:53.610Z,-20713.94
2022-07-26T18:18:21.680Z,-20710.78
2022-07-26T18:20:49.714Z,-20709.28
2022-07-26T18:23:17.590Z,-20708.81
2022-07-26T18:25:45.429Z,-20708.06
2022-07-26T18:28:13.425Z,-20706.41
2022-07-26T18:30:41.289Z,-20703.69
2022-07-26T18:33:12.044Z,-20695.97
2022-07-26T18:35:40.140Z,-20694.16
2022-07-26T18:38:08.519Z,-20694.16
2022-07-26T18:40:36.605Z,-20692.06
2022-07-26T18:43:04.812Z,-20691.31
2022-07-26T18:45:32.591Z,-20687.53
2022-07-26T18:48:00.439Z,-20687.53
2022-07-26T18:50:32.257Z,-20681.34
2022-07-26T18:53:00.890Z,-20676.63
2022-07-26T18:55:28.616Z,-20676.19
2022-07-26T18:57:56.263Z,-20677.84
2022-07-26T19:00:25.045Z,-20673.03
2022-07-26T19:02:54.616Z,-20665.75
2022-07-26T19:05:23.567Z,-20668.63
2022-07-26T19:07:53.247Z,-20668.19
2022-07-26T19:10:21.081Z,-20663.66
2022-07-26T19:12:52.535Z,-20666.81
2022-07-26T19:15:20.330Z,-20663.94
2022-07-26T19:17:48.015Z,-20660.78
2022-07-26T19:20:15.801Z,-20651.25
2022-07-26T19:22:44.608Z,-20652.31
2022-07-26T19:25:16.019Z,-20655.94
2022-07-26T19:27:44.227Z,-20653.34
2022-07-26T19:30:12.917Z,-20654.13
2022-07-26T19:32:40.716Z,-20652.75
2022-07-26T19:35:09.989Z,-20655.47
2022-07-26T19:37:37.828Z,-20655.47
2022-07-26T19:40:06.383Z,-20657.00
2022-07-26T19:42:35.453Z,-20652.59
2022-07-26T19:45:03.090Z,-20654.88
2022-07-26T19:47:30.721Z,-20658.34
2022-07-26T19:49:58.749Z,-20653.97
2022-07-26T19:52:26.514Z,-20647.75
2022-07-26T19:54:54.186Z,-20648.22
2022-07-26T19:57:22.134Z,-20643.97
2022-07-26T19:59:51.322Z,-20644.28
2022-07-26T20:02:19.336Z,-20639.59
2022-07-26T20:04:47.151Z,-20637.03
2022-07-26T20:07:19.265Z,-20630.97
2022-07-26T20:09:47.513Z,-20633.25
2022-07-26T20:12:15.257Z,-20630.66
2022-07-26T20:14:42.936Z,-20626.28
2022-07-26T20:17:13.134Z,-20625.66
2022-07-26T20:19:41.392Z,-20628.53
2022-07-26T20:22:09.582Z,-20625.81
2022-07-26T20:24:38.135Z,-20621.28
2022-07-26T20:27:06.589Z,-20615.22
2022-07-26T20:29:34.319Z,-20618.56
2022-07-26T20:32:02.121Z,-20615.22
2022-07-26T20:34:31.120Z,-20611.75
2022-07-26T20:36:58.791Z,-20615.38
2022-07-26T20:39:28.093Z,-20611.59
2022-07-26T20:41:57.079Z,-20608.88
2022-07-26T20:44:28.245Z,-20606.44
2022-07-26T20:46:56.542Z,-20605.53
2022-07-26T20:49:24.361Z,-20607.97
2022-07-26T20:51:53.505Z,-20606.75
2022-07-26T20:54:21.383Z,-20604.63
2022-07-26T20:56:49.398Z,-20604.78
2022-07-26T20:59:17.243Z,-20609.47
2022-07-26T21:01:44.980Z,-20609.63
2022-07-26T21:04:13.015Z,-20607.50
2022-07-26T21:06:40.612Z,-20609.16
2022-07-26T21:09:10.529Z,-20602.66
2022-07-26T21:11:39.374Z,-20598.88
2022-07-26T21:14:07.155Z,-20598.72
2022-07-26T21:16:34.888Z,-20588.25
2022-07-26T21:19:02.817Z,-20586.44
2022-07-26T21:21:30.629Z,-20589.47
2022-07-26T21:23:58.244Z,-20585.84
2022-07-26T21:26:27.369Z,-20582.19
2022-07-26T21:28:55.030Z,-20589.00
2022-07-26T21:31:22.768Z,-20584.00
2022-07-26T21:33:50.421Z,-20590.53
2022-07-26T21:36:18.170Z,-20581.00
2022-07-26T21:38:45.887Z,-20589.63
2022-07-26T21:41:13.776Z,-20585.22
2022-07-26T21:43:42.875Z,-20586.44
2022-07-26T21:46:13.016Z,-20585.22
2022-07-26T21:48:41.882Z,-20584.47
2022-07-26T21:51:09.660Z,-20580.38
2022-07-26T21:53:37.380Z,-20579.47
2022-07-26T21:56:05.773Z,-20578.41
2022-07-26T21:58:36.707Z,-20578.56
2022-07-26T22:01:06.506Z,-20579.94
2022-07-26T22:03:36.912Z,-20578.09
2022-07-26T22:06:05.341Z,-20582.19
2022-07-26T22:08:33.252Z,-20580.22
2022-07-26T22:11:01.546Z,-20578.25
2022-07-26T22:13:29.292Z,-20576.75
2022-07-26T22:15:57.099Z,-20576.44
2022-07-26T22:18:26.379Z,-20578.09
2022-07-26T22:20:54.491Z,-20572.50
2022-07-26T22:23:22.905Z,-20575.69
2022-07-26T22:25:50.800Z,-20576.00
2022-07-26T22:28:18.960Z,-20572.97
2022-07-26T22:30:46.995Z,-20570.97
2022-07-26T22:33:14.686Z,-20569.94
2022-07-26T22:35:44.133Z,-20571.28
2022-07-26T22:38:12.235Z,-20564.31
2022-07-26T22:40:41.752Z,-20564.59
2022-07-26T22:43:09.888Z,-20561.88
2022-07-26T22:45:38.911Z,-20561.88
2022-07-26T22:48:08.009Z,-20566.72
2022-07-26T22:50:35.917Z,-20560.38
2022-07-26T22:53:05.314Z,-20557.94
2022-07-26T22:55:33.383Z,-20559.44
2022-07-26T22:58:01.631Z,-20560.66
2022-07-26T23:00:29.394Z,-20561.28
2022-07-26T23:02:57.154Z,-20556.72
2022-07-26T23:05:27.598Z,-20557.03
2022-07-26T23:08:44.282Z,-20553.84
2022-07-26T23:11:01.941Z,-20551.88
2022-07-26T23:13:29.641Z,-20552.16
2022-07-26T23:16:00.786Z,-20552.03
2022-07-26T23:18:29.016Z,-20550.34
2022-07-26T23:20:56.660Z,-20552.78
2022-07-26T23:23:29.409Z,-20552.47
2022-07-26T23:25:57.967Z,-20545.94
2022-07-26T23:28:36.690Z,-20548.22
2022-07-26T23:31:07.477Z,-20548.53
2022-07-26T23:33:51.357Z,-20549.44
2022-07-26T23:36:21.668Z,-20542.16
2022-07-26T23:38:50.844Z,-20543.22
2022-07-26T23:41:18.933Z,-20542.75
2022-07-26T23:43:46.614Z,-20546.56
2022-07-26T23:46:14.459Z,-20543.97
2022-07-26T23:48:42.263Z,-20542.75
2022-07-26T23:51:09.943Z,-20541.56
2022-07-26T23:53:37.993Z,-20540.94
2022-07-26T23:56:07.206Z,-20540.34
2022-07-26T23:58:34.881Z,-20538.66
