createdAt,value
2023-05-22T00:01:10.804Z,4.70
2023-05-22T00:03:44.910Z,5.10
2023-05-22T00:06:19.257Z,5.10
2023-05-22T00:08:52.892Z,4.70
2023-05-22T00:11:27.020Z,4.90
2023-05-22T00:14:00.916Z,5.40
2023-05-22T00:16:34.505Z,4.70
2023-05-22T00:19:13.700Z,5.10
2023-05-22T00:21:47.909Z,5.00
2023-05-22T00:24:21.981Z,4.90
2023-05-22T00:26:55.589Z,4.90
2023-05-22T00:29:29.265Z,5.10
2023-05-22T00:32:03.439Z,5.30
2023-05-22T00:34:37.341Z,5.00
2023-05-22T00:37:11.346Z,4.70
2023-05-22T00:39:45.065Z,4.90
2023-05-22T00:42:18.797Z,4.80
2023-05-22T00:44:53.123Z,5.10
2023-05-22T00:47:27.496Z,4.80
2023-05-22T00:50:01.739Z,5.10
2023-05-22T00:52:37.102Z,5.20
2023-05-22T00:55:13.968Z,5.10
2023-05-22T00:57:47.776Z,5.00
2023-05-22T01:00:22.703Z,4.50
2023-05-22T01:02:57.250Z,4.80
2023-05-22T01:05:31.263Z,4.80
2023-05-22T01:08:05.401Z,4.80
2023-05-22T01:10:41.456Z,4.80
2023-05-22T01:13:29.829Z,5.10
2023-05-22T01:16:12.763Z,4.70
2023-05-22T01:18:55.477Z,4.90
2023-05-22T01:21:35.821Z,5.00
2023-05-22T01:24:49.095Z,4.60
2023-05-22T01:27:44.619Z,4.50
2023-05-22T01:30:29.191Z,5.00
2023-05-22T01:33:05.205Z,4.70
2023-05-22T01:35:42.301Z,4.80
2023-05-22T01:38:18.451Z,5.00
2023-05-22T01:40:52.264Z,4.60
2023-05-22T01:43:27.204Z,4.80
2023-05-22T01:46:01.818Z,5.00
2023-05-22T01:48:35.835Z,4.70
2023-05-22T01:51:17.012Z,4.60
2023-05-22T01:53:59.516Z,5.10
2023-05-22T01:56:41.042Z,4.60
2023-05-22T01:59:31.120Z,4.70
2023-05-22T02:02:09.448Z,4.50
2023-05-22T02:04:47.867Z,4.70
2023-05-22T02:07:26.743Z,4.60
2023-05-22T02:10:02.873Z,4.70
2023-05-22T02:12:37.386Z,4.70
2023-05-22T02:15:13.132Z,4.60
2023-05-22T02:17:49.923Z,4.50
2023-05-22T02:20:23.744Z,4.80
2023-05-22T02:22:57.463Z,4.40
2023-05-22T02:25:31.382Z,4.90
2023-05-22T02:28:05.683Z,4.70
2023-05-22T02:30:39.865Z,4.80
2023-05-22T02:33:13.763Z,4.80
2023-05-22T02:35:47.349Z,5.00
2023-05-22T02:38:20.942Z,4.50
2023-05-22T02:40:54.316Z,4.60
2023-05-22T02:43:27.954Z,4.90
2023-05-22T02:46:01.699Z,4.80
2023-05-22T02:48:35.651Z,4.80
2023-05-22T02:51:09.709Z,4.50
2023-05-22T02:53:44.028Z,4.80
2023-05-22T02:56:19.144Z,4.90
2023-05-22T02:58:53.301Z,5.00
2023-05-22T03:01:27.763Z,4.80
2023-05-22T03:04:01.691Z,4.80
2023-05-22T03:06:37.501Z,4.70
2023-05-22T03:09:11.947Z,4.70
2023-05-22T03:11:45.900Z,5.20
2023-05-22T03:14:19.980Z,4.50
2023-05-22T03:16:55.031Z,4.20
2023-05-22T03:19:28.840Z,5.00
2023-05-22T03:22:02.503Z,4.80
2023-05-22T03:24:36.373Z,4.70
2023-05-22T03:27:10.504Z,4.50
2023-05-22T03:32:18.633Z,4.60
2023-05-22T03:34:52.981Z,4.60
2023-05-22T03:37:26.855Z,4.40
2023-05-22T03:40:00.863Z,4.30
2023-05-22T03:42:36.985Z,4.90
2023-05-22T03:45:13.284Z,4.80
2023-05-22T03:47:47.384Z,4.50
2023-05-22T03:50:21.695Z,4.60
2023-05-22T03:52:55.663Z,4.70
2023-05-22T03:55:31.196Z,4.60
2023-05-22T03:58:04.696Z,4.70
2023-05-22T04:00:38.857Z,4.40
2023-05-22T04:03:13.391Z,4.50
2023-05-22T04:05:47.539Z,4.90
2023-05-22T04:08:21.628Z,4.80
2023-05-22T04:10:55.716Z,5.20
2023-05-22T04:13:31.322Z,4.70
2023-05-22T04:16:08.557Z,5.10
2023-05-22T04:18:42.638Z,4.80
2023-05-22T04:21:17.860Z,5.00
2023-05-22T04:23:52.956Z,5.20
2023-05-22T04:26:30.001Z,4.20
2023-05-22T04:29:04.077Z,4.90
2023-05-22T04:31:38.553Z,4.80
2023-05-22T04:34:17.615Z,4.70
2023-05-22T04:36:53.077Z,5.00
2023-05-22T04:39:26.657Z,4.20
2023-05-22T04:42:06.422Z,4.50
2023-05-22T04:44:40.214Z,4.50
2023-05-22T04:47:14.787Z,4.40
2023-05-22T04:49:48.855Z,4.40
2023-05-22T04:52:23.009Z,4.50
2023-05-22T04:54:58.817Z,5.00
2023-05-22T04:57:35.491Z,4.70
2023-05-22T05:00:11.806Z,5.30
2023-05-22T05:02:46.216Z,4.70
2023-05-22T05:05:20.485Z,4.80
2023-05-22T05:07:54.953Z,4.60
2023-05-22T05:10:30.027Z,4.90
2023-05-22T05:13:04.053Z,4.50
2023-05-22T05:15:39.710Z,4.60
2023-05-22T05:18:13.467Z,4.60
2023-05-22T05:20:49.380Z,5.20
2023-05-22T05:23:23.373Z,4.60
2023-05-22T05:25:57.494Z,4.70
2023-05-22T05:28:31.249Z,4.20
2023-05-22T05:31:08.008Z,4.80
2023-05-22T05:34:01.057Z,4.20
2023-05-22T05:36:52.816Z,4.30
2023-05-22T05:39:28.019Z,4.70
2023-05-22T05:42:02.738Z,4.30
2023-05-22T05:44:36.882Z,4.10
2023-05-22T05:47:12.759Z,4.10
2023-05-22T05:49:48.150Z,4.30
2023-05-22T05:52:22.242Z,4.30
2023-05-22T05:54:56.317Z,4.80
2023-05-22T05:57:30.564Z,4.10
2023-05-22T06:00:06.020Z,4.30
2023-05-22T06:02:50.718Z,3.90
2023-05-22T06:05:46.151Z,4.30
2023-05-22T06:08:38.495Z,4.10
2023-05-22T06:11:12.266Z,4.30
2023-05-22T06:13:55.767Z,4.00
2023-05-22T06:16:29.300Z,4.40
2023-05-22T06:19:03.327Z,4.20
2023-05-22T06:21:37.710Z,3.90
2023-05-22T06:24:12.175Z,3.90
2023-05-22T06:26:45.984Z,4.20
2023-05-22T06:29:19.605Z,3.90
2023-05-22T06:31:54.176Z,3.90
2023-05-22T06:34:29.651Z,4.30
2023-05-22T06:37:05.946Z,4.10
2023-05-22T06:39:44.033Z,4.50
2023-05-22T06:42:41.178Z,4.00
2023-05-22T06:45:33.577Z,3.90
2023-05-22T06:48:27.557Z,3.70
2023-05-22T06:51:27.720Z,3.50
2023-05-22T06:54:09.708Z,4.00
2023-05-22T06:56:43.662Z,4.30
2023-05-22T06:59:22.187Z,4.00
2023-05-22T07:01:56.392Z,4.00
2023-05-22T07:04:38.456Z,4.00
2023-05-22T07:07:19.320Z,4.50
2023-05-22T07:09:53.381Z,4.70
2023-05-22T07:12:27.482Z,3.90
2023-05-22T07:15:02.077Z,3.90
2023-05-22T07:17:35.792Z,4.40
2023-05-22T07:20:12.341Z,3.90
2023-05-22T07:22:48.123Z,3.80
2023-05-22T07:25:22.271Z,3.80
2023-05-22T07:27:55.964Z,3.60
2023-05-22T07:30:30.716Z,4.30
2023-05-22T07:33:04.617Z,3.80
2023-05-22T07:35:38.281Z,3.90
2023-05-22T07:38:12.339Z,3.80
2023-05-22T07:40:46.808Z,3.90
2023-05-22T07:43:20.526Z,3.40
2023-05-22T07:45:55.270Z,3.50
2023-05-22T07:48:31.302Z,3.30
2023-05-22T07:51:05.453Z,3.40
2023-05-22T07:53:39.412Z,3.60
2023-05-22T07:56:13.861Z,2.90
2023-05-22T07:58:49.597Z,3.30
2023-05-22T08:01:26.258Z,3.00
2023-05-22T08:04:00.318Z,3.10
2023-05-22T08:06:35.594Z,3.40
2023-05-22T08:09:09.747Z,3.10
2023-05-22T08:11:43.928Z,3.70
2023-05-22T08:14:17.617Z,3.40
2023-05-22T08:16:51.304Z,3.10
2023-05-22T08:19:25.035Z,3.50
2023-05-22T08:21:59.746Z,2.60
2023-05-22T08:24:33.351Z,2.90
2023-05-22T08:27:07.804Z,3.40
2023-05-22T08:29:41.498Z,3.20
2023-05-22T08:32:15.304Z,3.10
2023-05-22T08:34:48.524Z,3.30
2023-05-22T08:37:22.300Z,2.70
2023-05-22T08:39:55.845Z,3.40
2023-05-22T08:42:29.613Z,3.30
2023-05-22T08:45:03.690Z,3.20
2023-05-22T08:47:39.432Z,2.70
2023-05-22T08:50:14.170Z,3.10
2023-05-22T08:52:52.801Z,2.90
2023-05-22T08:55:27.230Z,2.70
2023-05-22T08:58:01.422Z,2.70
2023-05-22T09:00:36.259Z,2.50
2023-05-22T09:03:14.856Z,3.00
2023-05-22T09:05:49.707Z,2.70
2023-05-22T09:08:24.483Z,3.00
2023-05-22T09:10:58.181Z,2.80
2023-05-22T09:13:33.099Z,2.50
2023-05-22T09:18:44.392Z,2.70
2023-05-22T09:21:29.750Z,2.80
2023-05-22T09:24:09.425Z,2.80
2023-05-22T09:26:43.695Z,3.20
2023-05-22T09:29:17.677Z,2.30
2023-05-22T09:31:51.351Z,2.70
2023-05-22T09:34:29.946Z,2.70
2023-05-22T09:37:07.128Z,2.70
2023-05-22T09:39:45.083Z,2.50
2023-05-22T09:42:20.141Z,3.10
2023-05-22T09:47:27.164Z,3.40
2023-05-22T09:50:01.167Z,2.90
2023-05-22T09:52:38.066Z,2.80
2023-05-22T09:55:16.058Z,2.90
2023-05-22T09:57:53.522Z,2.80
2023-05-22T10:00:29.634Z,3.00
2023-05-22T10:03:12.388Z,3.10
2023-05-22T10:05:49.300Z,2.70
2023-05-22T10:08:26.362Z,3.20
2023-05-22T10:11:00.699Z,2.50
2023-05-22T10:13:34.829Z,2.70
2023-05-22T10:16:09.237Z,2.80
2023-05-22T10:18:44.141Z,2.80
2023-05-22T10:21:21.704Z,2.90
2023-05-22T10:23:56.608Z,3.10
2023-05-22T10:26:31.312Z,2.70
2023-05-22T10:29:11.999Z,2.40
2023-05-22T10:31:53.373Z,2.80
2023-05-22T10:34:40.725Z,3.00
2023-05-22T10:37:30.955Z,2.90
2023-05-22T10:40:07.145Z,2.90
2023-05-22T10:42:41.315Z,2.90
2023-05-22T10:45:15.227Z,2.80
2023-05-22T10:47:48.894Z,2.80
2023-05-22T10:50:22.983Z,2.90
2023-05-22T10:53:24.562Z,2.80
2023-05-22T10:55:59.488Z,2.80
2023-05-22T10:58:36.778Z,2.80
2023-05-22T11:01:17.457Z,2.60
2023-05-22T11:03:59.958Z,2.70
2023-05-22T11:06:41.398Z,2.50
2023-05-22T11:09:31.846Z,3.00
2023-05-22T11:12:28.878Z,2.60
2023-05-22T11:15:07.538Z,3.20
2023-05-22T11:17:52.019Z,3.30
2023-05-22T11:20:27.187Z,2.90
2023-05-22T11:23:03.687Z,3.00
2023-05-22T11:25:42.347Z,2.90
2023-05-22T11:28:16.499Z,3.10
2023-05-22T11:30:50.702Z,2.90
2023-05-22T11:33:25.312Z,2.90
2023-05-22T11:35:59.102Z,3.00
2023-05-22T11:38:33.399Z,3.20
2023-05-22T11:41:07.281Z,3.10
2023-05-22T11:43:41.815Z,3.10
2023-05-22T11:46:15.691Z,3.20
2023-05-22T11:48:50.888Z,3.10
2023-05-22T11:51:25.265Z,3.20
2023-05-22T11:53:58.675Z,3.10
2023-05-22T11:56:32.056Z,3.70
2023-05-22T11:59:05.834Z,3.50
2023-05-22T12:01:39.460Z,3.20
2023-05-22T12:04:13.032Z,3.00
2023-05-22T12:06:46.982Z,2.60
2023-05-22T12:09:20.985Z,3.00
2023-05-22T12:11:56.455Z,2.70
2023-05-22T12:17:04.697Z,3.10
2023-05-22T12:19:41.380Z,3.00
2023-05-22T12:22:15.383Z,2.60
2023-05-22T12:24:53.516Z,3.10
2023-05-22T12:27:33.070Z,2.80
2023-05-22T12:30:18.181Z,3.10
2023-05-22T12:32:53.717Z,3.20
2023-05-22T12:38:01.270Z,3.30
2023-05-22T12:40:37.147Z,3.10
2023-05-22T12:43:10.712Z,2.80
2023-05-22T12:45:44.054Z,3.00
2023-05-22T12:48:18.402Z,2.90
2023-05-22T12:50:52.553Z,3.10
2023-05-22T12:53:26.195Z,3.00
2023-05-22T12:55:59.619Z,3.10
2023-05-22T12:58:32.938Z,3.50
2023-05-22T13:01:06.548Z,2.70
2023-05-22T13:03:43.269Z,2.80
2023-05-22T13:06:18.644Z,3.10
2023-05-22T13:08:52.479Z,2.90
2023-05-22T13:11:26.770Z,2.90
2023-05-22T13:14:00.161Z,2.80
2023-05-22T13:16:34.430Z,2.90
2023-05-22T13:19:07.902Z,2.90
2023-05-22T13:21:41.562Z,2.90
2023-05-22T13:24:15.110Z,2.90
2023-05-22T13:26:48.858Z,2.80
2023-05-22T13:29:22.360Z,2.90
2023-05-22T13:31:56.704Z,3.10
2023-05-22T13:34:37.784Z,2.80
2023-05-22T13:37:18.760Z,2.50
2023-05-22T13:39:52.755Z,2.70
2023-05-22T13:42:26.377Z,2.90
2023-05-22T13:45:00.242Z,2.50
2023-05-22T13:47:34.375Z,2.90
2023-05-22T13:50:10.296Z,3.20
2023-05-22T13:53:01.077Z,2.80
2023-05-22T13:55:53.330Z,2.90
2023-05-22T13:58:27.131Z,2.80
2023-05-22T14:01:00.826Z,2.80
2023-05-22T14:03:34.462Z,2.80
2023-05-22T14:06:08.927Z,2.90
2023-05-22T14:08:42.602Z,2.70
2023-05-22T14:11:16.482Z,2.90
2023-05-22T14:13:50.973Z,2.60
2023-05-22T14:16:25.733Z,3.00
2023-05-22T14:19:01.193Z,2.70
2023-05-22T14:21:35.475Z,3.00
2023-05-22T14:24:10.092Z,2.90
2023-05-22T14:26:44.101Z,3.30
2023-05-22T14:29:18.127Z,2.60
2023-05-22T14:31:53.211Z,2.60
2023-05-22T14:34:27.160Z,3.00
2023-05-22T14:37:01.450Z,3.20
2023-05-22T14:39:35.218Z,3.00
2023-05-22T14:42:10.243Z,2.90
2023-05-22T14:44:44.105Z,3.00
2023-05-22T14:47:17.875Z,2.70
2023-05-22T14:49:51.711Z,3.20
2023-05-22T14:52:26.996Z,2.80
2023-05-22T14:55:01.434Z,2.70
2023-05-22T14:57:36.397Z,3.10
2023-05-22T15:00:13.111Z,2.90
2023-05-22T15:02:46.981Z,3.00
2023-05-22T15:05:20.993Z,3.20
2023-05-22T15:07:58.934Z,2.90
2023-05-22T15:10:32.419Z,3.20
2023-05-22T15:13:06.701Z,2.90
2023-05-22T15:15:40.901Z,3.10
2023-05-22T15:18:14.999Z,2.80
2023-05-22T15:20:48.736Z,2.90
2023-05-22T15:23:25.533Z,3.00
2023-05-22T15:25:59.340Z,2.70
2023-05-22T15:28:33.219Z,3.20
2023-05-22T15:31:07.301Z,3.00
2023-05-22T15:33:41.296Z,2.70
2023-05-22T15:36:15.264Z,3.20
2023-05-22T15:38:49.130Z,3.00
2023-05-22T15:41:23.309Z,3.00
2023-05-22T15:43:57.770Z,3.20
2023-05-22T15:46:32.981Z,3.30
2023-05-22T15:49:07.186Z,2.80
2023-05-22T15:51:41.329Z,2.70
2023-05-22T15:54:15.460Z,3.00
2023-05-22T15:56:49.647Z,3.10
2023-05-22T15:59:24.035Z,3.20
2023-05-22T16:01:57.920Z,3.30
2023-05-22T16:04:31.932Z,3.00
2023-05-22T16:07:06.654Z,3.10
2023-05-22T16:09:41.507Z,3.10
2023-05-22T16:12:15.346Z,3.10
2023-05-22T16:14:49.626Z,3.20
2023-05-22T16:17:23.476Z,3.50
2023-05-22T16:19:57.694Z,3.10
2023-05-22T16:22:44.235Z,3.20
2023-05-22T16:25:22.771Z,3.30
2023-05-22T16:27:56.306Z,3.20
2023-05-22T16:30:29.857Z,3.30
2023-05-22T16:33:03.922Z,3.20
2023-05-22T16:35:38.397Z,3.30
2023-05-22T16:38:12.480Z,3.00
2023-05-22T16:40:46.202Z,3.10
2023-05-22T16:43:19.892Z,3.10
2023-05-22T16:45:53.816Z,2.80
2023-05-22T16:48:28.930Z,3.50
2023-05-22T16:51:02.657Z,3.90
2023-05-22T16:53:38.281Z,6.20
2023-05-22T16:56:12.761Z,3.40
2023-05-22T16:58:46.637Z,3.50
2023-05-22T17:01:22.159Z,3.20
2023-05-22T17:06:29.795Z,3.50
2023-05-22T17:09:04.040Z,3.70
2023-05-22T17:11:38.659Z,5.50
2023-05-22T17:14:13.155Z,6.00
2023-05-22T17:16:47.134Z,6.80
2023-05-22T17:19:22.433Z,4.00
2023-05-22T17:21:57.149Z,3.90
2023-05-22T17:24:30.985Z,5.60
2023-05-22T17:27:07.004Z,12.10
2023-05-22T17:29:41.095Z,6.20
2023-05-22T17:32:17.351Z,8.70
2023-05-22T17:34:52.124Z,9.20
2023-05-22T17:37:26.066Z,4.40
2023-05-22T17:40:00.243Z,4.70
2023-05-22T17:42:34.194Z,4.80
2023-05-22T17:45:09.661Z,6.20
2023-05-22T17:47:43.439Z,7.20
2023-05-22T17:50:17.542Z,7.10
2023-05-22T17:52:51.659Z,7.00
2023-05-22T17:55:25.960Z,8.60
2023-05-22T17:57:59.903Z,58.80
2023-05-22T18:00:34.071Z,35.90
2023-05-22T18:03:08.829Z,10.20
2023-05-22T18:05:43.743Z,6.20
2023-05-22T18:08:18.289Z,6.00
2023-05-22T18:10:52.673Z,4.80
2023-05-22T18:13:26.750Z,4.80
2023-05-22T18:16:02.724Z,5.10
2023-05-22T18:21:10.572Z,8.30
2023-05-22T18:23:45.033Z,15.40
2023-05-22T18:26:19.240Z,21.40
2023-05-22T18:28:53.336Z,30.20
2023-05-22T18:31:27.649Z,17.60
2023-05-22T18:34:02.830Z,73.40
2023-05-22T18:36:37.581Z,97.60
2023-05-22T18:39:13.779Z,28.60
2023-05-22T18:41:47.947Z,10.10
2023-05-22T18:44:22.344Z,7.20
2023-05-22T18:46:56.585Z,5.60
2023-05-22T18:49:31.738Z,4.90
2023-05-22T18:52:07.520Z,5.10
2023-05-22T18:54:41.773Z,5.40
2023-05-22T18:57:16.450Z,6.10
2023-05-22T18:59:51.730Z,7.10
2023-05-22T19:02:26.022Z,8.80
2023-05-22T19:05:00.790Z,9.40
2023-05-22T19:07:35.146Z,10.10
2023-05-22T19:10:11.578Z,6.90
2023-05-22T19:12:45.963Z,5.20
2023-05-22T19:15:20.367Z,5.60
2023-05-22T19:17:54.344Z,12.40
2023-05-22T19:20:28.633Z,6.90
2023-05-22T19:23:02.563Z,13.60
2023-05-22T19:25:36.433Z,22.80
2023-05-22T19:28:10.378Z,10.90
2023-05-22T19:30:44.908Z,10.50
2023-05-22T19:33:19.119Z,10.10
2023-05-22T19:35:53.625Z,8.80
2023-05-22T19:38:27.619Z,8.50
2023-05-22T19:41:01.515Z,6.60
2023-05-22T19:43:35.550Z,5.70
2023-05-22T19:46:09.698Z,4.60
2023-05-22T19:48:43.815Z,4.30
2023-05-22T19:51:17.748Z,4.40
2023-05-22T19:53:51.435Z,4.60
2023-05-22T19:56:25.040Z,5.00
2023-05-22T19:58:59.092Z,5.00
2023-05-22T20:01:33.130Z,5.10
2023-05-22T20:04:08.450Z,4.70
2023-05-22T20:06:45.700Z,4.50
2023-05-22T20:09:21.223Z,4.30
2023-05-22T20:11:55.347Z,4.80
2023-05-22T20:14:32.286Z,5.20
2023-05-22T20:17:08.797Z,5.10
2023-05-22T20:19:45.837Z,4.90
2023-05-22T20:22:20.007Z,5.00
2023-05-22T20:24:54.624Z,37.10
2023-05-22T20:27:28.339Z,9.70
2023-05-22T20:30:02.728Z,7.80
2023-05-22T20:32:36.892Z,10.10
2023-05-22T20:35:14.422Z,10.20
2023-05-22T20:37:53.676Z,8.50
2023-05-22T20:40:30.184Z,7.40
2023-05-22T20:43:04.670Z,5.90
2023-05-22T20:45:39.295Z,5.60
2023-05-22T20:48:13.939Z,6.00
2023-05-22T20:50:51.182Z,5.50
2023-05-22T20:53:26.383Z,5.40
2023-05-22T20:56:00.453Z,5.80
2023-05-22T20:58:34.330Z,6.30
2023-05-22T21:01:08.142Z,6.00
2023-05-22T21:03:42.066Z,5.60
2023-05-22T21:06:16.055Z,5.90
2023-05-22T21:08:51.444Z,5.80
2023-05-22T21:11:27.137Z,5.90
2023-05-22T21:14:00.906Z,5.40
2023-05-22T21:16:36.380Z,5.50
2023-05-22T21:19:13.342Z,5.70
2023-05-22T21:21:47.418Z,5.50
2023-05-22T21:24:22.222Z,5.30
2023-05-22T21:26:56.048Z,4.50
2023-05-22T21:29:29.797Z,4.70
2023-05-22T21:32:03.499Z,4.90
2023-05-22T21:34:37.122Z,5.20
2023-05-22T21:37:12.058Z,5.10
2023-05-22T21:39:45.920Z,5.40
2023-05-22T21:42:21.363Z,5.40
2023-05-22T21:44:56.416Z,5.40
2023-05-22T21:47:30.396Z,5.50
2023-05-22T21:50:04.521Z,5.40
2023-05-22T21:52:38.316Z,5.50
2023-05-22T21:55:13.012Z,6.00
2023-05-22T21:57:47.016Z,5.00
2023-05-22T22:00:21.840Z,5.40
2023-05-22T22:02:57.717Z,5.80
2023-05-22T22:08:03.648Z,5.30
2023-05-22T22:10:37.740Z,5.40
2023-05-22T22:13:11.862Z,5.80
2023-05-22T22:15:45.508Z,5.70
2023-05-22T22:18:19.883Z,5.80
2023-05-22T22:20:54.414Z,5.90
2023-05-22T22:23:28.296Z,5.40
2023-05-22T22:26:02.061Z,5.30
2023-05-22T22:28:35.976Z,5.80
2023-05-22T22:31:09.475Z,5.90
2023-05-22T22:33:43.485Z,5.80
2023-05-22T22:36:17.373Z,5.60
2023-05-22T22:38:51.246Z,5.60
2023-05-22T22:41:25.093Z,6.20
2023-05-22T22:43:58.946Z,5.40
2023-05-22T22:46:32.652Z,5.50
2023-05-22T22:49:07.428Z,5.60
2023-05-22T22:51:41.424Z,5.40
2023-05-22T22:54:16.017Z,5.90
