createdAt,value
2023-01-19T00:00:30.308Z,62.09
2023-01-19T00:02:56.898Z,61.93
2023-01-19T00:05:23.406Z,62.18
2023-01-19T00:07:49.892Z,63.29
2023-01-19T00:10:16.736Z,63.13
2023-01-19T00:12:43.324Z,61.47
2023-01-19T00:15:10.906Z,62.48
2023-01-19T00:17:37.452Z,62.07
2023-01-19T00:20:04.247Z,61.81
2023-01-19T00:22:30.736Z,62.82
2023-01-19T00:24:57.341Z,63.04
2023-01-19T00:27:24.569Z,62.55
2023-01-19T00:29:51.072Z,63.17
2023-01-19T00:32:19.740Z,62.82
2023-01-19T00:34:49.511Z,63.59
2023-01-19T00:37:17.270Z,64.17
2023-01-19T00:39:43.797Z,62.77
2023-01-19T00:42:32.651Z,62.68
2023-01-19T00:44:59.153Z,63.27
2023-01-19T00:47:25.848Z,64.01
2023-01-19T00:49:52.708Z,63.84
2023-01-19T00:52:19.603Z,64.27
2023-01-19T00:54:46.346Z,63.62
2023-01-19T00:57:13.153Z,64.35
2023-01-19T00:59:39.644Z,63.81
2023-01-19T01:02:06.423Z,63.91
2023-01-19T01:04:34.069Z,63.29
2023-01-19T01:07:00.621Z,63.07
2023-01-19T01:09:27.834Z,62.38
2023-01-19T01:11:54.572Z,62.26
2023-01-19T01:14:21.109Z,62.71
2023-01-19T01:16:48.626Z,62.46
2023-01-19T01:19:16.098Z,63.01
2023-01-19T01:21:42.621Z,62.50
2023-01-19T01:24:09.594Z,63.07
2023-01-19T01:26:36.133Z,63.15
2023-01-19T01:29:02.680Z,62.98
2023-01-19T01:31:29.810Z,63.92
2023-01-19T01:33:57.085Z,63.87
2023-01-19T01:36:23.934Z,64.10
2023-01-19T01:38:50.928Z,63.63
2023-01-19T01:41:17.439Z,64.28
2023-01-19T01:43:45.424Z,64.67
2023-01-19T01:46:15.884Z,64.14
2023-01-19T01:48:48.477Z,64.04
2023-01-19T01:51:24.649Z,64.62
2023-01-19T01:54:07.009Z,63.98
2023-01-19T01:56:46.409Z,65.16
2023-01-19T01:59:25.733Z,64.73
2023-01-19T02:02:22.950Z,64.82
2023-01-19T02:04:56.477Z,64.35
2023-01-19T02:08:00.677Z,64.50
2023-01-19T02:10:45.947Z,64.45
2023-01-19T02:13:22.550Z,64.44
2023-01-19T02:15:58.142Z,64.76
2023-01-19T02:18:28.018Z,64.82
2023-01-19T02:21:20.075Z,64.07
2023-01-19T02:23:55.222Z,65.35
2023-01-19T02:26:25.901Z,65.33
2023-01-19T02:28:59.365Z,65.74
2023-01-19T02:31:28.279Z,65.34
2023-01-19T02:33:55.794Z,64.91
2023-01-19T02:36:27.174Z,65.83
2023-01-19T02:38:57.467Z,65.31
2023-01-19T02:41:28.501Z,65.59
2023-01-19T02:43:58.230Z,65.49
2023-01-19T02:46:25.694Z,65.19
2023-01-19T02:48:52.252Z,65.46
2023-01-19T02:51:24.555Z,64.69
2023-01-19T02:54:13.829Z,66.16
2023-01-19T02:57:16.299Z,65.68
2023-01-19T03:00:12.010Z,65.35
2023-01-19T03:02:54.806Z,65.15
2023-01-19T03:05:41.436Z,65.18
2023-01-19T03:08:23.849Z,64.34
2023-01-19T03:11:06.359Z,64.88
2023-01-19T03:14:00.895Z,64.98
2023-01-19T03:16:31.407Z,64.24
2023-01-19T03:19:10.670Z,64.16
2023-01-19T03:21:39.741Z,63.43
2023-01-19T03:24:08.099Z,64.39
2023-01-19T03:26:41.846Z,65.23
2023-01-19T03:29:10.592Z,64.24
2023-01-19T03:31:38.471Z,64.71
2023-01-19T03:34:08.074Z,65.31
2023-01-19T03:36:44.556Z,65.21
2023-01-19T03:39:14.460Z,64.06
2023-01-19T03:41:42.868Z,63.09
2023-01-19T03:44:12.065Z,63.83
2023-01-19T03:46:40.174Z,64.37
2023-01-19T03:49:08.335Z,64.66
2023-01-19T03:51:37.504Z,65.07
2023-01-19T03:54:05.593Z,65.22
2023-01-19T03:56:32.179Z,64.75
2023-01-19T03:58:59.408Z,65.87
2023-01-19T04:01:26.110Z,64.45
2023-01-19T04:03:53.105Z,65.30
2023-01-19T04:06:21.150Z,64.49
2023-01-19T04:08:49.267Z,63.95
2023-01-19T04:11:16.236Z,64.79
2023-01-19T04:13:42.782Z,65.01
2023-01-19T04:16:11.130Z,65.98
2023-01-19T04:18:37.727Z,66.43
2023-01-19T04:21:06.967Z,65.02
2023-01-19T04:23:34.338Z,66.50
2023-01-19T04:26:08.789Z,66.65
2023-01-19T04:28:36.975Z,67.16
2023-01-19T04:31:07.440Z,67.46
2023-01-19T04:33:34.359Z,66.67
2023-01-19T04:36:01.624Z,65.23
2023-01-19T04:38:28.246Z,65.81
2023-01-19T04:40:55.041Z,65.57
2023-01-19T04:43:22.730Z,64.44
2023-01-19T04:45:49.730Z,65.50
2023-01-19T04:48:18.301Z,64.90
2023-01-19T04:50:44.980Z,64.38
2023-01-19T04:53:13.509Z,64.29
2023-01-19T04:55:40.161Z,64.47
2023-01-19T04:58:06.700Z,65.25
2023-01-19T05:00:33.569Z,65.22
2023-01-19T05:03:01.559Z,65.00
2023-01-19T05:05:29.600Z,64.47
2023-01-19T05:07:56.207Z,64.58
2023-01-19T05:10:23.660Z,64.71
2023-01-19T05:12:50.209Z,65.80
2023-01-19T05:15:17.203Z,66.05
2023-01-19T05:17:43.701Z,66.09
2023-01-19T05:20:12.541Z,66.71
2023-01-19T05:22:39.953Z,65.19
2023-01-19T05:25:10.832Z,65.77
2023-01-19T05:27:38.637Z,66.93
2023-01-19T05:30:06.408Z,65.87
2023-01-19T05:32:33.092Z,66.77
2023-01-19T05:35:00.228Z,66.26
2023-01-19T05:37:27.032Z,66.68
2023-01-19T05:39:53.910Z,66.09
2023-01-19T05:42:20.911Z,65.54
2023-01-19T05:44:47.434Z,65.21
2023-01-19T05:47:13.928Z,64.23
2023-01-19T05:49:40.446Z,65.31
2023-01-19T05:52:07.630Z,65.46
2023-01-19T05:54:34.396Z,65.28
2023-01-19T05:57:01.551Z,65.10
2023-01-19T05:59:28.859Z,64.83
2023-01-19T06:01:55.614Z,66.23
2023-01-19T06:04:22.269Z,65.79
2023-01-19T06:06:49.830Z,66.36
2023-01-19T06:09:17.285Z,66.94
2023-01-19T06:11:45.880Z,67.38
2023-01-19T06:14:13.059Z,66.26
2023-01-19T06:16:40.395Z,65.40
2023-01-19T06:19:07.034Z,64.74
2023-01-19T06:21:34.310Z,66.10
2023-01-19T06:24:00.985Z,66.68
2023-01-19T06:26:27.510Z,66.84
2023-01-19T06:28:54.172Z,66.93
2023-01-19T06:31:20.703Z,67.26
2023-01-19T06:33:47.415Z,66.51
2023-01-19T06:36:13.934Z,67.07
2023-01-19T06:38:40.447Z,67.09
2023-01-19T06:41:07.020Z,66.42
2023-01-19T06:43:33.532Z,65.50
2023-01-19T06:46:00.591Z,65.78
2023-01-19T06:48:27.858Z,65.54
2023-01-19T06:50:54.884Z,65.19
2023-01-19T06:53:22.472Z,65.03
2023-01-19T06:55:49.047Z,65.79
2023-01-19T06:58:16.080Z,65.40
2023-01-19T07:00:43.078Z,65.09
2023-01-19T07:03:19.682Z,65.38
2023-01-19T07:05:47.113Z,63.98
2023-01-19T07:08:15.571Z,64.61
2023-01-19T07:11:25.071Z,63.73
2023-01-19T07:13:28.718Z,63.66
2023-01-19T07:15:55.261Z,63.40
2023-01-19T07:18:21.761Z,62.88
2023-01-19T07:20:49.211Z,62.74
2023-01-19T07:23:16.568Z,63.78
2023-01-19T07:25:46.485Z,64.24
2023-01-19T07:28:16.008Z,64.14
2023-01-19T07:30:43.584Z,64.71
2023-01-19T07:33:10.438Z,63.12
2023-01-19T07:35:37.406Z,63.65
2023-01-19T07:38:04.183Z,63.07
2023-01-19T07:40:30.886Z,63.14
2023-01-19T07:42:57.371Z,62.19
2023-01-19T07:45:23.866Z,61.45
2023-01-19T07:47:51.031Z,61.83
2023-01-19T07:50:21.234Z,60.98
2023-01-19T07:52:50.615Z,60.92
2023-01-19T07:55:17.347Z,61.59
2023-01-19T07:57:44.075Z,61.82
2023-01-19T08:00:11.374Z,62.26
2023-01-19T08:02:41.644Z,62.13
2023-01-19T08:05:08.622Z,63.58
2023-01-19T08:07:35.604Z,63.10
2023-01-19T08:10:02.114Z,63.35
2023-01-19T08:12:29.414Z,62.73
2023-01-19T08:14:55.935Z,63.12
2023-01-19T08:17:22.456Z,63.20
2023-01-19T08:19:49.448Z,63.80
2023-01-19T08:22:15.960Z,63.88
2023-01-19T08:24:42.544Z,63.66
2023-01-19T08:27:12.676Z,64.30
2023-01-19T08:29:39.527Z,65.48
2023-01-19T08:32:06.710Z,64.42
2023-01-19T08:34:33.451Z,64.43
2023-01-19T08:37:00.496Z,64.43
2023-01-19T08:39:27.392Z,64.04
2023-01-19T08:41:54.304Z,64.23
2023-01-19T08:44:21.374Z,64.41
2023-01-19T08:46:48.801Z,64.79
2023-01-19T08:49:15.854Z,64.83
2023-01-19T08:51:42.394Z,66.49
2023-01-19T08:54:09.407Z,67.31
2023-01-19T08:56:36.684Z,67.80
2023-01-19T08:59:09.496Z,67.25
2023-01-19T09:01:37.196Z,66.05
2023-01-19T09:04:04.043Z,67.98
2023-01-19T09:06:30.616Z,67.28
2023-01-19T09:08:57.648Z,66.52
2023-01-19T09:11:24.140Z,66.37
2023-01-19T09:13:50.797Z,66.34
2023-01-19T09:16:17.491Z,65.30
2023-01-19T09:18:45.806Z,65.44
2023-01-19T09:21:13.752Z,65.48
2023-01-19T09:23:40.409Z,65.74
2023-01-19T09:26:07.053Z,66.47
2023-01-19T09:28:33.721Z,66.80
2023-01-19T09:31:04.970Z,66.47
2023-01-19T09:33:31.627Z,67.26
2023-01-19T09:35:58.162Z,66.36
2023-01-19T09:38:25.794Z,67.18
2023-01-19T09:40:59.214Z,67.31
2023-01-19T09:43:47.739Z,66.26
2023-01-19T09:46:41.306Z,67.11
2023-01-19T09:49:18.295Z,67.68
2023-01-19T09:51:48.576Z,66.98
2023-01-19T09:54:18.180Z,65.96
2023-01-19T09:56:45.973Z,66.15
2023-01-19T09:59:27.903Z,66.76
2023-01-19T10:02:06.013Z,66.37
2023-01-19T10:04:40.933Z,66.95
2023-01-19T10:07:16.154Z,67.01
2023-01-19T10:09:57.138Z,67.84
2023-01-19T10:12:43.422Z,67.01
2023-01-19T10:15:23.029Z,67.00
2023-01-19T10:18:10.494Z,66.16
2023-01-19T10:20:42.462Z,66.32
2023-01-19T10:23:22.166Z,66.49
2023-01-19T10:25:49.349Z,66.53
2023-01-19T10:28:22.167Z,67.26
2023-01-19T10:30:48.794Z,65.91
2023-01-19T10:33:16.377Z,66.58
2023-01-19T10:35:45.190Z,66.31
2023-01-19T10:38:14.831Z,66.54
2023-01-19T10:40:54.966Z,66.07
2023-01-19T10:43:41.808Z,65.01
2023-01-19T10:46:20.021Z,66.00
2023-01-19T10:48:50.628Z,65.72
2023-01-19T10:51:17.570Z,65.08
2023-01-19T10:53:54.439Z,64.95
2023-01-19T10:56:24.661Z,65.05
2023-01-19T10:58:51.854Z,64.96
2023-01-19T11:01:27.476Z,64.56
2023-01-19T11:03:56.946Z,63.95
2023-01-19T11:06:29.893Z,64.86
2023-01-19T11:09:14.035Z,64.34
2023-01-19T11:11:47.682Z,64.53
2023-01-19T11:14:19.494Z,64.94
2023-01-19T11:16:49.699Z,63.86
2023-01-19T11:19:29.314Z,64.91
2023-01-19T11:22:22.716Z,64.48
2023-01-19T11:24:50.256Z,64.27
2023-01-19T11:27:19.494Z,64.95
2023-01-19T11:29:56.905Z,64.55
2023-01-19T11:32:27.044Z,64.87
2023-01-19T11:34:53.679Z,64.67
2023-01-19T11:37:20.511Z,63.50
2023-01-19T11:39:49.779Z,63.35
2023-01-19T11:42:18.664Z,64.35
2023-01-19T11:45:13.977Z,63.32
2023-01-19T11:47:47.841Z,63.48
2023-01-19T11:50:23.466Z,63.51
2023-01-19T11:53:05.861Z,63.47
2023-01-19T11:55:52.372Z,63.37
2023-01-19T11:58:19.938Z,63.63
2023-01-19T12:00:52.822Z,62.97
2023-01-19T12:03:31.855Z,63.56
2023-01-19T12:06:06.878Z,62.78
2023-01-19T12:08:40.824Z,63.30
2023-01-19T12:11:16.658Z,62.73
2023-01-19T12:13:45.523Z,62.85
2023-01-19T12:16:24.423Z,62.01
2023-01-19T12:19:24.932Z,61.47
2023-01-19T12:21:52.664Z,62.06
2023-01-19T12:24:28.936Z,62.52
2023-01-19T12:27:02.483Z,62.52
2023-01-19T12:29:33.298Z,62.13
2023-01-19T12:32:16.639Z,63.09
2023-01-19T12:34:47.805Z,62.72
2023-01-19T12:37:42.903Z,63.31
2023-01-19T12:40:24.127Z,62.99
2023-01-19T12:43:00.693Z,64.26
2023-01-19T12:45:35.269Z,63.89
2023-01-19T12:48:03.657Z,63.46
2023-01-19T12:50:37.575Z,63.41
2023-01-19T12:53:15.741Z,62.48
2023-01-19T12:56:08.558Z,63.54
2023-01-19T12:58:35.694Z,63.03
2023-01-19T13:01:14.989Z,63.63
2023-01-19T13:03:57.945Z,63.06
2023-01-19T13:07:08.350Z,62.05
2023-01-19T13:09:37.865Z,61.69
2023-01-19T13:12:14.051Z,61.25
2023-01-19T13:14:43.180Z,61.88
2023-01-19T13:17:23.027Z,61.16
2023-01-19T13:19:54.820Z,61.36
2023-01-19T13:22:46.158Z,60.77
2023-01-19T13:25:21.677Z,60.80
2023-01-19T13:27:49.905Z,61.66
2023-01-19T13:30:19.274Z,61.20
2023-01-19T13:32:46.707Z,61.94
2023-01-19T13:35:17.642Z,62.27
2023-01-19T13:37:45.310Z,61.68
2023-01-19T13:40:19.526Z,61.09
2023-01-19T13:42:48.063Z,61.16
2023-01-19T13:45:24.680Z,61.26
2023-01-19T13:47:52.963Z,62.12
2023-01-19T13:50:26.834Z,62.51
2023-01-19T13:52:55.795Z,62.10
2023-01-19T13:55:23.717Z,62.51
2023-01-19T13:57:51.698Z,62.45
2023-01-19T14:00:21.531Z,63.13
2023-01-19T14:02:55.455Z,62.14
2023-01-19T14:05:30.753Z,62.47
2023-01-19T14:08:01.105Z,61.84
2023-01-19T14:10:28.622Z,60.88
2023-01-19T14:13:04.121Z,60.57
2023-01-19T14:15:34.823Z,60.61
2023-01-19T14:18:18.856Z,61.10
2023-01-19T14:20:52.489Z,60.92
2023-01-19T14:23:38.089Z,60.58
2023-01-19T14:26:04.897Z,60.23
2023-01-19T14:28:39.494Z,60.08
2023-01-19T14:31:27.969Z,60.39
2023-01-19T14:33:55.685Z,60.15
2023-01-19T14:36:39.098Z,60.21
2023-01-19T14:39:13.894Z,59.70
2023-01-19T14:41:49.572Z,60.37
2023-01-19T14:44:27.568Z,60.77
2023-01-19T14:46:54.515Z,60.12
2023-01-19T14:49:30.180Z,59.70
2023-01-19T14:51:57.449Z,59.80
2023-01-19T14:54:31.301Z,59.64
2023-01-19T14:56:57.946Z,59.52
2023-01-19T14:59:24.481Z,59.45
2023-01-19T15:01:51.140Z,59.65
2023-01-19T15:04:17.746Z,59.55
2023-01-19T15:06:45.783Z,60.25
2023-01-19T15:09:13.477Z,60.01
2023-01-19T15:11:41.392Z,59.80
2023-01-19T15:14:13.552Z,59.47
2023-01-19T15:16:40.307Z,59.77
2023-01-19T15:19:10.992Z,59.22
2023-01-19T15:21:41.804Z,59.86
2023-01-19T15:24:11.078Z,59.71
2023-01-19T15:26:39.436Z,60.36
2023-01-19T15:29:25.289Z,60.49
2023-01-19T15:31:52.683Z,60.12
2023-01-19T15:34:20.272Z,61.07
2023-01-19T15:36:47.555Z,61.67
2023-01-19T15:39:14.102Z,61.89
2023-01-19T15:41:40.815Z,62.49
2023-01-19T15:44:11.193Z,62.51
2023-01-19T15:46:38.053Z,62.09
2023-01-19T15:49:05.852Z,62.51
2023-01-19T15:51:32.825Z,61.80
2023-01-19T15:53:59.362Z,61.21
2023-01-19T15:56:28.666Z,61.39
2023-01-19T15:58:56.895Z,61.42
2023-01-19T16:01:31.205Z,61.01
2023-01-19T16:04:00.333Z,60.71
2023-01-19T16:06:27.519Z,61.11
2023-01-19T16:08:59.097Z,60.82
2023-01-19T16:11:26.480Z,59.69
2023-01-19T16:13:52.999Z,60.59
2023-01-19T16:16:23.278Z,61.96
2023-01-19T16:18:50.152Z,61.73
2023-01-19T16:21:17.532Z,62.25
2023-01-19T16:23:44.060Z,62.43
2023-01-19T16:26:34.818Z,61.86
2023-01-19T16:29:08.495Z,61.59
2023-01-19T16:31:36.587Z,61.29
2023-01-19T16:34:03.438Z,61.81
2023-01-19T16:36:32.139Z,60.79
2023-01-19T16:39:10.359Z,61.51
2023-01-19T16:41:36.960Z,60.66
2023-01-19T16:44:04.783Z,61.56
2023-01-19T16:46:35.445Z,61.60
2023-01-19T16:49:07.479Z,62.07
2023-01-19T16:51:34.040Z,62.18
2023-01-19T16:54:00.890Z,61.95
2023-01-19T16:56:27.469Z,61.64
2023-01-19T16:58:55.151Z,63.45
2023-01-19T17:01:22.278Z,62.98
2023-01-19T17:03:49.262Z,62.68
2023-01-19T17:06:18.466Z,61.58
2023-01-19T17:08:45.051Z,60.66
2023-01-19T17:11:20.848Z,59.68
2023-01-19T17:14:08.394Z,59.70
2023-01-19T17:16:35.863Z,60.94
2023-01-19T17:19:05.518Z,60.86
2023-01-19T17:21:32.670Z,60.25
2023-01-19T17:23:59.355Z,59.36
2023-01-19T17:26:31.143Z,58.95
2023-01-19T17:29:02.263Z,58.58
2023-01-19T17:31:30.375Z,58.36
2023-01-19T17:33:58.725Z,57.92
2023-01-19T17:36:27.502Z,58.01
2023-01-19T17:38:56.624Z,57.60
2023-01-19T17:41:26.136Z,58.16
2023-01-19T17:43:53.188Z,58.63
2023-01-19T17:46:22.576Z,57.89
2023-01-19T17:48:57.109Z,57.64
2023-01-19T17:51:25.351Z,58.03
2023-01-19T17:53:52.690Z,58.45
2023-01-19T17:56:21.875Z,58.73
2023-01-19T17:58:49.288Z,59.59
2023-01-19T18:01:17.506Z,60.35
2023-01-19T18:03:44.638Z,60.06
2023-01-19T18:06:11.323Z,60.37
2023-01-19T18:08:39.400Z,61.57
2023-01-19T18:11:06.781Z,61.83
2023-01-19T18:13:33.720Z,62.41
2023-01-19T18:16:08.798Z,62.31
2023-01-19T18:18:35.955Z,61.93
2023-01-19T18:21:05.981Z,62.77
2023-01-19T18:23:32.822Z,63.48
2023-01-19T18:26:00.029Z,63.15
2023-01-19T18:28:26.928Z,63.46
2023-01-19T18:30:53.548Z,62.25
2023-01-19T18:33:20.484Z,62.65
2023-01-19T18:35:47.656Z,62.01
2023-01-19T18:38:15.013Z,62.42
2023-01-19T18:40:41.605Z,63.21
2023-01-19T18:43:09.579Z,64.26
2023-01-19T18:45:38.054Z,64.79
2023-01-19T18:48:04.920Z,65.16
2023-01-19T18:50:32.110Z,66.60
2023-01-19T18:52:59.143Z,66.17
2023-01-19T18:55:26.128Z,66.45
2023-01-19T18:57:53.322Z,66.20
2023-01-19T19:00:20.206Z,66.79
2023-01-19T19:02:46.723Z,65.81
2023-01-19T19:05:13.538Z,65.10
2023-01-19T19:07:40.032Z,66.17
2023-01-19T19:10:07.007Z,66.18
2023-01-19T19:12:33.756Z,65.96
2023-01-19T19:15:03.362Z,66.98
2023-01-19T19:17:29.850Z,65.94
2023-01-19T19:19:56.378Z,65.66
2023-01-19T19:22:25.459Z,65.53
2023-01-19T19:24:52.342Z,66.53
2023-01-19T19:27:18.885Z,66.93
2023-01-19T19:29:48.845Z,67.61
2023-01-19T19:32:20.391Z,67.78
2023-01-19T19:34:53.084Z,67.03
2023-01-19T19:37:20.176Z,66.43
2023-01-19T19:39:48.106Z,67.46
2023-01-19T19:42:15.438Z,67.40
2023-01-19T19:44:41.937Z,66.93
2023-01-19T19:47:08.557Z,66.72
2023-01-19T19:49:35.053Z,67.32
2023-01-19T19:52:01.616Z,66.01
2023-01-19T19:54:28.141Z,67.91
2023-01-19T19:56:54.617Z,67.40
2023-01-19T19:59:21.111Z,67.38
2023-01-19T20:01:49.728Z,67.33
2023-01-19T20:04:19.945Z,66.79
2023-01-19T20:06:48.252Z,66.40
2023-01-19T20:09:16.635Z,66.37
2023-01-19T20:11:46.488Z,67.85
2023-01-19T20:14:15.989Z,66.86
2023-01-19T20:16:42.742Z,67.87
2023-01-19T20:19:10.094Z,67.22
2023-01-19T20:21:38.451Z,67.09
2023-01-19T20:24:13.156Z,67.79
2023-01-19T20:26:42.628Z,67.41
2023-01-19T20:29:24.510Z,67.70
2023-01-19T20:31:53.917Z,66.74
2023-01-19T20:34:25.004Z,67.76
2023-01-19T20:36:53.679Z,66.81
2023-01-19T20:39:21.621Z,68.41
2023-01-19T20:41:50.847Z,67.30
2023-01-19T20:44:23.326Z,66.54
2023-01-19T20:46:50.144Z,66.34
2023-01-19T20:49:16.776Z,67.01
2023-01-19T20:51:45.463Z,66.28
2023-01-19T20:54:14.841Z,66.37
2023-01-19T20:56:41.802Z,67.13
2023-01-19T20:59:09.706Z,66.17
2023-01-19T21:01:36.326Z,66.68
2023-01-19T21:04:03.544Z,66.60
2023-01-19T21:06:30.036Z,65.57
2023-01-19T21:08:57.519Z,66.24
2023-01-19T21:11:24.667Z,66.14
2023-01-19T21:13:55.386Z,66.11
2023-01-19T21:16:26.588Z,65.92
2023-01-19T21:18:53.735Z,66.48
2023-01-19T21:21:29.871Z,65.94
2023-01-19T21:24:01.589Z,66.22
2023-01-19T21:26:33.562Z,66.23
2023-01-19T21:29:02.001Z,65.63
2023-01-19T21:31:28.791Z,65.64
2023-01-19T21:33:58.666Z,65.45
2023-01-19T21:36:25.905Z,65.35
2023-01-19T21:38:55.781Z,65.72
2023-01-19T21:41:22.696Z,65.68
2023-01-19T21:43:49.235Z,65.83
2023-01-19T21:46:29.290Z,66.44
2023-01-19T21:49:04.722Z,67.59
2023-01-19T21:51:33.743Z,66.56
2023-01-19T21:54:01.853Z,65.92
2023-01-19T21:56:29.744Z,66.60
2023-01-19T21:58:57.770Z,66.31
2023-01-19T22:01:25.009Z,66.24
2023-01-19T22:03:56.569Z,66.68
2023-01-19T22:06:24.740Z,66.29
2023-01-19T22:08:51.397Z,66.28
2023-01-19T22:11:19.709Z,66.54
2023-01-19T22:13:46.474Z,65.82
2023-01-19T22:16:15.375Z,65.24
2023-01-19T22:18:49.487Z,65.75
2023-01-19T22:21:18.398Z,66.73
2023-01-19T22:23:51.715Z,66.86
2023-01-19T22:26:18.876Z,66.11
2023-01-19T22:28:45.753Z,65.30
2023-01-19T22:31:14.552Z,65.08
2023-01-19T22:33:42.595Z,65.44
2023-01-19T22:36:23.739Z,65.50
2023-01-19T22:38:56.014Z,64.88
2023-01-19T22:41:25.133Z,65.46
2023-01-19T22:43:53.874Z,64.64
2023-01-19T22:46:22.250Z,64.94
2023-01-19T22:48:49.805Z,65.79
2023-01-19T22:51:17.823Z,64.96
2023-01-19T22:53:44.774Z,65.25
2023-01-19T22:56:19.831Z,64.54
2023-01-19T22:58:47.027Z,64.51
2023-01-19T23:01:19.277Z,64.03
2023-01-19T23:03:46.607Z,64.89
2023-01-19T23:06:15.955Z,64.90
2023-01-19T23:08:42.936Z,64.69
2023-01-19T23:11:12.702Z,65.62
2023-01-19T23:13:39.354Z,66.54
2023-01-19T23:16:07.075Z,66.15
2023-01-19T23:18:33.825Z,65.14
2023-01-19T23:21:04.736Z,65.34
2023-01-19T23:23:31.891Z,65.12
2023-01-19T23:26:18.659Z,64.16
2023-01-19T23:28:46.576Z,65.25
2023-01-19T23:31:14.181Z,65.32
2023-01-19T23:33:41.561Z,65.10
2023-01-19T23:36:08.508Z,64.30
2023-01-19T23:38:35.008Z,64.10
2023-01-19T23:41:01.514Z,64.11
2023-01-19T23:43:28.036Z,63.96
2023-01-19T23:45:54.893Z,64.81
2023-01-19T23:48:21.452Z,65.60
2023-01-19T23:50:47.938Z,64.68
2023-01-19T23:53:14.879Z,66.22
2023-01-19T23:55:41.931Z,65.69
2023-01-19T23:58:08.447Z,65.84
