createdAt,value
2023-02-09T00:01:36.065Z,102348.22
2023-02-09T00:04:03.978Z,102354.94
2023-02-09T00:06:31.787Z,102349.63
2023-02-09T00:09:01.113Z,102342.44
2023-02-09T00:11:42.678Z,102348.75
2023-02-09T00:14:10.430Z,102347.03
2023-02-09T00:16:38.242Z,102340.72
2023-02-09T00:19:06.177Z,102336.13
2023-02-09T00:21:33.900Z,102339.88
2023-02-09T00:24:01.753Z,102339.88
2023-02-09T00:26:29.583Z,102338.13
2023-02-09T00:28:57.356Z,102337.53
2023-02-09T00:31:25.403Z,102340.38
2023-02-09T00:33:53.422Z,102333.22
2023-02-09T00:36:21.174Z,102324.91
2023-02-09T00:38:48.964Z,102329.50
2023-02-09T00:41:16.727Z,102324.03
2023-02-09T00:43:44.447Z,102326.03
2023-02-09T00:46:12.220Z,102328.06
2023-02-09T00:48:39.973Z,102316.88
2023-02-09T00:51:07.733Z,102327.03
2023-02-09T00:53:35.699Z,102330.34
2023-02-09T00:56:03.600Z,102326.91
2023-02-09T00:58:31.354Z,102323.47
2023-02-09T01:00:59.138Z,102322.59
2023-02-09T01:03:26.981Z,102328.06
2023-02-09T01:05:54.750Z,102322.84
2023-02-09T01:08:22.861Z,102324.88
2023-02-09T01:10:50.643Z,102320.41
2023-02-09T01:13:18.558Z,102312.38
2023-02-09T01:15:46.349Z,102311.50
2023-02-09T01:18:14.115Z,102311.78
2023-02-09T01:20:41.869Z,102309.66
2023-02-09T01:23:09.614Z,102307.06
2023-02-09T01:25:37.383Z,102302.47
2023-02-09T01:28:05.192Z,102299.75
2023-02-09T01:36:34.220Z,102294.28
2023-02-09T01:39:02.387Z,102288.81
2023-02-09T01:41:30.274Z,102277.94
2023-02-09T01:43:58.204Z,102279.91
2023-02-09T01:46:26.208Z,102277.19
2023-02-09T01:48:54.172Z,102271.13
2023-02-09T01:51:22.268Z,102275.44
2023-02-09T01:53:50.160Z,102277.47
2023-02-09T01:56:17.965Z,102279.19
2023-02-09T01:58:45.937Z,102282.91
2023-02-09T02:01:13.864Z,102279.69
2023-02-09T02:03:41.885Z,102281.44
2023-02-09T02:06:09.718Z,102273.28
2023-02-09T02:08:37.564Z,102274.88
2023-02-09T02:11:05.736Z,102283.16
2023-02-09T02:13:33.631Z,102279.69
2023-02-09T02:16:01.699Z,102272.78
2023-02-09T02:18:29.593Z,102278.22
2023-02-09T02:20:57.587Z,102276.38
2023-02-09T02:23:25.625Z,102274.50
2023-02-09T02:25:53.430Z,102274.38
2023-02-09T02:28:21.433Z,102275.50
2023-02-09T02:30:49.716Z,102278.97
2023-02-09T02:33:17.928Z,102272.91
2023-02-09T02:35:45.860Z,102274.50
2023-02-09T02:38:13.944Z,102269.22
2023-02-09T02:40:41.769Z,102268.63
2023-02-09T02:43:09.625Z,102262.44
2023-02-09T02:45:37.473Z,102255.13
2023-02-09T02:48:06.670Z,102256.84
2023-02-09T02:50:34.629Z,102252.41
2023-02-09T02:53:03.145Z,102245.09
2023-02-09T02:55:31.012Z,102240.66
2023-02-09T02:57:59.204Z,102242.94
2023-02-09T03:00:27.112Z,102242.66
2023-02-09T03:02:54.979Z,102235.50
2023-02-09T03:05:23.382Z,102238.34
2023-02-09T03:07:51.345Z,102235.75
2023-02-09T03:10:19.190Z,102240.94
2023-02-09T03:12:47.147Z,102231.88
2023-02-09T03:15:15.205Z,102238.47
2023-02-09T03:17:43.231Z,102236.75
2023-02-09T03:20:11.114Z,102238.75
2023-02-09T03:22:39.093Z,102239.59
2023-02-09T03:25:06.929Z,102234.31
2023-02-09T03:27:34.782Z,102233.28
2023-02-09T03:30:04.387Z,102235.63
2023-02-09T03:32:32.353Z,102228.94
2023-02-09T03:35:00.254Z,102229.63
2023-02-09T03:37:28.311Z,102226.06
2023-02-09T03:39:56.203Z,102233.47
2023-02-09T03:42:24.105Z,102229.78
2023-02-09T03:44:52.087Z,102221.75
2023-02-09T03:47:19.909Z,102224.34
2023-02-09T03:49:47.827Z,102226.06
2023-02-09T03:52:15.701Z,102224.34
2023-02-09T03:54:43.536Z,102224.34
2023-02-09T03:57:11.426Z,102219.41
2023-02-09T03:59:39.808Z,102217.69
2023-02-09T04:02:07.805Z,102213.97
2023-02-09T04:04:38.269Z,102216.22
2023-02-09T04:07:06.433Z,102210.53
2023-02-09T04:09:38.533Z,102215.25
2023-02-09T04:12:06.362Z,102200.78
2023-02-09T04:14:34.308Z,102200.31
2023-02-09T04:17:02.191Z,102200.91
2023-02-09T04:19:30.301Z,102192.28
2023-02-09T04:21:58.179Z,102201.56
2023-02-09T04:24:26.274Z,102192.56
2023-02-09T04:26:54.159Z,102182.66
2023-02-09T04:29:22.224Z,102185.66
2023-02-09T04:31:50.282Z,102188.38
2023-02-09T04:34:18.109Z,102184.94
2023-02-09T04:36:46.064Z,102190.38
2023-02-09T04:39:13.934Z,102186.78
2023-02-09T04:41:41.909Z,102186.19
2023-02-09T04:44:11.115Z,102183.34
2023-02-09T04:46:39.012Z,102187.19
2023-02-09T04:49:06.875Z,102187.19
2023-02-09T04:51:34.701Z,102189.19
2023-02-09T04:54:02.572Z,102187.31
2023-02-09T04:56:30.396Z,102186.59
2023-02-09T04:59:15.620Z,102178.59
2023-02-09T05:01:43.478Z,102180.28
2023-02-09T05:04:11.405Z,102181.16
2023-02-09T05:06:39.596Z,102179.44
2023-02-09T05:09:07.523Z,102174.13
2023-02-09T05:11:35.393Z,102181.53
2023-02-09T05:14:03.374Z,102176.25
2023-02-09T05:16:31.285Z,102172.78
2023-02-09T05:18:59.182Z,102176.63
2023-02-09T05:21:27.105Z,102175.06
2023-02-09T05:23:55.265Z,102170.72
2023-02-09T05:26:23.123Z,102165.56
2023-02-09T05:28:51.024Z,102171.47
2023-02-09T05:31:19.154Z,102171.75
2023-02-09T05:33:47.074Z,102172.00
2023-02-09T05:36:14.903Z,102172.00
2023-02-09T05:38:42.854Z,102165.56
2023-02-09T05:41:10.691Z,102170.63
2023-02-09T05:43:38.623Z,102167.00
2023-02-09T05:46:08.459Z,102172.22
2023-02-09T05:48:36.525Z,102177.66
2023-02-09T05:51:04.439Z,102173.91
2023-02-09T05:53:32.344Z,102174.38
2023-02-09T05:56:00.277Z,102180.16
2023-02-09T05:58:28.271Z,102168.41
2023-02-09T06:00:56.129Z,102163.25
2023-02-09T06:03:24.166Z,102164.25
2023-02-09T06:05:52.048Z,102177.56
2023-02-09T06:08:20.017Z,102172.59
2023-02-09T06:10:48.239Z,102173.59
2023-02-09T06:13:16.166Z,102166.56
2023-02-09T06:15:44.137Z,102175.84
2023-02-09T06:18:12.064Z,102173.13
2023-02-09T06:20:39.916Z,102177.09
2023-02-09T06:23:07.780Z,102168.09
2023-02-09T06:25:35.759Z,102162.09
2023-02-09T06:28:03.638Z,102166.22
2023-02-09T06:30:32.939Z,102169.97
2023-02-09T06:33:00.942Z,102183.78
2023-02-09T06:35:28.873Z,102176.63
2023-02-09T06:37:56.840Z,102182.81
2023-02-09T06:40:24.687Z,102186.50
2023-02-09T06:42:52.671Z,102184.53
2023-02-09T06:45:20.604Z,102189.38
2023-02-09T06:47:48.595Z,102193.34
2023-02-09T06:50:16.528Z,102191.75
2023-02-09T06:52:44.601Z,102185.19
2023-02-09T06:55:12.496Z,102187.06
2023-02-09T06:57:40.362Z,102184.72
2023-02-09T07:00:08.254Z,102186.94
2023-02-09T07:02:36.276Z,102193.22
2023-02-09T07:05:04.718Z,102195.22
2023-02-09T07:07:32.551Z,102198.03
2023-02-09T07:10:00.655Z,102186.31
2023-02-09T07:12:28.513Z,102187.91
2023-02-09T07:14:56.394Z,102180.38
2023-02-09T07:17:24.211Z,102187.63
2023-02-09T07:19:52.109Z,102185.53
2023-02-09T07:22:20.066Z,102186.28
2023-02-09T07:24:47.967Z,102177.09
2023-02-09T07:27:15.829Z,102175.13
2023-02-09T07:29:43.702Z,102176.25
2023-02-09T07:32:11.685Z,102184.53
2023-02-09T07:34:39.574Z,102188.09
2023-02-09T07:37:07.467Z,102186.50
2023-02-09T07:39:35.486Z,102190.97
2023-02-09T07:42:03.536Z,102181.06
2023-02-09T07:44:31.458Z,102185.66
2023-02-09T07:46:59.346Z,102190.25
2023-02-09T07:49:27.235Z,102179.25
2023-02-09T07:51:55.155Z,102179.47
2023-02-09T07:54:22.976Z,102183.09
2023-02-09T07:56:50.880Z,102188.66
2023-02-09T07:59:18.718Z,102184.34
2023-02-09T08:01:46.700Z,102197.34
2023-02-09T08:04:14.579Z,102188.44
2023-02-09T08:06:43.289Z,102198.19
2023-02-09T08:09:11.285Z,102185.59
2023-02-09T08:11:40.454Z,102193.03
2023-02-09T08:14:08.353Z,102196.72
2023-02-09T08:16:36.366Z,102190.44
2023-02-09T08:19:04.243Z,102204.16
2023-02-09T08:21:32.126Z,102201.44
2023-02-09T08:24:00.079Z,102198.72
2023-02-09T08:26:28.206Z,102187.84
2023-02-09T08:28:56.088Z,102190.44
2023-02-09T08:31:24.195Z,102193.88
2023-02-09T08:33:52.163Z,102205.78
2023-02-09T08:36:20.070Z,102196.72
2023-02-09T08:38:48.463Z,102196.00
2023-02-09T08:41:19.494Z,102197.84
2023-02-09T08:43:47.362Z,102196.00
2023-02-09T08:46:15.311Z,102188.72
2023-02-09T08:48:43.309Z,102189.56
2023-02-09T08:51:11.221Z,102178.56
2023-02-09T08:53:39.110Z,102173.25
2023-02-09T08:56:07.049Z,102173.25
2023-02-09T08:58:35.102Z,102176.97
2023-02-09T09:01:03.218Z,102174.13
2023-02-09T09:03:31.978Z,102181.69
2023-02-09T09:05:59.895Z,102175.25
2023-02-09T09:08:27.762Z,102189.97
2023-02-09T09:10:55.642Z,102182.66
2023-02-09T09:13:24.386Z,102182.66
2023-02-09T09:15:52.653Z,102177.09
2023-02-09T09:18:20.517Z,102166.34
2023-02-09T09:20:48.446Z,102169.06
2023-02-09T09:23:16.333Z,102181.69
2023-02-09T09:25:44.644Z,102188.84
2023-02-09T09:28:12.895Z,102185.25
2023-02-09T09:30:40.755Z,102177.84
2023-02-09T09:33:08.748Z,102176.97
2023-02-09T09:35:36.688Z,102176.25
2023-02-09T09:38:04.815Z,102188.72
2023-02-09T09:40:32.721Z,102182.28
2023-02-09T09:43:00.571Z,102190.31
2023-02-09T09:45:28.490Z,102193.03
2023-02-09T09:47:57.018Z,102197.47
2023-02-09T09:50:26.304Z,102192.88
2023-02-09T09:52:54.368Z,102192.88
2023-02-09T09:55:22.313Z,102196.47
2023-02-09T09:57:50.274Z,102178.16
2023-02-09T10:00:18.180Z,102181.72
2023-02-09T10:02:46.069Z,102187.06
2023-02-09T10:05:13.956Z,102181.63
2023-02-09T10:07:41.855Z,102173.34
2023-02-09T10:10:09.693Z,102175.06
2023-02-09T10:12:37.606Z,102170.72
2023-02-09T10:15:05.518Z,102173.47
2023-02-09T10:17:33.452Z,102167.00
2023-02-09T10:20:01.297Z,102162.59
2023-02-09T10:22:29.169Z,102151.69
2023-02-09T10:24:57.057Z,102135.38
2023-02-09T10:27:24.922Z,102136.41
2023-02-09T10:29:52.749Z,102126.38
2023-02-09T10:32:20.641Z,102119.06
2023-02-09T10:34:48.685Z,102114.66
2023-02-09T10:37:16.602Z,102098.19
2023-02-09T10:39:44.498Z,102103.75
2023-02-09T10:42:12.426Z,102099.56
2023-02-09T10:44:40.485Z,102101.44
2023-02-09T10:47:08.641Z,102101.44
2023-02-09T10:49:36.526Z,102102.88
2023-02-09T10:52:04.365Z,102094.59
2023-02-09T10:54:32.231Z,102086.44
2023-02-09T10:57:02.097Z,102061.84
2023-02-09T10:59:30.072Z,102042.06
2023-02-09T11:01:57.966Z,102037.63
2023-02-09T11:04:26.174Z,102038.50
2023-02-09T11:06:54.137Z,102034.91
2023-02-09T11:09:22.074Z,102048.66
2023-02-09T11:11:49.984Z,102047.91
2023-02-09T11:14:17.821Z,102054.63
2023-02-09T11:16:45.764Z,102056.34
2023-02-09T11:19:13.640Z,102040.31
2023-02-09T11:21:41.608Z,102032.28
2023-02-09T11:24:09.521Z,102024.41
2023-02-09T11:26:37.384Z,102019.06
2023-02-09T11:29:05.407Z,102009.50
2023-02-09T11:31:33.316Z,102006.63
2023-02-09T11:34:01.333Z,102012.06
2023-02-09T11:36:29.209Z,102024.53
2023-02-09T11:38:57.214Z,102034.41
2023-02-09T11:41:42.681Z,102037.13
2023-02-09T11:44:12.019Z,102032.66
2023-02-09T11:46:39.978Z,102029.94
2023-02-09T11:49:08.323Z,102008.22
2023-02-09T11:51:36.160Z,101996.34
2023-02-09T11:54:04.830Z,101993.47
2023-02-09T11:56:33.088Z,101991.66
2023-02-09T11:59:00.968Z,101997.09
2023-02-09T12:01:28.852Z,102001.53
2023-02-09T12:03:56.711Z,101993.38
2023-02-09T12:06:24.671Z,101992.34
2023-02-09T12:08:52.657Z,101995.97
2023-02-09T12:11:20.555Z,101989.78
2023-02-09T12:13:50.372Z,101987.81
2023-02-09T12:16:18.406Z,101975.06
2023-02-09T12:18:46.473Z,101972.19
2023-02-09T12:21:14.319Z,101964.91
2023-02-09T12:23:42.244Z,101961.31
2023-02-09T12:26:10.219Z,101947.59
2023-02-09T12:28:38.080Z,101963.91
2023-02-09T12:31:06.236Z,101963.91
2023-02-09T12:33:34.214Z,101964.03
2023-02-09T12:36:02.068Z,101974.91
2023-02-09T12:38:29.946Z,101965.16
2023-02-09T12:40:57.994Z,101971.50
2023-02-09T12:43:26.473Z,101972.34
2023-02-09T12:45:54.452Z,101966.06
2023-02-09T12:48:22.365Z,101981.34
2023-02-09T12:50:50.364Z,101982.38
2023-02-09T12:53:18.156Z,101981.22
2023-02-09T12:55:46.300Z,101977.38
2023-02-09T12:58:14.370Z,101980.22
2023-02-09T13:00:42.562Z,101971.50
2023-02-09T13:03:10.445Z,101969.75
2023-02-09T13:05:39.009Z,101975.19
2023-02-09T13:08:06.971Z,101968.91
2023-02-09T13:10:34.823Z,101965.03
2023-02-09T13:13:02.687Z,101964.63
2023-02-09T13:15:30.634Z,101962.91
2023-02-09T13:17:58.530Z,101961.19
2023-02-09T13:20:26.411Z,101971.22
2023-02-09T13:22:54.286Z,101978.63
2023-02-09T13:25:22.236Z,101978.06
2023-02-09T13:27:50.199Z,101975.75
2023-02-09T13:30:18.065Z,101966.84
2023-02-09T13:32:45.907Z,101971.44
2023-02-09T13:35:14.821Z,101967.72
2023-02-09T13:37:42.798Z,101957.69
2023-02-09T13:40:10.734Z,101963.84
2023-02-09T13:42:38.676Z,101961.13
2023-02-09T13:45:06.525Z,101956.56
2023-02-09T13:47:34.381Z,101958.28
2023-02-09T13:50:02.325Z,101962.00
2023-02-09T13:52:30.240Z,101964.59
2023-02-09T13:54:58.148Z,101970.03
2023-02-09T13:57:26.079Z,101966.56
2023-02-09T13:59:53.881Z,101958.28
2023-02-09T14:02:21.820Z,101961.88
2023-02-09T14:04:49.674Z,101958.03
2023-02-09T14:07:17.535Z,101956.31
2023-02-09T14:09:45.529Z,101964.31
2023-02-09T14:12:13.388Z,101952.59
2023-02-09T14:14:55.072Z,101950.72
2023-02-09T14:17:25.471Z,101957.00
2023-02-09T14:19:53.738Z,101963.19
2023-02-09T14:22:21.978Z,101965.91
2023-02-09T14:24:49.865Z,101970.59
2023-02-09T14:27:17.767Z,101978.91
2023-02-09T14:29:45.620Z,101984.34
2023-02-09T14:32:15.385Z,101984.19
2023-02-09T14:34:47.645Z,101987.19
2023-02-09T14:37:15.599Z,101983.50
2023-02-09T14:39:46.192Z,101983.22
2023-02-09T14:42:14.072Z,101985.66
2023-02-09T14:44:41.962Z,101990.59
2023-02-09T14:47:09.820Z,101988.25
2023-02-09T14:49:37.722Z,101986.22
2023-02-09T14:52:05.670Z,101993.78
2023-02-09T14:54:33.599Z,101990.88
2023-02-09T14:57:03.815Z,101995.94
2023-02-09T14:59:32.033Z,101999.22
2023-02-09T15:01:59.947Z,101996.88
2023-02-09T15:04:27.819Z,101980.75
2023-02-09T15:06:56.038Z,101989.84
2023-02-09T15:09:23.994Z,101977.25
2023-02-09T15:12:07.319Z,101979.06
2023-02-09T15:14:35.192Z,101976.09
2023-02-09T15:17:04.674Z,101965.56
2023-02-09T15:19:32.629Z,101959.50
2023-02-09T15:22:07.385Z,101969.88
2023-02-09T15:24:35.952Z,101971.44
2023-02-09T15:27:03.965Z,101967.97
2023-02-09T15:29:34.300Z,101963.13
2023-02-09T15:32:02.207Z,101961.16
2023-02-09T15:34:30.310Z,101963.75
2023-02-09T15:36:58.245Z,101975.78
2023-02-09T15:39:28.410Z,101977.59
2023-02-09T15:42:28.246Z,101984.41
2023-02-09T15:45:13.520Z,102000.34
2023-02-09T15:47:50.504Z,101992.75
2023-02-09T15:50:18.348Z,101980.25
2023-02-09T15:52:46.271Z,101980.78
2023-02-09T15:55:14.172Z,101988.81
2023-02-09T15:57:42.106Z,101989.50
2023-02-09T16:00:10.712Z,101977.97
2023-02-09T16:02:38.653Z,101974.41
2023-02-09T16:05:06.577Z,101972.28
2023-02-09T16:07:34.491Z,101972.56
2023-02-09T16:10:02.442Z,101962.19
2023-02-09T16:12:30.560Z,101949.34
2023-02-09T16:14:58.407Z,101956.91
2023-02-09T16:17:26.367Z,101963.19
2023-02-09T16:19:54.360Z,101969.69
2023-02-09T16:22:25.227Z,101969.66
2023-02-09T16:24:53.155Z,101960.00
2023-02-09T16:27:21.974Z,101973.34
2023-02-09T16:29:49.878Z,101969.41
2023-02-09T16:32:17.819Z,101979.06
2023-02-09T16:34:45.791Z,101976.25
2023-02-09T16:37:13.689Z,101985.25
2023-02-09T16:39:41.428Z,101985.38
2023-02-09T16:42:09.158Z,101991.66
2023-02-09T16:44:38.144Z,102004.88
2023-02-09T16:47:06.066Z,102004.69
2023-02-09T16:49:33.873Z,102007.25
2023-02-09T16:52:01.586Z,102005.81
2023-02-09T16:54:29.369Z,102007.47
2023-02-09T16:56:57.495Z,101999.72
2023-02-09T16:59:25.593Z,102006.81
2023-02-09T17:01:53.327Z,101999.66
2023-02-09T17:04:21.191Z,101993.31
2023-02-09T17:06:49.095Z,102008.72
2023-02-09T17:09:17.056Z,102022.38
2023-02-09T17:11:44.830Z,102015.53
2023-02-09T17:14:12.915Z,102024.22
2023-02-09T17:16:41.899Z,102028.44
2023-02-09T17:19:09.890Z,102024.50
2023-02-09T17:21:37.602Z,102014.06
2023-02-09T17:24:05.508Z,102017.00
2023-02-09T17:26:33.331Z,102008.69
2023-02-09T17:29:01.101Z,102006.13
2023-02-09T17:31:29.135Z,101999.72
2023-02-09T17:33:56.924Z,102014.38
2023-02-09T17:36:27.578Z,102005.28
2023-02-09T17:38:56.236Z,102003.19
2023-02-09T17:41:24.067Z,102003.63
2023-02-09T17:43:51.827Z,102011.09
2023-02-09T17:46:19.765Z,102008.22
2023-02-09T17:48:47.554Z,102018.09
2023-02-09T17:51:15.301Z,102008.63
2023-02-09T17:53:43.294Z,102006.00
2023-02-09T17:56:11.804Z,102013.09
2023-02-09T17:58:39.541Z,102016.91
2023-02-09T18:01:07.525Z,102030.59
2023-02-09T18:03:35.330Z,102034.47
2023-02-09T18:06:04.101Z,102028.19
2023-02-09T18:08:32.173Z,102036.00
2023-02-09T18:11:00.058Z,102036.28
2023-02-09T18:13:28.160Z,102042.31
2023-02-09T18:15:55.926Z,102046.78
2023-02-09T18:18:24.496Z,102042.88
2023-02-09T18:20:52.363Z,102047.31
2023-02-09T18:23:20.114Z,102052.16
2023-02-09T18:26:01.986Z,102051.25
2023-02-09T18:28:29.849Z,102049.25
2023-02-09T18:30:57.884Z,102046.09
2023-02-09T18:33:25.647Z,102037.31
2023-02-09T18:35:53.479Z,102032.16
2023-02-09T18:38:23.005Z,102034.44
2023-02-09T18:40:51.712Z,102034.97
2023-02-09T18:43:33.286Z,102039.56
2023-02-09T18:46:01.256Z,102040.03
2023-02-09T18:48:28.995Z,102043.69
2023-02-09T18:50:56.818Z,102028.84
2023-02-09T18:53:24.664Z,102042.38
2023-02-09T18:55:52.432Z,102040.59
2023-02-09T18:58:20.225Z,102031.88
2023-02-09T19:00:47.954Z,102029.41
2023-02-09T19:03:17.762Z,102028.47
2023-02-09T19:05:45.885Z,102032.84
2023-02-09T19:08:14.016Z,102033.31
2023-02-09T19:10:41.789Z,102024.84
2023-02-09T19:13:09.585Z,102033.31
2023-02-09T19:15:39.062Z,102042.88
2023-02-09T19:18:07.007Z,102032.09
2023-02-09T19:20:35.129Z,102030.16
2023-02-09T19:23:03.991Z,102035.78
2023-02-09T19:25:32.450Z,102025.69
2023-02-09T19:28:03.308Z,102047.69
2023-02-09T19:30:33.205Z,102045.31
2023-02-09T19:33:02.071Z,102043.75
2023-02-09T19:35:30.219Z,102039.63
2023-02-09T19:37:58.051Z,102030.47
2023-02-09T19:40:36.273Z,102044.38
2023-02-09T19:43:04.137Z,102053.06
2023-02-09T19:45:36.514Z,102038.97
2023-02-09T19:48:04.523Z,102038.13
2023-02-09T19:50:36.673Z,102039.50
2023-02-09T19:53:04.537Z,102044.06
2023-02-09T19:55:33.812Z,102041.41
2023-02-09T19:58:01.646Z,102035.38
2023-02-09T20:00:29.507Z,102033.94
2023-02-09T20:02:57.360Z,102026.94
2023-02-09T20:05:25.223Z,102026.25
2023-02-09T20:07:54.469Z,102038.78
2023-02-09T20:10:24.108Z,102027.34
2023-02-09T20:12:51.858Z,102031.81
2023-02-09T20:15:20.056Z,102036.03
2023-02-09T20:20:41.345Z,102050.22
2023-02-09T20:23:09.626Z,102042.78
2023-02-09T20:25:37.736Z,102045.28
2023-02-09T20:28:05.563Z,102036.84
2023-02-09T20:30:33.533Z,102041.03
2023-02-09T20:33:01.281Z,102036.91
2023-02-09T20:35:29.454Z,102039.75
2023-02-09T20:37:57.273Z,102039.13
2023-02-09T20:40:25.195Z,102038.22
2023-02-09T20:43:11.790Z,102035.44
2023-02-09T20:45:56.950Z,102051.22
2023-02-09T20:48:24.725Z,102046.72
2023-02-09T20:50:52.481Z,102044.22
2023-02-09T20:53:20.202Z,102054.56
2023-02-09T20:55:47.909Z,102059.78
2023-02-09T20:58:15.689Z,102058.72
2023-02-09T21:00:43.462Z,102047.63
2023-02-09T21:03:11.530Z,102054.06
2023-02-09T21:05:39.340Z,102058.41
2023-02-09T21:08:09.062Z,102051.69
2023-02-09T21:10:38.418Z,102056.03
2023-02-09T21:13:06.301Z,102046.59
2023-02-09T21:15:34.237Z,102039.88
2023-02-09T21:18:01.969Z,102050.25
2023-02-09T21:20:32.110Z,102052.88
2023-02-09T21:23:00.003Z,102046.88
2023-02-09T21:25:28.195Z,102047.19
2023-02-09T21:27:59.395Z,102052.22
2023-02-09T21:30:27.451Z,102048.97
2023-02-09T21:32:55.179Z,102054.69
2023-02-09T21:35:22.985Z,102065.16
2023-02-09T21:37:50.869Z,102061.75
2023-02-09T21:40:20.493Z,102067.22
2023-02-09T21:42:48.269Z,102070.22
2023-02-09T21:45:15.935Z,102067.06
2023-02-09T21:47:43.709Z,102066.94
2023-02-09T21:50:11.418Z,102069.25
2023-02-09T21:52:39.170Z,102066.28
2023-02-09T21:55:08.231Z,102061.69
2023-02-09T21:57:35.980Z,102069.75
2023-02-09T22:00:06.435Z,102067.47
2023-02-09T22:02:34.205Z,102071.66
2023-02-09T22:05:02.000Z,102070.06
2023-02-09T22:07:29.736Z,102080.56
2023-02-09T22:09:57.533Z,102077.28
2023-02-09T22:12:25.620Z,102080.44
2023-02-09T22:14:53.329Z,102089.75
2023-02-09T22:17:21.104Z,102091.03
2023-02-09T22:19:48.950Z,102095.81
2023-02-09T22:22:16.755Z,102100.53
2023-02-09T22:24:44.484Z,102097.94
2023-02-09T22:27:12.233Z,102100.84
2023-02-09T22:29:41.788Z,102111.72
2023-02-09T22:32:09.563Z,102108.28
2023-02-09T22:34:37.253Z,102106.41
2023-02-09T22:37:05.520Z,102113.72
2023-02-09T22:39:33.247Z,102115.44
2023-02-09T22:42:01.249Z,102119.19
2023-02-09T22:44:30.435Z,102123.78
2023-02-09T22:46:58.400Z,102119.19
2023-02-09T22:49:26.171Z,102122.00
2023-02-09T22:51:53.848Z,102122.00
2023-02-09T22:54:21.663Z,102124.63
2023-02-09T22:56:49.444Z,102124.72
2023-02-09T22:59:17.407Z,102131.63
2023-02-09T23:01:45.313Z,102134.47
2023-02-09T23:04:13.197Z,102130.03
2023-02-09T23:06:40.969Z,102125.31
2023-02-09T23:09:08.763Z,102126.91
2023-02-09T23:11:36.635Z,102118.84
2023-02-09T23:14:09.760Z,102117.69
2023-02-09T23:16:38.242Z,102115.13
2023-02-09T23:19:06.032Z,102119.72
2023-02-09T23:21:33.773Z,102124.31
2023-02-09T23:24:01.734Z,102129.78
2023-02-09T23:26:29.485Z,102128.19
2023-02-09T23:28:57.587Z,102131.78
2023-02-09T23:31:25.394Z,102130.31
2023-02-09T23:33:53.079Z,102131.47
2023-02-09T23:36:20.814Z,102132.03
2023-02-09T23:38:48.681Z,102130.00
2023-02-09T23:41:16.623Z,102122.25
2023-02-09T23:43:44.358Z,102125.13
2023-02-09T23:46:12.154Z,102128.28
2023-02-09T23:48:39.960Z,102131.13
2023-02-09T23:51:07.906Z,102129.41
2023-02-09T23:53:35.600Z,102129.53
2023-02-09T23:56:04.654Z,102141.56
2023-02-09T23:58:32.506Z,102133.41
