createdAt,value
2022-10-30T00:05:30.223Z,19.71
2022-10-30T00:34:22.934Z,19.7
2022-10-30T01:03:20.456Z,19.7
2022-10-30T02:01:42.869Z,19.67
2022-10-30T02:59:40.211Z,19.66
2022-10-30T03:58:01.267Z,19.63
2022-10-30T04:26:48.138Z,19.61
2022-10-30T04:56:34.658Z,19.6
2022-10-30T05:25:37.372Z,19.56
2022-10-30T05:37:14.376Z,19.55
2022-10-30T06:36:21.151Z,19.52
2022-10-30T07:05:29.046Z,19.51
2022-10-30T08:03:53.354Z,19.5
2022-10-30T08:33:02.829Z,19.52
2022-10-30T09:01:52.186Z,19.43
2022-10-30T09:31:17.925Z,19.43
2022-10-30T09:59:59.105Z,19.5
2022-10-30T10:28:54.358Z,19.55
2022-10-30T10:57:40.538Z,19.6
2022-10-30T11:26:25.589Z,19.65
2022-10-30T11:55:23.671Z,19.73
2022-10-30T12:24:21.376Z,19.75
2022-10-30T13:22:45.179Z,19.78
2022-10-30T13:51:53.605Z,19.8
2022-10-30T14:20:43.961Z,19.81
2022-10-30T15:18:55.206Z,19.85
2022-10-30T15:47:48.551Z,19.82
2022-10-30T16:16:37.250Z,19.81
2022-10-30T16:45:46.928Z,19.78
2022-10-30T17:14:40.387Z,19.77
2022-10-30T17:43:15.781Z,19.76
2022-10-30T18:12:07.448Z,19.74
2022-10-30T19:10:24.950Z,19.7
2022-10-30T19:39:54.720Z,19.68
2022-10-30T20:08:51.200Z,19.67
2022-10-30T20:37:35.754Z,19.66
2022-10-30T21:06:49.408Z,19.64
2022-10-30T21:35:52.027Z,19.63
2022-10-30T22:04:26.505Z,19.61
2022-10-30T22:33:16.139Z,19.6
2022-10-30T23:02:03.534Z,19.58
2022-10-30T23:30:52.992Z,19.57
2022-10-30T23:59:54.568Z,19.55
