createdAt,value
2019-05-18T00:00:12.103Z,13.09
2019-05-18T00:01:22.049Z,13.16
2019-05-18T00:02:31.779Z,13.11
2019-05-18T00:03:41.760Z,13.03
2019-05-18T00:04:51.212Z,13.11
2019-05-18T00:06:00.723Z,13.03
2019-05-18T00:07:10.717Z,13.02
2019-05-18T00:08:20.436Z,13.06
2019-05-18T00:09:30.395Z,13.02
2019-05-18T00:10:40.614Z,12.95
2019-05-18T00:11:50.311Z,12.91
2019-05-18T00:12:59.768Z,12.93
2019-05-18T00:14:09.512Z,12.91
2019-05-18T00:15:19.235Z,12.9
2019-05-18T00:16:29.201Z,12.91
2019-05-18T00:17:39.174Z,12.83
2019-05-18T00:18:49.149Z,12.93
2019-05-18T00:19:59.108Z,12.87
2019-05-18T00:21:08.567Z,12.86
2019-05-18T00:22:18.047Z,12.88
2019-05-18T00:23:27.996Z,12.87
2019-05-18T00:24:37.701Z,12.73
2019-05-18T00:25:47.431Z,12.73
2019-05-18T00:26:57.208Z,12.76
2019-05-18T00:28:07.198Z,12.76
2019-05-18T00:29:17.201Z,12.72
2019-05-18T00:30:27.151Z,12.78
2019-05-18T00:31:37.155Z,12.7
2019-05-18T00:32:46.633Z,12.66
2019-05-18T00:33:56.326Z,12.62
2019-05-18T00:35:06.281Z,12.65
2019-05-18T00:36:15.978Z,12.62
2019-05-18T00:37:25.946Z,12.55
2019-05-18T00:38:35.663Z,12.5
2019-05-18T00:39:45.101Z,12.5
2019-05-18T00:40:55.066Z,12.53
2019-05-18T00:42:05.018Z,12.51
2019-05-18T00:43:14.497Z,12.54
2019-05-18T00:44:24.474Z,12.47
2019-05-18T00:45:34.176Z,12.5
2019-05-18T00:46:44.132Z,12.48
2019-05-18T00:47:53.842Z,12.43
2019-05-18T00:49:03.558Z,12.45
2019-05-18T00:50:13.513Z,12.37
2019-05-18T00:51:25.816Z,12.43
2019-05-18T00:52:35.800Z,12.36
2019-05-18T00:53:45.502Z,12.35
2019-05-18T00:54:55.273Z,12.33
2019-05-18T00:56:05.253Z,12.35
2019-05-18T00:57:14.978Z,12.39
2019-05-18T00:58:24.940Z,12.33
2019-05-18T00:59:34.890Z,12.3
2019-05-18T01:00:44.599Z,12.32
2019-05-18T01:01:54.566Z,12.21
2019-05-18T01:03:04.326Z,12.21
2019-05-18T01:04:14.288Z,12.2
2019-05-18T01:05:24.003Z,12.23
2019-05-18T01:06:33.688Z,12.2
2019-05-18T01:07:43.142Z,12.11
2019-05-18T01:08:52.851Z,12.14
2019-05-18T01:10:02.583Z,12.05
2019-05-18T01:11:12.556Z,12.1
2019-05-18T01:12:22.499Z,12.03
2019-05-18T01:13:32.222Z,12.11
2019-05-18T01:14:42.207Z,12.11
2019-05-18T01:15:51.932Z,11.96
2019-05-18T01:17:01.896Z,12.07
2019-05-18T01:18:11.866Z,12.03
2019-05-18T01:19:21.585Z,12.03
2019-05-18T01:20:31.280Z,12.02
2019-05-18T01:21:41.230Z,11.99
2019-05-18T01:22:50.692Z,11.97
2019-05-18T01:24:00.635Z,11.97
2019-05-18T01:25:10.338Z,11.97
2019-05-18T01:26:20.100Z,11.88
2019-05-18T01:27:29.803Z,11.96
2019-05-18T01:28:39.514Z,11.86
2019-05-18T01:29:49.484Z,11.93
2019-05-18T01:30:59.442Z,11.86
2019-05-18T01:32:09.408Z,11.96
2019-05-18T01:33:19.424Z,11.96
2019-05-18T01:34:29.142Z,11.89
2019-05-18T01:35:39.090Z,11.77
2019-05-18T01:36:49.074Z,11.88
2019-05-18T01:37:59.014Z,11.78
2019-05-18T01:39:08.726Z,11.77
2019-05-18T01:40:18.670Z,11.76
2019-05-18T01:41:28.625Z,11.77
2019-05-18T01:42:38.353Z,11.71
2019-05-18T01:43:47.870Z,11.73
2019-05-18T01:44:57.834Z,11.81
2019-05-18T01:46:23.339Z,11.7
2019-05-18T01:47:32.772Z,11.73
2019-05-18T01:48:42.740Z,11.7
2019-05-18T01:49:52.730Z,11.67
2019-05-18T01:51:02.668Z,11.7
2019-05-18T01:52:12.652Z,11.73
2019-05-18T01:53:22.111Z,11.67
2019-05-18T01:54:31.821Z,11.7
2019-05-18T01:55:41.518Z,11.58
2019-05-18T01:56:51.491Z,11.58
2019-05-18T01:58:01.461Z,11.65
2019-05-18T01:59:11.168Z,11.55
2019-05-18T02:00:21.141Z,11.58
2019-05-18T02:01:30.850Z,11.58
2019-05-18T02:02:40.582Z,11.53
2019-05-18T02:03:50.496Z,11.52
2019-05-18T02:04:59.952Z,11.56
2019-05-18T02:06:09.734Z,11.53
2019-05-18T02:07:19.464Z,11.48
2019-05-18T02:08:29.478Z,11.51
2019-05-18T02:09:39.220Z,11.41
2019-05-18T02:10:48.927Z,11.49
2019-05-18T02:11:58.656Z,11.44
2019-05-18T02:13:08.603Z,11.49
2019-05-18T02:14:18.549Z,11.44
2019-05-18T02:15:28.496Z,11.45
2019-05-18T02:16:38.432Z,11.43
2019-05-18T02:17:48.152Z,11.43
2019-05-18T02:18:58.120Z,11.41
2019-05-18T02:20:08.074Z,11.35
2019-05-18T02:21:17.798Z,11.38
2019-05-18T02:22:27.500Z,11.43
2019-05-18T02:23:37.194Z,11.31
2019-05-18T02:24:46.959Z,11.33
2019-05-18T02:25:56.691Z,11.3
2019-05-18T02:27:06.754Z,11.31
2019-05-18T02:28:16.217Z,11.33
2019-05-18T02:29:25.672Z,11.26
2019-05-18T02:30:35.414Z,11.23
2019-05-18T02:31:45.501Z,11.23
2019-05-18T02:32:55.267Z,11.19
2019-05-18T02:34:04.982Z,11.22
2019-05-18T02:35:14.702Z,11.25
2019-05-18T02:36:24.737Z,11.22
2019-05-18T02:37:34.770Z,11.2
2019-05-18T02:38:44.739Z,11.12
2019-05-18T02:39:54.697Z,11.13
2019-05-18T02:41:04.687Z,11.16
2019-05-18T02:42:14.156Z,11.2
2019-05-18T02:43:24.170Z,11.16
2019-05-18T02:44:33.877Z,11.19
2019-05-18T02:45:43.842Z,11.08
2019-05-18T02:46:53.579Z,11.01
2019-05-18T02:48:03.538Z,11.07
2019-05-18T02:49:13.540Z,11.05
2019-05-18T02:50:23.529Z,11
2019-05-18T02:51:33.487Z,11.04
2019-05-18T02:52:43.470Z,10.95
2019-05-18T02:53:53.188Z,11
2019-05-18T02:55:02.906Z,11.07
2019-05-18T02:56:12.955Z,11
2019-05-18T02:57:22.429Z,11
2019-05-18T02:58:32.416Z,11.04
2019-05-18T02:59:42.129Z,10.94
2019-05-18T03:00:52.088Z,10.97
2019-05-18T03:02:01.879Z,10.9
2019-05-18T03:03:11.608Z,10.95
2019-05-18T03:04:21.324Z,10.97
2019-05-18T03:05:31.066Z,10.92
2019-05-18T03:06:41.021Z,11
2019-05-18T03:07:50.994Z,10.9
2019-05-18T03:09:00.719Z,10.97
2019-05-18T03:10:10.768Z,10.9
2019-05-18T03:11:20.735Z,10.86
2019-05-18T03:12:30.701Z,10.98
2019-05-18T03:13:40.712Z,10.92
2019-05-18T03:14:50.690Z,10.9
2019-05-18T03:16:00.670Z,10.83
2019-05-18T03:17:10.684Z,10.87
2019-05-18T03:18:20.165Z,10.82
2019-05-18T03:19:29.870Z,10.84
2019-05-18T03:20:39.864Z,10.83
2019-05-18T03:21:49.576Z,10.87
2019-05-18T03:22:59.548Z,10.83
2019-05-18T03:24:09.520Z,10.82
2019-05-18T03:25:19.487Z,10.82
2019-05-18T03:26:29.482Z,10.84
2019-05-18T03:27:39.203Z,10.76
2019-05-18T03:28:49.166Z,10.72
2019-05-18T03:30:05.814Z,10.76
2019-05-18T03:31:15.897Z,10.79
2019-05-18T03:32:25.871Z,10.75
2019-05-18T03:33:35.360Z,10.69
2019-05-18T03:34:45.526Z,10.79
2019-05-18T03:35:55.834Z,10.82
2019-05-18T03:37:05.555Z,10.76
2019-05-18T03:38:15.553Z,10.8
2019-05-18T03:39:25.526Z,10.8
2019-05-18T03:40:35.222Z,10.71
2019-05-18T03:41:44.675Z,10.79
2019-05-18T03:42:54.636Z,10.79
2019-05-18T03:44:04.590Z,10.75
2019-05-18T03:45:14.585Z,10.77
2019-05-18T03:46:28.423Z,10.75
2019-05-18T03:47:38.385Z,10.71
2019-05-18T03:48:48.418Z,10.71
2019-05-18T03:49:58.386Z,10.77
2019-05-18T03:51:08.403Z,10.75
2019-05-18T03:52:18.131Z,10.77
2019-05-18T03:53:27.848Z,10.71
2019-05-18T03:54:37.601Z,10.75
2019-05-18T03:55:47.395Z,10.76
2019-05-18T03:56:57.125Z,10.83
2019-05-18T03:58:07.086Z,10.71
2019-05-18T03:59:17.075Z,10.84
2019-05-18T04:00:27.028Z,10.86
2019-05-18T04:01:37.015Z,10.75
2019-05-18T04:02:47.027Z,10.8
2019-05-18T04:03:56.745Z,10.84
2019-05-18T04:05:06.799Z,10.86
2019-05-18T04:06:16.777Z,10.84
2019-05-18T04:07:26.799Z,10.92
2019-05-18T04:08:36.270Z,10.89
2019-05-18T04:09:46.260Z,10.87
2019-05-18T04:10:56.240Z,10.87
2019-05-18T04:12:06.230Z,10.89
2019-05-18T04:13:16.211Z,10.97
2019-05-18T04:14:26.179Z,10.94
2019-05-18T04:15:35.916Z,10.92
2019-05-18T04:16:45.872Z,10.95
2019-05-18T04:17:55.861Z,10.92
2019-05-18T04:19:05.847Z,10.92
2019-05-18T04:20:15.803Z,10.9
2019-05-18T04:21:25.510Z,10.97
2019-05-18T04:22:34.982Z,10.9
2019-05-18T04:23:44.692Z,10.94
2019-05-18T04:24:54.653Z,10.98
2019-05-18T04:26:04.610Z,10.97
2019-05-18T04:27:14.678Z,10.86
2019-05-18T04:28:24.672Z,11
2019-05-18T04:29:34.656Z,11.04
2019-05-18T04:30:44.365Z,11.07
2019-05-18T04:31:54.333Z,11
2019-05-18T04:33:04.056Z,10.95
2019-05-18T04:34:14.013Z,11
2019-05-18T04:35:24.017Z,10.97
2019-05-18T04:36:33.998Z,10.97
2019-05-18T04:37:43.979Z,11.04
2019-05-18T04:38:53.998Z,11
2019-05-18T04:40:03.740Z,11.07
2019-05-18T04:41:13.732Z,10.95
2019-05-18T04:42:23.812Z,10.95
2019-05-18T04:43:33.534Z,10.97
2019-05-18T04:44:43.518Z,10.98
2019-05-18T04:45:53.474Z,11.05
2019-05-18T04:47:03.427Z,10.98
2019-05-18T04:48:13.464Z,11.07
2019-05-18T04:49:23.419Z,11.01
2019-05-18T04:50:33.126Z,11.07
2019-05-18T04:51:42.837Z,11.05
2019-05-18T04:52:52.813Z,11.05
2019-05-18T04:54:02.757Z,11.05
2019-05-18T04:55:12.758Z,11
2019-05-18T04:56:22.490Z,11.04
2019-05-18T04:57:32.480Z,11.05
2019-05-18T04:58:42.445Z,11.05
2019-05-18T04:59:52.144Z,11.04
2019-05-18T05:01:02.109Z,11.12
2019-05-18T05:02:11.652Z,11.05
2019-05-18T05:03:21.146Z,11.16
2019-05-18T05:04:30.856Z,11.16
2019-05-18T05:05:40.822Z,11.2
2019-05-18T05:06:50.551Z,11.2
2019-05-18T05:08:00.514Z,11.19
2019-05-18T05:09:09.978Z,11.31
2019-05-18T05:10:19.679Z,11.25
2019-05-18T05:11:29.648Z,11.37
2019-05-18T05:12:39.363Z,11.4
2019-05-18T05:13:49.077Z,11.51
2019-05-18T05:14:59.033Z,11.55
2019-05-18T05:16:08.488Z,11.52
2019-05-18T05:17:18.199Z,11.52
2019-05-18T05:18:27.903Z,11.55
2019-05-18T05:19:37.880Z,11.52
2019-05-18T05:20:47.841Z,11.58
2019-05-18T05:21:57.805Z,11.65
2019-05-18T05:23:07.758Z,11.7
2019-05-18T05:24:17.462Z,11.74
2019-05-18T05:25:27.416Z,11.76
2019-05-18T05:26:39.386Z,11.78
2019-05-18T05:27:49.565Z,11.81
2019-05-18T05:28:59.518Z,11.88
2019-05-18T05:30:09.252Z,11.89
2019-05-18T05:31:18.987Z,11.95
2019-05-18T05:32:28.929Z,11.89
2019-05-18T05:33:38.875Z,11.95
2019-05-18T05:34:48.604Z,11.91
2019-05-18T05:35:57.800Z,11.86
2019-05-18T05:37:07.247Z,11.91
2019-05-18T05:38:16.949Z,11.91
2019-05-18T05:39:26.914Z,12.02
2019-05-18T05:40:36.385Z,12.07
2019-05-18T05:41:46.108Z,12.07
2019-05-18T05:42:56.050Z,12.15
2019-05-18T05:44:06.005Z,12.25
2019-05-18T05:45:15.229Z,12.21
2019-05-18T05:46:24.923Z,12.25
2019-05-18T05:47:34.888Z,12.32
2019-05-18T05:48:44.840Z,12.3
2019-05-18T05:49:54.781Z,12.39
2019-05-18T05:51:04.483Z,12.35
2019-05-18T05:52:14.187Z,12.43
2019-05-18T05:53:24.129Z,12.36
2019-05-18T05:54:33.893Z,12.44
2019-05-18T05:55:43.606Z,12.5
2019-05-18T05:56:53.632Z,12.5
2019-05-18T05:58:03.629Z,12.57
2019-05-18T05:59:13.345Z,12.62
2019-05-18T06:00:23.303Z,12.65
2019-05-18T06:01:33.262Z,12.65
2019-05-18T06:02:43.253Z,12.72
2019-05-18T06:03:53.223Z,12.78
2019-05-18T06:05:02.930Z,12.7
2019-05-18T06:06:12.888Z,12.73
2019-05-18T06:07:22.838Z,12.84
2019-05-18T06:08:32.578Z,12.87
2019-05-18T06:09:42.038Z,12.83
2019-05-18T06:10:51.747Z,13.01
2019-05-18T06:12:01.721Z,12.9
2019-05-18T06:13:11.196Z,12.98
2019-05-18T06:14:21.148Z,13.01
2019-05-18T06:15:31.201Z,13.06
2019-05-18T06:16:41.156Z,13.16
2019-05-18T06:17:51.128Z,13.24
2019-05-18T06:19:01.152Z,13.24
2019-05-18T06:20:10.854Z,13.21
2019-05-18T06:21:20.836Z,13.3
2019-05-18T06:22:30.804Z,13.36
2019-05-18T06:23:40.820Z,13.43
2019-05-18T06:24:50.765Z,13.42
2019-05-18T06:26:00.732Z,13.39
2019-05-18T06:27:10.698Z,13.5
2019-05-18T06:28:20.652Z,13.43
2019-05-18T06:29:30.614Z,13.5
2019-05-18T06:30:40.562Z,13.52
2019-05-18T06:31:50.532Z,13.55
2019-05-18T06:33:00.267Z,13.58
2019-05-18T06:34:10.246Z,13.7
2019-05-18T06:35:19.956Z,13.65
2019-05-18T06:36:29.911Z,13.7
2019-05-18T06:37:39.876Z,13.67
2019-05-18T06:38:49.826Z,13.65
2019-05-18T06:39:59.538Z,13.62
2019-05-18T06:41:09.266Z,13.62
2019-05-18T06:42:18.459Z,13.76
2019-05-18T06:43:28.408Z,13.8
2019-05-18T06:44:37.860Z,13.83
2019-05-18T06:45:47.826Z,13.89
2019-05-18T06:46:57.556Z,13.89
2019-05-18T06:48:07.582Z,13.91
2019-05-18T06:49:17.579Z,13.94
2019-05-18T06:50:27.053Z,13.91
2019-05-18T06:51:37.044Z,13.85
2019-05-18T06:52:46.747Z,14.01
2019-05-18T06:53:56.712Z,13.97
2019-05-18T06:55:06.696Z,14.07
2019-05-18T06:56:16.636Z,14.05
2019-05-18T06:57:26.342Z,14.11
2019-05-18T06:58:36.063Z,14.12
2019-05-18T06:59:46.021Z,14.08
2019-05-18T07:00:55.970Z,14.15
2019-05-18T07:02:05.954Z,14.23
2019-05-18T07:03:15.907Z,14.3
2019-05-18T07:04:25.612Z,14.26
2019-05-18T07:05:35.318Z,14.28
2019-05-18T07:06:45.278Z,14.26
2019-05-18T07:07:55.259Z,14.3
2019-05-18T07:09:05.018Z,14.36
2019-05-18T07:10:21.488Z,14.3
2019-05-18T07:11:31.470Z,14.45
2019-05-18T07:12:41.162Z,14.34
2019-05-18T07:13:51.138Z,14.48
2019-05-18T07:15:02.823Z,14.53
2019-05-18T07:16:12.773Z,14.51
2019-05-18T07:17:22.727Z,14.61
2019-05-18T07:18:32.420Z,14.62
2019-05-18T07:19:42.386Z,14.82
2019-05-18T07:20:52.108Z,14.81
2019-05-18T07:22:02.084Z,14.67
2019-05-18T07:23:11.791Z,14.81
2019-05-18T07:24:21.263Z,14.81
2019-05-18T07:25:31.228Z,14.74
2019-05-18T07:26:41.194Z,14.85
2019-05-18T07:27:50.898Z,14.87
2019-05-18T07:29:00.858Z,14.93
2019-05-18T07:30:13.111Z,14.89
2019-05-18T07:31:22.587Z,14.9
2019-05-18T07:32:32.538Z,15.02
2019-05-18T07:33:42.308Z,15
2019-05-18T07:34:52.262Z,15.07
2019-05-18T07:36:01.997Z,15.17
2019-05-18T07:37:11.966Z,15.29
2019-05-18T07:38:21.669Z,15.3
2019-05-18T07:39:31.650Z,15.45
2019-05-18T07:40:43.764Z,15.45
2019-05-18T07:41:53.473Z,15.51
2019-05-18T07:43:03.486Z,15.52
2019-05-18T07:44:13.466Z,15.52
2019-05-18T07:45:23.454Z,15.47
2019-05-18T07:46:33.396Z,15.54
2019-05-18T07:47:43.357Z,15.48
2019-05-18T07:48:53.323Z,15.5
2019-05-18T07:50:03.034Z,15.6
2019-05-18T07:51:13.001Z,15.63
2019-05-18T07:52:22.942Z,15.81
2019-05-18T07:53:32.907Z,15.88
2019-05-18T07:54:42.861Z,16.09
2019-05-18T07:55:52.554Z,16.02
2019-05-18T07:57:02.503Z,16.09
2019-05-18T07:58:12.507Z,16.28
2019-05-18T07:59:24.739Z,16.39
2019-05-18T08:00:34.697Z,16.4
2019-05-18T08:01:44.662Z,16.41
2019-05-18T08:02:54.376Z,16.4
2019-05-18T08:04:03.630Z,16.4
2019-05-18T08:05:13.342Z,16.54
2019-05-18T08:06:23.055Z,16.55
2019-05-18T08:07:33.030Z,16.61
2019-05-18T08:08:42.976Z,16.65
2019-05-18T08:09:52.949Z,16.72
2019-05-18T08:11:02.662Z,16.68
2019-05-18T08:12:12.629Z,16.8
2019-05-18T08:13:22.114Z,16.82
2019-05-18T08:14:32.126Z,16.87
2019-05-18T08:15:42.098Z,16.87
2019-05-18T08:16:52.064Z,16.86
2019-05-18T08:18:02.028Z,16.92
2019-05-18T08:19:12.012Z,16.94
2019-05-18T08:20:21.981Z,16.99
2019-05-18T08:21:31.962Z,17.09
2019-05-18T08:22:57.409Z,17.2
2019-05-18T08:24:07.229Z,17.35
2019-05-18T08:25:17.286Z,17.37
2019-05-18T08:26:27.255Z,17.5
2019-05-18T08:27:36.803Z,17.49
2019-05-18T08:28:46.768Z,17.49
2019-05-18T08:29:56.754Z,17.44
2019-05-18T08:31:06.725Z,17.46
2019-05-18T08:32:16.475Z,17.63
2019-05-18T08:33:26.450Z,17.69
2019-05-18T08:34:36.180Z,17.69
2019-05-18T08:35:45.941Z,17.75
2019-05-18T08:36:55.661Z,17.78
2019-05-18T08:38:05.636Z,17.73
2019-05-18T08:39:15.618Z,17.76
2019-05-18T08:40:25.596Z,17.71
2019-05-18T08:41:35.311Z,17.91
2019-05-18T08:42:45.561Z,18.26
2019-05-18T08:43:55.653Z,18.27
2019-05-18T08:45:05.628Z,18.3
2019-05-18T08:46:15.609Z,18.28
2019-05-18T08:47:25.342Z,18.31
2019-05-18T08:48:35.297Z,18.3
2019-05-18T08:49:45.255Z,18.34
2019-05-18T08:50:55.218Z,18.37
2019-05-18T08:52:13.352Z,18.51
2019-05-18T08:53:23.306Z,18.49
2019-05-18T08:54:33.016Z,18.55
2019-05-18T08:55:42.731Z,18.71
2019-05-18T08:56:52.694Z,18.91
2019-05-18T08:58:02.637Z,19.04
2019-05-18T08:59:12.612Z,19.2
2019-05-18T09:00:22.569Z,19.47
2019-05-18T09:01:32.288Z,19.81
2019-05-18T09:02:42.257Z,20.26
2019-05-18T09:03:52.192Z,20.67
2019-05-18T09:05:04.743Z,20.89
2019-05-18T09:06:14.769Z,21.22
2019-05-18T09:07:24.775Z,21.47
2019-05-18T09:08:34.259Z,21.7
2019-05-18T09:09:43.729Z,22.16
2019-05-18T09:10:53.465Z,22.33
2019-05-18T09:12:03.693Z,22.53
2019-05-18T09:13:13.154Z,22.88
2019-05-18T09:14:22.873Z,23.01
2019-05-18T09:15:32.574Z,23.36
2019-05-18T09:16:42.307Z,23.52
2019-05-18T09:17:52.017Z,23.74
2019-05-18T09:19:01.993Z,24.16
2019-05-18T09:20:11.700Z,24.34
2019-05-18T09:21:21.654Z,24.68
2019-05-18T09:22:31.602Z,24.93
2019-05-18T09:23:41.340Z,25.12
2019-05-18T09:24:51.341Z,25.44
2019-05-18T09:26:01.052Z,25.83
2019-05-18T09:27:11.048Z,25.95
2019-05-18T09:28:21.052Z,26.07
2019-05-18T09:29:31.059Z,26.29
2019-05-18T09:30:43.683Z,26.51
2019-05-18T09:31:53.667Z,26.71
2019-05-18T09:33:03.663Z,26.79
2019-05-18T09:34:13.630Z,27.05
2019-05-18T09:35:23.365Z,27.28
2019-05-18T09:36:33.331Z,27.29
2019-05-18T09:37:43.304Z,27.33
2019-05-18T09:38:53.017Z,27.35
2019-05-18T09:40:03.010Z,27.41
2019-05-18T09:41:13.010Z,27.47
2019-05-18T09:42:22.981Z,27.6
2019-05-18T09:43:32.725Z,27.76
2019-05-18T09:44:42.685Z,27.82
2019-05-18T09:45:52.636Z,27.82
2019-05-18T09:47:02.585Z,28.06
2019-05-18T09:48:12.556Z,28.2
2019-05-18T09:49:22.905Z,28.33
2019-05-18T09:50:32.916Z,28.7
2019-05-18T09:51:42.935Z,28.77
2019-05-18T09:52:53.935Z,28.92
2019-05-18T09:54:04.831Z,29.16
2019-05-18T09:55:14.553Z,29.43
2019-05-18T09:56:25.650Z,29.5
2019-05-18T09:57:35.622Z,29.68
2019-05-18T09:58:45.782Z,29.64
2019-05-18T09:59:55.754Z,29.43
2019-05-18T10:01:05.979Z,29.53
2019-05-18T10:02:15.695Z,29.68
2019-05-18T10:03:25.719Z,29.79
2019-05-18T10:04:35.231Z,30.02
2019-05-18T10:05:45.189Z,30.08
2019-05-18T10:06:55.213Z,29.74
2019-05-18T10:08:05.188Z,29.57
2019-05-18T10:09:15.171Z,29.42
2019-05-18T10:10:25.148Z,29.42
2019-05-18T10:11:42.965Z,29.13
2019-05-18T10:12:52.925Z,29.39
2019-05-18T10:14:02.893Z,29.52
2019-05-18T10:15:12.646Z,29.71
2019-05-18T10:16:22.362Z,29.92
2019-05-18T10:17:32.353Z,29.96
2019-05-18T10:18:41.816Z,29.89
2019-05-18T10:19:51.792Z,30.21
2019-05-18T10:21:01.765Z,30.27
2019-05-18T10:22:11.783Z,30.43
2019-05-18T10:23:21.512Z,30.51
2019-05-18T10:24:31.227Z,30.48
2019-05-18T10:25:41.289Z,30.43
2019-05-18T10:26:51.009Z,30.49
2019-05-18T10:28:01.016Z,30.23
2019-05-18T10:29:11.012Z,30.35
2019-05-18T10:30:20.733Z,30.56
2019-05-18T10:31:30.703Z,30.86
2019-05-18T10:32:40.425Z,30.99
2019-05-18T10:33:50.146Z,30.89
2019-05-18T10:34:59.619Z,31.02
2019-05-18T10:36:11.639Z,30.98
2019-05-18T10:37:21.896Z,30.95
2019-05-18T10:38:31.371Z,30.95
2019-05-18T10:39:43.569Z,31.02
2019-05-18T10:40:53.540Z,31.04
2019-05-18T10:42:03.276Z,31.42
2019-05-18T10:43:13.880Z,31.51
2019-05-18T10:44:23.850Z,31.73
2019-05-18T10:45:33.820Z,31.44
2019-05-18T10:46:43.807Z,31.55
2019-05-18T10:47:53.774Z,31.17
2019-05-18T10:49:03.558Z,31.18
2019-05-18T10:50:13.531Z,31.26
2019-05-18T10:51:23.302Z,31.47
2019-05-18T10:52:33.268Z,31.57
2019-05-18T10:53:43.286Z,31.14
2019-05-18T10:54:53.281Z,31
2019-05-18T10:56:03.276Z,31.2
2019-05-18T10:57:13.281Z,31.17
2019-05-18T10:58:23.273Z,31.47
2019-05-18T10:59:33.278Z,31.5
2019-05-18T11:00:43.263Z,31.08
2019-05-18T11:01:53.277Z,30.99
2019-05-18T11:03:03.286Z,30.39
2019-05-18T11:04:13.250Z,30.31
2019-05-18T11:05:22.953Z,30.49
2019-05-18T11:06:32.945Z,30.32
2019-05-18T11:07:43.011Z,30.54
2019-05-18T11:08:52.786Z,30.55
2019-05-18T11:10:02.766Z,30.62
2019-05-18T11:11:12.476Z,30.27
2019-05-18T11:12:22.189Z,30.17
2019-05-18T11:13:31.908Z,30.36
2019-05-18T11:14:41.876Z,30.51
2019-05-18T11:15:51.845Z,30.63
2019-05-18T11:17:01.842Z,31.08
2019-05-18T11:18:11.806Z,31.18
2019-05-18T11:19:21.531Z,31.15
2019-05-18T11:20:31.505Z,31.04
2019-05-18T11:21:41.233Z,31.13
2019-05-18T11:22:51.012Z,31.25
2019-05-18T11:24:00.970Z,31.44
2019-05-18T11:25:10.964Z,31.23
2019-05-18T11:26:20.958Z,31.22
2019-05-18T11:27:30.940Z,31.08
2019-05-18T11:28:40.686Z,30.67
2019-05-18T11:29:50.672Z,30.88
2019-05-18T11:31:00.664Z,31.17
2019-05-18T11:32:10.650Z,31.15
2019-05-18T11:33:20.607Z,31.26
2019-05-18T11:34:30.318Z,31.66
2019-05-18T11:35:40.282Z,31.82
2019-05-18T11:36:50.244Z,32.09
2019-05-18T11:38:00.214Z,32.19
2019-05-18T11:39:10.169Z,32.07
2019-05-18T11:40:20.149Z,31.97
2019-05-18T11:41:30.128Z,32.04
2019-05-18T11:42:40.100Z,31.74
2019-05-18T11:43:49.588Z,31.98
2019-05-18T11:44:59.552Z,32.39
2019-05-18T11:46:09.550Z,32.54
2019-05-18T11:47:19.518Z,32.82
2019-05-18T11:48:29.228Z,33.1
2019-05-18T11:49:38.956Z,33.4
2019-05-18T11:50:48.737Z,33.48
2019-05-18T11:51:58.697Z,33.72
2019-05-18T11:53:08.668Z,33.53
2019-05-18T11:54:18.398Z,33.33
2019-05-18T11:55:28.370Z,33.4
2019-05-18T11:56:38.365Z,33.63
2019-05-18T11:57:48.106Z,33.65
2019-05-18T11:58:58.102Z,33.69
2019-05-18T12:00:07.595Z,33.58
2019-05-18T12:01:17.579Z,33.6
2019-05-18T12:02:27.337Z,33.6
2019-05-18T12:03:37.339Z,33.66
2019-05-18T12:04:48.784Z,33.48
2019-05-18T12:05:58.581Z,33.36
2019-05-18T12:07:08.575Z,33.12
2019-05-18T12:08:18.321Z,32.78
2019-05-18T12:09:28.337Z,32.39
2019-05-18T12:10:38.248Z,32.31
2019-05-18T12:11:48.231Z,32.51
2019-05-18T12:12:58.217Z,32.3
2019-05-18T12:14:08.116Z,32.29
2019-05-18T12:15:17.631Z,32.78
2019-05-18T12:16:27.378Z,33.15
2019-05-18T12:17:37.116Z,33.13
2019-05-18T12:18:46.838Z,32.46
2019-05-18T12:19:56.549Z,31.98
2019-05-18T12:21:06.514Z,31.62
2019-05-18T12:22:16.486Z,31.29
2019-05-18T12:23:26.220Z,31.1
2019-05-18T12:24:36.313Z,30.8
2019-05-18T12:25:46.325Z,30.85
2019-05-18T12:26:57.889Z,31.17
2019-05-18T12:28:07.489Z,31.44
2019-05-18T12:29:17.568Z,31.7
2019-05-18T12:30:27.654Z,32.08
2019-05-18T12:31:37.635Z,32.16
2019-05-18T12:32:47.360Z,31.66
2019-05-18T12:33:57.079Z,31.35
2019-05-18T12:35:07.049Z,31.25
2019-05-18T12:36:20.466Z,31
2019-05-18T12:37:30.437Z,30.99
2019-05-18T12:38:40.406Z,31
2019-05-18T12:39:50.122Z,31.25
2019-05-18T12:41:00.166Z,31.86
2019-05-18T12:42:12.411Z,32.19
2019-05-18T12:43:22.379Z,32.31
2019-05-18T12:44:32.335Z,32.31
2019-05-18T12:45:42.341Z,32.38
2019-05-18T12:46:52.357Z,32.11
2019-05-18T12:48:02.441Z,31.66
2019-05-18T12:49:12.416Z,31.5
2019-05-18T12:50:22.404Z,31.82
2019-05-18T12:51:32.368Z,31.48
2019-05-18T12:52:41.834Z,31.23
2019-05-18T12:53:51.312Z,31.41
2019-05-18T12:55:01.294Z,31.92
2019-05-18T12:56:11.313Z,32.07
2019-05-18T12:57:21.065Z,32.07
2019-05-18T12:58:30.795Z,31.89
2019-05-18T12:59:42.624Z,31.62
2019-05-18T13:00:52.622Z,31.36
2019-05-18T13:02:02.605Z,31.18
2019-05-18T13:03:12.569Z,30.83
2019-05-18T13:04:22.278Z,30.98
2019-05-18T13:05:32.259Z,31.02
2019-05-18T13:06:41.748Z,30.88
2019-05-18T13:07:51.562Z,30.85
2019-05-18T13:09:01.050Z,31.08
2019-05-18T13:10:11.033Z,31.3
2019-05-18T13:11:21.010Z,31.3
2019-05-18T13:12:30.970Z,31.77
2019-05-18T13:13:40.935Z,31.62
2019-05-18T13:14:50.674Z,31.64
2019-05-18T13:16:00.672Z,31.36
2019-05-18T13:17:10.443Z,31.22
2019-05-18T13:18:20.424Z,31.51
2019-05-18T13:19:30.472Z,31.18
2019-05-18T13:20:40.452Z,31.08
2019-05-18T13:21:50.574Z,30.98
2019-05-18T13:23:00.566Z,30.81
2019-05-18T13:24:10.575Z,31.17
2019-05-18T13:25:20.551Z,31.5
2019-05-18T13:26:30.534Z,31.48
2019-05-18T13:27:44.239Z,31.45
2019-05-18T13:28:54.223Z,31.44
2019-05-18T13:30:03.718Z,31.85
2019-05-18T13:31:13.975Z,32.04
2019-05-18T13:32:23.952Z,32.19
2019-05-18T13:33:33.681Z,32.05
2019-05-18T13:34:43.682Z,32.17
2019-05-18T13:35:53.686Z,32.27
2019-05-18T13:37:03.410Z,31.85
2019-05-18T13:38:13.199Z,31.67
2019-05-18T13:39:22.927Z,31.86
2019-05-18T13:40:32.929Z,31.85
2019-05-18T13:41:42.900Z,31.73
2019-05-18T13:42:52.884Z,31.92
2019-05-18T13:44:02.875Z,31.62
2019-05-18T13:45:12.874Z,31.72
2019-05-18T13:46:22.875Z,31.78
2019-05-18T13:47:32.349Z,32.19
2019-05-18T13:48:41.806Z,32.46
2019-05-18T13:49:51.529Z,32.44
2019-05-18T13:51:03.426Z,32.23
2019-05-18T13:52:13.152Z,32.23
2019-05-18T13:53:23.137Z,32.31
2019-05-18T13:54:32.857Z,32.45
2019-05-18T13:55:42.067Z,32.67
2019-05-18T13:56:52.095Z,32.83
2019-05-18T13:58:02.089Z,32.81
2019-05-18T13:59:11.834Z,32.3
2019-05-18T14:00:21.893Z,32.41
2019-05-18T14:01:31.863Z,32.2
2019-05-18T14:02:41.841Z,31.74
2019-05-18T14:03:51.556Z,31
2019-05-18T14:05:01.563Z,30.26
2019-05-18T14:06:11.551Z,29.79
2019-05-18T14:07:21.541Z,29.59
2019-05-18T14:08:31.514Z,29.61
2019-05-18T14:09:41.233Z,29.65
2019-05-18T14:10:50.728Z,29.8
2019-05-18T14:12:00.711Z,29.84
2019-05-18T14:13:10.722Z,29.9
2019-05-18T14:14:20.693Z,30.27
2019-05-18T14:15:30.485Z,30.44
2019-05-18T14:16:40.211Z,30.7
2019-05-18T14:17:49.965Z,30.62
2019-05-18T14:18:59.963Z,30.73
2019-05-18T14:20:09.933Z,30.95
2019-05-18T14:21:19.665Z,31.13
2019-05-18T14:22:29.704Z,31.48
2019-05-18T14:23:39.189Z,31.69
2019-05-18T14:24:48.909Z,32.11
2019-05-18T14:25:58.875Z,32.38
2019-05-18T14:27:08.352Z,32.3
2019-05-18T14:28:18.351Z,32.31
2019-05-18T14:29:28.323Z,32.31
2019-05-18T14:30:38.290Z,32.39
2019-05-18T14:31:48.310Z,32.27
2019-05-18T14:32:58.287Z,32.29
2019-05-18T14:34:08.276Z,32.26
2019-05-18T14:35:18.261Z,32.56
2019-05-18T14:36:28.239Z,32.59
2019-05-18T14:37:37.972Z,32.68
2019-05-18T14:38:47.693Z,32.46
2019-05-18T14:40:02.290Z,32.2
2019-05-18T14:41:12.247Z,32
2019-05-18T14:42:22.267Z,32.29
2019-05-18T14:43:32.288Z,32.11
2019-05-18T14:44:41.999Z,32.07
2019-05-18T14:45:54.297Z,32.24
2019-05-18T14:47:04.029Z,32.24
2019-05-18T14:48:14.014Z,32.24
2019-05-18T14:49:23.486Z,32.27
2019-05-18T14:50:33.465Z,32.2
2019-05-18T14:51:43.460Z,32.31
2019-05-18T14:52:53.486Z,31.9
2019-05-18T14:54:03.491Z,31.52
2019-05-18T14:55:13.478Z,31.48
2019-05-18T14:56:37.963Z,31.48
2019-05-18T14:57:47.934Z,31.35
2019-05-18T14:58:57.931Z,31.35
2019-05-18T15:00:07.931Z,31.23
2019-05-18T15:01:17.964Z,31.2
2019-05-18T15:02:27.688Z,31.29
2019-05-18T15:03:37.414Z,31.15
2019-05-18T15:04:47.403Z,30.88
2019-05-18T15:06:02.086Z,30.78
2019-05-18T15:07:12.046Z,30.73