createdAt,value
2023-01-12T00:00:00.368Z,10.1
2023-01-12T00:01:05.089Z,10.1
2023-01-12T00:02:00.424Z,10.0
2023-01-12T00:03:00.439Z,10.0
2023-01-12T00:04:00.676Z,10.0
2023-01-12T00:05:00.406Z,9.9
2023-01-12T00:06:00.452Z,9.9
2023-01-12T00:07:00.552Z,9.9
2023-01-12T00:08:00.389Z,9.9
2023-01-12T00:09:01.336Z,9.9
2023-01-12T00:10:00.518Z,9.9
2023-01-12T00:11:01.026Z,9.9
2023-01-12T00:12:02.229Z,9.9
2023-01-12T00:13:00.412Z,9.9
2023-01-12T00:14:00.399Z,9.9
2023-01-12T00:15:00.407Z,9.9
2023-01-12T00:16:00.948Z,9.9
2023-01-12T00:17:00.404Z,9.9
2023-01-12T00:18:00.453Z,9.9
2023-01-12T00:19:01.413Z,9.9
2023-01-12T00:20:00.468Z,9.9
2023-01-12T00:21:00.510Z,9.9
2023-01-12T00:22:00.790Z,9.9
2023-01-12T00:23:00.387Z,10.0
2023-01-12T00:24:00.399Z,9.9
2023-01-12T00:25:00.412Z,9.9
2023-01-12T00:26:00.513Z,9.9
2023-01-12T00:27:01.400Z,9.9
2023-01-12T00:28:00.388Z,9.9
2023-01-12T00:29:00.459Z,9.9
2023-01-12T00:30:00.382Z,9.9
2023-01-12T00:31:02.424Z,9.9
2023-01-12T00:32:00.529Z,10.0
2023-01-12T00:33:00.402Z,10.0
2023-01-12T00:34:00.399Z,10.0
2023-01-12T00:35:00.456Z,9.9
2023-01-12T00:36:02.923Z,9.9
2023-01-12T00:37:00.846Z,9.9
2023-01-12T00:38:00.444Z,9.9
2023-01-12T00:39:00.408Z,9.9
2023-01-12T00:40:03.088Z,9.9
2023-01-12T00:41:05.533Z,9.9
2023-01-12T00:42:00.402Z,9.9
2023-01-12T00:43:00.685Z,9.9
2023-01-12T00:44:00.432Z,9.9
2023-01-12T00:45:00.392Z,9.9
2023-01-12T00:46:00.461Z,9.9
2023-01-12T00:47:00.442Z,9.9
2023-01-12T00:48:00.397Z,9.8
2023-01-12T00:49:00.377Z,9.8
2023-01-12T00:50:00.520Z,9.8
2023-01-12T00:51:02.220Z,9.9
2023-01-12T00:52:00.384Z,9.9
2023-01-12T00:53:00.450Z,9.9
2023-01-12T00:54:00.576Z,9.9
2023-01-12T00:55:00.451Z,9.9
2023-01-12T00:56:02.086Z,9.9
2023-01-12T00:57:01.026Z,9.8
2023-01-12T00:58:00.365Z,9.8
2023-01-12T00:59:00.420Z,9.8
2023-01-12T01:00:00.554Z,9.8
2023-01-12T01:01:08.296Z,9.8
2023-01-12T01:02:00.893Z,9.8
2023-01-12T01:03:00.458Z,9.8
2023-01-12T01:04:00.416Z,9.8
2023-01-12T01:05:00.552Z,9.8
2023-01-12T01:06:02.577Z,9.8
2023-01-12T01:07:00.856Z,9.8
2023-01-12T01:08:00.374Z,9.8
2023-01-12T01:09:00.393Z,9.8
2023-01-12T01:10:00.466Z,9.8
2023-01-12T01:11:01.543Z,9.7
2023-01-12T01:12:00.427Z,9.8
2023-01-12T01:13:00.406Z,9.8
2023-01-12T01:14:00.906Z,9.8
2023-01-12T01:15:00.466Z,9.8
2023-01-12T01:16:00.938Z,9.8
2023-01-12T01:17:00.433Z,9.8
2023-01-12T01:18:00.398Z,9.7
2023-01-12T01:19:00.749Z,9.7
2023-01-12T01:20:00.395Z,9.7
2023-01-12T01:21:01.002Z,9.7
2023-01-12T01:22:00.376Z,9.7
2023-01-12T01:23:00.425Z,9.7
2023-01-12T01:24:00.432Z,9.7
2023-01-12T01:25:00.440Z,9.6
2023-01-12T01:26:03.076Z,9.6
2023-01-12T01:27:00.491Z,9.6
2023-01-12T01:28:00.418Z,9.6
2023-01-12T01:29:00.392Z,9.6
2023-01-12T01:30:00.400Z,9.6
2023-01-12T01:31:04.639Z,9.6
2023-01-12T01:32:00.406Z,9.6
2023-01-12T01:33:00.361Z,9.6
2023-01-12T01:34:00.661Z,9.6
2023-01-12T01:35:00.385Z,9.5
2023-01-12T01:36:00.417Z,9.5
2023-01-12T01:37:00.487Z,9.5
2023-01-12T01:38:00.615Z,9.5
2023-01-12T01:39:00.526Z,9.5
2023-01-12T01:40:00.412Z,9.5
2023-01-12T01:41:00.769Z,9.5
2023-01-12T01:42:00.366Z,9.5
2023-01-12T01:43:00.384Z,9.5
2023-01-12T01:44:01.926Z,9.5
2023-01-12T01:45:01.795Z,9.5
2023-01-12T01:46:10.364Z,9.5
2023-01-12T01:47:03.308Z,9.5
2023-01-12T01:48:01.089Z,9.4
2023-01-12T01:49:10.259Z,9.4
2023-01-12T01:50:02.196Z,9.4
2023-01-12T01:51:03.552Z,9.4
2023-01-12T01:52:04.738Z,9.4
2023-01-12T01:53:02.948Z,9.4
2023-01-12T01:54:02.110Z,9.4
2023-01-12T01:55:05.337Z,9.4
2023-01-12T01:56:03.717Z,9.4
2023-01-12T01:57:00.406Z,9.4
2023-01-12T01:58:03.051Z,9.4
2023-01-12T01:59:03.483Z,9.4
2023-01-12T02:00:01.582Z,9.4
2023-01-12T02:01:00.483Z,9.4
2023-01-12T02:02:00.863Z,9.4
2023-01-12T02:03:02.099Z,9.5
2023-01-12T02:04:01.310Z,9.4
2023-01-12T02:05:00.484Z,9.4
2023-01-12T02:06:00.405Z,9.4
2023-01-12T02:07:01.945Z,9.4
2023-01-12T02:08:07.511Z,9.4
2023-01-12T02:09:03.262Z,9.4
2023-01-12T02:10:00.983Z,9.3
2023-01-12T02:11:01.201Z,9.3
2023-01-12T02:12:00.676Z,9.3
2023-01-12T02:13:00.380Z,9.4
2023-01-12T02:14:00.386Z,9.4
2023-01-12T02:15:00.553Z,9.4
2023-01-12T02:16:06.855Z,9.4
2023-01-12T02:17:03.717Z,9.4
2023-01-12T02:18:01.429Z,9.4
2023-01-12T02:19:10.283Z,9.4
2023-01-12T02:20:00.374Z,9.4
2023-01-12T02:21:00.384Z,9.4
2023-01-12T02:22:10.253Z,9.4
2023-01-12T02:23:10.343Z,9.4
2023-01-12T02:24:00.392Z,9.5
2023-01-12T02:25:00.388Z,9.5
2023-01-12T02:26:00.397Z,9.5
2023-01-12T02:27:10.269Z,9.5
2023-01-12T02:28:00.398Z,9.5
2023-01-12T02:29:10.252Z,9.5
2023-01-12T02:30:01.734Z,9.5
2023-01-12T02:31:03.828Z,9.5
2023-01-12T02:32:00.376Z,9.4
2023-01-12T02:33:03.893Z,9.4
2023-01-12T02:34:10.449Z,9.4
2023-01-12T02:35:10.279Z,9.4
2023-01-12T02:36:00.380Z,9.4
2023-01-12T02:37:10.250Z,9.4
2023-01-12T02:38:10.297Z,9.4
2023-01-12T02:39:06.731Z,9.4
2023-01-12T02:40:04.886Z,9.4
2023-01-12T02:41:07.759Z,9.3
2023-01-12T02:42:10.281Z,9.4
2023-01-12T02:43:01.435Z,9.4
2023-01-12T02:44:01.242Z,9.4
2023-01-12T02:45:08.371Z,9.4
2023-01-12T02:46:07.738Z,9.4
2023-01-12T02:47:03.941Z,9.4
2023-01-12T02:48:03.683Z,9.4
2023-01-12T02:49:02.505Z,9.4
2023-01-12T02:50:02.779Z,9.4
2023-01-12T02:51:05.001Z,9.4
2023-01-12T02:52:03.344Z,9.5
2023-01-12T02:53:08.289Z,9.5
2023-01-12T02:54:05.146Z,9.5
2023-01-12T02:55:01.641Z,9.5
2023-01-12T02:56:03.544Z,9.5
2023-01-12T02:57:03.041Z,9.4
2023-01-12T02:58:01.902Z,9.4
2023-01-12T02:59:03.325Z,9.4
2023-01-12T03:00:02.008Z,9.4
2023-01-12T03:01:02.365Z,9.4
2023-01-12T03:02:03.232Z,9.4
2023-01-12T03:03:00.468Z,9.4
2023-01-12T03:04:02.594Z,9.4
2023-01-12T03:05:00.397Z,9.4
2023-01-12T03:06:00.693Z,9.4
2023-01-12T03:07:00.384Z,9.4
2023-01-12T03:08:03.156Z,9.3
2023-01-12T03:09:00.492Z,9.3
2023-01-12T03:10:10.314Z,9.3
2023-01-12T03:11:00.386Z,9.3
2023-01-12T03:12:03.460Z,9.3
2023-01-12T03:13:02.048Z,9.3
2023-01-12T03:14:01.770Z,9.2
2023-01-12T03:15:03.206Z,9.2
2023-01-12T03:16:02.663Z,9.2
2023-01-12T03:17:03.063Z,9.2
2023-01-12T03:18:08.015Z,9.1
2023-01-12T03:19:04.836Z,9.1
2023-01-12T03:20:05.916Z,9.1
2023-01-12T03:21:10.318Z,9.1
2023-01-12T03:22:03.624Z,9.1
2023-01-12T03:23:02.066Z,9.1
2023-01-12T03:24:06.809Z,9.1
2023-01-12T03:25:01.441Z,9.1
2023-01-12T03:26:02.253Z,9.0
2023-01-12T03:27:03.562Z,9.0
2023-01-12T03:28:03.656Z,9.0
2023-01-12T03:29:04.269Z,9.0
2023-01-12T03:30:05.165Z,9.0
2023-01-12T03:31:04.557Z,9.0
2023-01-12T03:32:00.376Z,9.0
2023-01-12T03:33:00.410Z,9.1
2023-01-12T03:34:00.481Z,9.0
2023-01-12T03:35:00.428Z,9.0
2023-01-12T03:36:08.107Z,9.0
2023-01-12T03:37:10.279Z,9.0
2023-01-12T03:38:08.753Z,9.0
2023-01-12T03:39:00.588Z,9.0
2023-01-12T03:40:04.364Z,9.0
2023-01-12T03:41:06.001Z,9.0
2023-01-12T03:42:06.396Z,9.0
2023-01-12T03:43:08.963Z,9.0
2023-01-12T03:44:03.804Z,9.0
2023-01-12T03:45:07.799Z,9.0
2023-01-12T03:46:10.366Z,9.0
2023-01-12T03:47:02.699Z,9.0
2023-01-12T03:48:10.268Z,9.0
2023-01-12T03:49:02.125Z,9.0
2023-01-12T03:50:10.260Z,9.0
2023-01-12T03:51:04.196Z,9.0
2023-01-12T03:52:00.980Z,9.0
2023-01-12T03:53:01.315Z,9.0
2023-01-12T03:54:01.688Z,9.0
2023-01-12T03:55:01.174Z,9.0
2023-01-12T03:56:03.150Z,9.0
2023-01-12T03:57:01.195Z,9.0
2023-01-12T03:58:00.545Z,9.0
2023-01-12T03:59:01.650Z,9.0
2023-01-12T04:00:01.667Z,9.0
2023-01-12T04:01:01.211Z,9.0
2023-01-12T04:02:00.557Z,9.0
2023-01-12T04:03:02.999Z,9.0
2023-01-12T04:04:00.439Z,9.0
2023-01-12T04:05:00.392Z,9.0
2023-01-12T04:06:00.412Z,9.0
2023-01-12T04:07:01.758Z,9.0
2023-01-12T04:08:03.091Z,9.0
2023-01-12T04:09:00.599Z,8.9
2023-01-12T04:10:00.412Z,8.9
2023-01-12T04:11:00.394Z,8.9
2023-01-12T04:12:00.623Z,8.9
2023-01-12T04:13:00.440Z,9.0
2023-01-12T04:14:00.363Z,9.0
2023-01-12T04:15:00.457Z,9.0
2023-01-12T04:16:00.417Z,9.0
2023-01-12T04:17:00.411Z,9.0
2023-01-12T04:18:00.395Z,9.0
2023-01-12T04:19:00.393Z,9.0
2023-01-12T04:20:00.398Z,9.0
2023-01-12T04:21:00.443Z,9.0
2023-01-12T04:22:00.407Z,9.0
2023-01-12T04:23:00.558Z,9.1
2023-01-12T04:24:00.427Z,9.1
2023-01-12T04:25:00.504Z,9.0
2023-01-12T04:26:00.405Z,9.0
2023-01-12T04:27:00.503Z,9.0
2023-01-12T04:28:00.499Z,9.0
2023-01-12T04:29:00.399Z,9.0
2023-01-12T04:30:00.449Z,9.0
2023-01-12T04:31:00.384Z,9.0
2023-01-12T04:32:00.576Z,9.1
2023-01-12T04:33:04.980Z,9.1
2023-01-12T04:34:00.621Z,9.1
2023-01-12T04:35:00.387Z,9.1
2023-01-12T04:36:00.367Z,9.0
2023-01-12T04:37:00.840Z,9.0
2023-01-12T04:38:04.150Z,9.0
2023-01-12T04:39:00.435Z,9.0
2023-01-12T04:40:00.405Z,9.0
2023-01-12T04:41:00.409Z,9.0
2023-01-12T04:42:00.393Z,9.0
2023-01-12T04:43:00.419Z,9.0
2023-01-12T04:44:00.511Z,9.0
2023-01-12T04:45:00.744Z,8.9
2023-01-12T04:46:04.392Z,8.9
2023-01-12T04:47:00.401Z,8.9
2023-01-12T04:48:04.686Z,8.9
2023-01-12T04:49:00.415Z,8.9
2023-01-12T04:50:00.428Z,8.9
2023-01-12T04:51:00.883Z,8.9
2023-01-12T04:52:00.398Z,8.9
2023-01-12T04:53:01.694Z,8.9
2023-01-12T04:54:00.533Z,8.9
2023-01-12T04:55:00.374Z,8.9
2023-01-12T04:56:03.172Z,8.9
2023-01-12T04:57:00.374Z,8.9
2023-01-12T04:58:00.445Z,8.9
2023-01-12T04:59:00.598Z,8.9
2023-01-12T05:00:00.378Z,8.9
2023-01-12T05:01:10.457Z,8.9
2023-01-12T05:02:00.434Z,8.9
2023-01-12T05:03:00.409Z,8.9
2023-01-12T05:04:00.578Z,8.9
2023-01-12T05:05:00.377Z,8.9
2023-01-12T05:06:01.099Z,8.9
2023-01-12T05:07:00.591Z,8.9
2023-01-12T05:08:01.685Z,8.9
2023-01-12T05:09:00.375Z,8.9
2023-01-12T05:10:00.480Z,8.9
2023-01-12T05:11:00.438Z,9.0
2023-01-12T05:12:00.421Z,9.0
2023-01-12T05:13:00.476Z,9.0
2023-01-12T05:14:00.390Z,9.0
2023-01-12T05:15:00.487Z,9.0
2023-01-12T05:16:10.358Z,9.0
2023-01-12T05:17:00.409Z,9.0
2023-01-12T05:18:00.597Z,9.0
2023-01-12T05:19:00.366Z,9.0
2023-01-12T05:20:00.997Z,9.0
2023-01-12T05:21:00.416Z,9.0
2023-01-12T05:22:00.454Z,9.0
2023-01-12T05:23:00.413Z,9.0
2023-01-12T05:24:00.436Z,9.0
2023-01-12T05:25:00.395Z,9.0
2023-01-12T05:26:01.046Z,9.0
2023-01-12T05:27:00.424Z,9.0
2023-01-12T05:28:00.418Z,8.9
2023-01-12T05:29:00.640Z,9.0
2023-01-12T05:30:00.460Z,8.9
2023-01-12T05:31:01.735Z,9.0
2023-01-12T05:32:00.385Z,8.9
2023-01-12T05:33:00.414Z,9.0
2023-01-12T05:34:00.401Z,9.0
2023-01-12T05:35:00.360Z,9.0
2023-01-12T05:36:02.727Z,9.0
2023-01-12T05:37:00.370Z,9.0
2023-01-12T05:38:00.375Z,9.0
2023-01-12T05:39:00.486Z,9.0
2023-01-12T05:40:00.571Z,9.0
2023-01-12T05:41:01.577Z,8.9
2023-01-12T05:42:00.436Z,8.9
2023-01-12T05:43:00.361Z,9.0
2023-01-12T05:44:00.404Z,9.0
2023-01-12T05:45:00.399Z,9.0
2023-01-12T05:46:02.536Z,9.0
2023-01-12T05:47:00.404Z,9.0
2023-01-12T05:48:00.478Z,8.9
2023-01-12T05:49:00.409Z,8.9
2023-01-12T05:50:00.410Z,8.9
2023-01-12T05:51:01.262Z,8.9
2023-01-12T05:52:00.428Z,8.9
2023-01-12T05:53:00.383Z,8.9
2023-01-12T05:54:00.655Z,8.9
2023-01-12T05:55:00.389Z,8.9
2023-01-12T05:56:09.117Z,8.9
2023-01-12T05:57:00.386Z,8.9
2023-01-12T05:58:00.377Z,8.9
2023-01-12T05:59:01.042Z,8.9
2023-01-12T06:00:00.657Z,8.9
2023-01-12T06:01:00.604Z,8.8
2023-01-12T06:02:00.796Z,8.8
2023-01-12T06:03:02.012Z,8.9
2023-01-12T06:04:00.471Z,8.9
2023-01-12T06:05:00.418Z,8.9
2023-01-12T06:06:00.511Z,8.8
2023-01-12T06:07:00.360Z,8.8
2023-01-12T06:08:00.396Z,8.8
2023-01-12T06:09:00.875Z,8.8
2023-01-12T06:10:00.396Z,8.7
2023-01-12T06:11:01.138Z,8.7
2023-01-12T06:12:00.407Z,8.7
2023-01-12T06:13:00.547Z,8.8
2023-01-12T06:14:00.529Z,8.8
2023-01-12T06:15:00.424Z,8.8
2023-01-12T06:16:01.111Z,8.8
2023-01-12T06:17:00.389Z,8.8
2023-01-12T06:18:00.485Z,8.8
2023-01-12T06:19:00.376Z,8.8
2023-01-12T06:20:00.369Z,8.8
2023-01-12T06:21:00.785Z,8.8
2023-01-12T06:22:00.464Z,8.8
2023-01-12T06:23:01.106Z,8.8
2023-01-12T06:24:00.663Z,8.8
2023-01-12T06:25:00.406Z,8.8
2023-01-12T06:26:01.140Z,8.8
2023-01-12T06:27:00.797Z,8.8
2023-01-12T06:28:00.507Z,8.8
2023-01-12T06:29:00.417Z,8.8
2023-01-12T06:30:00.635Z,8.8
2023-01-12T06:31:01.887Z,8.8
2023-01-12T06:32:00.378Z,8.8
2023-01-12T06:33:01.362Z,8.8
2023-01-12T06:34:00.372Z,8.8
2023-01-12T06:35:07.046Z,8.8
2023-01-12T06:36:00.777Z,8.8
2023-01-12T06:37:01.718Z,8.8
2023-01-12T06:38:00.423Z,8.8
2023-01-12T06:39:00.958Z,8.8
2023-01-12T06:40:00.402Z,8.8
2023-01-12T06:41:01.385Z,8.8
2023-01-12T06:42:00.392Z,8.8
2023-01-12T06:43:00.363Z,8.8
2023-01-12T06:44:00.409Z,8.9
2023-01-12T06:45:01.130Z,8.8
2023-01-12T06:46:00.648Z,8.8
2023-01-12T06:47:01.368Z,8.8
2023-01-12T06:48:00.469Z,8.8
2023-01-12T06:49:00.412Z,8.8
2023-01-12T06:50:00.414Z,8.8
2023-01-12T06:51:00.420Z,8.7
2023-01-12T06:52:00.431Z,8.7
2023-01-12T06:53:01.409Z,8.7
2023-01-12T06:54:00.447Z,8.7
2023-01-12T06:55:00.381Z,8.7
2023-01-12T06:56:00.377Z,8.7
2023-01-12T06:57:00.698Z,8.7
2023-01-12T06:58:00.921Z,8.7
2023-01-12T06:59:00.434Z,8.7
2023-01-12T07:00:00.447Z,8.6
2023-01-12T07:01:01.013Z,8.6
2023-01-12T07:02:00.466Z,8.6
2023-01-12T07:03:00.471Z,8.7
2023-01-12T07:04:00.556Z,8.7
2023-01-12T07:05:00.530Z,8.7
2023-01-12T07:06:00.534Z,8.7
2023-01-12T07:07:00.443Z,8.7
2023-01-12T07:08:04.601Z,8.7
2023-01-12T07:09:00.408Z,8.7
2023-01-12T07:10:00.392Z,8.7
2023-01-12T07:11:00.942Z,8.7
2023-01-12T07:12:00.899Z,8.7
2023-01-12T07:13:00.447Z,8.7
2023-01-12T07:14:00.447Z,8.7
2023-01-12T07:15:00.402Z,8.7
2023-01-12T07:16:00.801Z,8.7
2023-01-12T07:17:00.476Z,8.7
2023-01-12T07:18:00.835Z,8.7
2023-01-12T07:19:00.571Z,8.7
2023-01-12T07:20:00.393Z,8.7
2023-01-12T07:21:08.417Z,8.6
2023-01-12T07:22:00.396Z,8.6
2023-01-12T07:23:00.561Z,8.7
2023-01-12T07:24:00.422Z,8.7
2023-01-12T07:25:00.376Z,8.7
2023-01-12T07:26:00.449Z,8.7
2023-01-12T07:27:00.420Z,8.7
2023-01-12T07:28:00.386Z,8.7
2023-01-12T07:29:00.492Z,8.7
2023-01-12T07:30:00.622Z,8.7
2023-01-12T07:31:00.948Z,8.7
2023-01-12T07:32:00.367Z,8.7
2023-01-12T07:33:09.093Z,8.8
2023-01-12T07:34:00.403Z,8.8
2023-01-12T07:35:00.467Z,8.8
2023-01-12T07:36:01.037Z,8.9
2023-01-12T07:37:00.412Z,8.9
2023-01-12T07:38:00.681Z,8.9
2023-01-12T07:39:00.392Z,9.0
2023-01-12T07:40:00.489Z,9.0
2023-01-12T07:41:01.055Z,9.0
2023-01-12T07:42:00.381Z,9.0
2023-01-12T07:43:02.653Z,9.0
2023-01-12T07:44:00.396Z,9.0
2023-01-12T07:45:00.368Z,9.1
2023-01-12T07:46:00.471Z,9.1
2023-01-12T07:47:00.365Z,9.1
2023-01-12T07:48:00.450Z,9.1
2023-01-12T07:49:00.411Z,9.1
2023-01-12T07:50:00.411Z,9.1
2023-01-12T07:51:00.408Z,9.1
2023-01-12T07:52:00.878Z,9.1
2023-01-12T07:53:00.855Z,9.2
2023-01-12T07:54:00.364Z,9.2
2023-01-12T07:55:00.397Z,9.3
2023-01-12T07:56:00.389Z,9.3
2023-01-12T07:57:00.568Z,9.4
2023-01-12T07:58:01.306Z,9.4
2023-01-12T07:59:01.236Z,9.4
2023-01-12T08:00:00.450Z,9.5
2023-01-12T08:01:00.874Z,9.5
2023-01-12T08:02:00.475Z,9.5
2023-01-12T08:03:03.263Z,9.5
2023-01-12T08:04:00.364Z,9.5
2023-01-12T08:05:00.389Z,9.5
2023-01-12T08:12:00.487Z,9.5
2023-01-12T08:13:00.490Z,9.6
2023-01-12T08:14:00.429Z,9.6
2023-01-12T08:15:00.395Z,9.7
2023-01-12T08:16:03.925Z,9.8
2023-01-12T08:17:01.303Z,9.9
2023-01-12T08:18:05.951Z,10.0
2023-01-12T08:19:02.778Z,10.1
2023-01-12T08:20:02.730Z,10.3
2023-01-12T08:21:02.568Z,10.4
2023-01-12T08:22:00.469Z,10.6
2023-01-12T08:23:07.299Z,10.8
2023-01-12T08:24:02.982Z,10.9
2023-01-12T08:25:10.281Z,11.1
2023-01-12T08:26:03.280Z,11.2
2023-01-12T08:27:03.628Z,11.3
2023-01-12T08:28:02.507Z,11.3
2023-01-12T08:29:03.677Z,11.3
2023-01-12T08:30:00.585Z,11.2
2023-01-12T08:31:00.462Z,11.2
2023-01-12T08:32:04.428Z,11.2
2023-01-12T08:33:00.563Z,11.2
2023-01-12T08:34:00.438Z,11.3
2023-01-12T08:35:02.357Z,11.3
2023-01-12T08:36:02.872Z,11.4
2023-01-12T08:37:03.796Z,11.4
2023-01-12T08:38:00.388Z,11.4
2023-01-12T08:39:00.403Z,11.4
2023-01-12T08:40:01.859Z,11.5
2023-01-12T08:41:00.411Z,11.6
2023-01-12T08:42:00.553Z,11.7
2023-01-12T08:43:00.479Z,11.8
2023-01-12T08:44:03.577Z,11.8
2023-01-12T08:45:00.366Z,11.8
2023-01-12T08:46:00.404Z,11.9
2023-01-12T08:47:01.229Z,11.9
2023-01-12T08:48:00.369Z,12.0
2023-01-12T08:49:01.052Z,12.1
2023-01-12T08:50:00.473Z,12.1
2023-01-12T08:51:00.486Z,12.2
2023-01-12T08:52:00.381Z,12.2
2023-01-12T08:53:00.547Z,12.2
2023-01-12T08:54:01.122Z,12.4
2023-01-12T08:55:00.397Z,12.4
2023-01-12T08:56:00.394Z,12.5
2023-01-12T08:57:00.404Z,12.5
2023-01-12T08:58:00.511Z,12.4
2023-01-12T08:59:00.737Z,12.4
2023-01-12T09:00:00.425Z,12.3
2023-01-12T09:01:08.490Z,12.4
2023-01-12T09:02:00.672Z,12.4
2023-01-12T09:03:00.392Z,12.5
2023-01-12T09:04:00.768Z,12.5
2023-01-12T09:05:00.442Z,12.5
2023-01-12T09:06:07.467Z,12.5
2023-01-12T09:07:00.431Z,12.5
2023-01-12T09:08:00.418Z,12.5
2023-01-12T09:09:02.549Z,12.6
2023-01-12T09:10:00.404Z,12.6
2023-01-12T09:11:04.721Z,12.6
2023-01-12T09:12:00.740Z,12.6
2023-01-12T09:13:00.404Z,12.6
2023-01-12T09:14:00.435Z,12.6
2023-01-12T09:15:00.404Z,12.6
2023-01-12T09:16:12.362Z,12.6
2023-01-12T09:17:00.558Z,12.6
2023-01-12T09:18:00.361Z,12.7
2023-01-12T09:19:00.473Z,12.8
2023-01-12T09:20:00.716Z,12.9
2023-01-12T09:21:02.828Z,13.0
2023-01-12T09:22:00.390Z,13.2
2023-01-12T09:23:02.628Z,13.4
2023-01-12T09:24:00.397Z,13.5
2023-01-12T09:25:00.372Z,13.6
2023-01-12T09:26:03.673Z,13.8
2023-01-12T09:27:00.393Z,13.9
2023-01-12T09:28:00.372Z,13.9
2023-01-12T09:29:01.357Z,14.0
2023-01-12T09:30:00.376Z,14.1
2023-01-12T09:31:01.467Z,14.2
2023-01-12T09:32:00.573Z,14.3
2023-01-12T09:33:00.412Z,14.5
2023-01-12T09:34:00.586Z,14.7
2023-01-12T09:35:00.454Z,14.8
2023-01-12T09:36:04.958Z,15.0
2023-01-12T09:37:00.400Z,15.0
2023-01-12T09:38:00.388Z,15.1
2023-01-12T09:39:00.417Z,15.3
2023-01-12T09:40:00.403Z,15.4
2023-01-12T09:41:02.444Z,15.5
2023-01-12T09:42:00.508Z,15.6
2023-01-12T09:43:00.505Z,15.9
2023-01-12T09:44:00.441Z,15.9
2023-01-12T09:45:01.041Z,16.2
2023-01-12T09:46:00.601Z,16.4
2023-01-12T09:47:01.916Z,16.5
2023-01-12T09:48:00.423Z,16.6
2023-01-12T09:49:00.598Z,16.8
2023-01-12T09:50:10.756Z,16.9
2023-01-12T09:51:06.920Z,17.1
2023-01-12T09:52:00.379Z,17.3
2023-01-12T09:53:02.481Z,17.7
2023-01-12T09:54:01.043Z,17.9
2023-01-12T09:55:00.445Z,18.0
2023-01-12T09:56:10.291Z,18.2
2023-01-12T09:57:00.394Z,18.3
2023-01-12T09:58:07.763Z,18.6
2023-01-12T09:59:10.292Z,18.8
2023-01-12T10:00:07.803Z,18.9
2023-01-12T10:01:05.790Z,19.0
2023-01-12T10:02:00.670Z,19.1
2023-01-12T10:03:01.585Z,19.1
2023-01-12T10:04:01.326Z,19.0
2023-01-12T10:05:02.121Z,19.0
2023-01-12T10:06:00.604Z,19.1
2023-01-12T10:07:00.448Z,19.2
2023-01-12T10:08:00.828Z,19.3
2023-01-12T10:09:01.958Z,19.4
2023-01-12T10:10:00.387Z,19.4
2023-01-12T10:11:07.810Z,19.5
2023-01-12T10:12:10.277Z,19.5
2023-01-12T10:13:03.651Z,19.5
2023-01-12T10:14:10.272Z,19.5
2023-01-12T10:15:10.277Z,19.4
2023-01-12T10:16:07.473Z,19.3
2023-01-12T10:17:00.377Z,19.4
2023-01-12T10:18:03.079Z,19.6
2023-01-12T10:19:08.182Z,19.8
2023-01-12T10:20:01.415Z,19.9
2023-01-12T10:21:01.491Z,20.1
2023-01-12T10:22:09.056Z,20.2
2023-01-12T10:23:07.792Z,20.4
2023-01-12T10:24:00.437Z,20.6
2023-01-12T10:25:00.670Z,20.8
2023-01-12T10:26:10.296Z,20.9
2023-01-12T10:27:02.231Z,21.1
2023-01-12T10:28:05.163Z,21.2
2023-01-12T10:29:00.386Z,21.1
2023-01-12T10:30:01.016Z,21.2
2023-01-12T10:31:00.474Z,21.0
2023-01-12T10:32:00.542Z,21.0
2023-01-12T10:33:08.999Z,21.3
2023-01-12T10:34:00.365Z,21.5
2023-01-12T10:35:00.397Z,21.7
2023-01-12T10:36:00.492Z,22.0
2023-01-12T10:37:01.641Z,21.8
2023-01-12T10:38:10.421Z,21.6
2023-01-12T10:39:02.049Z,21.5
2023-01-12T10:40:02.746Z,21.3
2023-01-12T10:41:10.261Z,21.2
2023-01-12T10:42:07.726Z,21.4
2023-01-12T10:43:15.689Z,21.6
2023-01-12T10:44:10.322Z,21.4
2023-01-12T10:45:10.261Z,21.4
2023-01-12T10:46:02.170Z,21.6
2023-01-12T10:47:08.702Z,22.0
2023-01-12T10:48:10.340Z,21.9
2023-01-12T10:49:10.290Z,21.8
2023-01-12T10:50:10.299Z,21.9
2023-01-12T10:51:02.111Z,21.9
2023-01-12T10:52:03.168Z,22.0
2023-01-12T10:53:01.782Z,22.3
2023-01-12T10:54:02.002Z,22.4
2023-01-12T10:55:00.527Z,22.1
2023-01-12T10:56:09.713Z,22.4
2023-01-12T10:57:10.288Z,22.4
2023-01-12T10:58:00.550Z,22.5
2023-01-12T10:59:00.384Z,22.4
2023-01-12T11:00:00.544Z,22.5
2023-01-12T11:01:00.611Z,22.4
2023-01-12T11:02:07.948Z,22.4
2023-01-12T11:03:00.513Z,22.6
2023-01-12T11:04:04.312Z,22.5
2023-01-12T11:05:00.429Z,22.5
2023-01-12T11:06:10.279Z,22.4
2023-01-12T11:07:05.274Z,22.4
2023-01-12T11:08:05.325Z,22.4
2023-01-12T11:09:10.320Z,22.2
2023-01-12T11:10:10.260Z,22.3
2023-01-12T11:11:10.278Z,22.3
2023-01-12T11:12:01.667Z,22.3
2023-01-12T11:13:01.501Z,22.5
2023-01-12T11:14:01.386Z,22.4
2023-01-12T11:15:01.472Z,22.2
2023-01-12T11:16:06.554Z,22.1
2023-01-12T11:17:10.279Z,22.0
2023-01-12T11:18:01.381Z,22.0
2023-01-12T11:19:01.543Z,21.9
2023-01-12T11:20:03.989Z,21.8
2023-01-12T11:21:03.622Z,21.7
2023-01-12T11:22:04.054Z,21.5
2023-01-12T11:23:01.887Z,21.4
2023-01-12T11:24:08.135Z,21.3
2023-01-12T11:25:03.038Z,21.1
2023-01-12T11:26:01.881Z,21.1
2023-01-12T11:27:01.417Z,21.1
2023-01-12T11:28:09.451Z,20.9
2023-01-12T11:29:06.486Z,20.9
2023-01-12T11:30:10.292Z,20.9
2023-01-12T11:31:07.231Z,20.9
2023-01-12T11:32:05.398Z,21.0
2023-01-12T11:33:00.374Z,21.2
2023-01-12T11:34:00.357Z,21.2
2023-01-12T11:35:10.544Z,21.0
2023-01-12T11:36:00.369Z,20.9
2023-01-12T11:37:04.977Z,20.8
2023-01-12T11:38:04.449Z,20.6
2023-01-12T11:39:10.278Z,20.5
2023-01-12T11:40:05.289Z,20.3
2023-01-12T11:41:02.060Z,20.4
2023-01-12T11:42:01.312Z,20.5
2023-01-12T11:43:10.471Z,20.6
2023-01-12T11:44:01.380Z,20.7
2023-01-12T11:45:04.038Z,20.5
2023-01-12T11:46:04.476Z,20.3
2023-01-12T11:47:03.758Z,20.3
2023-01-12T11:48:06.223Z,20.3
2023-01-12T11:49:05.125Z,20.4
2023-01-12T11:50:06.352Z,20.6
2023-01-12T11:51:00.832Z,20.5
2023-01-12T11:52:00.730Z,20.4
2023-01-12T11:53:00.616Z,20.7
2023-01-12T11:54:00.511Z,20.8
2023-01-12T11:55:00.670Z,20.9
2023-01-12T11:56:07.851Z,20.6
2023-01-12T11:57:10.294Z,20.6
2023-01-12T11:58:10.267Z,20.8
2023-01-12T11:59:10.259Z,20.7
2023-01-12T12:00:10.276Z,20.9
2023-01-12T12:01:03.808Z,20.9
2023-01-12T12:02:01.467Z,20.7
2023-01-12T12:03:03.972Z,20.6
2023-01-12T12:04:01.747Z,20.7
2023-01-12T12:05:03.726Z,20.8
2023-01-12T12:06:00.420Z,21.0
2023-01-12T12:07:10.516Z,21.0
2023-01-12T12:08:10.285Z,21.0
2023-01-12T12:09:10.293Z,21.0
2023-01-12T12:10:10.257Z,21.0
2023-01-12T12:11:06.555Z,21.2
2023-01-12T12:12:02.735Z,21.2
2023-01-12T12:13:10.267Z,21.4
2023-01-12T12:14:09.291Z,21.3
2023-01-12T12:15:08.257Z,20.9
2023-01-12T12:16:09.872Z,21.0
2023-01-12T12:17:07.103Z,21.1
2023-01-12T12:18:10.272Z,21.2
2023-01-12T12:19:01.446Z,21.4
2023-01-12T12:20:00.391Z,21.5
2023-01-12T12:21:10.349Z,21.5
2023-01-12T12:22:00.399Z,21.6
2023-01-12T12:23:01.543Z,22.0
2023-01-12T12:24:00.493Z,21.9
2023-01-12T12:25:10.257Z,21.7
2023-01-12T12:26:03.777Z,21.8
2023-01-12T12:27:10.286Z,21.9
2023-01-12T12:28:01.400Z,21.9
2023-01-12T12:29:09.417Z,22.1
2023-01-12T12:30:10.283Z,22.1
2023-01-12T12:31:05.855Z,21.8
2023-01-12T12:32:01.386Z,21.6
2023-01-12T12:33:10.294Z,21.9
2023-01-12T12:34:07.744Z,21.9
2023-01-12T12:35:08.195Z,21.9
2023-01-12T12:36:00.381Z,21.8
2023-01-12T12:37:03.744Z,22.0
2023-01-12T12:38:10.337Z,22.1
2023-01-12T12:39:10.340Z,22.3
2023-01-12T12:40:10.276Z,22.0
2023-01-12T12:41:10.262Z,22.1
2023-01-12T12:42:10.270Z,22.2
2023-01-12T12:43:09.769Z,22.6
2023-01-12T12:44:03.771Z,22.8
2023-01-12T12:45:10.287Z,22.5
2023-01-12T12:46:00.486Z,22.5
2023-01-12T12:47:07.108Z,22.5
2023-01-12T12:48:06.836Z,22.6
2023-01-12T12:49:10.315Z,22.8
2023-01-12T12:50:01.485Z,23.0
2023-01-12T12:51:02.664Z,22.9
2023-01-12T12:52:01.054Z,23.0
2023-01-12T12:53:00.400Z,23.2
2023-01-12T12:54:02.961Z,23.3
2023-01-12T12:55:01.213Z,23.4
2023-01-12T12:56:02.496Z,23.4
2023-01-12T12:57:00.606Z,23.6
2023-01-12T12:58:02.068Z,23.7
2023-01-12T12:59:00.603Z,23.9
2023-01-12T13:00:00.504Z,24.0
2023-01-12T13:01:10.345Z,24.2
2023-01-12T13:02:01.528Z,24.2
2023-01-12T13:03:00.540Z,24.4
2023-01-12T13:04:02.832Z,24.4
2023-01-12T13:05:03.206Z,24.6
2023-01-12T13:13:02.475Z,25.8
2023-01-12T13:14:03.367Z,26.1
2023-01-12T13:15:10.261Z,26.2
2023-01-12T13:16:07.938Z,26.4
2023-01-12T13:17:01.415Z,26.4
2023-01-12T13:18:00.394Z,26.6
2023-01-12T13:19:01.232Z,26.8
2023-01-12T13:20:02.160Z,26.8
2023-01-12T13:21:00.410Z,26.8
2023-01-12T13:22:10.258Z,26.9
2023-01-12T13:23:00.387Z,26.8
2023-01-12T13:24:10.368Z,27.0
2023-01-12T13:25:02.356Z,27.0
2023-01-12T13:26:00.491Z,27.0
2023-01-12T13:27:00.390Z,26.9
2023-01-12T13:28:00.565Z,26.5
2023-01-12T13:29:10.330Z,26.4
2023-01-12T13:30:10.333Z,26.5
2023-01-12T13:31:00.464Z,26.6
2023-01-12T13:32:10.256Z,26.6
2023-01-12T13:33:10.253Z,26.4
2023-01-12T13:34:10.275Z,26.3
2023-01-12T13:35:00.412Z,25.8
2023-01-12T13:36:02.168Z,25.6
2023-01-12T13:37:06.979Z,25.6
2023-01-12T13:38:00.432Z,25.2
2023-01-12T13:39:04.804Z,25.1
2023-01-12T13:40:03.861Z,25.0
2023-01-12T13:41:10.331Z,25.0
2023-01-12T13:42:00.832Z,25.0
2023-01-12T13:43:01.873Z,25.1
2023-01-12T13:44:00.847Z,25.3
2023-01-12T13:45:01.129Z,25.3
2023-01-12T13:46:03.157Z,25.4
2023-01-12T13:47:02.660Z,25.4