createdAt,value
2022-11-16T03:59:28.068Z,0.00
2022-11-16T04:00:28.049Z,0.00
2022-11-16T04:01:28.114Z,0.00
2022-11-16T04:02:28.044Z,0.00
2022-11-16T04:03:28.053Z,0.00
2022-11-16T04:04:28.040Z,0.00
2022-11-16T04:05:28.048Z,0.00
2022-11-16T04:06:28.060Z,0.00
2022-11-16T04:07:28.105Z,0.00
2022-11-16T04:08:28.063Z,0.00
2022-11-16T04:09:28.034Z,0.00
2022-11-16T04:10:28.045Z,0.00
2022-11-16T04:11:28.058Z,0.00
2022-11-16T04:12:28.066Z,0.00
2022-11-16T04:13:28.115Z,0.00
2022-11-16T04:14:26.382Z,0.00
2022-11-16T04:15:26.406Z,0.00
2022-11-16T04:16:27.564Z,0.00
2022-11-16T04:17:26.429Z,0.00
2022-11-16T04:18:26.383Z,0.00
2022-11-16T04:19:27.561Z,0.00
2022-11-16T04:20:26.370Z,0.00
2022-11-16T04:21:26.376Z,0.00
2022-11-16T04:22:26.368Z,0.00
2022-11-16T04:23:26.397Z,0.00
2022-11-16T04:24:27.569Z,0.00
2022-11-16T04:25:26.356Z,0.00
2022-11-16T04:26:26.341Z,0.00
2022-11-16T04:27:26.331Z,0.00
2022-11-16T04:28:28.570Z,0.00
2022-11-16T04:29:26.355Z,0.00
2022-11-16T04:30:26.319Z,0.00
2022-11-16T04:31:28.088Z,0.00
2022-11-16T04:32:27.571Z,0.00
2022-11-16T04:33:28.066Z,0.00
2022-11-16T04:34:28.068Z,0.00
2022-11-16T04:35:28.176Z,0.00
2022-11-16T04:36:28.094Z,0.00
2022-11-16T04:37:28.058Z,0.00
2022-11-16T04:38:28.066Z,0.00
2022-11-16T04:39:28.076Z,0.00
2022-11-16T04:40:28.100Z,0.00
2022-11-16T04:41:28.082Z,0.00
2022-11-16T04:42:28.110Z,0.00
2022-11-16T04:43:27.592Z,0.00
2022-11-16T04:44:30.037Z,0.00
2022-11-16T04:45:28.078Z,0.00
2022-11-16T04:46:28.068Z,0.00
2022-11-16T04:47:28.094Z,0.00
2022-11-16T04:48:28.092Z,0.00
2022-11-16T04:49:28.101Z,0.00
2022-11-16T04:50:26.317Z,0.00
2022-11-16T04:51:28.073Z,0.00
2022-11-16T04:52:28.088Z,0.00
2022-11-16T04:53:26.312Z,0.00
2022-11-16T04:54:28.142Z,0.00
2022-11-16T04:55:26.276Z,0.00
2022-11-16T04:56:26.237Z,0.00
2022-11-16T04:57:26.232Z,0.00
2022-11-16T04:58:26.230Z,0.00
2022-11-16T04:59:28.168Z,0.00
2022-11-16T05:00:27.618Z,0.00
2022-11-16T05:01:26.304Z,0.00
2022-11-16T05:02:27.252Z,0.00
2022-11-16T05:03:28.616Z,0.00
2022-11-16T05:04:27.211Z,0.00
2022-11-16T05:05:27.280Z,0.00
2022-11-16T05:06:26.217Z,0.00
2022-11-16T05:07:26.285Z,0.00
2022-11-16T05:08:27.600Z,0.00
2022-11-16T05:09:26.197Z,0.00
2022-11-16T05:10:26.198Z,0.00
2022-11-16T05:11:28.111Z,0.00
2022-11-16T05:12:27.171Z,0.00
2022-11-16T05:13:28.158Z,0.00
2022-11-16T05:14:27.211Z,0.00
2022-11-16T05:15:28.095Z,0.00
2022-11-16T05:16:28.095Z,0.00
2022-11-16T05:17:28.109Z,0.00
2022-11-16T05:18:28.131Z,0.00
2022-11-16T05:19:28.115Z,0.00
2022-11-16T05:20:28.117Z,0.00
2022-11-16T05:21:28.121Z,0.00
2022-11-16T05:22:28.106Z,0.00
2022-11-16T05:23:28.116Z,0.00
2022-11-16T05:24:28.111Z,0.00
2022-11-16T05:25:32.530Z,0.00
2022-11-16T05:26:28.098Z,0.00
2022-11-16T05:27:28.118Z,0.00
2022-11-16T05:28:28.159Z,0.00
2022-11-16T05:29:27.119Z,0.00
2022-11-16T05:30:27.140Z,0.00
2022-11-16T05:31:26.118Z,0.00
2022-11-16T05:32:28.139Z,0.00
2022-11-16T05:33:27.613Z,0.00
2022-11-16T05:34:27.613Z,0.00
2022-11-16T05:35:27.668Z,0.00
2022-11-16T05:36:27.643Z,0.00
2022-11-16T05:37:27.630Z,0.00
2022-11-16T05:38:27.632Z,0.00
2022-11-16T05:39:27.631Z,0.00
2022-11-16T05:40:26.090Z,0.00
2022-11-16T05:41:27.647Z,0.00
2022-11-16T05:42:27.654Z,0.00
2022-11-16T05:43:27.171Z,0.00
2022-11-16T05:44:27.637Z,0.00
2022-11-16T05:45:27.630Z,0.00
2022-11-16T05:46:27.648Z,0.00
2022-11-16T05:47:27.636Z,0.00
2022-11-16T05:48:27.659Z,0.00
2022-11-16T05:49:27.635Z,0.00
2022-11-16T05:50:27.632Z,0.00
2022-11-16T05:51:27.641Z,0.00
2022-11-16T05:52:27.650Z,0.00
2022-11-16T05:53:27.657Z,0.00
2022-11-16T05:54:26.047Z,0.00
2022-11-16T05:55:27.626Z,0.00
2022-11-16T05:56:27.704Z,0.00
2022-11-16T05:57:27.664Z,0.00
2022-11-16T05:58:26.650Z,0.00
2022-11-16T05:59:26.100Z,0.00
2022-11-16T06:00:26.052Z,0.00
2022-11-16T06:01:26.014Z,0.00
2022-11-16T06:02:27.158Z,0.00
2022-11-16T06:03:26.062Z,0.00
2022-11-16T06:04:27.137Z,0.00
2022-11-16T06:05:27.643Z,0.00
2022-11-16T06:06:27.635Z,0.00
2022-11-16T06:07:27.746Z,0.00
2022-11-16T06:08:27.674Z,0.00
2022-11-16T06:09:27.640Z,0.00
2022-11-16T06:10:27.654Z,0.00
2022-11-16T06:11:32.714Z,0.00
2022-11-16T06:12:27.640Z,0.00
2022-11-16T06:13:26.972Z,0.00
2022-11-16T06:14:27.672Z,0.00
2022-11-16T06:15:27.664Z,0.00
2022-11-16T06:16:27.923Z,0.00
2022-11-16T06:17:27.673Z,0.00
2022-11-16T06:18:27.644Z,0.00
2022-11-16T06:19:32.185Z,0.00
2022-11-16T06:20:27.678Z,0.00
2022-11-16T06:21:27.662Z,0.00
2022-11-16T06:22:27.664Z,0.00
2022-11-16T06:23:27.677Z,0.00
2022-11-16T06:24:27.675Z,0.00
2022-11-16T06:25:27.674Z,0.00
2022-11-16T06:26:27.666Z,0.00
2022-11-16T06:27:27.162Z,0.00
2022-11-16T06:28:25.955Z,0.00
2022-11-16T06:29:26.028Z,0.00
2022-11-16T06:30:26.089Z,0.00
2022-11-16T06:31:25.950Z,0.00
2022-11-16T06:32:27.961Z,0.00
2022-11-16T06:33:28.595Z,0.00
2022-11-16T06:34:26.043Z,0.00
2022-11-16T06:35:26.037Z,4.00
2022-11-16T06:36:26.095Z,4.00
2022-11-16T06:37:27.734Z,4.00
2022-11-16T06:38:26.891Z,4.00
2022-11-16T06:39:29.841Z,4.00
2022-11-16T06:40:29.735Z,4.00
2022-11-16T06:41:27.177Z,0.00
2022-11-16T06:42:27.180Z,4.00
2022-11-16T06:43:26.871Z,4.00
2022-11-16T06:44:27.728Z,4.00
2022-11-16T06:45:25.858Z,4.00
2022-11-16T06:46:27.703Z,8.00
2022-11-16T06:47:27.197Z,8.00
2022-11-16T06:48:27.503Z,8.00
2022-11-16T06:49:25.849Z,8.00
2022-11-16T06:50:27.701Z,12.00
2022-11-16T06:51:25.839Z,8.00
2022-11-16T06:52:27.709Z,12.00
2022-11-16T06:53:29.372Z,12.00
2022-11-16T06:54:25.850Z,12.00
2022-11-16T06:55:25.953Z,16.00
2022-11-16T06:56:25.838Z,20.00
2022-11-16T06:57:26.869Z,20.00
2022-11-16T06:58:29.188Z,24.00
2022-11-16T06:59:27.175Z,24.00
2022-11-16T07:00:29.013Z,28.00
2022-11-16T07:01:26.148Z,28.00
2022-11-16T07:02:33.693Z,28.00
2022-11-16T07:03:25.802Z,32.00
2022-11-16T07:04:25.971Z,36.00
2022-11-16T07:05:25.878Z,44.00
2022-11-16T07:06:27.772Z,48.00
2022-11-16T07:07:27.804Z,48.00
2022-11-16T07:08:27.706Z,48.00
2022-11-16T07:09:27.713Z,48.00
2022-11-16T07:10:27.692Z,52.00
2022-11-16T07:11:27.700Z,56.00
2022-11-16T07:12:27.691Z,56.00
2022-11-16T07:13:27.717Z,56.00
2022-11-16T07:14:27.693Z,56.00
2022-11-16T07:15:27.692Z,56.00
2022-11-16T07:16:27.728Z,56.00
2022-11-16T07:17:27.696Z,56.00
2022-11-16T07:18:27.712Z,52.00
2022-11-16T07:19:27.707Z,56.00
2022-11-16T07:20:27.816Z,52.00
2022-11-16T07:21:27.730Z,52.00
2022-11-16T07:22:25.735Z,52.00
2022-11-16T07:23:27.726Z,48.00
2022-11-16T07:24:26.710Z,52.00
2022-11-16T07:25:25.745Z,40.00
2022-11-16T07:26:25.744Z,44.00
2022-11-16T07:27:26.775Z,44.00
2022-11-16T07:28:27.261Z,56.00
2022-11-16T07:29:25.733Z,56.00
2022-11-16T07:30:27.343Z,56.00
2022-11-16T07:31:25.772Z,52.00
2022-11-16T07:32:25.767Z,60.00
2022-11-16T07:33:25.733Z,84.00
2022-11-16T07:34:27.259Z,96.00
2022-11-16T07:35:25.757Z,96.00
2022-11-16T07:36:27.231Z,104.00
2022-11-16T07:37:27.313Z,112.00
2022-11-16T07:38:25.687Z,124.00
2022-11-16T07:39:25.720Z,120.00
2022-11-16T07:40:25.703Z,124.00
2022-11-16T07:41:27.259Z,124.00
2022-11-16T07:42:26.676Z,116.00
2022-11-16T07:43:27.269Z,124.00
2022-11-16T07:44:27.236Z,124.00
2022-11-16T07:45:27.236Z,132.00
2022-11-16T07:47:27.232Z,140.00
2022-11-16T07:48:29.280Z,136.00
2022-11-16T07:49:27.329Z,136.00
2022-11-16T07:50:27.230Z,132.00
2022-11-16T07:51:27.299Z,132.00
2022-11-16T07:52:27.458Z,132.00
2022-11-16T07:53:27.223Z,132.00
2022-11-16T07:54:27.238Z,132.00
2022-11-16T07:55:27.338Z,140.00
2022-11-16T07:56:27.240Z,144.00
2022-11-16T07:57:26.761Z,148.00
2022-11-16T07:58:25.700Z,160.00
2022-11-16T07:59:25.620Z,168.00
2022-11-16T08:00:27.257Z,176.00
2022-11-16T08:01:25.631Z,188.00
2022-11-16T08:02:27.282Z,196.00
2022-11-16T08:03:27.362Z,196.00
2022-11-16T08:04:25.600Z,208.00
2022-11-16T08:05:25.612Z,204.00
2022-11-16T08:06:25.613Z,204.00
2022-11-16T08:07:25.648Z,208.00
2022-11-16T08:08:27.322Z,204.00
2022-11-16T08:09:25.604Z,208.00
2022-11-16T08:10:25.613Z,208.00
2022-11-16T08:11:27.286Z,216.00
2022-11-16T08:12:25.571Z,216.00
2022-11-16T08:13:27.253Z,208.00
2022-11-16T08:14:25.582Z,212.00
2022-11-16T08:15:27.252Z,212.00
2022-11-16T08:16:25.552Z,212.00
2022-11-16T08:17:27.244Z,204.00
2022-11-16T08:18:27.383Z,200.00
2022-11-16T08:19:27.299Z,196.00
2022-11-16T08:20:30.780Z,188.00
2022-11-16T08:21:25.713Z,180.00
2022-11-16T08:22:27.284Z,184.00
2022-11-16T08:23:26.555Z,176.00
2022-11-16T08:24:27.494Z,176.00
2022-11-16T08:25:26.566Z,188.00
2022-11-16T08:26:26.691Z,204.00
2022-11-16T08:27:25.648Z,228.00
2022-11-16T08:28:25.543Z,268.00
2022-11-16T08:29:28.773Z,308.00
2022-11-16T08:30:26.372Z,336.00
2022-11-16T08:31:26.783Z,356.00
2022-11-16T08:32:26.435Z,372.00
2022-11-16T08:33:25.579Z,384.00
2022-11-16T08:34:26.204Z,384.00
2022-11-16T08:35:25.580Z,372.00
2022-11-16T08:36:31.128Z,380.00
2022-11-16T08:37:25.965Z,404.00
2022-11-16T08:38:25.739Z,424.00
2022-11-16T08:39:27.545Z,460.00
2022-11-16T08:40:25.579Z,480.00
2022-11-16T08:41:28.693Z,488.00
2022-11-16T08:42:27.302Z,492.00
2022-11-16T08:43:31.131Z,504.00
2022-11-16T08:44:25.575Z,512.00
2022-11-16T08:45:27.362Z,504.00
2022-11-16T08:46:27.466Z,480.00
2022-11-16T08:47:27.744Z,464.00
2022-11-16T08:48:25.437Z,448.00
2022-11-16T08:49:28.381Z,432.00
2022-11-16T08:50:28.396Z,416.00
2022-11-16T08:51:29.113Z,400.00
2022-11-16T08:52:27.320Z,396.00
2022-11-16T08:53:26.362Z,388.00
2022-11-16T08:54:26.199Z,364.00
2022-11-16T08:55:26.495Z,352.00
2022-11-16T08:56:26.057Z,348.00
2022-11-16T08:57:27.670Z,360.00
2022-11-16T08:58:26.577Z,364.00
2022-11-16T08:59:25.960Z,360.00
2022-11-16T09:00:27.556Z,372.00
2022-11-16T09:01:25.588Z,372.00
2022-11-16T09:02:25.882Z,376.00
2022-11-16T09:03:27.355Z,364.00
2022-11-16T09:04:25.519Z,352.00
2022-11-16T09:05:25.866Z,344.00
2022-11-16T09:06:25.479Z,340.00
2022-11-16T09:07:25.520Z,344.00
2022-11-16T09:08:25.478Z,344.00
2022-11-16T09:09:27.466Z,360.00
2022-11-16T09:10:25.653Z,376.00
2022-11-16T09:11:27.628Z,392.00
2022-11-16T09:12:25.511Z,408.00
2022-11-16T09:13:27.372Z,424.00
2022-11-16T09:14:27.452Z,416.00
2022-11-16T09:15:27.346Z,420.00
2022-11-16T09:16:27.414Z,404.00
2022-11-16T09:17:27.351Z,428.00
2022-11-16T09:18:27.355Z,492.00
2022-11-16T09:19:27.353Z,548.00
2022-11-16T09:20:27.394Z,560.00
2022-11-16T09:21:27.309Z,580.00
2022-11-16T09:22:25.370Z,612.00
2022-11-16T09:23:26.344Z,660.00
2022-11-16T09:24:26.352Z,676.00
2022-11-16T09:25:26.337Z,704.00
2022-11-16T09:26:26.477Z,700.00
2022-11-16T09:27:31.354Z,648.00
2022-11-16T09:28:26.470Z,576.00
2022-11-16T09:29:26.990Z,516.00
2022-11-16T09:30:26.873Z,472.00
2022-11-16T09:31:26.857Z,464.00
2022-11-16T09:32:25.336Z,484.00
2022-11-16T09:33:25.306Z,492.00
2022-11-16T09:34:25.335Z,448.00
2022-11-16T09:35:25.300Z,464.00
2022-11-16T09:36:26.850Z,480.00
2022-11-16T09:37:25.292Z,480.00
2022-11-16T09:38:40.295Z,544.00
2022-11-16T09:39:31.107Z,564.00
2022-11-16T09:40:27.704Z,556.00
2022-11-16T09:41:26.897Z,604.00
2022-11-16T09:42:26.470Z,552.00
2022-11-16T09:43:25.286Z,492.00
2022-11-16T09:44:26.852Z,508.00
2022-11-16T09:45:25.274Z,576.00
2022-11-16T09:46:27.311Z,592.00
2022-11-16T09:47:26.885Z,600.00
2022-11-16T09:48:25.281Z,696.00
2022-11-16T09:49:26.838Z,812.00
2022-11-16T09:50:26.887Z,856.00
2022-11-16T09:51:27.349Z,876.00
2022-11-16T09:52:26.364Z,944.00
2022-11-16T09:53:26.882Z,1092.00
2022-11-16T09:54:26.830Z,1192.00
2022-11-16T09:56:26.485Z,1220.00
2022-11-16T09:57:26.889Z,1188.00
2022-11-16T09:58:26.829Z,1148.00
2022-11-16T09:59:26.981Z,1104.00
2022-11-16T10:00:27.508Z,1064.00
2022-11-16T10:01:27.024Z,1040.00
2022-11-16T10:02:26.901Z,996.00
2022-11-16T10:13:47.476Z,876.00
2022-11-16T10:14:38.850Z,840.00
2022-11-16T10:15:38.794Z,788.00
2022-11-16T10:16:54.273Z,820.00
2022-11-16T10:17:38.768Z,876.00
2022-11-16T10:18:40.765Z,844.00
2022-11-16T10:19:44.746Z,824.00
2022-11-16T10:20:40.346Z,828.00
2022-11-16T10:22:41.197Z,792.00
2022-11-16T10:23:41.261Z,776.00
2022-11-16T10:24:52.138Z,756.00
2022-11-16T10:25:39.650Z,744.00
2022-11-16T10:26:42.597Z,752.00
2022-11-16T10:27:43.183Z,768.00
2022-11-16T10:28:39.266Z,796.00
2022-11-16T10:29:40.467Z,848.00
2022-11-16T10:30:41.858Z,908.00
2022-11-16T10:31:39.113Z,980.00
2022-11-16T10:32:44.404Z,1076.00
2022-11-16T10:33:40.619Z,1132.00
2022-11-16T10:34:41.473Z,1172.00
2022-11-16T10:35:45.391Z,1172.00
2022-11-16T10:36:43.159Z,1140.00
2022-11-16T10:37:56.148Z,1096.00
2022-11-16T10:38:39.902Z,1048.00
2022-11-16T10:39:38.712Z,1012.00
2022-11-16T10:40:38.646Z,984.00
2022-11-16T10:41:38.648Z,956.00
2022-11-16T10:42:42.723Z,944.00
2022-11-16T10:43:39.032Z,936.00
2022-11-16T10:44:39.002Z,944.00
2022-11-16T10:45:39.429Z,964.00
2022-11-16T10:46:40.958Z,988.00
2022-11-16T10:47:43.448Z,1024.00
2022-11-16T10:48:41.354Z,1016.00
2022-11-16T10:49:40.374Z,1032.00
2022-11-16T10:50:40.363Z,1040.00
2022-11-16T10:51:40.399Z,1064.00
2022-11-16T10:52:40.419Z,1060.00
2022-11-16T10:53:40.648Z,1036.00
2022-11-16T10:54:44.268Z,1056.00
2022-11-16T10:55:40.360Z,1068.00
2022-11-16T10:56:40.367Z,1096.00
2022-11-16T10:57:38.630Z,1152.00
2022-11-16T10:58:38.590Z,1220.00
2022-11-16T10:59:38.615Z,1280.00
2022-11-16T11:00:40.393Z,1340.00
2022-11-16T11:01:38.586Z,1388.00
2022-11-16T11:02:40.475Z,1432.00
2022-11-16T11:03:39.614Z,1456.00
2022-11-16T11:04:39.558Z,1468.00
2022-11-16T11:05:39.852Z,1440.00
2022-11-16T11:06:40.372Z,1388.00
2022-11-16T11:07:39.684Z,1264.00
2022-11-16T11:08:40.357Z,1036.00
2022-11-16T11:09:38.587Z,780.00
2022-11-16T11:10:44.372Z,712.00
2022-11-16T11:11:38.526Z,812.00
2022-11-16T11:12:40.436Z,972.00
2022-11-16T11:13:38.683Z,1156.00
2022-11-16T11:14:40.443Z,1312.00
2022-11-16T11:15:40.414Z,1316.00
2022-11-16T11:16:40.359Z,1236.00
2022-11-16T11:17:40.346Z,1224.00
2022-11-16T11:18:40.459Z,1292.00
2022-11-16T11:19:40.371Z,1312.00
2022-11-16T11:20:44.720Z,1232.00
2022-11-16T11:21:40.410Z,1212.00
2022-11-16T11:22:38.505Z,1348.00
2022-11-16T11:23:40.409Z,1532.00
2022-11-16T11:24:44.427Z,1740.00
2022-11-16T11:25:40.380Z,1892.00
2022-11-16T11:26:38.517Z,1872.00
2022-11-16T11:27:38.495Z,1732.00
2022-11-16T11:28:40.393Z,1540.00
2022-11-16T11:29:38.487Z,1388.00
2022-11-16T11:30:38.515Z,1272.00
2022-11-16T11:31:39.475Z,1192.00
2022-11-16T11:32:40.377Z,1124.00
2022-11-16T11:33:39.884Z,1052.00
2022-11-16T11:34:40.464Z,1048.00
2022-11-16T11:35:40.382Z,1032.00
2022-11-16T11:36:40.372Z,1028.00
2022-11-16T11:37:40.365Z,980.00
2022-11-16T11:38:40.397Z,940.00
2022-11-16T11:39:40.487Z,1000.00
2022-11-16T11:40:41.427Z,1124.00
2022-11-16T11:41:40.452Z,1208.00
2022-11-16T11:42:40.388Z,1288.00
2022-11-16T11:43:41.400Z,1412.00
2022-11-16T11:44:40.379Z,1680.00
2022-11-16T11:45:41.004Z,2044.00
2022-11-16T11:47:23.650Z,2316.00
2022-11-16T11:47:57.477Z,2448.00
2022-11-16T11:48:40.429Z,2508.00
2022-11-16T11:49:40.877Z,2512.00
2022-11-16T11:50:39.905Z,2412.00
2022-11-16T11:51:40.414Z,2256.00
2022-11-16T11:52:40.827Z,2096.00
2022-11-16T11:53:40.422Z,2160.00
2022-11-16T11:54:45.541Z,2752.00
2022-11-16T11:55:41.160Z,4552.00
2022-11-16T11:56:39.576Z,6016.00
2022-11-16T11:57:40.392Z,5504.00
2022-11-16T11:58:38.442Z,6028.00
2022-11-16T11:59:39.837Z,5180.00
2022-11-16T12:00:38.456Z,6904.00
2022-11-16T12:01:39.914Z,7140.00
2022-11-16T12:02:38.554Z,6296.00
2022-11-16T12:03:39.906Z,4836.00
2022-11-16T12:04:39.918Z,5620.00
2022-11-16T12:05:39.899Z,5324.00
2022-11-16T12:06:43.949Z,5300.00
2022-11-16T12:07:40.961Z,5404.00
2022-11-16T12:08:39.892Z,6020.00
2022-11-16T12:09:39.992Z,6668.00
2022-11-16T12:10:40.461Z,6768.00
2022-11-16T12:11:40.985Z,5644.00
2022-11-16T12:12:41.370Z,4344.00
2022-11-16T12:13:39.932Z,4408.00
2022-11-16T12:14:39.941Z,3796.00
2022-11-16T12:15:40.331Z,3428.00
2022-11-16T12:16:41.236Z,3612.00
2022-11-16T12:17:40.863Z,3532.00
2022-11-16T12:18:40.052Z,3672.00
2022-11-16T12:19:38.412Z,3800.00
2022-11-16T12:20:39.966Z,3856.00
2022-11-16T12:21:40.599Z,3556.00
2022-11-16T12:22:38.579Z,3796.00
2022-11-16T12:23:38.804Z,3884.00
2022-11-16T12:24:43.215Z,3980.00
2022-11-16T12:25:38.650Z,3956.00
2022-11-16T12:26:40.669Z,4108.00
2022-11-16T12:27:38.866Z,4324.00
2022-11-16T12:28:38.419Z,4456.00
2022-11-16T12:29:46.427Z,4304.00
2022-11-16T12:30:38.373Z,3380.00
2022-11-16T12:31:38.358Z,3308.00
2022-11-16T12:32:38.369Z,3284.00
2022-11-16T12:33:39.047Z,3312.00
2022-11-16T12:34:38.420Z,3644.00
2022-11-16T12:35:38.361Z,3324.00
2022-11-16T12:36:38.412Z,3460.00
2022-11-16T12:37:38.356Z,5256.00
2022-11-16T12:38:40.115Z,10748.00
2022-11-16T12:39:38.357Z,14980.00
2022-11-16T12:40:39.938Z,15780.00
2022-11-16T12:41:40.067Z,17728.00
2022-11-16T12:42:38.490Z,16320.00
2022-11-16T12:43:39.925Z,15444.00
2022-11-16T12:44:38.557Z,10600.00
2022-11-16T12:45:38.379Z,14384.00
2022-11-16T12:46:40.964Z,15772.00
2022-11-16T12:47:38.382Z,12664.00
2022-11-16T12:48:39.958Z,13724.00
2022-11-16T12:49:38.356Z,3736.00
2022-11-16T12:50:42.131Z,7376.00
2022-11-16T12:51:39.942Z,5964.00
2022-11-16T12:52:38.387Z,7772.00
2022-11-16T12:53:39.465Z,6152.00
2022-11-16T12:54:38.656Z,9600.00
2022-11-16T12:55:42.956Z,7300.00
2022-11-16T12:56:42.354Z,5756.00
2022-11-16T12:57:38.449Z,17824.00
2022-11-16T12:58:39.976Z,24064.00
2022-11-16T12:59:39.952Z,25984.00
2022-11-16T13:00:38.361Z,26784.00
2022-11-16T13:01:38.389Z,22976.00
2022-11-16T13:02:40.052Z,25440.00
2022-11-16T13:03:38.406Z,26912.00
2022-11-16T13:04:39.951Z,23008.00
2022-11-16T13:05:39.533Z,22592.00
2022-11-16T13:06:40.342Z,14492.00
2022-11-16T13:07:39.981Z,23456.00
2022-11-16T13:08:39.968Z,23456.00
2022-11-16T13:09:40.021Z,3912.00
2022-11-16T13:10:40.069Z,3576.00
2022-11-16T13:11:40.004Z,3504.00
2022-11-16T13:12:39.948Z,3876.00
2022-11-16T13:13:39.965Z,4148.00
2022-11-16T13:14:39.505Z,3576.00
2022-11-16T13:15:40.970Z,3320.00
2022-11-16T13:16:41.176Z,3236.00
2022-11-16T13:17:38.766Z,3156.00
2022-11-16T13:18:38.724Z,3376.00
2022-11-16T13:19:40.012Z,3500.00
2022-11-16T13:20:39.970Z,3384.00
2022-11-16T13:21:39.994Z,4096.00
2022-11-16T13:22:38.343Z,16192.00
2022-11-16T13:23:38.424Z,7332.00
2022-11-16T13:24:39.978Z,3956.00
2022-11-16T13:25:38.359Z,3472.00
2022-11-16T13:26:40.159Z,3444.00
2022-11-16T13:27:38.374Z,8380.00
2022-11-16T13:28:38.684Z,14112.00
2022-11-16T13:29:38.365Z,9816.00
2022-11-16T13:30:38.406Z,4028.00
2022-11-16T13:31:39.995Z,4052.00
2022-11-16T13:32:38.414Z,4472.00
2022-11-16T13:33:39.489Z,5772.00
2022-11-16T13:34:38.539Z,6092.00
2022-11-16T13:35:38.347Z,15084.00
2022-11-16T13:36:40.033Z,17088.00
2022-11-16T13:37:40.013Z,19264.00
2022-11-16T13:38:39.981Z,17856.00
2022-11-16T13:39:40.015Z,16064.00
2022-11-16T13:40:39.994Z,14080.00
2022-11-16T13:41:39.990Z,12268.00
2022-11-16T13:42:40.127Z,11768.00
2022-11-16T13:43:39.997Z,10624.00
2022-11-16T13:44:39.987Z,10152.00
2022-11-16T13:45:39.051Z,9736.00
2022-11-16T13:46:56.519Z,9464.00
2022-11-16T13:47:40.103Z,10644.00
2022-11-16T13:48:40.445Z,12584.00
2022-11-16T13:49:38.522Z,14656.00
2022-11-16T13:50:40.136Z,16960.00
2022-11-16T13:51:40.100Z,16480.00
2022-11-16T13:53:06.476Z,12612.00
2022-11-16T13:54:37.838Z,14188.00
2022-11-16T13:54:47.309Z,16512.00
2022-11-16T13:55:40.018Z,17632.00
2022-11-16T13:56:40.075Z,16096.00
2022-11-16T13:57:40.018Z,16160.00
2022-11-16T13:58:40.142Z,14616.00
2022-11-16T13:59:40.003Z,6140.00
2022-11-16T14:00:39.544Z,8236.00
2022-11-16T14:01:38.390Z,8828.00
2022-11-16T14:02:40.033Z,6960.00
2022-11-16T14:03:38.341Z,4400.00
2022-11-16T14:04:38.363Z,5388.00
2022-11-16T14:05:38.340Z,5772.00
2022-11-16T14:06:38.349Z,5328.00
2022-11-16T14:07:40.122Z,4964.00
2022-11-16T14:08:39.406Z,4552.00
2022-11-16T14:09:38.351Z,5000.00
2022-11-16T14:10:38.397Z,5176.00
2022-11-16T14:11:40.062Z,6008.00
2022-11-16T14:12:40.023Z,6724.00
2022-11-16T14:13:38.422Z,8304.00
2022-11-16T14:14:40.041Z,8252.00
2022-11-16T14:15:38.360Z,8816.00
2022-11-16T14:16:40.052Z,8484.00
2022-11-16T14:17:38.344Z,6784.00
2022-11-16T14:18:40.056Z,5252.00
2022-11-16T14:19:40.057Z,4528.00
2022-11-16T14:20:40.036Z,4452.00
2022-11-16T14:21:40.135Z,4488.00
2022-11-16T14:22:40.732Z,3484.00
2022-11-16T14:23:40.213Z,3096.00
2022-11-16T14:24:38.339Z,2700.00
2022-11-16T14:25:40.046Z,2328.00
2022-11-16T14:26:40.017Z,2140.00
2022-11-16T14:27:38.357Z,2068.00
2022-11-16T14:28:40.039Z,2048.00
2022-11-16T14:29:40.047Z,1964.00
2022-11-16T14:30:40.226Z,1964.00
2022-11-16T14:31:40.120Z,1892.00
2022-11-16T14:32:42.673Z,1824.00
2022-11-16T14:33:40.056Z,1812.00
2022-11-16T14:34:38.412Z,1684.00
2022-11-16T14:35:38.378Z,1564.00
2022-11-16T14:36:38.368Z,1536.00
2022-11-16T14:37:38.352Z,1592.00
2022-11-16T14:38:40.095Z,1624.00
2022-11-16T14:39:38.353Z,1620.00
2022-11-16T14:40:41.277Z,1636.00
2022-11-16T14:41:40.054Z,1652.00
2022-11-16T14:42:54.766Z,1644.00
2022-11-16T14:43:40.114Z,1628.00
2022-11-16T14:44:41.121Z,1616.00
2022-11-16T14:45:38.340Z,1576.00
2022-11-16T14:46:39.620Z,1528.00
2022-11-16T14:47:41.538Z,1496.00
2022-11-16T14:48:40.123Z,1472.00
2022-11-16T14:49:40.128Z,1448.00
2022-11-16T14:50:41.024Z,1408.00
2022-11-16T14:51:40.001Z,1364.00
2022-11-16T14:52:40.155Z,1316.00
2022-11-16T14:53:40.068Z,1264.00
2022-11-16T14:54:40.129Z,1216.00
2022-11-16T14:55:40.076Z,1172.00
2022-11-16T14:56:40.056Z,1140.00
2022-11-16T14:57:40.093Z,1112.00
2022-11-16T14:58:40.066Z,1096.00
2022-11-16T14:59:38.316Z,1088.00
2022-11-16T15:00:38.305Z,1072.00
2022-11-16T15:01:38.317Z,1060.00
2022-11-16T15:02:38.416Z,1048.00
2022-11-16T15:03:40.163Z,1044.00
2022-11-16T15:04:38.290Z,1024.00
2022-11-16T15:05:38.338Z,1000.00
2022-11-16T15:06:39.601Z,964.00
2022-11-16T15:07:38.317Z,928.00
2022-11-16T15:08:38.342Z,888.00
2022-11-16T15:09:39.107Z,848.00
2022-11-16T15:10:40.091Z,808.00
2022-11-16T15:11:38.602Z,768.00
2022-11-16T15:12:40.160Z,728.00
2022-11-16T15:13:39.336Z,692.00
2022-11-16T15:14:40.068Z,648.00
2022-11-16T15:15:41.097Z,612.00
2022-11-16T15:16:39.306Z,588.00
2022-11-16T15:17:40.121Z,564.00
2022-11-16T15:18:40.092Z,540.00
2022-11-16T15:19:40.114Z,512.00
2022-11-16T15:20:40.114Z,492.00
2022-11-16T15:21:39.586Z,464.00
2022-11-16T15:22:40.132Z,440.00
2022-11-16T15:23:39.699Z,412.00
2022-11-16T15:24:38.327Z,384.00
2022-11-16T15:25:40.168Z,352.00
2022-11-16T15:26:38.399Z,324.00
2022-11-16T15:27:38.366Z,292.00
2022-11-16T15:28:39.151Z,268.00
2022-11-16T15:29:38.375Z,240.00
2022-11-16T15:30:39.254Z,216.00
2022-11-16T15:31:40.122Z,196.00
2022-11-16T15:32:38.249Z,176.00
2022-11-16T15:33:38.354Z,148.00
2022-11-16T15:34:43.096Z,132.00
2022-11-16T15:35:38.486Z,116.00
2022-11-16T15:36:38.255Z,104.00
2022-11-16T15:37:39.613Z,92.00
2022-11-16T15:38:38.264Z,80.00
2022-11-16T15:39:38.255Z,64.00
2022-11-16T15:40:39.616Z,56.00
2022-11-16T15:41:39.648Z,48.00
2022-11-16T15:42:41.209Z,44.00
2022-11-16T15:43:49.793Z,32.00
2022-11-16T15:44:39.256Z,28.00
2022-11-16T15:45:39.215Z,32.00
2022-11-16T15:46:39.196Z,28.00
2022-11-16T15:47:39.215Z,20.00
2022-11-16T15:48:39.207Z,20.00
2022-11-16T15:49:40.202Z,16.00
2022-11-16T15:50:39.634Z,12.00
2022-11-16T15:51:40.112Z,12.00
2022-11-16T15:52:40.127Z,8.00
2022-11-16T15:53:40.171Z,4.00
2022-11-16T15:54:40.220Z,8.00
2022-11-16T15:55:40.225Z,4.00
2022-11-16T15:56:40.102Z,0.00
2022-11-16T15:57:44.023Z,4.00
2022-11-16T15:58:40.130Z,4.00
2022-11-16T15:59:39.162Z,0.00
2022-11-16T16:00:40.174Z,4.00
2022-11-16T16:01:40.161Z,0.00
2022-11-16T16:12:55.650Z,0.00
2022-11-16T16:13:55.104Z,0.00
2022-11-16T16:14:55.677Z,0.00
2022-11-16T16:15:55.821Z,0.00
2022-11-16T16:16:55.914Z,0.00
2022-11-16T16:17:55.194Z,0.00
2022-11-16T16:18:55.639Z,0.00
2022-11-16T16:19:55.204Z,0.00
2022-11-16T16:20:55.745Z,0.00
2022-11-16T16:21:55.675Z,0.00
2022-11-16T16:22:55.878Z,0.00
2022-11-16T16:23:55.020Z,0.00
2022-11-16T16:24:55.631Z,0.00
2022-11-16T16:25:54.991Z,0.00
2022-11-16T16:26:55.643Z,0.00
2022-11-16T16:27:55.005Z,0.00
2022-11-16T16:28:55.641Z,0.00
2022-11-16T16:29:55.660Z,0.00
2022-11-16T16:30:55.647Z,0.00
2022-11-16T16:31:55.678Z,0.00
2022-11-16T16:32:56.224Z,0.00
2022-11-16T16:33:53.979Z,0.00
2022-11-16T16:34:53.969Z,0.00
2022-11-16T16:35:53.999Z,0.00
2022-11-16T16:36:53.978Z,0.00
2022-11-16T16:37:55.139Z,0.00
2022-11-16T16:38:53.989Z,0.00
2022-11-16T16:39:55.009Z,0.00
2022-11-16T16:40:53.959Z,0.00
2022-11-16T16:41:55.678Z,0.00
2022-11-16T16:42:54.973Z,0.00
2022-11-16T16:43:53.961Z,0.00
2022-11-16T16:44:55.346Z,0.00
2022-11-16T16:45:55.113Z,0.00
2022-11-16T16:46:55.708Z,0.00
2022-11-16T16:47:55.697Z,0.00
2022-11-16T16:48:55.643Z,0.00
2022-11-16T16:49:54.924Z,0.00
2022-11-16T16:50:55.676Z,0.00
2022-11-16T16:51:55.647Z,0.00
2022-11-16T16:52:55.651Z,0.00
2022-11-16T16:53:55.642Z,0.00
2022-11-16T16:54:55.710Z,0.00
2022-11-16T16:55:55.650Z,0.00
2022-11-16T16:56:55.658Z,0.00