createdAt,value
2023-05-05T03:02:50.260Z,100962.52
2023-05-05T03:05:19.892Z,100956.93
2023-05-05T03:07:56.270Z,100957.48
2023-05-05T03:10:47.884Z,100954.01
2023-05-05T03:13:18.778Z,100949.59
2023-05-05T03:15:49.930Z,100951.46
2023-05-05T03:18:21.198Z,100957.61
2023-05-05T03:20:54.920Z,100956.95
2023-05-05T03:23:23.922Z,100962.92
2023-05-05T03:25:57.842Z,100963.52
2023-05-05T03:28:34.190Z,100963.80
2023-05-05T03:31:07.523Z,100968.04
2023-05-05T03:33:38.241Z,100968.41
2023-05-05T03:36:07.850Z,100965.59
2023-05-05T03:38:37.440Z,100967.90
2023-05-05T03:41:06.612Z,100968.23
2023-05-05T03:43:35.898Z,100967.31
2023-05-05T03:46:04.734Z,100969.95
2023-05-05T03:48:34.890Z,100969.73
2023-05-05T03:51:05.401Z,100970.13
2023-05-05T03:53:36.757Z,100970.89
2023-05-05T03:56:07.333Z,100975.52
2023-05-05T03:58:36.288Z,100978.13
2023-05-05T04:01:05.499Z,100983.17
2023-05-05T04:03:34.635Z,100981.10
2023-05-05T04:06:04.007Z,100986.13
2023-05-05T04:08:32.707Z,100987.43
2023-05-05T04:11:04.635Z,100990.14
2023-05-05T04:13:34.730Z,100995.58
2023-05-05T04:16:05.593Z,100995.90
2023-05-05T04:18:34.785Z,100997.61
2023-05-05T04:21:03.477Z,100999.92
2023-05-05T04:23:32.652Z,101002.73
2023-05-05T04:26:01.423Z,101006.02
2023-05-05T04:28:30.454Z,101007.16
2023-05-05T04:31:02.340Z,101008.40
2023-05-05T04:33:32.380Z,101013.92
2023-05-05T04:36:01.748Z,101018.52
2023-05-05T04:38:31.610Z,101016.36
2023-05-05T04:41:00.915Z,101024.48
2023-05-05T04:43:30.285Z,101022.67
2023-05-05T04:45:59.361Z,101024.64
2023-05-05T04:48:31.463Z,101024.92
2023-05-05T04:51:05.349Z,101025.17
2023-05-05T04:53:34.656Z,101029.16
2023-05-05T04:56:04.161Z,101029.61
2023-05-05T04:58:33.436Z,101032.56
2023-05-05T05:01:02.077Z,101036.36
2023-05-05T05:03:32.126Z,101038.67
2023-05-05T05:06:01.575Z,101040.60
2023-05-05T05:08:30.087Z,101039.02
2023-05-05T05:10:59.582Z,101044.05
2023-05-05T05:13:28.649Z,101047.02
2023-05-05T05:15:57.525Z,101051.06
2023-05-05T05:18:26.831Z,101051.69
2023-05-05T05:20:56.631Z,101057.80
2023-05-05T05:23:26.001Z,101058.30
2023-05-05T05:25:54.914Z,101057.02
2023-05-05T05:28:27.296Z,101059.51
2023-05-05T05:30:59.348Z,101058.86
2023-05-05T05:33:28.422Z,101059.08
2023-05-05T05:35:58.109Z,101063.98
2023-05-05T05:38:27.319Z,101063.02
2023-05-05T05:40:58.945Z,101064.81
2023-05-05T05:43:27.944Z,101069.15
2023-05-05T05:45:56.592Z,101071.30
2023-05-05T05:48:28.739Z,101075.88
2023-05-05T05:50:58.523Z,101072.52
2023-05-05T05:53:27.919Z,101072.33
2023-05-05T05:55:57.318Z,101071.08
2023-05-05T05:58:26.398Z,101075.18
2023-05-05T06:00:55.480Z,101077.05
2023-05-05T06:03:24.769Z,101077.89
2023-05-05T06:05:54.336Z,101080.08
2023-05-05T06:08:24.957Z,101077.31
2023-05-05T06:10:55.325Z,101080.98
2023-05-05T06:13:24.414Z,101083.74
2023-05-05T06:15:54.677Z,101086.21
2023-05-05T06:18:23.306Z,101089.27
2023-05-05T06:20:52.921Z,101092.69
2023-05-05T06:23:22.858Z,101096.16
2023-05-05T06:25:56.381Z,101100.86
2023-05-05T06:28:25.567Z,101107.05
2023-05-05T06:30:53.895Z,101107.63
2023-05-05T06:33:22.956Z,101110.94
2023-05-05T06:35:52.456Z,101110.57
2023-05-05T06:38:21.741Z,101109.58
2023-05-05T06:40:50.966Z,101111.95
2023-05-05T06:43:19.870Z,101114.23
2023-05-05T06:45:55.485Z,101113.27
2023-05-05T06:48:24.415Z,101114.25
2023-05-05T06:50:53.359Z,101114.45
2023-05-05T06:53:22.577Z,101116.45
2023-05-05T06:55:52.025Z,101116.65
2023-05-05T06:58:21.934Z,101120.59
2023-05-05T07:00:51.240Z,101126.58
2023-05-05T07:03:20.746Z,101121.55
2023-05-05T07:05:49.657Z,101121.78
2023-05-05T07:08:20.976Z,101123.48
2023-05-05T07:10:50.725Z,101128.05
2023-05-05T07:13:19.875Z,101126.70
2023-05-05T07:15:49.236Z,101134.30
2023-05-05T07:18:18.388Z,101129.33
2023-05-05T07:20:47.527Z,101127.46
2023-05-05T07:23:17.006Z,101132.35
2023-05-05T07:25:46.000Z,101131.61
2023-05-05T07:28:14.887Z,101134.20
2023-05-05T07:30:44.230Z,101135.33
2023-05-05T07:33:13.535Z,101132.48
2023-05-05T07:35:42.577Z,101134.70
2023-05-05T07:38:11.725Z,101138.60
2023-05-05T07:40:40.676Z,101140.16
2023-05-05T07:43:09.611Z,101137.88
2023-05-05T07:45:39.206Z,101141.34
2023-05-05T07:48:08.522Z,101137.94
2023-05-05T07:50:37.391Z,101140.10
2023-05-05T07:53:14.371Z,101141.22
2023-05-05T07:55:44.629Z,101140.10
2023-05-05T07:58:13.125Z,101143.09
2023-05-05T08:00:43.341Z,101144.31
2023-05-05T08:03:12.555Z,101147.14
2023-05-05T08:05:41.663Z,101146.44
2023-05-05T08:08:10.825Z,101147.45
2023-05-05T08:10:41.097Z,101152.70
2023-05-05T08:13:10.155Z,101150.98
2023-05-05T08:15:39.051Z,101159.19
2023-05-05T08:18:08.107Z,101157.94
2023-05-05T08:20:37.297Z,101156.60
2023-05-05T08:23:05.714Z,101156.81
2023-05-05T08:25:34.660Z,101158.31
2023-05-05T08:28:03.747Z,101158.24
2023-05-05T08:30:32.725Z,101161.22
2023-05-05T08:33:01.725Z,101162.64
2023-05-05T08:35:30.564Z,101159.42
2023-05-05T08:37:59.464Z,101166.12
2023-05-05T08:40:34.755Z,101165.15
2023-05-05T08:43:03.747Z,101165.05
2023-05-05T08:45:33.127Z,101170.25
2023-05-05T08:48:03.079Z,101161.30
2023-05-05T08:50:33.098Z,101163.95
2023-05-05T08:53:01.953Z,101165.67
2023-05-05T08:55:34.977Z,101163.59
2023-05-05T08:58:04.773Z,101163.65
2023-05-05T09:00:34.451Z,101164.98
2023-05-05T09:03:03.959Z,101160.16
2023-05-05T09:05:33.293Z,101160.24
2023-05-05T09:08:02.329Z,101161.20
2023-05-05T09:10:31.662Z,101163.10
2023-05-05T09:13:00.988Z,101155.59
2023-05-05T09:15:30.258Z,101158.17
2023-05-05T09:17:59.739Z,101153.70
2023-05-05T09:20:38.901Z,101152.15
2023-05-05T09:23:16.940Z,101153.53
2023-05-05T09:25:46.795Z,101153.92
2023-05-05T09:28:16.935Z,101151.30
2023-05-05T09:30:46.799Z,101152.08
2023-05-05T09:33:29.463Z,101151.36
2023-05-05T09:35:58.722Z,101150.23
2023-05-05T09:38:27.693Z,101145.88
2023-05-05T09:40:57.090Z,101147.77
2023-05-05T09:43:26.056Z,101144.62
2023-05-05T09:46:07.077Z,101144.49
2023-05-05T09:48:36.457Z,101142.42
2023-05-05T09:51:06.572Z,101149.04
2023-05-05T09:53:39.812Z,101147.98
2023-05-05T09:56:12.840Z,101141.73
2023-05-05T09:58:42.449Z,101144.16
2023-05-05T10:01:23.166Z,101144.36
2023-05-05T10:03:55.347Z,101145.46
2023-05-05T10:06:39.718Z,101145.05
2023-05-05T10:09:08.926Z,101149.13
2023-05-05T10:11:38.033Z,101147.02
2023-05-05T10:14:07.516Z,101147.09
2023-05-05T10:16:37.198Z,101151.52
2023-05-05T10:19:07.082Z,101153.70
2023-05-05T10:21:41.456Z,101148.52
2023-05-05T10:24:15.788Z,101145.23
2023-05-05T10:26:44.776Z,101146.89
2023-05-05T10:29:32.661Z,101141.42
2023-05-05T10:32:27.209Z,101140.84
2023-05-05T10:35:02.020Z,101142.71
2023-05-05T10:37:31.448Z,101144.19
2023-05-05T10:40:02.368Z,101142.23
2023-05-05T10:42:32.768Z,101139.95
2023-05-05T10:45:02.128Z,101139.10
2023-05-05T10:47:31.281Z,101131.80
2023-05-05T10:50:08.215Z,101133.73
2023-05-05T10:52:37.770Z,101130.20
2023-05-05T10:55:12.835Z,101128.65
2023-05-05T10:57:42.868Z,101131.91
2023-05-05T11:00:32.218Z,101131.20
2023-05-05T11:03:17.136Z,101132.28
2023-05-05T11:06:04.870Z,101128.36
2023-05-05T11:08:46.434Z,101126.09
2023-05-05T11:11:15.176Z,101121.25
2023-05-05T11:13:44.120Z,101121.65
2023-05-05T11:16:31.906Z,101123.45
2023-05-05T11:19:00.865Z,101119.93
2023-05-05T11:21:29.859Z,101117.90
2023-05-05T11:24:18.908Z,101113.98
2023-05-05T11:26:52.489Z,101112.27
2023-05-05T11:29:22.236Z,101114.27
2023-05-05T11:32:11.458Z,101108.63
2023-05-05T11:34:50.898Z,101109.65
2023-05-05T11:37:23.235Z,101110.17
2023-05-05T11:40:00.873Z,101110.16
2023-05-05T11:42:30.807Z,101113.25
2023-05-05T11:45:01.052Z,101115.16
2023-05-05T11:47:31.314Z,101115.39
2023-05-05T11:50:15.938Z,101111.46
2023-05-05T11:52:45.289Z,101109.69
2023-05-05T11:55:20.633Z,101111.79
2023-05-05T11:57:49.553Z,101109.29
2023-05-05T12:00:18.783Z,101107.11
2023-05-05T12:02:48.187Z,101104.90
2023-05-05T12:05:20.724Z,101104.02
2023-05-05T12:07:56.499Z,101102.23
2023-05-05T12:10:25.526Z,101101.05
2023-05-05T12:12:55.435Z,101095.80
2023-05-05T12:15:31.570Z,101091.52
2023-05-05T12:18:02.647Z,101092.67
2023-05-05T12:20:33.694Z,101093.80
2023-05-05T12:23:03.626Z,101096.99
2023-05-05T12:25:36.778Z,101092.75
2023-05-05T12:28:09.330Z,101097.27
2023-05-05T12:30:38.514Z,101095.17
2023-05-05T12:33:08.555Z,101094.95
2023-05-05T12:35:37.761Z,101098.97
2023-05-05T12:38:06.584Z,101097.83
2023-05-05T12:40:48.009Z,101098.59
2023-05-05T12:43:24.221Z,101098.80
2023-05-05T12:46:03.925Z,101097.16
2023-05-05T12:48:33.248Z,101095.39
2023-05-05T12:51:23.720Z,101097.02
2023-05-05T12:54:02.841Z,101089.45
2023-05-05T12:56:36.089Z,101086.40
2023-05-05T12:59:06.029Z,101085.91
2023-05-05T13:01:36.063Z,101084.76
2023-05-05T13:04:06.048Z,101082.80
2023-05-05T13:06:35.485Z,101079.77
2023-05-05T13:09:05.176Z,101077.08
2023-05-05T13:11:37.966Z,101072.01
2023-05-05T13:14:07.918Z,101071.45
2023-05-05T13:16:37.359Z,101070.13
2023-05-05T13:19:06.362Z,101069.86
2023-05-05T13:21:37.622Z,101066.69
2023-05-05T13:24:21.361Z,101069.10
2023-05-05T13:26:56.277Z,101062.20
2023-05-05T13:29:29.466Z,101061.19
2023-05-05T13:32:00.952Z,101058.24
2023-05-05T13:34:30.029Z,101059.61
2023-05-05T13:36:59.099Z,101054.42
2023-05-05T13:39:28.216Z,101057.27
2023-05-05T13:41:57.525Z,101056.01
2023-05-05T13:44:26.497Z,101050.50
2023-05-05T13:46:55.240Z,101049.49
2023-05-05T13:49:24.326Z,101042.40
2023-05-05T13:51:53.287Z,101038.73
2023-05-05T13:54:22.814Z,101036.74
2023-05-05T13:56:52.071Z,101030.51
2023-05-05T13:59:21.203Z,101028.95
2023-05-05T14:01:50.325Z,101022.88
2023-05-05T14:04:19.363Z,101017.84
2023-05-05T14:06:48.519Z,101019.70
2023-05-05T14:09:17.715Z,101017.58
2023-05-05T14:11:46.540Z,101024.05
2023-05-05T14:14:15.349Z,101034.17
2023-05-05T14:16:44.264Z,101039.67
2023-05-05T14:19:12.490Z,101043.29
2023-05-05T14:21:41.043Z,101047.02
2023-05-05T14:24:10.035Z,101045.74
2023-05-05T14:26:38.676Z,101048.48
2023-05-05T14:29:07.652Z,101048.86
2023-05-05T14:31:37.092Z,101043.67
2023-05-05T14:34:06.879Z,101046.02
2023-05-05T14:36:35.590Z,101044.34
2023-05-05T14:39:04.857Z,101042.92
2023-05-05T14:41:33.791Z,101040.65
2023-05-05T14:44:03.328Z,101040.56
2023-05-05T14:46:32.381Z,101034.56
2023-05-05T14:49:01.360Z,101036.52
2023-05-05T14:51:30.655Z,101039.26
2023-05-05T14:53:59.954Z,101037.06
2023-05-05T14:56:28.534Z,101042.41
2023-05-05T14:58:57.640Z,101038.36
2023-05-05T15:01:26.703Z,101038.69
2023-05-05T15:03:55.640Z,101035.64
2023-05-05T15:06:24.777Z,101034.92
2023-05-05T15:08:53.561Z,101035.34
2023-05-05T15:11:22.789Z,101032.48
2023-05-05T15:13:51.790Z,101032.13
2023-05-05T15:16:20.272Z,101030.42
2023-05-05T15:18:49.534Z,101025.92
2023-05-05T15:21:18.843Z,101031.17
2023-05-05T15:23:48.132Z,101035.34
2023-05-05T15:26:17.454Z,101035.33
2023-05-05T15:28:47.682Z,101039.20
2023-05-05T15:31:17.432Z,101034.16
2023-05-05T15:33:49.088Z,101032.48
2023-05-05T15:36:23.347Z,101037.75
2023-05-05T15:38:52.252Z,101039.63
2023-05-05T15:41:21.442Z,101043.72
2023-05-05T15:43:50.826Z,101033.68
2023-05-05T15:46:19.584Z,101033.77
2023-05-05T15:48:48.614Z,101031.05
2023-05-05T15:51:17.724Z,101031.48
2023-05-05T15:53:47.120Z,101027.05
2023-05-05T15:56:16.318Z,101026.17
2023-05-05T15:58:45.454Z,101024.49
2023-05-05T16:01:14.489Z,101022.92
2023-05-05T16:03:43.515Z,101019.90
2023-05-05T16:06:12.962Z,101017.88
2023-05-05T16:08:41.912Z,101021.87
2023-05-05T16:11:10.866Z,101015.07
2023-05-05T16:13:39.744Z,101013.83
2023-05-05T16:16:08.866Z,101013.79
2023-05-05T16:18:38.198Z,101012.82
2023-05-05T16:21:07.311Z,101014.24
2023-05-05T16:23:36.645Z,101010.35
2023-05-05T16:26:06.032Z,101010.69
2023-05-05T16:28:35.542Z,101012.04
2023-05-05T16:31:04.554Z,101012.91
2023-05-05T16:33:33.826Z,101013.89
2023-05-05T16:36:03.469Z,101014.87
2023-05-05T16:38:32.931Z,101017.00
2023-05-05T16:41:02.412Z,101018.64
2023-05-05T16:43:31.465Z,101023.77
2023-05-05T16:46:00.706Z,101022.13
2023-05-05T16:48:29.443Z,101024.95
2023-05-05T16:50:59.551Z,101024.84
2023-05-05T16:53:29.065Z,101021.27
2023-05-05T16:55:58.495Z,101021.19
2023-05-05T16:58:27.516Z,101020.85
2023-05-05T17:00:56.801Z,101021.41
2023-05-05T17:03:26.020Z,101024.21
2023-05-05T17:05:55.078Z,101020.63
2023-05-05T17:08:24.158Z,101022.17
2023-05-05T17:10:53.479Z,101022.73
2023-05-05T17:13:23.414Z,101027.45
2023-05-05T17:15:52.293Z,101028.15
2023-05-05T17:18:23.343Z,101028.89
2023-05-05T17:20:52.966Z,101029.00
2023-05-05T17:23:22.437Z,101030.02
2023-05-05T17:25:52.076Z,101032.13
2023-05-05T17:28:21.283Z,101035.80
2023-05-05T17:30:50.322Z,101040.35
2023-05-05T17:33:22.279Z,101038.52
2023-05-05T17:35:51.802Z,101039.93
2023-05-05T17:38:20.979Z,101039.70
2023-05-05T17:40:49.855Z,101043.56
2023-05-05T17:43:18.721Z,101048.00
2023-05-05T17:45:47.872Z,101045.13
2023-05-05T17:48:16.357Z,101044.76
2023-05-05T17:50:45.361Z,101053.16
2023-05-05T17:53:14.036Z,101055.02
2023-05-05T17:55:46.790Z,101055.17
2023-05-05T17:58:15.532Z,101056.04
2023-05-05T18:00:44.591Z,101058.73
2023-05-05T18:03:13.318Z,101056.62
2023-05-05T18:05:42.632Z,101057.56
2023-05-05T18:08:11.757Z,101058.08
2023-05-05T18:10:40.935Z,101060.18
2023-05-05T18:13:09.876Z,101065.66
2023-05-05T18:15:41.958Z,101069.41
2023-05-05T18:18:11.308Z,101070.55
2023-05-05T18:20:39.538Z,101076.39
2023-05-05T18:23:08.594Z,101072.36
2023-05-05T18:25:37.269Z,101072.70
2023-05-05T18:28:06.455Z,101072.52
2023-05-05T18:30:36.628Z,101075.88
2023-05-05T18:33:06.093Z,101077.35
2023-05-05T18:35:35.040Z,101075.94
2023-05-05T18:38:04.509Z,101081.10
2023-05-05T18:40:33.523Z,101087.15
2023-05-05T18:43:03.097Z,101094.28
2023-05-05T18:45:32.077Z,101093.17
2023-05-05T18:48:02.409Z,101087.33
2023-05-05T18:50:33.682Z,101089.42
2023-05-05T18:53:02.382Z,101092.38
2023-05-05T18:55:30.600Z,101095.59
2023-05-05T18:58:00.733Z,101097.33
2023-05-05T19:00:30.044Z,101102.46
2023-05-05T19:02:58.440Z,101103.10
2023-05-05T19:05:27.620Z,101102.96
2023-05-05T19:07:56.483Z,101104.36
2023-05-05T19:10:25.313Z,101098.98
2023-05-05T19:12:55.994Z,101103.02
2023-05-05T19:15:25.132Z,101109.08
2023-05-05T19:17:54.731Z,101107.88
2023-05-05T19:20:23.725Z,101108.77
2023-05-05T19:22:53.265Z,101108.85
2023-05-05T19:25:21.819Z,101108.45
2023-05-05T19:27:50.645Z,101108.20
2023-05-05T19:30:19.552Z,101109.04
2023-05-05T19:32:47.934Z,101110.80
2023-05-05T19:35:16.702Z,101106.89
2023-05-05T19:37:44.907Z,101106.15
2023-05-05T19:40:13.774Z,101111.24
2023-05-05T19:42:42.406Z,101110.23
2023-05-05T19:45:10.735Z,101108.95
2023-05-05T19:47:39.747Z,101103.57
2023-05-05T19:50:08.732Z,101100.55
2023-05-05T19:52:38.604Z,101104.54
2023-05-05T19:55:07.797Z,101116.34
2023-05-05T19:57:37.072Z,101121.39
2023-05-05T20:00:07.127Z,101123.50
2023-05-05T20:02:37.133Z,101121.33
2023-05-05T20:05:06.457Z,101120.84
2023-05-05T20:07:35.516Z,101116.96
2023-05-05T20:10:04.236Z,101118.64
2023-05-05T20:12:33.432Z,101119.48
2023-05-05T20:15:02.841Z,101119.65
2023-05-05T20:17:32.071Z,101122.70
2023-05-05T20:20:00.708Z,101125.39
2023-05-05T20:22:28.954Z,101123.84
2023-05-05T20:25:01.330Z,101124.64
2023-05-05T20:27:30.547Z,101126.61
2023-05-05T20:29:59.890Z,101124.99
2023-05-05T20:32:28.688Z,101125.63
2023-05-05T20:34:58.043Z,101125.08
2023-05-05T20:37:27.664Z,101126.09
2023-05-05T20:39:58.094Z,101125.14
2023-05-05T20:42:28.286Z,101125.44
2023-05-05T20:44:57.181Z,101125.35
2023-05-05T20:47:27.344Z,101123.96
2023-05-05T20:49:56.561Z,101123.81
2023-05-05T20:52:25.617Z,101122.20
2023-05-05T20:54:54.493Z,101122.21
2023-05-05T20:57:24.117Z,101122.64
2023-05-05T20:59:53.141Z,101128.54
2023-05-05T21:02:22.308Z,101125.34
2023-05-05T21:04:51.773Z,101128.02
2023-05-05T21:07:20.630Z,101127.54
2023-05-05T21:09:49.723Z,101126.80
2023-05-05T21:12:19.241Z,101119.50
2023-05-05T21:14:50.793Z,101118.41
2023-05-05T21:17:19.836Z,101121.45
2023-05-05T21:19:49.617Z,101115.16
2023-05-05T21:22:19.017Z,101113.33
2023-05-05T21:24:48.245Z,101108.77
2023-05-05T21:27:16.900Z,101108.33
2023-05-05T21:29:46.611Z,101107.59
2023-05-05T21:32:15.886Z,101111.27
2023-05-05T21:34:45.121Z,101110.32
2023-05-05T21:37:14.432Z,101111.23
2023-05-05T21:39:43.137Z,101109.80
2023-05-05T21:42:12.686Z,101114.59
2023-05-05T21:44:41.634Z,101118.21
2023-05-05T21:47:10.866Z,101122.05
2023-05-05T21:49:39.981Z,101120.13
2023-05-05T21:52:08.369Z,101119.23
2023-05-05T21:54:37.237Z,101122.14
2023-05-05T21:57:06.797Z,101124.22
2023-05-05T21:59:35.093Z,101128.27
2023-05-05T22:02:06.809Z,101126.05
2023-05-05T22:04:35.646Z,101119.01
2023-05-05T22:07:04.813Z,101118.45
2023-05-05T22:09:34.260Z,101118.23
2023-05-05T22:12:03.154Z,101122.73
2023-05-05T22:14:31.533Z,101129.13
2023-05-05T22:17:00.386Z,101134.17
2023-05-05T22:19:29.250Z,101134.75
2023-05-05T22:21:59.102Z,101131.23
2023-05-05T22:24:28.437Z,101134.89
2023-05-05T22:26:57.815Z,101135.14
2023-05-05T22:29:27.009Z,101138.91
2023-05-05T22:31:56.344Z,101134.42
2023-05-05T22:34:26.616Z,101132.64
2023-05-05T22:36:55.993Z,101130.70
2023-05-05T22:39:25.086Z,101122.99
2023-05-05T22:41:54.327Z,101117.86
2023-05-05T22:44:23.464Z,101114.75
2023-05-05T22:46:52.544Z,101116.75
2023-05-05T22:49:21.778Z,101118.63
2023-05-05T22:51:51.803Z,101118.65
2023-05-05T22:54:21.193Z,101118.48
2023-05-05T22:56:50.955Z,101111.91
2023-05-05T22:59:19.832Z,101116.53
2023-05-05T23:01:48.792Z,101113.35
2023-05-05T23:04:17.923Z,101112.35
2023-05-05T23:06:47.081Z,101109.90
2023-05-05T23:09:16.420Z,101111.46
2023-05-05T23:11:45.348Z,101105.99
2023-05-05T23:14:14.373Z,101102.35
2023-05-05T23:16:43.298Z,101103.68
2023-05-05T23:19:13.659Z,101101.48
2023-05-05T23:21:52.500Z,101102.03
2023-05-05T23:24:22.873Z,101106.27
2023-05-05T23:26:52.567Z,101102.15
2023-05-05T23:29:21.688Z,101100.56
2023-05-05T23:31:50.127Z,101095.64
2023-05-05T23:34:19.296Z,101095.61
2023-05-05T23:36:48.327Z,101087.55
2023-05-05T23:39:16.824Z,101086.90
2023-05-05T23:41:45.740Z,101085.90
2023-05-05T23:44:14.819Z,101082.66
2023-05-05T23:46:43.763Z,101081.45
2023-05-05T23:49:13.015Z,101077.80
2023-05-05T23:51:42.050Z,101078.14
2023-05-05T23:54:11.183Z,101081.58
2023-05-05T23:56:41.302Z,101079.27
2023-05-05T23:59:11.051Z,101081.84
