createdAt,value
2022-09-23T00:01:11.883Z,99.90
2022-09-23T00:03:48.702Z,99.90
2022-09-23T00:06:19.709Z,99.90
2022-09-23T00:08:49.185Z,99.90
2022-09-23T00:11:18.367Z,99.90
2022-09-23T00:13:48.885Z,99.90
2022-09-23T00:16:21.397Z,99.90
2022-09-23T00:18:50.435Z,99.90
2022-09-23T00:21:20.275Z,99.90
2022-09-23T00:23:47.783Z,99.90
2022-09-23T00:26:18.984Z,99.90
2022-09-23T00:28:46.561Z,99.90
2022-09-23T00:31:24.942Z,99.90
2022-09-23T00:34:01.222Z,99.90
2022-09-23T00:36:29.895Z,99.90
2022-09-23T00:38:56.961Z,99.90
2022-09-23T00:41:24.917Z,99.90
2022-09-23T00:43:58.756Z,99.90
2022-09-23T00:46:37.673Z,99.90
2022-09-23T00:49:20.813Z,99.90
2022-09-23T00:51:58.703Z,99.90
2022-09-23T00:54:27.692Z,99.90
2022-09-23T00:56:57.367Z,99.90
2022-09-23T00:59:26.115Z,99.90
2022-09-23T01:01:57.176Z,99.90
2022-09-23T01:04:27.863Z,99.90
2022-09-23T01:06:54.638Z,99.90
2022-09-23T01:09:23.642Z,99.90
2022-09-23T01:12:19.249Z,99.90
2022-09-23T01:15:12.537Z,99.90
2022-09-23T01:17:59.435Z,99.90
2022-09-23T01:21:21.945Z,99.90
2022-09-23T01:24:29.746Z,99.90
2022-09-23T01:27:14.145Z,99.90
2022-09-23T01:30:03.018Z,99.90
2022-09-23T01:33:08.166Z,99.90
2022-09-23T01:35:49.554Z,99.90
2022-09-23T01:38:35.879Z,99.90
2022-09-23T01:41:28.672Z,99.90
2022-09-23T01:44:11.488Z,99.90
2022-09-23T01:46:50.538Z,99.90
2022-09-23T01:49:43.729Z,99.90
2022-09-23T01:52:24.175Z,99.90
2022-09-23T01:55:25.936Z,99.90
2022-09-23T01:58:21.254Z,99.90
2022-09-23T02:01:05.074Z,99.90
2022-09-23T02:03:59.290Z,99.90
2022-09-23T02:06:36.075Z,99.90
2022-09-23T02:09:12.032Z,99.90
2022-09-23T02:11:45.321Z,99.90
2022-09-23T02:14:41.672Z,99.90
2022-09-23T02:17:23.222Z,99.90
2022-09-23T02:20:04.825Z,99.90
2022-09-23T02:22:44.409Z,99.90
2022-09-23T02:25:12.626Z,99.90
2022-09-23T02:28:11.484Z,99.90
2022-09-23T02:30:59.668Z,99.90
2022-09-23T02:33:58.302Z,99.90
2022-09-23T02:36:39.373Z,99.90
2022-09-23T02:39:12.483Z,99.90
2022-09-23T02:42:03.704Z,99.90
2022-09-23T02:44:32.925Z,99.90
2022-09-23T02:47:00.337Z,99.90
2022-09-23T02:49:30.730Z,99.90
2022-09-23T02:52:04.727Z,99.90
2022-09-23T02:54:34.015Z,99.90
2022-09-23T02:57:05.468Z,99.90
2022-09-23T02:59:33.957Z,99.90
2022-09-23T03:02:44.212Z,99.90
2022-09-23T03:05:24.728Z,99.90
2022-09-23T03:08:36.881Z,99.90
2022-09-23T03:11:13.440Z,99.90
2022-09-23T03:14:05.074Z,99.90
2022-09-23T03:16:47.979Z,99.90
2022-09-23T03:19:48.339Z,99.90
2022-09-23T03:22:53.547Z,99.90
2022-09-23T03:25:24.769Z,99.90
2022-09-23T03:27:57.867Z,99.90
2022-09-23T03:30:26.456Z,99.90
2022-09-23T03:32:58.947Z,99.90
2022-09-23T03:35:31.709Z,99.90
2022-09-23T03:38:07.216Z,99.90
2022-09-23T03:40:43.667Z,99.90
2022-09-23T03:43:14.399Z,99.90
2022-09-23T03:45:42.519Z,99.90
2022-09-23T03:48:09.480Z,99.90
2022-09-23T03:50:36.335Z,99.90
2022-09-23T03:53:03.217Z,99.90
2022-09-23T03:55:29.978Z,99.90
2022-09-23T03:57:56.816Z,99.90
2022-09-23T04:00:23.662Z,99.90
2022-09-23T04:02:50.411Z,99.90
2022-09-23T04:05:18.154Z,99.90
2022-09-23T04:07:45.680Z,99.90
2022-09-23T04:10:12.969Z,99.90
2022-09-23T04:12:39.793Z,99.90
2022-09-23T04:15:07.408Z,99.90
2022-09-23T04:17:34.245Z,99.90
2022-09-23T04:20:01.187Z,99.90
2022-09-23T04:22:28.443Z,99.90
2022-09-23T04:24:55.173Z,99.90
2022-09-23T04:27:22.010Z,99.90
2022-09-23T04:29:48.913Z,99.90
2022-09-23T04:32:15.672Z,99.90
2022-09-23T04:34:43.164Z,99.90
2022-09-23T04:37:09.969Z,99.90
2022-09-23T04:39:36.701Z,99.90
2022-09-23T04:42:04.250Z,99.90
2022-09-23T04:44:31.094Z,99.90
2022-09-23T04:46:58.434Z,99.90
2022-09-23T04:49:26.189Z,99.90
2022-09-23T04:51:53.089Z,99.90
2022-09-23T04:54:20.006Z,99.90
2022-09-23T04:56:46.869Z,99.90
2022-09-23T04:59:13.776Z,99.90
2022-09-23T05:01:41.553Z,99.90
2022-09-23T05:04:14.122Z,99.90
2022-09-23T05:06:43.941Z,99.90
2022-09-23T05:09:17.242Z,99.90
2022-09-23T05:11:45.571Z,99.90
2022-09-23T05:14:12.956Z,99.90
2022-09-23T05:16:40.478Z,99.90
2022-09-23T05:19:07.472Z,99.90
2022-09-23T05:21:35.132Z,99.90
2022-09-23T05:24:02.414Z,99.90
2022-09-23T05:26:32.409Z,99.90
2022-09-23T05:29:00.195Z,99.90
2022-09-23T05:31:29.888Z,99.90
2022-09-23T05:34:06.166Z,99.90
2022-09-23T05:36:38.587Z,99.90
2022-09-23T05:39:08.231Z,99.90
2022-09-23T05:41:36.019Z,99.90
2022-09-23T05:44:02.956Z,99.90
2022-09-23T05:46:31.727Z,99.90
2022-09-23T05:49:03.728Z,99.90
2022-09-23T05:51:34.682Z,99.90
2022-09-23T05:54:04.134Z,99.90
2022-09-23T05:56:33.466Z,99.90
2022-09-23T05:59:02.190Z,99.90
2022-09-23T06:01:33.723Z,99.90
2022-09-23T06:04:03.941Z,99.90
2022-09-23T06:06:38.185Z,99.90
2022-09-23T06:09:07.069Z,99.90
2022-09-23T06:11:35.827Z,99.90
2022-09-23T06:14:03.478Z,99.90
2022-09-23T06:16:34.594Z,99.90
2022-09-23T06:19:06.249Z,99.90
2022-09-23T06:21:36.789Z,99.90
2022-09-23T06:24:03.999Z,99.90
2022-09-23T06:26:33.757Z,99.90
2022-09-23T06:29:02.736Z,99.90
2022-09-23T06:31:29.906Z,99.90
2022-09-23T06:34:08.246Z,99.90
2022-09-23T06:36:43.105Z,99.90
2022-09-23T06:39:11.070Z,99.90
2022-09-23T06:41:39.130Z,99.90
2022-09-23T06:44:06.083Z,99.90
2022-09-23T06:46:33.125Z,99.90
2022-09-23T06:49:00.490Z,99.90
2022-09-23T06:51:27.185Z,99.90
2022-09-23T06:53:54.019Z,99.90
2022-09-23T06:56:22.056Z,99.90
2022-09-23T06:58:51.768Z,99.90
2022-09-23T07:01:19.759Z,99.90
2022-09-23T07:03:48.265Z,99.90
2022-09-23T07:06:15.798Z,99.90
2022-09-23T07:08:46.830Z,99.90
2022-09-23T07:11:14.724Z,99.90
2022-09-23T07:13:42.985Z,99.90
2022-09-23T07:16:11.495Z,99.90
2022-09-23T07:18:39.437Z,99.90
2022-09-23T07:21:15.083Z,99.90
2022-09-23T07:23:43.710Z,99.90
2022-09-23T07:26:10.529Z,99.90
2022-09-23T07:28:38.271Z,99.90
2022-09-23T07:31:08.507Z,99.90
2022-09-23T07:33:42.027Z,99.90
2022-09-23T07:36:13.280Z,99.90
2022-09-23T07:38:44.979Z,99.90
2022-09-23T07:41:16.849Z,99.90
2022-09-23T07:43:45.218Z,99.90
2022-09-23T07:46:16.814Z,99.90
2022-09-23T07:48:45.796Z,99.90
2022-09-23T07:51:39.997Z,99.90
2022-09-23T07:54:13.142Z,99.90
2022-09-23T07:56:41.816Z,99.90
2022-09-23T07:59:15.273Z,99.90
2022-09-23T08:01:50.522Z,99.90
2022-09-23T08:04:30.602Z,99.90
2022-09-23T08:07:01.607Z,99.90
2022-09-23T08:09:39.336Z,99.90
2022-09-23T08:12:06.229Z,99.90
2022-09-23T08:14:33.052Z,99.90
2022-09-23T08:16:59.820Z,99.90
2022-09-23T08:19:26.677Z,99.90
2022-09-23T08:21:54.365Z,99.90
2022-09-23T08:24:24.146Z,99.90
2022-09-23T08:26:53.356Z,99.90
2022-09-23T08:29:23.501Z,99.90
2022-09-23T08:31:50.915Z,99.90
2022-09-23T08:34:21.902Z,99.90
2022-09-23T08:36:49.206Z,99.20
2022-09-23T08:39:20.251Z,99.90
2022-09-23T08:41:57.504Z,99.00
2022-09-23T08:44:34.328Z,98.80
2022-09-23T08:47:21.992Z,98.00
2022-09-23T08:50:00.262Z,97.50
2022-09-23T08:52:58.682Z,96.10
2022-09-23T08:55:41.948Z,96.00
2022-09-23T08:58:55.242Z,96.00
2022-09-23T09:01:46.303Z,96.10
2022-09-23T09:04:28.503Z,96.30
2022-09-23T09:07:37.636Z,96.00
2022-09-23T09:10:22.376Z,95.50
2022-09-23T09:13:16.948Z,95.10
2022-09-23T09:16:42.082Z,95.20
2022-09-23T09:19:53.406Z,95.00
2022-09-23T09:22:37.468Z,94.60
2022-09-23T09:25:25.107Z,93.10
2022-09-23T09:27:54.889Z,92.70
2022-09-23T09:30:22.234Z,91.80
2022-09-23T09:33:01.955Z,92.00
2022-09-23T09:35:50.390Z,91.20
2022-09-23T09:38:17.116Z,90.40
2022-09-23T09:40:48.020Z,90.70
2022-09-23T09:43:23.145Z,90.30
2022-09-23T09:46:52.770Z,89.50
2022-09-23T09:49:51.644Z,90.10
2022-09-23T09:52:29.645Z,91.20
2022-09-23T09:55:24.821Z,90.20
2022-09-23T09:58:05.779Z,90.70
2022-09-23T10:00:44.180Z,90.60
2022-09-23T10:03:13.784Z,88.00
2022-09-23T10:05:46.654Z,89.90
2022-09-23T10:08:27.323Z,90.90
2022-09-23T10:11:01.428Z,89.70
2022-09-23T10:13:30.127Z,89.80
2022-09-23T10:16:00.346Z,89.30
2022-09-23T10:18:50.232Z,89.40
2022-09-23T10:21:27.570Z,88.40
2022-09-23T10:23:58.571Z,89.90
2022-09-23T10:26:51.290Z,89.50
2022-09-23T10:29:50.905Z,87.50
2022-09-23T10:32:27.451Z,87.70
2022-09-23T10:35:11.757Z,85.80
2022-09-23T10:37:49.690Z,84.30
2022-09-23T10:40:51.490Z,83.70
2022-09-23T10:43:55.567Z,82.90
2022-09-23T10:46:45.883Z,82.60
2022-09-23T10:49:37.397Z,82.30
2022-09-23T10:52:20.421Z,80.40
2022-09-23T10:55:02.017Z,82.10
2022-09-23T10:57:56.690Z,81.40
2022-09-23T11:00:34.593Z,81.00
2022-09-23T11:03:09.241Z,81.00
2022-09-23T11:06:04.361Z,79.10
2022-09-23T11:08:59.176Z,79.90
2022-09-23T11:11:51.832Z,81.30
2022-09-23T11:14:50.509Z,80.90
2022-09-23T11:17:58.359Z,82.30
2022-09-23T11:20:37.018Z,81.60
2022-09-23T11:23:32.084Z,81.20
2022-09-23T11:26:32.764Z,81.90
2022-09-23T11:29:17.319Z,81.10
2022-09-23T11:32:27.509Z,81.80
2022-09-23T11:35:19.420Z,81.60
2022-09-23T11:37:58.160Z,83.00
2022-09-23T11:40:33.038Z,81.20
2022-09-23T11:43:14.081Z,81.00
2022-09-23T11:45:51.548Z,81.60
2022-09-23T11:48:36.678Z,81.70
2022-09-23T11:51:31.550Z,82.50
2022-09-23T11:54:05.879Z,83.40
2022-09-23T11:56:44.883Z,82.70
2022-09-23T11:59:40.893Z,82.50
2022-09-23T12:02:31.347Z,81.10
2022-09-23T12:05:22.442Z,80.80
2022-09-23T12:08:02.790Z,80.40
2022-09-23T12:10:48.760Z,79.20
2022-09-23T12:13:40.576Z,79.40
2022-09-23T12:16:32.162Z,80.20
2022-09-23T12:19:22.853Z,79.10
2022-09-23T12:22:29.154Z,80.20
2022-09-23T12:25:33.310Z,80.50
2022-09-23T12:28:24.523Z,79.10
2022-09-23T12:30:56.299Z,79.00
2022-09-23T12:33:30.203Z,79.60
2022-09-23T12:36:08.824Z,80.60
2022-09-23T12:38:49.998Z,79.90
2022-09-23T12:41:38.019Z,80.10
2022-09-23T12:44:08.290Z,81.20
2022-09-23T12:46:35.042Z,81.40
2022-09-23T12:49:05.537Z,81.20
2022-09-23T12:51:36.851Z,80.50
2022-09-23T12:54:03.609Z,80.90
2022-09-23T12:56:33.077Z,80.50
2022-09-23T12:59:17.624Z,82.10
2022-09-23T13:01:44.813Z,82.00
2022-09-23T13:05:10.401Z,82.00
2022-09-23T13:07:47.058Z,81.20
2022-09-23T13:10:32.702Z,81.30
2022-09-23T13:13:02.342Z,81.90
2022-09-23T13:15:33.890Z,82.80
2022-09-23T13:18:20.827Z,83.50
2022-09-23T13:20:52.546Z,83.30
2022-09-23T13:23:24.785Z,83.50
2022-09-23T13:25:57.184Z,83.30
2022-09-23T13:28:55.752Z,83.80
2022-09-23T13:31:22.828Z,84.50
2022-09-23T13:34:00.551Z,85.50
2022-09-23T13:36:27.358Z,85.80
2022-09-23T13:39:14.833Z,86.30
2022-09-23T13:41:45.811Z,84.80
2022-09-23T13:44:21.568Z,86.20
2022-09-23T13:47:02.165Z,85.80
2022-09-23T13:49:36.195Z,86.20
2022-09-23T13:52:03.641Z,86.40
2022-09-23T13:54:46.649Z,87.40
2022-09-23T13:57:33.945Z,85.30
2022-09-23T14:00:22.275Z,85.70
2022-09-23T14:02:49.022Z,85.60
2022-09-23T14:05:25.247Z,84.40
2022-09-23T14:07:55.604Z,85.10
2022-09-23T14:10:25.749Z,85.30
2022-09-23T14:12:55.671Z,84.60
2022-09-23T14:15:23.018Z,85.00
2022-09-23T14:18:01.764Z,86.10
2022-09-23T14:20:28.842Z,86.30
2022-09-23T14:23:14.723Z,85.70
2022-09-23T14:25:47.023Z,85.50
2022-09-23T14:28:22.869Z,86.20
2022-09-23T14:30:54.069Z,86.60
2022-09-23T14:33:32.692Z,87.40
2022-09-23T14:36:34.303Z,86.50
2022-09-23T14:39:12.289Z,86.20
2022-09-23T14:41:44.255Z,87.30
2022-09-23T14:44:25.624Z,86.70
2022-09-23T14:46:58.061Z,87.10
2022-09-23T14:49:26.517Z,88.50
2022-09-23T14:51:57.511Z,87.30
2022-09-23T14:54:45.602Z,87.80
2022-09-23T14:57:31.256Z,88.60
2022-09-23T15:00:07.961Z,89.10
2022-09-23T15:02:37.927Z,89.50
2022-09-23T15:05:20.562Z,90.00
2022-09-23T15:07:55.211Z,90.20
2022-09-23T15:10:37.454Z,90.30
2022-09-23T15:13:13.430Z,90.30
2022-09-23T15:15:42.558Z,90.50
2022-09-23T15:18:31.387Z,90.40
2022-09-23T15:21:10.882Z,90.80
2022-09-23T15:23:52.167Z,90.40
2022-09-23T15:26:24.446Z,90.70
2022-09-23T15:28:55.982Z,90.80
2022-09-23T15:31:27.370Z,90.90
2022-09-23T15:33:55.875Z,91.10
2022-09-23T15:36:28.304Z,91.40
2022-09-23T15:38:57.314Z,91.30
2022-09-23T15:41:24.382Z,91.60
2022-09-23T15:43:51.562Z,91.60
2022-09-23T15:46:25.256Z,91.80
2022-09-23T15:49:01.927Z,91.80
2022-09-23T15:51:29.063Z,92.10
2022-09-23T15:53:56.390Z,92.20
2022-09-23T15:56:24.397Z,92.50
2022-09-23T15:58:51.367Z,92.70
2022-09-23T16:01:28.542Z,92.90
2022-09-23T16:03:55.700Z,92.90
2022-09-23T16:06:24.351Z,92.70
2022-09-23T16:08:52.201Z,93.00
2022-09-23T16:11:24.320Z,93.30
2022-09-23T16:13:51.652Z,93.70
2022-09-23T16:16:22.793Z,93.70
2022-09-23T16:18:53.387Z,93.50
2022-09-23T16:21:28.446Z,93.70
2022-09-23T16:23:57.242Z,93.90
2022-09-23T16:26:29.546Z,94.30
2022-09-23T16:28:58.563Z,94.30
2022-09-23T16:31:26.732Z,94.50
2022-09-23T16:33:54.306Z,95.80
2022-09-23T16:36:27.209Z,95.80
2022-09-23T16:38:55.698Z,95.70
2022-09-23T16:41:26.714Z,96.00
2022-09-23T16:43:53.871Z,95.90
2022-09-23T16:46:27.393Z,95.50
2022-09-23T16:48:56.477Z,95.70
2022-09-23T16:51:38.636Z,95.80
2022-09-23T16:54:12.098Z,96.20
2022-09-23T16:56:45.570Z,96.40
2022-09-23T16:59:16.934Z,96.60
2022-09-23T17:02:02.681Z,96.90
2022-09-23T17:04:29.703Z,97.00
2022-09-23T17:06:59.460Z,97.10
2022-09-23T17:09:29.425Z,97.20
2022-09-23T17:12:15.299Z,97.40
2022-09-23T17:14:42.555Z,97.50
2022-09-23T17:17:09.506Z,98.00
2022-09-23T17:19:38.209Z,98.10
2022-09-23T17:22:05.113Z,98.50
2022-09-23T17:24:32.018Z,98.90
2022-09-23T17:26:58.713Z,99.40
2022-09-23T17:29:27.016Z,99.90
2022-09-23T17:31:54.747Z,99.90
2022-09-23T17:34:22.257Z,99.90
2022-09-23T17:36:49.869Z,99.90
2022-09-23T17:39:18.083Z,99.90
2022-09-23T17:41:48.261Z,99.90
2022-09-23T17:44:17.791Z,99.90
2022-09-23T17:46:52.546Z,99.90
2022-09-23T17:49:19.463Z,99.90
2022-09-23T17:51:47.067Z,99.90
2022-09-23T17:54:15.181Z,99.90
2022-09-23T17:56:45.345Z,99.90
2022-09-23T17:59:12.712Z,99.90
2022-09-23T18:01:44.035Z,99.90
2022-09-23T18:04:10.840Z,99.90
2022-09-23T18:06:38.597Z,99.90
2022-09-23T18:09:08.527Z,99.90
2022-09-23T18:11:43.513Z,99.90
2022-09-23T18:14:20.965Z,99.90
2022-09-23T18:16:53.599Z,99.90
2022-09-23T18:19:23.180Z,99.90
2022-09-23T18:21:54.570Z,99.90
2022-09-23T18:24:37.700Z,99.90
2022-09-23T18:27:06.416Z,99.90
2022-09-23T18:29:34.540Z,99.90
2022-09-23T18:32:02.445Z,99.90
2022-09-23T18:34:29.567Z,99.90
2022-09-23T18:36:56.323Z,99.90
2022-09-23T18:39:23.129Z,99.90
2022-09-23T18:41:50.301Z,99.90
2022-09-23T18:44:17.758Z,99.90
2022-09-23T18:46:44.762Z,99.90
2022-09-23T18:49:30.205Z,99.90
2022-09-23T18:51:58.416Z,99.90
2022-09-23T18:54:39.429Z,99.90
2022-09-23T18:57:06.362Z,99.90
2022-09-23T18:59:33.402Z,99.90
2022-09-23T19:02:00.463Z,99.90
2022-09-23T19:04:27.956Z,99.90
2022-09-23T19:06:56.683Z,99.90
2022-09-23T19:09:24.022Z,99.90
2022-09-23T19:11:52.491Z,99.90
2022-09-23T19:14:19.600Z,99.90
2022-09-23T19:16:51.190Z,99.90
2022-09-23T19:19:17.905Z,99.90
2022-09-23T19:21:44.882Z,99.90
2022-09-23T19:24:15.585Z,99.90
2022-09-23T19:26:43.434Z,99.90
2022-09-23T19:29:16.406Z,99.90
2022-09-23T19:31:43.878Z,99.90
2022-09-23T19:34:39.121Z,99.90
2022-09-23T19:37:06.654Z,99.90
2022-09-23T19:39:34.729Z,99.90
2022-09-23T19:42:01.757Z,99.90
2022-09-23T19:44:28.518Z,99.90
2022-09-23T19:46:57.253Z,99.90
2022-09-23T19:49:25.637Z,99.90
2022-09-23T19:51:55.513Z,99.90
2022-09-23T19:54:26.660Z,99.90
2022-09-23T19:56:53.423Z,99.90
2022-09-23T19:59:20.265Z,99.90
2022-09-23T20:01:48.264Z,99.90
2022-09-23T20:04:16.663Z,99.90
2022-09-23T20:06:43.985Z,99.90
2022-09-23T20:09:10.750Z,99.90
2022-09-23T20:11:37.948Z,99.90
2022-09-23T20:14:06.099Z,99.90
2022-09-23T20:16:36.845Z,99.90
2022-09-23T20:19:05.672Z,99.90
2022-09-23T20:21:33.762Z,99.90
2022-09-23T20:24:01.159Z,99.90
2022-09-23T20:26:46.624Z,99.90
2022-09-23T20:29:13.440Z,99.90
2022-09-23T20:31:41.056Z,99.90
2022-09-23T20:34:10.786Z,99.90
2022-09-23T20:36:41.048Z,99.90
2022-09-23T20:39:09.841Z,99.90
2022-09-23T20:41:39.174Z,99.90
2022-09-23T20:44:13.837Z,99.90
2022-09-23T20:46:47.801Z,99.90
2022-09-23T20:49:17.387Z,99.90
2022-09-23T20:51:44.835Z,99.90
2022-09-23T20:54:12.239Z,99.90
2022-09-23T20:56:39.224Z,99.90
2022-09-23T20:59:06.134Z,99.90
2022-09-23T21:01:35.190Z,99.90
2022-09-23T21:04:04.866Z,99.90
2022-09-23T21:06:34.423Z,99.90
2022-09-23T21:09:01.583Z,99.90
2022-09-23T21:11:29.207Z,99.90
2022-09-23T21:13:56.461Z,99.90
2022-09-23T21:16:23.932Z,99.90
2022-09-23T21:18:51.726Z,99.90
2022-09-23T21:21:21.994Z,99.90
2022-09-23T21:23:49.862Z,99.90
2022-09-23T21:26:23.273Z,99.90
2022-09-23T21:28:54.665Z,99.90
2022-09-23T21:31:28.124Z,99.90
2022-09-23T21:34:08.025Z,99.90
2022-09-23T21:36:38.492Z,99.90
2022-09-23T21:39:07.742Z,99.90
2022-09-23T21:41:34.890Z,99.90
2022-09-23T21:44:04.363Z,99.90
2022-09-23T21:46:35.462Z,99.90
2022-09-23T21:49:03.824Z,99.90
2022-09-23T21:51:40.164Z,99.90
2022-09-23T21:54:15.668Z,99.90
2022-09-23T21:56:44.078Z,99.90
2022-09-23T21:59:10.944Z,99.90
2022-09-23T22:01:44.293Z,99.90
2022-09-23T22:04:18.187Z,99.90
2022-09-23T22:06:46.161Z,99.90
2022-09-23T22:09:18.570Z,99.90
2022-09-23T22:12:05.119Z,99.90
2022-09-23T22:14:32.213Z,99.90
2022-09-23T22:17:02.522Z,99.90
2022-09-23T22:19:35.783Z,99.90
2022-09-23T22:22:08.494Z,99.90
2022-09-23T22:24:35.240Z,99.90
2022-09-23T22:27:01.977Z,99.90
2022-09-23T22:29:47.502Z,99.90
2022-09-23T22:32:33.339Z,99.90
2022-09-23T22:35:00.079Z,99.90
2022-09-23T22:37:36.288Z,99.90
2022-09-23T22:40:09.475Z,99.90
2022-09-23T22:42:37.425Z,99.90
2022-09-23T22:45:05.702Z,99.90
2022-09-23T22:47:37.823Z,99.90
2022-09-23T22:50:07.919Z,99.90
2022-09-23T22:52:36.011Z,99.90
2022-09-23T22:55:03.741Z,99.90
2022-09-23T22:57:31.291Z,99.90
2022-09-23T22:59:58.234Z,99.90
2022-09-23T23:02:25.100Z,99.90
2022-09-23T23:04:51.926Z,99.90
2022-09-23T23:07:21.772Z,99.90
2022-09-23T23:09:52.330Z,99.90
2022-09-23T23:12:20.743Z,99.90
2022-09-23T23:14:49.466Z,99.90
2022-09-23T23:17:17.539Z,99.90
2022-09-23T23:19:44.529Z,99.90
2022-09-23T23:22:11.358Z,99.90
2022-09-23T23:24:38.201Z,99.90
2022-09-23T23:27:04.948Z,99.90
2022-09-23T23:29:31.869Z,99.90
2022-09-23T23:31:58.629Z,99.90
2022-09-23T23:34:25.358Z,99.90
2022-09-23T23:36:56.556Z,99.90
2022-09-23T23:39:25.080Z,99.90
2022-09-23T23:41:57.485Z,99.90
2022-09-23T23:44:26.283Z,99.90
2022-09-23T23:46:54.175Z,99.90
2022-09-23T23:49:21.635Z,99.90
2022-09-23T23:51:48.453Z,99.90
2022-09-23T23:54:15.662Z,99.90
2022-09-23T23:56:42.937Z,99.90
2022-09-23T23:59:09.728Z,99.90
