createdAt,value
2023-04-12T00:00:19.871Z,2.85
2023-04-12T00:01:24.454Z,3.15
2023-04-12T00:02:28.881Z,2.13
2023-04-12T00:03:38.805Z,2.92
2023-04-12T00:04:43.688Z,3.63
2023-04-12T00:05:49.036Z,2.78
2023-04-12T00:06:54.717Z,2.35
2023-04-12T00:08:04.234Z,3.50
2023-04-12T00:09:09.088Z,3.45
2023-04-12T00:10:14.307Z,3.53
2023-04-12T00:11:19.241Z,3.45
2023-04-12T00:12:24.579Z,3.08
2023-04-12T00:13:31.185Z,3.28
2023-04-12T00:14:36.092Z,3.38
2023-04-12T00:15:41.002Z,4.03
2023-04-12T00:16:48.228Z,3.65
2023-04-12T00:17:52.795Z,3.00
2023-04-12T00:18:57.774Z,2.95
2023-04-12T00:20:06.574Z,3.42
2023-04-12T00:21:12.009Z,2.63
2023-04-12T00:22:17.054Z,3.03
2023-04-12T00:23:21.311Z,2.03
2023-04-12T00:24:27.036Z,2.15
2023-04-12T00:25:31.580Z,2.33
2023-04-12T00:26:39.371Z,2.38
2023-04-12T00:27:43.672Z,2.35
2023-04-12T00:28:48.520Z,2.25
2023-04-12T00:29:53.763Z,1.88
2023-04-12T00:30:59.283Z,2.80
2023-04-12T00:32:06.037Z,2.63
2023-04-12T00:33:11.183Z,2.65
2023-04-12T00:34:16.325Z,3.28
2023-04-12T00:35:20.638Z,2.25
2023-04-12T00:36:25.628Z,2.58
2023-04-12T00:37:30.893Z,2.13
2023-04-12T00:38:39.990Z,2.08
2023-04-12T00:39:44.819Z,2.83
2023-04-12T00:40:49.344Z,2.13
2023-04-12T00:41:53.857Z,1.98
2023-04-12T00:42:58.162Z,2.50
2023-04-12T00:44:02.961Z,2.28
2023-04-12T00:45:08.621Z,2.97
2023-04-12T00:46:20.015Z,2.30
2023-04-12T00:47:25.676Z,3.10
2023-04-12T00:48:32.448Z,2.38
2023-04-12T00:49:39.663Z,3.55
2023-04-12T00:50:47.806Z,3.17
2023-04-12T00:51:53.325Z,3.15
2023-04-12T00:52:59.571Z,3.03
2023-04-12T00:54:04.545Z,3.40
2023-04-12T00:55:10.741Z,3.33
2023-04-12T00:56:19.434Z,3.55
2023-04-12T00:57:23.861Z,3.67
2023-04-12T00:58:28.477Z,4.22
2023-04-12T00:59:33.243Z,4.25
2023-04-12T01:00:37.429Z,4.40
2023-04-12T01:01:42.076Z,3.63
2023-04-12T01:02:50.805Z,3.83
2023-04-12T01:04:01.483Z,3.55
2023-04-12T01:05:07.945Z,3.65
2023-04-12T01:06:42.212Z,3.97
2023-04-12T01:08:24.033Z,3.67
2023-04-12T01:10:02.554Z,3.65
2023-04-12T01:11:46.062Z,4.25
2023-04-12T01:13:20.988Z,4.38
2023-04-12T01:14:55.944Z,3.70
2023-04-12T01:16:56.033Z,4.95
2023-04-12T01:18:08.846Z,4.13
2023-04-12T01:19:35.257Z,3.63
2023-04-12T01:21:11.107Z,4.32
2023-04-12T01:22:59.158Z,5.35
2023-04-12T01:24:42.571Z,4.03
2023-04-12T01:26:26.829Z,3.20
2023-04-12T01:27:50.788Z,3.70
2023-04-12T01:28:57.936Z,4.40
2023-04-12T01:30:05.333Z,4.07
2023-04-12T01:31:13.437Z,4.35
2023-04-12T01:32:19.793Z,4.18
2023-04-12T01:33:32.102Z,4.32
2023-04-12T01:34:38.766Z,3.65
2023-04-12T01:35:45.143Z,4.13
2023-04-12T01:36:52.674Z,4.43
2023-04-12T01:37:59.436Z,5.43
2023-04-12T01:39:11.233Z,4.60
2023-04-12T01:40:20.472Z,3.67
2023-04-12T01:41:25.680Z,4.47
2023-04-12T01:42:30.085Z,4.55
2023-04-12T01:43:43.831Z,4.28
2023-04-12T01:44:50.546Z,4.15
2023-04-12T01:45:56.060Z,5.07
2023-04-12T01:47:01.145Z,5.20
2023-04-12T01:48:09.311Z,5.32
2023-04-12T01:49:16.839Z,3.95
2023-04-12T01:50:35.976Z,4.40
2023-04-12T01:52:13.108Z,4.65
2023-04-12T01:53:35.118Z,4.10
2023-04-12T01:54:44.933Z,4.78
2023-04-12T01:56:00.290Z,3.85
2023-04-12T01:57:08.802Z,4.22
2023-04-12T01:58:17.291Z,4.47
2023-04-12T01:59:27.340Z,4.82
2023-04-12T02:00:36.040Z,3.92
2023-04-12T02:01:43.575Z,4.00
2023-04-12T02:02:48.916Z,4.13
2023-04-12T02:03:54.899Z,4.05
2023-04-12T02:05:02.199Z,4.38
2023-04-12T02:06:09.345Z,4.53
2023-04-12T02:07:19.238Z,4.35
2023-04-12T02:08:24.665Z,4.68
2023-04-12T02:09:28.908Z,3.70
2023-04-12T02:10:36.774Z,3.75
2023-04-12T02:11:42.113Z,4.38
2023-04-12T02:12:46.561Z,4.53
2023-04-12T02:13:50.617Z,3.72
2023-04-12T02:14:55.242Z,4.47
2023-04-12T02:16:02.465Z,3.53
2023-04-12T02:17:08.917Z,3.38
2023-04-12T02:18:14.718Z,3.83
2023-04-12T02:19:19.891Z,4.68
2023-04-12T02:20:26.492Z,3.40
2023-04-12T02:21:44.173Z,3.83
2023-04-12T02:22:48.713Z,4.28
2023-04-12T02:23:56.593Z,4.13
2023-04-12T02:25:08.276Z,3.67
2023-04-12T02:26:18.640Z,4.55
2023-04-12T02:27:23.122Z,3.45
2023-04-12T02:28:27.900Z,3.05
2023-04-12T02:29:32.090Z,3.35
2023-04-12T02:30:36.035Z,4.10
2023-04-12T02:31:40.755Z,3.80
2023-04-12T02:32:46.137Z,3.17
2023-04-12T02:33:50.929Z,4.45
2023-04-12T02:34:55.629Z,4.68
2023-04-12T02:36:02.942Z,3.78
2023-04-12T02:37:09.512Z,3.70
2023-04-12T02:38:13.921Z,3.60
2023-04-12T02:39:22.468Z,3.95
2023-04-12T02:40:28.008Z,3.22
2023-04-12T02:41:32.476Z,3.17
2023-04-12T02:42:40.391Z,3.33
2023-04-12T02:43:46.673Z,3.15
2023-04-12T02:44:52.919Z,3.08
2023-04-12T02:45:57.287Z,2.42
2023-04-12T02:47:01.977Z,2.72
2023-04-12T02:48:06.706Z,2.80
2023-04-12T02:49:11.689Z,2.55
2023-04-12T02:50:18.663Z,1.85
2023-04-12T02:51:23.533Z,2.40
2023-04-12T02:52:30.448Z,2.63
2023-04-12T02:53:35.005Z,2.55
2023-04-12T02:54:39.736Z,2.60
2023-04-12T02:55:44.944Z,2.85
2023-04-12T02:56:49.069Z,2.00
2023-04-12T02:57:55.225Z,2.40
2023-04-12T02:58:59.603Z,2.35
2023-04-12T03:00:16.851Z,2.22
2023-04-12T03:01:21.565Z,2.53
2023-04-12T03:02:27.176Z,2.40
2023-04-12T03:03:33.100Z,2.28
2023-04-12T03:04:40.685Z,2.47
2023-04-12T03:05:47.550Z,2.33
2023-04-12T03:06:55.214Z,2.15
2023-04-12T03:08:01.192Z,2.28
2023-04-12T03:09:06.021Z,2.08
2023-04-12T03:10:21.479Z,2.33
2023-04-12T03:11:29.065Z,2.00
2023-04-12T03:12:36.610Z,2.25
2023-04-12T03:13:44.016Z,1.50
2023-04-12T03:14:51.104Z,2.10
2023-04-12T03:16:04.492Z,1.90
2023-04-12T03:17:16.480Z,1.75
2023-04-12T03:18:25.276Z,2.10
2023-04-12T03:19:33.514Z,1.52
2023-04-12T03:20:47.489Z,2.03
2023-04-12T03:21:52.858Z,1.63
2023-04-12T03:22:59.954Z,1.88
2023-04-12T03:24:05.595Z,2.05
2023-04-12T03:25:13.344Z,2.10
2023-04-12T03:26:21.378Z,2.28
2023-04-12T03:27:28.173Z,2.53
2023-04-12T03:28:35.639Z,1.90
2023-04-12T03:29:48.752Z,2.20
2023-04-12T03:31:06.774Z,1.85
2023-04-12T03:32:15.370Z,1.73
2023-04-12T03:33:22.554Z,2.13
2023-04-12T03:34:33.368Z,2.00
2023-04-12T03:35:38.261Z,2.35
2023-04-12T03:36:42.977Z,3.17
2023-04-12T03:37:48.619Z,1.95
2023-04-12T03:38:54.384Z,1.90
2023-04-12T03:40:12.876Z,2.25
2023-04-12T03:41:18.995Z,2.05
2023-04-12T03:42:33.587Z,2.55
2023-04-12T03:43:39.923Z,2.40
2023-04-12T03:44:52.321Z,2.60
2023-04-12T03:46:02.259Z,2.05
2023-04-12T03:47:12.743Z,2.17
2023-04-12T03:48:19.809Z,2.55
2023-04-12T03:49:39.662Z,3.17
2023-04-12T03:50:48.767Z,2.72
2023-04-12T03:51:57.983Z,2.88
2023-04-12T03:53:04.008Z,2.58
2023-04-12T03:54:21.605Z,2.42
2023-04-12T03:55:30.239Z,3.20
2023-04-12T03:56:40.059Z,3.13
2023-04-12T03:57:58.755Z,3.00
2023-04-12T03:59:09.458Z,3.25
2023-04-12T04:00:37.082Z,3.05
2023-04-12T04:02:03.494Z,3.47
2023-04-12T04:03:19.712Z,3.67
2023-04-12T04:04:32.092Z,3.70
2023-04-12T04:05:37.464Z,3.00
2023-04-12T04:06:45.495Z,2.20
2023-04-12T04:07:50.034Z,3.13
2023-04-12T04:08:56.825Z,3.38
2023-04-12T04:10:02.852Z,3.42
2023-04-12T04:11:09.905Z,3.92
2023-04-12T04:12:20.190Z,4.07
2023-04-12T04:13:26.389Z,3.33
2023-04-12T04:14:49.693Z,4.32
2023-04-12T04:16:11.714Z,3.83
2023-04-12T04:17:21.071Z,3.47
2023-04-12T04:18:25.490Z,4.30
2023-04-12T04:19:31.905Z,3.80
2023-04-12T04:20:41.673Z,3.50
2023-04-12T04:21:50.438Z,2.78
2023-04-12T04:23:04.944Z,3.15
2023-04-12T04:24:13.742Z,2.63
2023-04-12T04:25:42.628Z,2.97
2023-04-12T04:26:55.356Z,3.30
2023-04-12T04:28:11.763Z,3.95
2023-04-12T04:29:16.549Z,4.05
2023-04-12T04:30:23.584Z,3.45
2023-04-12T04:31:39.105Z,2.78
2023-04-12T04:33:03.448Z,3.15
2023-04-12T04:34:53.522Z,3.50
2023-04-12T04:36:02.402Z,3.25
2023-04-12T04:37:19.054Z,2.92
2023-04-12T04:38:37.606Z,3.10
2023-04-12T04:39:41.781Z,3.00
2023-04-12T04:40:46.662Z,3.42
2023-04-12T04:41:55.183Z,3.40
2023-04-12T04:43:18.860Z,3.38
2023-04-12T04:44:27.501Z,2.83
2023-04-12T04:45:43.270Z,3.03
2023-04-12T04:46:51.449Z,2.90
2023-04-12T04:48:01.771Z,3.88
2023-04-12T04:49:14.423Z,4.18
2023-04-12T04:50:28.348Z,4.05
2023-04-12T04:51:47.282Z,3.55
2023-04-12T04:52:52.094Z,3.03
2023-04-12T04:53:56.969Z,3.78
2023-04-12T04:55:02.908Z,3.33
2023-04-12T04:56:08.818Z,3.25
2023-04-12T04:57:13.047Z,2.60
2023-04-12T04:58:18.242Z,3.08
2023-04-12T04:59:24.489Z,2.78
2023-04-12T05:00:32.139Z,3.50
2023-04-12T05:01:41.824Z,3.30
2023-04-12T05:02:48.038Z,3.28
2023-04-12T05:03:53.116Z,3.03
2023-04-12T05:05:00.438Z,2.72
2023-04-12T05:06:10.969Z,3.72
2023-04-12T05:07:20.207Z,3.22
2023-04-12T05:08:31.096Z,2.35
2023-04-12T05:09:48.250Z,2.15
2023-04-12T05:11:01.474Z,3.08
2023-04-12T05:12:16.442Z,2.70
2023-04-12T05:13:41.428Z,3.40
2023-04-12T05:15:08.595Z,3.33
2023-04-12T05:16:26.446Z,2.85
2023-04-12T05:17:31.095Z,3.17
2023-04-12T05:18:46.553Z,3.03
2023-04-12T05:20:00.504Z,3.25
2023-04-12T05:21:25.143Z,3.05
2023-04-12T05:22:36.006Z,2.80
2023-04-12T05:23:51.184Z,3.25
2023-04-12T05:24:56.718Z,2.85
2023-04-12T05:26:06.168Z,2.85
2023-04-12T05:27:17.023Z,2.70
2023-04-12T05:28:24.983Z,3.45
2023-04-12T05:29:29.339Z,3.05
2023-04-12T05:30:35.220Z,2.95
2023-04-12T05:33:26.372Z,2.70
2023-04-12T05:34:36.080Z,2.45
2023-04-12T05:35:44.746Z,3.22
2023-04-12T05:36:53.612Z,3.47
2023-04-12T05:38:01.609Z,3.13
2023-04-12T05:39:18.815Z,3.10
2023-04-12T05:40:44.849Z,2.83
2023-04-12T05:41:56.305Z,3.33
2023-04-12T05:43:08.708Z,3.10
2023-04-12T05:44:21.567Z,2.65
2023-04-12T05:45:25.470Z,3.45
2023-04-12T05:46:31.610Z,3.70
2023-04-12T05:47:39.569Z,3.10
2023-04-12T05:48:43.946Z,2.58
2023-04-12T05:51:39.861Z,3.03
2023-04-12T05:53:09.678Z,2.28
2023-04-12T05:54:21.056Z,3.28
2023-04-12T05:55:37.752Z,2.60
2023-04-12T05:57:14.315Z,2.72
2023-04-12T05:58:35.441Z,3.30
2023-04-12T06:00:19.432Z,3.40
2023-04-12T06:03:05.802Z,2.85
2023-04-12T06:04:12.893Z,2.70
2023-04-12T06:05:21.043Z,2.83
2023-04-12T06:06:46.301Z,3.30
2023-04-12T06:08:03.247Z,3.00
2023-04-12T06:09:18.205Z,3.35
2023-04-12T06:12:06.573Z,3.67
2023-04-12T06:13:17.225Z,3.55
2023-04-12T06:14:30.875Z,2.75
2023-04-12T06:15:45.203Z,3.22
2023-04-12T06:16:54.380Z,2.95
2023-04-12T06:18:04.127Z,2.95
2023-04-12T06:19:12.554Z,1.95
2023-04-12T06:20:22.686Z,3.08
2023-04-12T06:21:29.229Z,2.92
2023-04-12T06:22:38.055Z,3.22
2023-04-12T06:23:49.508Z,3.15
2023-04-12T06:25:02.933Z,2.65
2023-04-12T06:26:12.804Z,2.35
2023-04-12T06:28:02.642Z,2.80
2023-04-12T06:29:10.464Z,3.40
2023-04-12T06:30:30.569Z,2.47
2023-04-12T06:31:52.736Z,3.13
2023-04-12T06:32:57.901Z,4.00
2023-04-12T06:34:08.874Z,2.70
2023-04-12T06:35:13.529Z,2.35
2023-04-12T06:36:21.434Z,3.13
2023-04-12T06:37:27.398Z,2.63
2023-04-12T06:38:31.638Z,3.45
2023-04-12T06:39:40.001Z,2.58
2023-04-12T06:40:44.736Z,3.85
2023-04-12T06:41:51.169Z,3.08
2023-04-12T06:43:11.125Z,2.85
2023-04-12T06:44:28.562Z,3.38
2023-04-12T06:45:41.788Z,2.70
2023-04-12T06:46:51.835Z,2.85
2023-04-12T06:48:03.352Z,3.15
2023-04-12T06:49:08.416Z,4.57
2023-04-12T06:50:27.500Z,2.63
2023-04-12T06:51:46.084Z,2.85
2023-04-12T06:52:55.988Z,2.10
2023-04-12T06:54:01.602Z,2.85
2023-04-12T06:55:08.041Z,2.22
2023-04-12T06:56:12.776Z,3.00
2023-04-12T06:57:17.172Z,3.25
2023-04-12T06:58:24.029Z,3.53
2023-04-12T06:59:31.457Z,2.65
2023-04-12T07:00:36.995Z,3.15
2023-04-12T07:01:43.011Z,3.10
2023-04-12T07:02:47.882Z,3.08
2023-04-12T07:03:52.370Z,2.80
2023-04-12T07:04:58.030Z,3.58
2023-04-12T07:06:07.771Z,2.80
2023-04-12T07:07:23.181Z,2.90
2023-04-12T07:08:30.117Z,2.75
2023-04-12T07:09:34.447Z,2.85
2023-04-12T07:10:39.262Z,3.95
2023-04-12T07:11:44.998Z,3.83
2023-04-12T07:12:52.505Z,2.95
2023-04-12T07:13:56.957Z,3.42
2023-04-12T07:15:02.384Z,3.47
2023-04-12T07:16:09.626Z,4.18
2023-04-12T07:17:15.408Z,2.47
2023-04-12T07:18:19.881Z,2.67
2023-04-12T07:19:25.162Z,3.33
2023-04-12T07:20:30.169Z,3.97
2023-04-12T07:21:35.247Z,4.53
2023-04-12T07:22:40.063Z,4.15
2023-04-12T07:23:45.216Z,3.35
2023-04-12T07:24:52.988Z,3.75
2023-04-12T07:26:04.915Z,3.92
2023-04-12T07:27:17.139Z,3.60
2023-04-12T07:28:27.845Z,2.65
2023-04-12T07:29:38.266Z,3.38
2023-04-12T07:30:50.968Z,3.60
2023-04-12T07:32:03.743Z,3.95
2023-04-12T07:33:18.912Z,3.70
2023-04-12T07:34:27.158Z,3.00
2023-04-12T07:35:36.152Z,4.00
2023-04-12T07:36:42.224Z,3.25
2023-04-12T07:37:53.316Z,3.60
2023-04-12T07:39:03.654Z,4.20
2023-04-12T07:40:10.737Z,4.47
2023-04-12T07:41:19.718Z,2.88
2023-04-12T07:42:30.801Z,3.90
2023-04-12T07:43:41.578Z,3.60
2023-04-12T07:44:48.443Z,3.83
2023-04-12T07:46:15.617Z,4.45
2023-04-12T07:47:21.029Z,2.83
2023-04-12T07:48:27.571Z,3.13
2023-04-12T07:49:35.253Z,3.53
2023-04-12T07:50:44.061Z,3.63
2023-04-12T07:51:49.009Z,3.20
2023-04-12T07:53:22.865Z,3.88
2023-04-12T07:54:33.145Z,3.30
2023-04-12T07:55:40.706Z,3.30
2023-04-12T07:57:06.290Z,4.25
2023-04-12T07:58:17.915Z,3.17
2023-04-12T07:59:29.462Z,4.30
2023-04-12T08:00:36.037Z,3.92
2023-04-12T08:01:52.632Z,5.47
2023-04-12T08:03:08.253Z,3.33
2023-04-12T08:04:13.061Z,3.58
2023-04-12T08:05:21.042Z,3.95
2023-04-12T08:06:31.681Z,4.15
2023-04-12T08:08:04.341Z,5.22
2023-04-12T08:09:12.159Z,3.65
2023-04-12T08:10:17.896Z,3.60
2023-04-12T08:11:43.620Z,4.05
2023-04-12T08:12:54.827Z,5.40
2023-04-12T08:13:58.956Z,5.25
2023-04-12T08:15:08.873Z,4.50
2023-04-12T08:16:16.625Z,3.40
2023-04-12T08:17:29.724Z,3.53
2023-04-12T08:18:34.047Z,4.57
2023-04-12T08:19:42.638Z,4.50
2023-04-12T08:20:47.444Z,3.00
2023-04-12T08:21:52.485Z,4.93
2023-04-12T08:23:05.314Z,3.63
2023-04-12T08:24:10.357Z,4.05
2023-04-12T08:25:17.628Z,3.38
2023-04-12T08:26:23.623Z,3.35
2023-04-12T08:27:31.041Z,3.95
2023-04-12T08:28:38.453Z,3.78
2023-04-12T08:29:59.755Z,3.38
2023-04-12T08:31:08.230Z,3.35
2023-04-12T08:32:15.807Z,3.30
2023-04-12T08:33:26.115Z,3.58
2023-04-12T08:34:33.343Z,3.58
2023-04-12T08:35:47.230Z,2.85
2023-04-12T08:37:00.833Z,4.63
2023-04-12T08:38:10.917Z,3.13
2023-04-12T08:39:32.179Z,3.13
2023-04-12T08:40:52.528Z,2.92
2023-04-12T08:42:03.020Z,2.35
2023-04-12T08:43:16.609Z,2.80
2023-04-12T08:44:45.742Z,3.80
2023-04-12T08:46:04.608Z,3.38
2023-04-12T08:47:16.234Z,2.97
2023-04-12T08:48:26.572Z,3.60
2023-04-12T08:50:00.290Z,4.22
2023-04-12T08:51:21.238Z,4.13
2023-04-12T08:52:25.297Z,3.08
2023-04-12T08:53:29.836Z,2.75
2023-04-12T08:54:41.021Z,2.95
2023-04-12T08:56:12.398Z,2.92
2023-04-12T08:57:19.207Z,3.33
2023-04-12T08:58:25.231Z,3.40
2023-04-12T08:59:31.684Z,2.28
2023-04-12T09:00:38.564Z,2.60
2023-04-12T09:01:46.580Z,3.42
2023-04-12T09:02:51.989Z,2.50
2023-04-12T09:03:58.094Z,2.90
2023-04-12T09:05:02.910Z,2.70
2023-04-12T09:06:08.106Z,3.15
2023-04-12T09:07:33.508Z,3.85
2023-04-12T09:09:04.953Z,3.25
2023-04-12T09:10:42.359Z,2.63
2023-04-12T09:11:46.426Z,3.08
2023-04-12T09:12:54.921Z,2.60
2023-04-12T09:14:03.257Z,2.78
2023-04-12T09:15:18.430Z,2.95
2023-04-12T09:16:47.232Z,2.67
2023-04-12T09:18:16.737Z,2.03
2023-04-12T09:19:39.818Z,3.03
2023-04-12T09:20:47.878Z,2.65
2023-04-12T09:22:02.684Z,2.45
2023-04-12T09:23:26.488Z,2.47
2023-04-12T09:24:48.870Z,2.88
2023-04-12T09:25:59.034Z,2.83
2023-04-12T09:27:25.326Z,3.22
2023-04-12T09:28:34.370Z,2.95
2023-04-12T09:29:38.806Z,2.53
2023-04-12T09:30:43.404Z,2.67
2023-04-12T09:32:00.189Z,2.92
2023-04-12T09:33:13.899Z,3.20
2023-04-12T09:34:31.968Z,2.22
2023-04-12T09:35:36.765Z,2.88
2023-04-12T09:36:42.087Z,2.67
2023-04-12T09:37:46.377Z,2.45
2023-04-12T09:39:05.000Z,2.33
2023-04-12T09:40:11.260Z,2.72
2023-04-12T09:41:26.920Z,2.80
2023-04-12T09:42:50.206Z,2.20
2023-04-12T09:44:04.643Z,2.70
2023-04-12T09:45:29.395Z,2.17
2023-04-12T09:46:36.849Z,2.45
2023-04-12T09:47:43.733Z,2.72
2023-04-12T09:49:03.874Z,2.72
2023-04-12T09:50:24.788Z,2.83
2023-04-12T09:51:38.072Z,3.85
2023-04-12T09:52:44.157Z,3.40
2023-04-12T09:53:52.217Z,1.55
2023-04-12T09:54:58.711Z,2.72
2023-04-12T09:56:12.458Z,2.13
2023-04-12T09:57:25.624Z,2.72
2023-04-12T09:58:44.615Z,2.45
2023-04-12T10:00:06.932Z,2.95
2023-04-12T10:01:18.019Z,3.92
2023-04-12T10:02:30.001Z,1.95
2023-04-12T10:03:37.145Z,2.92
2023-04-12T10:04:46.381Z,3.15
2023-04-12T10:07:28.124Z,1.63
2023-04-12T10:08:42.930Z,1.92
2023-04-12T10:09:53.888Z,1.80
2023-04-12T10:11:17.127Z,2.63
2023-04-12T10:12:45.819Z,2.70
2023-04-12T10:13:56.625Z,2.33
2023-04-12T10:15:13.540Z,2.25
2023-04-12T10:17:55.210Z,3.67
2023-04-12T10:19:49.647Z,1.80
2023-04-12T10:21:04.563Z,3.17
2023-04-12T10:22:10.877Z,2.35
2023-04-12T10:23:21.603Z,2.05
2023-04-12T10:24:29.942Z,1.92
2023-04-12T10:25:43.999Z,2.97
2023-04-12T10:26:50.697Z,1.90
2023-04-12T10:28:08.126Z,1.33
2023-04-12T10:29:34.729Z,2.30
2023-04-12T10:30:43.400Z,1.65
2023-04-12T10:31:49.972Z,1.55
2023-04-12T10:33:10.171Z,2.42
2023-04-12T10:34:17.881Z,2.22
2023-04-12T10:35:32.070Z,2.67
2023-04-12T10:37:06.970Z,2.13
2023-04-12T10:38:16.419Z,2.05
2023-04-12T10:39:48.059Z,2.45
2023-04-12T10:41:18.824Z,2.38
2023-04-12T10:42:35.179Z,2.03
2023-04-12T10:43:44.702Z,1.98
2023-04-12T10:45:14.599Z,2.08
2023-04-12T10:47:05.276Z,1.42
2023-04-12T10:48:52.177Z,2.60
2023-04-12T10:50:28.077Z,1.88
2023-04-12T10:51:35.800Z,2.60
2023-04-12T10:52:46.737Z,2.20
2023-04-12T10:54:36.353Z,1.50
2023-04-12T10:55:42.841Z,2.08
2023-04-12T10:56:48.731Z,1.90
2023-04-12T10:57:54.719Z,1.83
2023-04-12T10:59:07.781Z,2.05
2023-04-12T11:00:13.606Z,2.15
2023-04-12T11:01:19.108Z,1.50
2023-04-12T11:02:23.900Z,1.85
2023-04-12T11:03:30.630Z,2.00
2023-04-12T11:04:37.406Z,2.38
2023-04-12T11:06:20.048Z,2.20
2023-04-12T11:07:50.721Z,1.88
2023-04-12T11:09:07.642Z,2.05
2023-04-12T11:10:25.040Z,2.03
2023-04-12T11:11:39.579Z,1.95
2023-04-12T11:13:03.174Z,1.73
2023-04-12T11:14:20.617Z,1.88
2023-04-12T11:15:37.891Z,1.73
2023-04-12T11:17:09.104Z,2.58
2023-04-12T11:18:21.055Z,2.00
2023-04-12T11:19:29.375Z,1.60
2023-04-12T11:20:34.546Z,2.45
2023-04-12T11:21:40.876Z,2.10
2023-04-12T11:22:45.747Z,1.70
2023-04-12T11:23:58.808Z,2.17
2023-04-12T11:25:03.757Z,2.00
2023-04-12T11:26:11.104Z,1.73
2023-04-12T11:27:17.133Z,2.05
2023-04-12T11:28:29.003Z,2.08
2023-04-12T11:29:38.249Z,2.03
2023-04-12T11:30:57.770Z,1.42
2023-04-12T11:32:11.820Z,1.80
2023-04-12T11:33:37.843Z,1.80
2023-04-12T11:34:46.864Z,2.00
2023-04-12T11:35:54.507Z,1.60
2023-04-12T11:37:00.685Z,1.65
2023-04-12T11:38:12.345Z,1.73
2023-04-12T11:39:18.933Z,2.17
2023-04-12T11:40:23.951Z,2.50
2023-04-12T11:41:28.454Z,2.17
2023-04-12T11:42:34.823Z,1.75
2023-04-12T11:43:42.164Z,1.92
2023-04-12T11:44:58.417Z,1.85
2023-04-12T11:46:04.437Z,1.83
2023-04-12T11:47:25.247Z,1.60
2023-04-12T11:48:30.262Z,1.65
2023-04-12T11:49:43.947Z,1.95
2023-04-12T11:50:59.936Z,2.22
2023-04-12T11:52:13.536Z,2.00
2023-04-12T11:53:19.740Z,2.10
2023-04-12T11:54:31.005Z,1.38
2023-04-12T11:55:36.030Z,1.90
2023-04-12T11:56:41.685Z,2.58
2023-04-12T11:57:56.110Z,2.10
2023-04-12T11:59:04.337Z,2.10
2023-04-12T12:00:10.171Z,2.22
2023-04-12T12:01:16.659Z,1.88
2023-04-12T12:02:23.856Z,1.73
2023-04-12T12:03:30.683Z,2.25
2023-04-12T12:04:43.658Z,2.28
2023-04-12T12:05:51.465Z,2.40
2023-04-12T12:06:59.203Z,1.95
2023-04-12T12:08:08.454Z,2.20
2023-04-12T12:09:15.072Z,1.92
2023-04-12T12:10:36.622Z,2.30
2023-04-12T12:11:45.103Z,1.70
2023-04-12T12:12:58.955Z,1.48
2023-04-12T12:14:04.091Z,2.00
2023-04-12T12:15:09.840Z,1.80
2023-04-12T12:16:16.128Z,2.00
2023-04-12T12:17:21.292Z,1.42
2023-04-12T12:18:29.443Z,2.15
2023-04-12T12:19:41.874Z,2.10
2023-04-12T12:20:52.992Z,1.30
2023-04-12T12:22:29.554Z,2.00
2023-04-12T12:23:35.817Z,1.48
2023-04-12T12:24:52.794Z,2.22
2023-04-12T12:26:17.045Z,1.92
2023-04-12T12:27:39.769Z,2.10
2023-04-12T12:28:51.204Z,2.03
2023-04-12T12:30:05.341Z,2.40
2023-04-12T12:31:12.808Z,2.33
2023-04-12T12:32:23.632Z,1.88
2023-04-12T12:34:00.253Z,1.50
2023-04-12T12:35:13.183Z,1.92
2023-04-12T12:36:39.076Z,2.05
2023-04-12T12:38:04.536Z,1.73
2023-04-12T12:39:12.193Z,2.35
2023-04-12T12:40:41.962Z,1.38
2023-04-12T12:43:23.064Z,2.00
2023-04-12T12:44:27.530Z,2.03
2023-04-12T12:45:41.859Z,2.20
2023-04-12T12:46:53.571Z,2.17
2023-04-12T12:48:05.278Z,2.05
2023-04-12T12:49:10.311Z,2.38
2023-04-12T12:50:17.319Z,2.00
2023-04-12T12:51:23.540Z,1.65
2023-04-12T12:52:31.162Z,1.90
2023-04-12T12:55:12.793Z,1.50
2023-04-12T12:56:21.612Z,2.05
2023-04-12T12:57:26.541Z,1.70
2023-04-12T12:58:32.022Z,2.25
2023-04-12T12:59:36.430Z,2.30
2023-04-12T13:00:41.498Z,1.70
2023-04-12T13:01:45.867Z,2.20
2023-04-12T13:02:52.795Z,1.70
2023-04-12T13:03:59.497Z,1.38
2023-04-12T13:05:08.068Z,2.05
2023-04-12T13:06:16.270Z,2.13
2023-04-12T13:07:29.798Z,1.77
2023-04-12T13:08:45.137Z,2.05
2023-04-12T13:09:55.210Z,1.70
2023-04-12T13:11:03.580Z,1.60
2023-04-12T13:12:16.359Z,1.80
2023-04-12T13:13:22.970Z,1.90
2023-04-12T13:14:29.706Z,2.22
2023-04-12T13:15:34.967Z,2.03
2023-04-12T13:16:42.795Z,2.20
2023-04-12T13:17:50.353Z,1.52
2023-04-12T13:18:55.325Z,1.65
2023-04-12T13:20:04.414Z,2.03
2023-04-12T13:21:09.798Z,1.88
2023-04-12T13:22:15.511Z,2.15
2023-04-12T13:23:25.786Z,1.58
2023-04-12T13:24:32.763Z,2.13
2023-04-12T13:25:36.634Z,2.00
2023-04-12T13:26:42.054Z,1.48
2023-04-12T13:27:51.714Z,1.70
2023-04-12T13:28:57.647Z,3.72
2023-04-12T13:30:03.404Z,1.50
2023-04-12T13:31:08.406Z,1.58
2023-04-12T13:32:14.767Z,2.20
2023-04-12T13:33:22.904Z,1.80
2023-04-12T13:34:28.122Z,2.05
2023-04-12T13:35:34.975Z,2.33
2023-04-12T13:36:39.908Z,1.63
2023-04-12T13:37:45.337Z,1.65
2023-04-12T13:38:51.898Z,2.03
2023-04-12T13:39:58.779Z,1.42
2023-04-12T13:41:11.814Z,1.75
2023-04-12T13:42:17.709Z,2.08
2023-04-12T13:43:23.238Z,2.85
2023-04-12T13:44:30.537Z,1.75
2023-04-12T13:45:39.271Z,1.70
2023-04-12T13:46:46.752Z,2.47
2023-04-12T13:48:01.011Z,2.38
2023-04-12T13:49:09.004Z,2.00
2023-04-12T13:51:51.645Z,2.35
2023-04-12T13:53:11.293Z,2.22
2023-04-12T13:54:18.747Z,2.60
2023-04-12T13:55:26.426Z,2.50
2023-04-12T13:56:31.934Z,2.13
2023-04-12T13:57:49.835Z,2.00
2023-04-12T13:58:55.706Z,2.13
2023-04-12T14:00:01.353Z,1.67
2023-04-12T14:01:10.853Z,1.48
2023-04-12T14:02:15.715Z,1.65
2023-04-12T14:03:21.460Z,2.53
2023-04-12T14:04:29.673Z,2.22
2023-04-12T14:05:35.630Z,1.77
2023-04-12T14:06:44.540Z,2.03
2023-04-12T14:07:50.790Z,2.17
2023-04-12T14:09:02.666Z,1.70
2023-04-12T14:10:09.749Z,1.85
2023-04-12T14:11:17.436Z,2.72
2023-04-12T14:12:38.862Z,1.92
2023-04-12T14:13:44.440Z,2.10
2023-04-12T14:14:49.817Z,1.98
2023-04-12T14:15:59.342Z,1.80
2023-04-12T14:17:13.796Z,2.40
2023-04-12T14:18:25.114Z,1.95
2023-04-12T14:19:30.965Z,1.88
2023-04-12T14:20:37.011Z,1.92
2023-04-12T14:21:44.147Z,2.38
2023-04-12T14:22:48.360Z,2.25
2023-04-12T14:23:53.372Z,2.50
2023-04-12T14:25:03.571Z,2.17
2023-04-12T14:26:24.715Z,2.13
2023-04-12T14:27:35.777Z,2.03
2023-04-12T14:28:40.100Z,1.30
2023-04-12T14:29:45.098Z,2.55
2023-04-12T14:31:04.268Z,2.00
2023-04-12T14:32:09.585Z,2.25
2023-04-12T14:33:14.349Z,2.28
2023-04-12T14:34:18.953Z,2.30
2023-04-12T14:35:23.235Z,1.90
2023-04-12T14:36:29.790Z,2.15
2023-04-12T14:37:56.200Z,1.95
2023-04-12T14:39:04.274Z,2.15
2023-04-12T14:40:11.078Z,2.75
2023-04-12T14:41:17.553Z,2.20
2023-04-12T14:42:25.074Z,1.85
2023-04-12T14:43:46.664Z,2.13
2023-04-12T14:44:51.094Z,2.22
2023-04-12T14:45:55.146Z,2.28
2023-04-12T14:46:59.337Z,2.33
2023-04-12T14:48:03.408Z,2.25
2023-04-12T14:49:07.479Z,2.53
2023-04-12T14:50:13.745Z,2.00
2023-04-12T14:51:17.770Z,2.20
2023-04-12T14:52:22.215Z,1.95
2023-04-12T14:53:25.908Z,2.58
2023-04-12T14:54:29.570Z,2.53
2023-04-12T14:55:33.387Z,2.33
2023-04-12T14:56:44.076Z,1.95
2023-04-12T14:57:53.482Z,2.45
2023-04-12T14:58:57.409Z,1.73
2023-04-12T15:00:01.448Z,2.30
2023-04-12T15:01:08.455Z,2.42
2023-04-12T15:02:12.985Z,3.05
2023-04-12T15:03:29.958Z,2.83
2023-04-12T15:04:33.798Z,3.00
2023-04-12T15:05:37.505Z,1.65
2023-04-12T15:06:44.928Z,3.03
2023-04-12T15:07:49.897Z,2.05
2023-04-12T15:08:58.598Z,3.10
2023-04-12T15:10:02.980Z,1.92
2023-04-12T15:11:13.516Z,2.65
2023-04-12T15:12:18.677Z,2.67
2023-04-12T15:13:26.685Z,2.50
2023-04-12T15:14:41.762Z,2.10
2023-04-12T15:15:47.509Z,2.20
2023-04-12T15:16:51.586Z,2.55
2023-04-12T15:17:55.530Z,2.78
2023-04-12T15:19:02.720Z,2.22
2023-04-12T15:20:17.676Z,2.83
2023-04-12T15:21:22.970Z,2.88
2023-04-12T15:22:27.122Z,2.50
2023-04-12T15:23:31.182Z,2.30
2023-04-12T15:24:35.222Z,2.38
2023-04-12T15:25:39.272Z,2.83
2023-04-12T15:26:42.935Z,2.35
2023-04-12T15:27:46.933Z,2.33
2023-04-12T15:28:50.564Z,2.67
2023-04-12T15:29:54.310Z,2.53
2023-04-12T15:30:58.318Z,2.70
2023-04-12T15:32:02.814Z,2.35
2023-04-12T15:33:22.238Z,1.90
2023-04-12T15:34:30.150Z,2.35
2023-04-12T15:35:43.792Z,1.90
2023-04-12T15:36:47.522Z,2.33
2023-04-12T15:37:52.282Z,2.38
2023-04-12T15:38:56.145Z,2.53
2023-04-12T15:40:03.930Z,2.40
2023-04-12T15:41:22.157Z,2.55
2023-04-12T15:42:36.041Z,2.88
2023-04-12T15:43:41.756Z,2.10
2023-04-12T15:44:46.266Z,1.90
2023-04-12T15:45:58.439Z,2.40
2023-04-12T15:47:11.535Z,2.17
2023-04-12T15:48:24.674Z,2.20
2023-04-12T15:49:28.732Z,1.88
2023-04-12T15:50:32.801Z,1.90
2023-04-12T15:51:45.499Z,2.05
2023-04-12T15:52:53.917Z,1.70
2023-04-12T15:54:06.010Z,2.42
2023-04-12T15:55:19.066Z,2.00
2023-04-12T15:56:25.993Z,2.45
2023-04-12T15:57:37.003Z,2.47