createdAt,value
2018-09-24T00:00:40.413Z,89.74
2018-09-24T00:03:16.206Z,89.27
2018-09-24T00:05:52.108Z,89.05
2018-09-24T00:08:28.089Z,88.88
2018-09-24T00:11:04.160Z,89.13
2018-09-24T00:13:40.071Z,89.25
2018-09-24T00:16:15.902Z,89.37
2018-09-24T00:18:51.799Z,88.91
2018-09-24T00:21:27.823Z,89.41
2018-09-24T00:24:03.835Z,89.22
2018-09-24T00:26:39.739Z,89.22
2018-09-24T00:29:15.595Z,88.70
2018-09-24T00:31:51.473Z,89.15
2018-09-24T00:34:27.457Z,88.88
2018-09-24T00:37:03.245Z,88.51
2018-09-24T00:39:39.062Z,88.54
2018-09-24T00:42:14.933Z,88.35
2018-09-24T00:44:50.853Z,88.26
2018-09-24T00:47:26.917Z,88.22
2018-09-24T00:50:02.719Z,88.18
2018-09-24T00:52:38.692Z,88.02
2018-09-24T00:55:14.647Z,87.99
2018-09-24T00:57:50.440Z,87.72
2018-09-24T01:00:26.435Z,87.74
2018-09-24T01:03:02.232Z,87.72
2018-09-24T01:05:38.246Z,87.48
2018-09-24T01:08:14.186Z,87.61
2018-09-24T01:10:50.178Z,87.53
2018-09-24T01:13:26.143Z,87.86
2018-09-24T01:16:02.504Z,87.67
2018-09-24T01:18:38.482Z,87.77
2018-09-24T01:21:14.239Z,87.94
2018-09-24T01:23:50.076Z,88.02
2018-09-24T01:26:26.051Z,88.14
2018-09-24T01:29:02.014Z,88.10
2018-09-24T01:31:37.881Z,88.35
2018-09-24T01:34:13.798Z,88.32
2018-09-24T01:36:49.558Z,88.45
2018-09-24T01:39:25.627Z,87.94
2018-09-24T01:42:01.453Z,88.11
2018-09-24T01:44:37.350Z,87.96
2018-09-24T01:47:13.250Z,88.04
2018-09-24T01:49:49.170Z,88.14
2018-09-24T01:52:25.102Z,87.84
2018-09-24T01:55:01.095Z,87.79
2018-09-24T01:57:43.238Z,87.51
2018-09-24T02:00:19.168Z,87.58
2018-09-24T02:02:55.103Z,87.55
2018-09-24T02:05:30.920Z,87.60
2018-09-24T02:08:06.902Z,87.36
2018-09-24T02:10:42.715Z,87.35
2018-09-24T02:13:18.547Z,87.61
2018-09-24T02:15:54.373Z,87.61
2018-09-24T02:18:30.347Z,88.03
2018-09-24T02:21:06.588Z,87.60
2018-09-24T02:23:42.570Z,87.51
2018-09-24T02:26:18.538Z,87.19
2018-09-24T02:28:54.556Z,86.91
2018-09-24T02:31:34.603Z,86.73
2018-09-24T02:34:11.611Z,87.04
2018-09-24T02:36:47.570Z,87.25
2018-09-24T02:39:23.540Z,87.31
2018-09-24T02:41:59.573Z,87.14
2018-09-24T02:44:35.680Z,87.10
2018-09-24T02:47:11.516Z,87.13
2018-09-24T02:49:47.291Z,86.81
2018-09-24T02:52:23.323Z,86.99
2018-09-24T02:54:59.358Z,86.99
2018-09-24T02:57:35.200Z,86.79
2018-09-24T03:00:11.314Z,86.95
2018-09-24T03:02:47.193Z,87.03
2018-09-24T03:05:23.079Z,86.64
2018-09-24T03:07:59.019Z,86.32
2018-09-24T03:10:35.072Z,86.21
2018-09-24T03:13:11.027Z,86.05
2018-09-24T03:15:46.944Z,86.53
2018-09-24T03:18:22.715Z,86.34
2018-09-24T03:20:58.626Z,86.33
2018-09-24T03:23:34.514Z,86.47
2018-09-24T03:26:10.490Z,86.46
2018-09-24T03:28:46.291Z,87.17
2018-09-24T03:31:22.076Z,86.87
2018-09-24T03:33:57.871Z,86.80
2018-09-24T03:36:33.865Z,86.96
2018-09-24T03:39:09.887Z,86.81
2018-09-24T03:41:46.151Z,87.27
2018-09-24T03:44:22.062Z,87.00
2018-09-24T03:46:57.896Z,87.11
2018-09-24T03:49:33.821Z,87.22
2018-09-24T03:52:09.818Z,86.94
2018-09-24T03:54:45.663Z,86.90
2018-09-24T03:57:21.656Z,87.42
2018-09-24T03:59:57.490Z,87.39
2018-09-24T04:02:33.669Z,87.83
2018-09-24T04:05:14.603Z,87.38
2018-09-24T04:07:55.821Z,87.66
2018-09-24T04:10:36.678Z,87.68
2018-09-24T04:13:17.837Z,87.52
2018-09-24T04:15:58.916Z,87.51
2018-09-24T04:18:40.076Z,87.25
2018-09-24T04:21:20.972Z,88.21
2018-09-24T04:24:02.065Z,88.13
2018-09-24T04:26:43.072Z,88.79
2018-09-24T04:29:23.973Z,88.60
2018-09-24T04:32:04.986Z,88.33
2018-09-24T04:34:45.859Z,88.30
2018-09-24T04:37:26.950Z,88.55
2018-09-24T04:40:08.092Z,88.29
2018-09-24T04:42:49.343Z,88.63
2018-09-24T04:45:30.247Z,88.26
2018-09-24T04:48:11.631Z,87.84
2018-09-24T04:50:52.650Z,87.87
2018-09-24T04:53:33.627Z,87.78
2018-09-24T04:56:14.796Z,87.89
2018-09-24T04:58:55.826Z,88.39
2018-09-24T05:01:37.156Z,88.43
2018-09-24T05:04:18.163Z,88.47
2018-09-24T05:06:59.443Z,88.45
2018-09-24T05:09:40.338Z,88.32
2018-09-24T05:12:21.428Z,88.19
2018-09-24T05:15:02.417Z,88.05
2018-09-24T05:17:43.558Z,87.90
2018-09-24T05:20:24.946Z,87.82
2018-09-24T05:23:05.880Z,87.88
2018-09-24T05:25:46.923Z,87.89
2018-09-24T05:28:27.870Z,87.45
2018-09-24T05:31:08.772Z,87.62
2018-09-24T05:33:49.832Z,87.40
2018-09-24T05:36:30.816Z,87.28
2018-09-24T05:39:14.641Z,87.15
2018-09-24T05:41:55.892Z,86.38
2018-09-24T05:44:36.805Z,85.84
2018-09-24T05:47:17.799Z,86.51
2018-09-24T05:49:58.747Z,86.43
2018-09-24T05:52:39.717Z,86.65
2018-09-24T05:55:20.886Z,85.84
2018-09-24T05:58:01.792Z,85.49
2018-09-24T06:00:42.764Z,85.44
2018-09-24T06:03:23.747Z,85.18
2018-09-24T06:06:04.587Z,84.58
2018-09-24T06:08:45.667Z,84.71
2018-09-24T06:11:26.714Z,84.22
2018-09-24T06:14:07.754Z,84.43
2018-09-24T06:16:48.775Z,84.11
2018-09-24T06:19:29.652Z,83.41
2018-09-24T06:22:10.425Z,82.51
2018-09-24T06:24:51.459Z,82.14
2018-09-24T06:27:32.571Z,81.71
2018-09-24T06:30:13.810Z,81.23
2018-09-24T06:32:54.678Z,80.57
2018-09-24T06:35:35.627Z,79.19
2018-09-24T06:38:16.652Z,79.15
2018-09-24T06:40:57.564Z,78.43
2018-09-24T06:43:38.554Z,77.41
2018-09-24T06:46:19.674Z,76.15
2018-09-24T06:49:00.663Z,75.40
2018-09-24T06:51:42.010Z,74.31
2018-09-24T06:54:22.872Z,72.86
2018-09-24T06:57:04.032Z,71.68
2018-09-24T06:59:44.903Z,70.84
2018-09-24T07:02:26.022Z,69.52
2018-09-24T07:05:06.874Z,67.71
2018-09-24T07:07:47.804Z,68.09
2018-09-24T07:10:28.744Z,66.73
2018-09-24T07:13:09.614Z,65.29
2018-09-24T07:15:50.657Z,62.81
2018-09-24T07:18:31.795Z,62.04
2018-09-24T07:21:12.931Z,60.76
2018-09-24T07:23:54.048Z,60.13
2018-09-24T07:26:35.224Z,59.10
2018-09-24T07:29:47.584Z,57.35
2018-09-24T07:32:28.792Z,55.46
2018-09-24T07:35:09.696Z,55.68
2018-09-24T07:37:50.809Z,54.18
2018-09-24T07:40:32.047Z,53.65
2018-09-24T07:43:13.065Z,51.86
2018-09-24T07:45:54.278Z,52.50
2018-09-24T07:48:35.412Z,51.36
2018-09-24T07:51:16.300Z,48.79
2018-09-24T07:53:57.521Z,48.39
2018-09-24T07:56:38.722Z,48.18
2018-09-24T07:59:19.925Z,48.02
2018-09-24T08:02:00.766Z,47.41
2018-09-24T08:04:41.562Z,46.43
2018-09-24T08:07:22.445Z,46.78
2018-09-24T08:10:03.741Z,46.29
2018-09-24T08:12:44.731Z,44.79
2018-09-24T08:15:25.935Z,44.66
2018-09-24T08:18:07.005Z,44.16
2018-09-24T08:20:48.294Z,44.16
2018-09-24T08:23:29.122Z,43.08
2018-09-24T08:26:10.026Z,42.78
2018-09-24T08:28:51.161Z,42.75
2018-09-24T08:31:32.343Z,42.36
2018-09-24T08:34:13.254Z,41.98
2018-09-24T08:36:54.156Z,42.57
2018-09-24T08:39:35.252Z,41.19
2018-09-24T08:42:16.218Z,41.45
2018-09-24T08:44:57.444Z,40.31
2018-09-24T08:47:38.492Z,40.08
2018-09-24T08:50:19.449Z,39.22
2018-09-24T08:53:00.276Z,39.63
2018-09-24T08:55:41.393Z,38.71
2018-09-24T08:58:22.673Z,38.66
2018-09-24T09:01:03.575Z,37.42
2018-09-24T09:03:44.557Z,38.19
2018-09-24T09:06:25.639Z,38.58
2018-09-24T09:09:06.579Z,37.25
2018-09-24T09:11:47.871Z,36.53
2018-09-24T09:14:28.823Z,38.48
2018-09-24T09:17:09.755Z,39.63
2018-09-24T09:19:50.611Z,39.77
2018-09-24T09:22:31.869Z,38.22
2018-09-24T09:25:13.005Z,37.27
2018-09-24T09:27:53.940Z,37.17
2018-09-24T09:30:35.126Z,36.85
2018-09-24T09:33:16.387Z,37.44
2018-09-24T09:35:57.268Z,36.19
2018-09-24T09:38:38.478Z,35.85
2018-09-24T09:41:19.512Z,37.05
2018-09-24T09:44:07.215Z,36.60
2018-09-24T09:46:48.288Z,36.17
2018-09-24T09:49:29.805Z,35.29
2018-09-24T09:52:10.832Z,35.25
2018-09-24T09:54:51.979Z,35.51
2018-09-24T09:57:33.147Z,35.74
2018-09-24T10:00:14.394Z,34.05
2018-09-24T10:02:55.527Z,34.52
2018-09-24T10:05:36.697Z,36.06
2018-09-24T10:08:17.567Z,35.83
2018-09-24T10:10:58.597Z,36.48
2018-09-24T10:13:39.805Z,37.51
2018-09-24T10:16:20.881Z,36.15
2018-09-24T10:19:02.005Z,35.83
2018-09-24T10:21:42.940Z,36.56
2018-09-24T10:24:24.165Z,36.21
2018-09-24T10:27:04.952Z,35.99
2018-09-24T10:29:46.130Z,37.26
2018-09-24T10:32:27.096Z,36.56
2018-09-24T10:35:08.050Z,38.54
2018-09-24T10:37:49.106Z,39.79
2018-09-24T10:40:30.325Z,40.67
2018-09-24T10:43:12.154Z,40.83
2018-09-24T10:45:53.177Z,41.54
2018-09-24T10:48:34.086Z,40.50
2018-09-24T10:51:15.351Z,40.16
2018-09-24T10:53:56.545Z,38.66
2018-09-24T10:56:37.830Z,40.39
2018-09-24T10:59:19.009Z,41.08
2018-09-24T11:02:00.214Z,40.69
2018-09-24T11:04:41.383Z,40.67
2018-09-24T11:07:22.376Z,41.51
2018-09-24T11:10:03.302Z,41.97
2018-09-24T11:12:44.103Z,42.35
2018-09-24T11:15:25.045Z,42.70
2018-09-24T11:18:06.065Z,43.16
2018-09-24T11:20:47.451Z,40.84
2018-09-24T11:23:28.494Z,40.88
2018-09-24T11:26:09.670Z,40.34
2018-09-24T11:28:50.849Z,38.35
2018-09-24T11:31:31.669Z,38.46
2018-09-24T11:34:12.754Z,38.30
2018-09-24T11:36:54.051Z,37.24
2018-09-24T11:39:35.293Z,38.28
2018-09-24T11:42:22.032Z,37.17
2018-09-24T11:45:03.094Z,37.74
2018-09-24T11:47:44.220Z,39.17
2018-09-24T11:50:25.439Z,39.97
2018-09-24T11:53:06.712Z,39.86
2018-09-24T11:55:47.626Z,40.01
2018-09-24T11:58:28.617Z,39.53
2018-09-24T12:01:09.736Z,37.73
2018-09-24T12:03:50.679Z,35.37
2018-09-24T12:06:31.558Z,33.53
2018-09-24T12:09:07.479Z,34.49
2018-09-24T12:11:43.452Z,35.12
2018-09-24T12:14:19.366Z,37.27
2018-09-24T12:16:55.134Z,37.99
2018-09-24T12:19:30.748Z,37.41
2018-09-24T12:22:06.569Z,34.51
2018-09-24T12:24:42.516Z,35.07
2018-09-24T12:27:18.381Z,35.82
2018-09-24T12:29:54.234Z,36.13
2018-09-24T12:32:29.989Z,40.79
2018-09-24T12:35:05.889Z,47.39
2018-09-24T12:37:41.713Z,50.00
2018-09-24T12:40:17.725Z,53.07
2018-09-24T12:42:53.425Z,53.74
2018-09-24T12:45:29.305Z,54.45
2018-09-24T12:48:05.418Z,55.69
2018-09-24T12:50:41.352Z,55.68
2018-09-24T12:53:17.186Z,56.08
2018-09-24T12:55:53.065Z,57.09
2018-09-24T12:58:28.686Z,55.76
2018-09-24T13:01:04.554Z,56.70
2018-09-24T13:03:40.519Z,54.25
2018-09-24T13:06:16.592Z,54.02
2018-09-24T13:08:52.186Z,50.99
2018-09-24T13:11:28.134Z,48.16
2018-09-24T13:14:04.056Z,45.17
2018-09-24T13:16:39.944Z,43.80
2018-09-24T13:19:15.863Z,42.26
2018-09-24T13:21:51.715Z,41.21
2018-09-24T13:24:27.609Z,39.63
2018-09-24T13:27:03.577Z,38.42
2018-09-24T13:29:39.368Z,38.64
2018-09-24T13:32:15.233Z,38.02
2018-09-24T13:34:51.091Z,38.43
2018-09-24T13:37:26.722Z,40.01
2018-09-24T13:40:02.595Z,38.84
2018-09-24T13:42:38.443Z,38.99
2018-09-24T13:45:14.282Z,38.56
2018-09-24T13:47:50.192Z,37.07
2018-09-24T13:50:26.089Z,37.73
2018-09-24T13:53:02.007Z,37.08
2018-09-24T13:55:37.803Z,37.22
2018-09-24T13:58:14.262Z,37.05
2018-09-24T14:00:50.239Z,35.65
2018-09-24T14:03:25.994Z,36.89
2018-09-24T14:06:01.794Z,37.15
2018-09-24T14:08:37.644Z,37.10
2018-09-24T14:11:13.451Z,37.21
2018-09-24T14:13:49.440Z,36.59
2018-09-24T14:16:25.186Z,38.80
2018-09-24T14:19:00.881Z,38.66
2018-09-24T14:21:36.868Z,40.59
2018-09-24T14:24:12.544Z,42.53
2018-09-24T14:26:48.409Z,44.37
2018-09-24T14:29:24.335Z,46.50
2018-09-24T14:32:00.054Z,48.04
2018-09-24T14:34:36.019Z,48.35
2018-09-24T14:37:11.908Z,48.11
2018-09-24T14:39:47.903Z,47.11
2018-09-24T14:42:23.769Z,45.81
2018-09-24T14:44:59.632Z,45.08
2018-09-24T14:47:35.427Z,40.70
2018-09-24T14:50:11.907Z,39.74
2018-09-24T14:52:47.599Z,36.72
2018-09-24T14:55:23.396Z,36.14
2018-09-24T14:57:59.440Z,37.02
2018-09-24T15:00:35.196Z,35.83
2018-09-24T15:03:11.326Z,36.08
2018-09-24T15:05:47.335Z,35.87
2018-09-24T15:08:23.152Z,35.21
2018-09-24T15:10:59.094Z,36.41
2018-09-24T15:13:34.878Z,37.23
2018-09-24T15:16:11.048Z,38.62
2018-09-24T15:18:46.931Z,36.67
2018-09-24T15:21:23.093Z,36.74
2018-09-24T15:23:59.221Z,35.94
2018-09-24T15:26:35.712Z,36.44
2018-09-24T15:29:11.911Z,36.01
2018-09-24T15:31:47.892Z,36.67
2018-09-24T15:34:24.173Z,36.90
2018-09-24T15:37:00.395Z,37.32
2018-09-24T15:39:36.499Z,38.45
2018-09-24T15:42:12.383Z,37.99
2018-09-24T15:44:48.369Z,38.64
2018-09-24T15:47:24.272Z,39.08
2018-09-24T15:50:00.186Z,39.43
2018-09-24T15:52:36.189Z,40.06
2018-09-24T15:55:12.362Z,40.43
2018-09-24T15:57:48.265Z,40.53
2018-09-24T16:00:24.470Z,39.71
2018-09-24T16:03:00.482Z,40.49
2018-09-24T16:05:36.429Z,40.31
2018-09-24T16:08:12.655Z,40.75
2018-09-24T16:10:48.573Z,41.39
2018-09-24T16:13:24.695Z,42.28
2018-09-24T16:16:00.563Z,42.08
2018-09-24T16:18:36.561Z,42.04
2018-09-24T16:21:12.780Z,41.98
2018-09-24T16:23:48.863Z,42.66
2018-09-24T16:26:24.978Z,43.08
2018-09-24T16:29:01.422Z,43.87
2018-09-24T16:31:37.279Z,45.09
2018-09-24T16:34:13.062Z,46.73
2018-09-24T16:36:49.027Z,47.04
2018-09-24T16:39:24.748Z,48.29
2018-09-24T16:42:00.612Z,48.61
2018-09-24T16:44:36.371Z,49.35
2018-09-24T16:47:12.463Z,49.55
2018-09-24T16:49:48.365Z,49.33
2018-09-24T16:52:24.230Z,49.64
2018-09-24T16:55:00.197Z,50.31
2018-09-24T16:57:36.023Z,50.00
2018-09-24T17:00:12.137Z,50.65
2018-09-24T17:02:48.011Z,51.10
2018-09-24T17:05:23.901Z,50.96
2018-09-24T17:07:59.670Z,51.72
2018-09-24T17:10:35.391Z,52.16
2018-09-24T17:13:11.246Z,52.14
2018-09-24T17:15:47.166Z,52.46
2018-09-24T17:18:23.078Z,52.62
2018-09-24T17:20:58.979Z,53.14
2018-09-24T17:23:34.845Z,53.83
2018-09-24T17:26:10.787Z,53.76
2018-09-24T17:28:46.782Z,54.48
2018-09-24T17:31:22.713Z,54.53
2018-09-24T17:33:58.537Z,55.19
2018-09-24T17:36:34.332Z,55.62
2018-09-24T17:39:13.108Z,55.46
2018-09-24T17:41:49.004Z,55.64
2018-09-24T17:44:24.945Z,56.36
2018-09-24T17:47:00.720Z,56.61
2018-09-24T17:49:36.547Z,56.40
2018-09-24T17:52:12.249Z,56.70
2018-09-24T17:54:48.252Z,56.88
2018-09-24T17:57:24.059Z,57.61
2018-09-24T18:00:00.033Z,57.73
2018-09-24T18:02:35.804Z,58.06
2018-09-24T18:05:12.044Z,58.51
2018-09-24T18:07:47.872Z,58.73
2018-09-24T18:10:23.650Z,58.98
2018-09-24T18:12:59.422Z,59.39
2018-09-24T18:15:35.425Z,60.07
2018-09-24T18:18:11.026Z,59.99
2018-09-24T18:20:47.033Z,60.48
2018-09-24T18:23:22.969Z,60.45
2018-09-24T18:25:58.785Z,60.73
2018-09-24T18:28:34.372Z,61.00
2018-09-24T18:31:10.306Z,61.76
2018-09-24T18:33:46.094Z,61.79
2018-09-24T18:36:28.670Z,61.98
2018-09-24T18:39:04.436Z,62.36
2018-09-24T18:41:40.368Z,71.68
2018-09-24T18:44:16.327Z,70.69
2018-09-24T18:46:52.183Z,70.28
2018-09-24T18:49:27.992Z,66.16
2018-09-24T18:52:03.981Z,62.52
2018-09-24T18:54:39.661Z,61.44
2018-09-24T18:57:15.639Z,61.80
2018-09-24T18:59:51.430Z,62.14
2018-09-24T19:02:27.296Z,62.86
2018-09-24T19:05:03.113Z,63.14
2018-09-24T19:07:39.070Z,63.07
2018-09-24T19:10:14.954Z,63.91
2018-09-24T19:12:50.814Z,64.01
2018-09-24T19:15:26.545Z,64.21
2018-09-24T19:18:02.319Z,64.45
2018-09-24T19:20:38.042Z,64.71
2018-09-24T19:23:13.813Z,64.72
2018-09-24T19:25:49.672Z,64.90
2018-09-24T19:28:25.448Z,64.98
2018-09-24T19:31:01.378Z,65.30
2018-09-24T19:33:37.097Z,65.25
2018-09-24T19:36:12.851Z,65.64
2018-09-24T19:38:48.746Z,66.17
2018-09-24T19:41:24.696Z,66.55
2018-09-24T19:44:00.470Z,66.36
2018-09-24T19:46:36.328Z,66.13
2018-09-24T19:49:12.190Z,66.04
2018-09-24T19:51:47.979Z,66.08
2018-09-24T19:54:23.867Z,66.07
2018-09-24T19:56:59.819Z,65.98
2018-09-24T19:59:35.612Z,66.32
2018-09-24T20:02:11.451Z,66.63
2018-09-24T20:04:47.233Z,66.42
2018-09-24T20:07:23.147Z,66.59
2018-09-24T20:09:58.923Z,66.33
2018-09-24T20:12:35.054Z,66.91
2018-09-24T20:15:11.629Z,66.75
2018-09-24T20:17:47.561Z,67.55
2018-09-24T20:20:23.498Z,67.24
2018-09-24T20:22:59.289Z,67.44
2018-09-24T20:25:35.289Z,67.49
2018-09-24T20:28:11.197Z,67.71
2018-09-24T20:30:47.095Z,68.04
2018-09-24T20:33:22.968Z,68.06
2018-09-24T20:35:58.786Z,68.23
2018-09-24T20:38:34.682Z,68.43
2018-09-24T20:41:10.641Z,68.40
2018-09-24T20:43:46.447Z,68.42
2018-09-24T20:46:22.263Z,68.69
2018-09-24T20:48:58.154Z,68.73
2018-09-24T20:51:34.159Z,68.79
2018-09-24T20:54:09.930Z,68.90
2018-09-24T20:56:45.739Z,69.00
2018-09-24T20:59:21.512Z,69.26
2018-09-24T21:01:57.259Z,69.47
2018-09-24T21:04:33.091Z,69.76
2018-09-24T21:07:08.997Z,69.82
2018-09-24T21:09:44.705Z,70.05
2018-09-24T21:12:21.204Z,70.37
2018-09-24T21:14:56.854Z,70.84
2018-09-24T21:17:32.831Z,71.21
2018-09-24T21:20:08.561Z,71.00
2018-09-24T21:22:44.418Z,71.00
2018-09-24T21:25:20.173Z,70.88
2018-09-24T21:27:56.073Z,70.95
2018-09-24T21:30:31.882Z,71.16
2018-09-24T21:33:07.818Z,71.40
2018-09-24T21:35:43.640Z,71.64
2018-09-24T21:38:19.588Z,71.69
2018-09-24T21:40:55.435Z,71.80
2018-09-24T21:43:31.305Z,71.84
2018-09-24T21:46:07.164Z,71.86
2018-09-24T21:48:42.963Z,72.22
2018-09-24T21:51:18.825Z,72.25
2018-09-24T21:53:54.724Z,72.30
2018-09-24T21:56:30.618Z,72.30
2018-09-24T21:59:06.384Z,72.64
2018-09-24T22:01:42.202Z,72.29
2018-09-24T22:04:17.924Z,72.85
2018-09-24T22:06:53.847Z,73.03
2018-09-24T22:09:29.576Z,73.07
2018-09-24T22:12:05.797Z,73.38
2018-09-24T22:14:41.703Z,73.27
2018-09-24T22:17:17.464Z,73.40
2018-09-24T22:19:53.308Z,73.43
2018-09-24T22:22:29.299Z,73.71
2018-09-24T22:25:05.091Z,73.82
2018-09-24T22:27:40.966Z,73.88
2018-09-24T22:30:16.975Z,73.99
2018-09-24T22:32:52.905Z,74.05
2018-09-24T22:35:28.700Z,74.38
2018-09-24T22:38:04.534Z,74.16
2018-09-24T22:40:40.248Z,74.31
2018-09-24T22:43:16.279Z,74.42
2018-09-24T22:45:51.989Z,74.52
2018-09-24T22:48:27.771Z,74.65
2018-09-24T22:51:03.661Z,74.87
2018-09-24T22:53:39.627Z,74.92
2018-09-24T22:56:15.395Z,74.76
2018-09-24T22:58:51.374Z,75.03
2018-09-24T23:01:27.226Z,74.83
2018-09-24T23:04:02.888Z,75.25
2018-09-24T23:06:38.857Z,75.04
2018-09-24T23:09:15.350Z,75.58
2018-09-24T23:11:51.037Z,75.45
2018-09-24T23:14:26.919Z,75.50
2018-09-24T23:17:02.793Z,75.46
2018-09-24T23:19:38.564Z,75.63
2018-09-24T23:22:14.375Z,75.72
2018-09-24T23:24:50.360Z,75.67
2018-09-24T23:27:26.138Z,75.73
2018-09-24T23:30:01.969Z,75.75
2018-09-24T23:32:37.602Z,75.90
2018-09-24T23:35:13.398Z,75.53
2018-09-24T23:37:49.083Z,75.92
2018-09-24T23:40:25.120Z,76.26
2018-09-24T23:43:00.776Z,76.15
2018-09-24T23:45:36.695Z,76.35
2018-09-24T23:48:12.587Z,76.19
2018-09-24T23:50:48.475Z,75.96
2018-09-24T23:53:24.340Z,76.25
2018-09-24T23:56:00.111Z,76.42
2018-09-24T23:58:36.169Z,76.25
