createdAt,value
2018-05-13T00:00:45.272Z,98307.58
2018-05-13T00:03:13.534Z,98316.30
2018-05-13T00:05:41.833Z,98301.80
2018-05-13T00:08:10.110Z,98301.45
2018-05-13T00:10:38.423Z,98306.78
2018-05-13T00:13:06.719Z,98292.78
2018-05-13T00:15:35.017Z,98318.05
2018-05-13T00:18:03.339Z,98319.89
2018-05-13T00:20:32.170Z,98321.76
2018-05-13T00:23:00.458Z,98327.78
2018-05-13T00:25:28.809Z,98332.70
2018-05-13T00:27:57.110Z,98328.05
2018-05-13T00:30:25.388Z,98344.50
2018-05-13T00:32:53.674Z,98320.97
2018-05-13T00:35:21.926Z,98328.58
2018-05-13T00:37:51.003Z,98317.59
2018-05-13T00:40:19.278Z,98318.98
2018-05-13T00:42:47.565Z,98330.52
2018-05-13T00:45:15.906Z,98336.89
2018-05-13T00:47:44.154Z,98327.02
2018-05-13T00:50:12.422Z,98317.27
2018-05-13T00:52:40.752Z,98312.88
2018-05-13T00:55:09.013Z,98309.80
2018-05-13T00:57:37.324Z,98294.31
2018-05-13T01:00:05.619Z,98301.67
2018-05-13T01:02:33.915Z,98296.20
2018-05-13T01:05:02.239Z,98295.12
2018-05-13T01:07:30.526Z,98289.09
2018-05-13T01:09:58.790Z,98279.62
2018-05-13T01:12:27.111Z,98258.44
2018-05-13T01:14:55.399Z,98274.27
2018-05-13T01:17:23.673Z,98275.09
2018-05-13T01:19:51.971Z,98269.48
2018-05-13T01:22:20.358Z,98268.72
2018-05-13T01:24:48.682Z,98262.58
2018-05-13T01:27:16.943Z,98279.67
2018-05-13T01:29:45.293Z,98294.69
2018-05-13T01:32:13.605Z,98312.48
2018-05-13T01:34:41.898Z,98322.42
2018-05-13T01:37:10.173Z,98328.17
2018-05-13T01:39:38.462Z,98330.19
2018-05-13T01:42:07.238Z,98331.24
2018-05-13T01:44:35.530Z,98331.30
2018-05-13T01:47:04.214Z,98320.95
2018-05-13T01:49:32.950Z,98349.45
2018-05-13T01:52:01.227Z,98350.97
2018-05-13T01:54:29.529Z,98354.98
2018-05-13T01:56:57.787Z,98360.45
2018-05-13T01:59:26.589Z,98362.08
2018-05-13T02:01:54.898Z,98363.02
2018-05-13T02:04:23.208Z,98360.00
2018-05-13T02:06:51.496Z,98360.64
2018-05-13T02:09:19.774Z,98358.75
2018-05-13T02:11:48.089Z,98357.67
2018-05-13T02:14:16.371Z,98360.80
2018-05-13T02:16:45.191Z,98370.06
2018-05-13T02:19:13.470Z,98371.84
2018-05-13T02:21:41.780Z,98367.59
2018-05-13T02:24:10.058Z,98372.67
2018-05-13T02:26:38.416Z,98359.88
2018-05-13T02:29:06.700Z,98377.41
2018-05-13T02:31:35.003Z,98387.30
2018-05-13T02:34:04.319Z,98387.19
2018-05-13T02:36:32.678Z,98391.66
2018-05-13T02:39:00.943Z,98394.25
2018-05-13T02:41:29.323Z,98397.02
2018-05-13T02:43:57.566Z,98392.92
2018-05-13T02:46:25.878Z,98394.25
2018-05-13T02:48:54.217Z,98393.74
2018-05-13T02:51:22.499Z,98386.09
2018-05-13T02:53:50.776Z,98384.05
2018-05-13T02:56:19.084Z,98375.30
2018-05-13T02:58:47.376Z,98361.41
2018-05-13T03:01:15.631Z,98344.61
2018-05-13T03:03:43.915Z,98316.14
2018-05-13T03:06:12.277Z,98286.56
2018-05-13T03:08:40.572Z,98266.66
2018-05-13T03:11:08.870Z,98259.83
2018-05-13T03:13:37.151Z,98248.31
2018-05-13T03:16:05.430Z,98241.27
2018-05-13T03:18:34.497Z,98254.97
2018-05-13T03:21:02.737Z,98288.91
2018-05-13T03:23:31.023Z,98299.47
2018-05-13T03:25:59.324Z,98305.91
2018-05-13T03:28:27.610Z,98285.95
2018-05-13T03:30:56.525Z,98306.78
2018-05-13T03:33:24.816Z,98312.73
2018-05-13T03:35:53.068Z,98319.98
2018-05-13T03:38:21.351Z,98325.68
2018-05-13T03:40:49.656Z,98325.32
2018-05-13T03:43:17.937Z,98327.11
2018-05-13T03:45:46.210Z,98322.64
2018-05-13T03:48:14.477Z,98323.95
2018-05-13T03:50:42.781Z,98329.88
2018-05-13T03:53:11.040Z,98330.53
2018-05-13T03:55:39.374Z,98340.19
2018-05-13T03:58:07.642Z,98342.16
2018-05-13T04:00:36.019Z,98342.78
2018-05-13T04:03:05.792Z,98329.40
2018-05-13T04:05:34.093Z,98342.89
2018-05-13T04:11:28.007Z,98339.19
2018-05-13T04:14:08.055Z,98345.03
2018-05-13T04:16:36.486Z,98346.19
2018-05-13T04:19:05.557Z,98322.81
2018-05-13T04:21:33.843Z,98342.51
2018-05-13T04:24:02.129Z,98345.35
2018-05-13T04:26:30.413Z,98341.75
2018-05-13T04:28:58.665Z,98341.67
2018-05-13T04:31:26.987Z,98336.63
2018-05-13T04:33:55.276Z,98350.09
2018-05-13T04:36:23.574Z,98344.47
2018-05-13T04:38:51.862Z,98359.27
2018-05-13T04:41:20.194Z,98358.28
2018-05-13T04:43:48.491Z,98353.52
2018-05-13T04:46:16.759Z,98339.61
2018-05-13T04:48:45.055Z,98348.15
2018-05-13T04:51:13.323Z,98339.69
2018-05-13T04:53:41.612Z,98343.20
2018-05-13T04:56:09.886Z,98343.95
2018-05-13T04:58:38.185Z,98353.71
2018-05-13T05:01:07.370Z,98347.64
2018-05-13T05:03:35.673Z,98353.21
2018-05-13T05:06:04.933Z,98337.72
2018-05-13T05:08:33.222Z,98341.95
2018-05-13T05:11:01.541Z,98338.63
2018-05-13T05:13:33.560Z,98332.41
2018-05-13T05:16:01.823Z,98335.85
2018-05-13T05:18:30.109Z,98334.52
2018-05-13T05:20:58.372Z,98338.28
2018-05-13T05:23:26.681Z,98340.53
2018-05-13T05:25:54.942Z,98358.78
2018-05-13T05:28:23.243Z,98365.36
2018-05-13T05:30:51.515Z,98366.39
2018-05-13T05:33:19.804Z,98369.45
2018-05-13T05:35:48.115Z,98370.19
2018-05-13T05:38:16.585Z,98362.27
2018-05-13T05:40:44.853Z,98373.96
2018-05-13T05:43:13.123Z,98385.35
2018-05-13T05:45:41.483Z,98390.60
2018-05-13T05:48:09.753Z,98393.89
2018-05-13T05:50:38.042Z,98389.03
2018-05-13T05:53:06.307Z,98387.27
2018-05-13T05:55:34.597Z,98390.30
2018-05-13T05:58:03.001Z,98385.89
2018-05-13T06:00:31.290Z,98378.76
2018-05-13T06:02:59.567Z,98381.79
2018-05-13T06:05:27.924Z,98356.59
2018-05-13T06:07:56.198Z,98373.84
2018-05-13T06:10:24.485Z,98379.25
2018-05-13T06:12:52.779Z,98382.71
2018-05-13T06:15:21.054Z,98387.05
2018-05-13T06:17:49.344Z,98385.25
2018-05-13T06:20:17.690Z,98396.55
2018-05-13T06:22:46.250Z,98405.89
2018-05-13T06:25:14.640Z,98405.58
2018-05-13T06:27:42.864Z,98414.41
2018-05-13T06:30:11.144Z,98406.31
2018-05-13T06:32:39.458Z,98413.63
2018-05-13T06:35:08.651Z,98416.53
2018-05-13T06:37:36.970Z,98412.36
2018-05-13T06:40:05.238Z,98409.30
2018-05-13T06:42:33.610Z,98409.39
2018-05-13T06:45:01.814Z,98407.94
2018-05-13T06:47:30.115Z,98421.67
2018-05-13T06:49:58.409Z,98426.57
2018-05-13T06:52:26.693Z,98433.94
2018-05-13T06:54:54.999Z,98453.42
2018-05-13T06:57:25.135Z,98460.00
2018-05-13T06:59:53.346Z,98452.59
2018-05-13T07:02:21.638Z,98451.36
2018-05-13T07:04:49.950Z,98447.11
2018-05-13T07:07:18.588Z,98427.44
2018-05-13T07:09:46.860Z,98435.71
2018-05-13T07:12:15.180Z,98448.05
2018-05-13T07:14:43.491Z,98451.41
2018-05-13T07:17:11.843Z,98434.38
2018-05-13T07:19:40.102Z,98461.15
2018-05-13T07:22:08.404Z,98461.11
2018-05-13T07:24:36.706Z,98455.52
2018-05-13T07:27:05.020Z,98466.20
2018-05-13T07:29:33.303Z,98468.39
2018-05-13T07:32:03.939Z,98448.63
2018-05-13T07:34:32.252Z,98423.99
2018-05-13T07:37:16.125Z,98428.86
2018-05-13T07:39:44.392Z,98454.36
2018-05-13T07:42:12.676Z,98450.68
2018-05-13T07:44:41.236Z,98444.55
2018-05-13T07:47:09.561Z,98450.06
2018-05-13T07:49:37.894Z,98452.45
2018-05-13T07:52:06.234Z,98454.26
2018-05-13T07:54:34.535Z,98443.14
2018-05-13T07:57:02.845Z,98440.23
2018-05-13T07:59:31.130Z,98446.04
2018-05-13T08:01:59.796Z,98444.77
2018-05-13T08:04:28.100Z,98448.00
2018-05-13T08:06:56.375Z,98452.39
2018-05-13T08:09:26.506Z,98453.58
2018-05-13T08:11:56.748Z,98455.92
2018-05-13T08:14:25.309Z,98463.24
2018-05-13T08:16:53.559Z,98471.55
2018-05-13T08:19:22.041Z,98469.20
2018-05-13T08:21:50.283Z,98461.75
2018-05-13T08:24:19.312Z,98446.91
2018-05-13T08:26:47.644Z,98455.12
2018-05-13T08:29:15.909Z,98446.79
2018-05-13T08:31:44.799Z,98453.86
2018-05-13T08:34:13.154Z,98452.45
2018-05-13T08:36:41.479Z,98459.16
2018-05-13T08:39:09.745Z,98458.94
2018-05-13T08:41:38.041Z,98454.53
2018-05-13T08:44:07.156Z,98450.20
2018-05-13T08:46:35.484Z,98448.06
2018-05-13T08:49:03.750Z,98435.75
2018-05-13T08:51:32.102Z,98436.55
2018-05-13T08:54:00.492Z,98441.02
2018-05-13T08:56:28.711Z,98444.66
2018-05-13T08:58:56.995Z,98441.13
2018-05-13T09:01:25.296Z,98439.54
2018-05-13T09:03:53.612Z,98432.23
2018-05-13T09:06:21.908Z,98432.47
2018-05-13T09:08:50.193Z,98433.02
2018-05-13T09:11:18.500Z,98436.84
2018-05-13T09:13:46.768Z,98425.77
2018-05-13T09:16:15.170Z,98426.41
2018-05-13T09:18:43.442Z,98424.53
2018-05-13T09:21:12.217Z,98424.13
2018-05-13T09:23:40.495Z,98428.79
2018-05-13T09:26:08.772Z,98421.99
2018-05-13T09:28:37.095Z,98423.13
2018-05-13T09:31:05.375Z,98426.12
2018-05-13T09:33:33.684Z,98418.30
2018-05-13T09:36:01.962Z,98420.19
2018-05-13T09:38:30.300Z,98415.63
2018-05-13T09:40:58.952Z,98419.92
2018-05-13T09:43:27.296Z,98417.70
2018-05-13T09:45:55.656Z,98413.19
2018-05-13T09:48:23.928Z,98400.37
2018-05-13T09:50:52.242Z,98403.16
2018-05-13T09:53:20.562Z,98404.51
2018-05-13T09:55:49.335Z,98398.93
2018-05-13T09:58:17.647Z,98397.05
2018-05-13T10:00:46.004Z,98403.88
2018-05-13T10:03:14.991Z,98402.73
2018-05-13T10:05:43.273Z,98404.92
2018-05-13T10:08:11.565Z,98400.13
2018-05-13T10:10:39.952Z,98404.47
2018-05-13T10:13:08.228Z,98404.92
2018-05-13T10:15:36.550Z,98407.11
2018-05-13T10:18:05.332Z,98405.05
2018-05-13T10:20:33.636Z,98404.38
2018-05-13T10:23:02.089Z,98408.45
2018-05-13T10:25:30.355Z,98409.56
2018-05-13T10:27:58.626Z,98410.02
2018-05-13T10:30:26.983Z,98412.20
2018-05-13T10:32:55.228Z,98411.62
2018-05-13T10:35:23.584Z,98417.20
2018-05-13T10:37:51.843Z,98403.81
2018-05-13T10:40:20.172Z,98414.09
2018-05-13T10:42:48.801Z,98418.84
2018-05-13T10:45:17.067Z,98420.97
2018-05-13T10:47:45.390Z,98406.41
2018-05-13T10:50:13.658Z,98401.95
2018-05-13T10:52:42.030Z,98402.54
2018-05-13T10:55:10.301Z,98403.77
2018-05-13T10:57:38.662Z,98397.66
2018-05-13T11:00:06.871Z,98394.96
2018-05-13T11:02:35.176Z,98403.35
2018-05-13T11:05:03.479Z,98386.47
2018-05-13T11:07:32.562Z,98384.81
2018-05-13T11:10:01.303Z,98402.76
2018-05-13T11:12:29.623Z,98403.09
2018-05-13T11:14:59.003Z,98398.83
2018-05-13T11:17:27.410Z,98405.77
2018-05-13T11:19:55.685Z,98402.23
2018-05-13T11:22:24.500Z,98398.76
2018-05-13T11:24:52.791Z,98398.63
2018-05-13T11:27:21.105Z,98402.55
2018-05-13T11:29:50.016Z,98403.91
2018-05-13T11:32:18.321Z,98408.84
2018-05-13T11:34:46.655Z,98413.63
2018-05-13T11:37:15.632Z,98415.91
2018-05-13T11:39:44.932Z,98416.37
2018-05-13T11:42:13.206Z,98401.70
2018-05-13T11:44:41.508Z,98411.91
2018-05-13T11:47:09.789Z,98409.86
2018-05-13T11:49:38.078Z,98403.98
2018-05-13T11:52:06.363Z,98400.84
2018-05-13T11:54:34.695Z,98395.75
2018-05-13T11:57:02.934Z,98400.31
2018-05-13T11:59:31.698Z,98401.11
2018-05-13T12:02:00.003Z,98397.16
2018-05-13T12:04:28.279Z,98399.10
2018-05-13T12:06:56.554Z,98397.05
2018-05-13T12:09:24.972Z,98401.52
2018-05-13T12:11:53.250Z,98354.70
2018-05-13T12:14:21.586Z,98402.39
2018-05-13T12:16:49.883Z,98398.95
2018-05-13T12:19:18.145Z,98397.84
2018-05-13T12:21:46.442Z,98393.70
2018-05-13T12:24:14.719Z,98386.23
2018-05-13T12:26:43.023Z,98386.70
2018-05-13T12:29:11.322Z,98381.84
2018-05-13T12:31:40.084Z,98385.05
2018-05-13T12:34:08.357Z,98390.23
2018-05-13T12:36:36.786Z,98384.44
2018-05-13T12:39:05.806Z,98381.91
2018-05-13T12:41:34.149Z,98387.48
2018-05-13T12:44:02.465Z,98389.38
2018-05-13T12:46:30.805Z,98384.84
2018-05-13T12:48:59.169Z,98397.98
2018-05-13T12:51:27.478Z,98395.55
2018-05-13T12:53:55.818Z,98396.73
2018-05-13T12:56:24.174Z,98392.36
2018-05-13T12:58:53.310Z,98388.76
2018-05-13T13:01:22.640Z,98400.30
2018-05-13T13:03:50.966Z,98383.50
2018-05-13T13:06:19.225Z,98398.70
2018-05-13T13:08:47.511Z,98389.91
2018-05-13T13:11:15.875Z,98380.03
2018-05-13T13:13:44.174Z,98377.30
2018-05-13T13:16:12.458Z,98381.05
2018-05-13T13:18:40.761Z,98375.95
2018-05-13T13:21:09.064Z,98370.08
2018-05-13T13:23:37.342Z,98364.97
2018-05-13T13:26:05.661Z,98365.05
2018-05-13T13:28:34.775Z,98359.80
2018-05-13T13:31:03.048Z,98357.70
2018-05-13T13:33:32.183Z,98356.77
2018-05-13T13:36:00.490Z,98347.91
2018-05-13T13:38:29.682Z,98347.26
2018-05-13T13:40:57.955Z,98352.30
2018-05-13T13:43:26.279Z,98355.18
2018-05-13T13:45:54.614Z,98352.19
2018-05-13T13:48:22.936Z,98348.44
2018-05-13T13:50:51.213Z,98340.82
2018-05-13T13:53:19.634Z,98336.27
2018-05-13T13:55:48.045Z,98339.89
2018-05-13T13:58:17.352Z,98330.96
2018-05-13T14:00:46.932Z,98320.04
2018-05-13T14:03:15.227Z,98327.89
2018-05-13T14:05:43.542Z,98328.02
2018-05-13T14:08:11.824Z,98325.42
2018-05-13T14:10:40.452Z,98321.12
2018-05-13T14:13:08.772Z,98318.06
2018-05-13T14:15:37.158Z,98319.08
2018-05-13T14:18:05.706Z,98308.73
2018-05-13T14:20:33.992Z,98300.82
2018-05-13T14:23:02.275Z,98297.19
2018-05-13T14:25:30.576Z,98300.41
2018-05-13T14:27:58.845Z,98305.75
2018-05-13T14:30:27.146Z,98301.37
2018-05-13T14:32:55.842Z,98299.95
2018-05-13T14:35:24.104Z,98306.99
2018-05-13T14:37:52.447Z,98309.14
2018-05-13T14:40:20.743Z,98309.28
2018-05-13T14:42:49.043Z,98311.73
2018-05-13T14:45:17.470Z,98306.06
2018-05-13T14:47:45.743Z,98302.39
2018-05-13T14:50:13.980Z,98298.08
2018-05-13T14:52:42.295Z,98297.14
2018-05-13T14:55:10.635Z,98297.28
2018-05-13T14:57:38.916Z,98297.88
2018-05-13T15:00:07.202Z,98286.45
2018-05-13T15:02:35.551Z,98281.82
2018-05-13T15:05:04.719Z,98286.20
2018-05-13T15:07:33.047Z,98281.98
2018-05-13T15:10:01.323Z,98279.48
2018-05-13T15:12:29.670Z,98279.09
2018-05-13T15:14:58.934Z,98286.76
2018-05-13T15:17:27.248Z,98276.00
2018-05-13T15:19:55.511Z,98275.02
2018-05-13T15:22:29.368Z,98277.73
2018-05-13T15:24:57.566Z,98278.92
2018-05-13T15:27:25.879Z,98283.38
2018-05-13T15:29:54.143Z,98284.67
2018-05-13T15:32:22.482Z,98286.98
2018-05-13T15:34:50.774Z,98277.73
2018-05-13T15:37:19.155Z,98275.13
2018-05-13T15:39:47.351Z,98274.38
2018-05-13T15:42:16.459Z,98269.60
2018-05-13T15:44:44.755Z,98264.05
2018-05-13T15:47:13.043Z,98256.59
2018-05-13T15:49:41.327Z,98254.47
2018-05-13T15:52:09.600Z,98251.78
2018-05-13T15:54:37.926Z,98255.09
2018-05-13T15:57:06.244Z,98253.47
2018-05-13T15:59:34.534Z,98250.50
2018-05-13T16:02:02.799Z,98257.33
2018-05-13T16:04:31.110Z,98256.56
2018-05-13T16:06:59.382Z,98249.74
2018-05-13T16:09:28.030Z,98256.00
2018-05-13T16:11:56.350Z,98244.09
2018-05-13T16:14:25.194Z,98243.31
2018-05-13T16:16:53.483Z,98246.83
2018-05-13T16:19:21.746Z,98238.45
2018-05-13T16:21:50.055Z,98236.47
2018-05-13T16:24:18.312Z,98243.13
2018-05-13T16:26:46.609Z,98246.67
2018-05-13T16:29:14.874Z,98245.11
2018-05-13T16:31:43.170Z,98252.58
2018-05-13T16:34:11.434Z,98248.00
2018-05-13T16:36:39.739Z,98233.09
2018-05-13T16:39:08.002Z,98244.53
2018-05-13T16:41:36.301Z,98245.34
2018-05-13T16:44:04.603Z,98247.78
2018-05-13T16:46:32.915Z,98249.66
2018-05-13T16:49:01.244Z,98243.59
2018-05-13T16:51:29.536Z,98245.66
2018-05-13T16:53:57.793Z,98246.84
2018-05-13T16:56:26.126Z,98251.20
2018-05-13T16:58:54.406Z,98239.14
2018-05-13T17:01:22.706Z,98255.95
2018-05-13T17:03:50.984Z,98252.19
2018-05-13T17:06:19.504Z,98257.17
2018-05-13T17:08:47.798Z,98243.67
2018-05-13T17:11:16.116Z,98259.83
2018-05-13T17:13:44.389Z,98254.98
2018-05-13T17:16:12.731Z,98258.84
2018-05-13T17:18:41.003Z,98253.55
2018-05-13T17:21:09.294Z,98251.84
2018-05-13T17:23:37.585Z,98253.83
2018-05-13T17:26:05.875Z,98236.27
2018-05-13T17:28:34.148Z,98249.98
2018-05-13T17:31:02.446Z,98248.23
2018-05-13T17:33:31.519Z,98241.89
2018-05-13T17:35:59.785Z,98242.03
2018-05-13T17:38:28.086Z,98234.17
2018-05-13T17:40:57.466Z,98235.63
2018-05-13T17:43:26.014Z,98235.83
2018-05-13T17:45:55.409Z,98234.45
2018-05-13T17:48:23.753Z,98240.37
2018-05-13T17:50:52.077Z,98234.67
2018-05-13T17:53:21.374Z,98232.06
2018-05-13T17:55:49.687Z,98231.55
2018-05-13T17:58:17.961Z,98235.30
2018-05-13T18:00:46.277Z,98236.92
2018-05-13T18:03:14.680Z,98234.83
2018-05-13T18:05:42.815Z,98238.06
2018-05-13T18:08:11.158Z,98223.27
2018-05-13T18:10:39.438Z,98229.23
2018-05-13T18:13:07.740Z,98232.56
2018-05-13T18:15:36.023Z,98237.84
2018-05-13T18:18:04.324Z,98241.37
2018-05-13T18:20:32.586Z,98244.33
2018-05-13T18:23:00.914Z,98243.60
2018-05-13T18:25:29.489Z,98252.33
2018-05-13T18:27:57.741Z,98249.34
2018-05-13T18:30:26.069Z,98246.38
2018-05-13T18:32:54.547Z,98249.05
2018-05-13T18:35:22.889Z,98252.41
2018-05-13T18:37:51.234Z,98253.18
2018-05-13T18:40:20.438Z,98239.39
2018-05-13T18:42:48.765Z,98235.38
2018-05-13T18:45:17.113Z,98247.05
2018-05-13T18:47:45.404Z,98247.22
2018-05-13T18:50:13.741Z,98251.23
2018-05-13T18:52:42.050Z,98252.57
2018-05-13T18:55:10.374Z,98258.30
2018-05-13T18:57:38.686Z,98258.13
2018-05-13T19:00:06.967Z,98258.64
2018-05-13T19:02:35.310Z,98260.45
2018-05-13T19:05:03.611Z,98263.64
2018-05-13T19:07:31.935Z,98261.16
2018-05-13T19:10:00.215Z,98264.00
2018-05-13T19:12:28.523Z,98264.91
2018-05-13T19:14:56.788Z,98259.25
2018-05-13T19:17:25.110Z,98256.37
2018-05-13T19:19:53.432Z,98252.86
2018-05-13T19:22:21.727Z,98254.30
2018-05-13T19:24:50.059Z,98252.71
2018-05-13T19:27:18.334Z,98254.49
2018-05-13T19:29:46.595Z,98250.68
2018-05-13T19:32:14.917Z,98241.75
2018-05-13T19:34:43.183Z,98255.14
2018-05-13T19:37:11.491Z,98251.69
2018-05-13T19:39:39.797Z,98254.97
2018-05-13T19:42:09.375Z,98261.17
2018-05-13T19:44:37.687Z,98258.03
2018-05-13T19:47:05.968Z,98253.42
2018-05-13T19:49:34.316Z,98257.18
2018-05-13T19:52:02.582Z,98251.16
2018-05-13T19:54:30.941Z,98250.59
2018-05-13T19:56:59.246Z,98252.71
2018-05-13T19:59:27.556Z,98242.84
2018-05-13T20:01:55.839Z,98246.98
2018-05-13T20:04:24.463Z,98252.03
2018-05-13T20:06:52.731Z,98249.52
2018-05-13T20:09:21.060Z,98255.95
2018-05-13T20:11:49.336Z,98252.16
2018-05-13T20:14:19.617Z,98253.95
2018-05-13T20:16:47.904Z,98250.75
2018-05-13T20:19:16.306Z,98239.16
2018-05-13T20:21:44.551Z,98250.30
2018-05-13T20:24:12.911Z,98247.55
2018-05-13T20:26:41.190Z,98244.97
2018-05-13T20:29:09.518Z,98240.25
2018-05-13T20:31:37.832Z,98238.84
2018-05-13T20:34:06.104Z,98239.86
2018-05-13T20:36:34.418Z,98232.11
2018-05-13T20:39:02.761Z,98236.50
2018-05-13T20:41:31.028Z,98235.64
2018-05-13T20:43:59.355Z,98230.39
2018-05-13T20:46:27.635Z,98225.28
2018-05-13T20:48:55.959Z,98232.52
2018-05-13T20:51:24.241Z,98229.60
2018-05-13T20:53:52.626Z,98222.88
2018-05-13T20:56:20.923Z,98226.08
2018-05-13T20:58:49.195Z,98222.48
2018-05-13T21:01:17.528Z,98208.36
2018-05-13T21:03:46.137Z,98223.41
2018-05-13T21:06:14.430Z,98220.20
2018-05-13T21:08:42.725Z,98216.59
2018-05-13T21:11:11.112Z,98209.37
2018-05-13T21:13:39.473Z,98206.16
2018-05-13T21:16:07.799Z,98189.64
2018-05-13T21:18:36.178Z,98193.02
2018-05-13T21:21:04.570Z,98190.90
2018-05-13T21:23:32.904Z,98186.36
2018-05-13T21:26:01.357Z,98181.49
2018-05-13T21:28:29.730Z,98180.01
2018-05-13T21:30:58.008Z,98175.98
2018-05-13T21:33:26.291Z,98176.16
2018-05-13T21:35:54.629Z,98174.43
2018-05-13T21:38:22.919Z,98172.63
2018-05-13T21:40:51.258Z,98176.19
2018-05-13T21:43:19.548Z,98171.86
2018-05-13T21:45:47.929Z,98171.45
2018-05-13T21:48:16.271Z,98174.58
2018-05-13T21:50:44.615Z,98171.91
2018-05-13T21:53:12.914Z,98168.48
2018-05-13T21:55:41.219Z,98169.25
2018-05-13T21:58:09.544Z,98169.88
2018-05-13T22:00:38.166Z,98169.33
2018-05-13T22:03:06.592Z,98166.77
2018-05-13T22:05:34.865Z,98173.33
2018-05-13T22:08:04.239Z,98176.72
2018-05-13T22:10:32.516Z,98183.05
2018-05-13T22:13:00.875Z,98181.97
2018-05-13T22:15:29.154Z,98182.36
2018-05-13T22:17:57.650Z,98182.74
2018-05-13T22:20:25.962Z,98182.09
2018-05-13T22:22:54.289Z,98187.02
2018-05-13T22:25:22.592Z,98190.64
2018-05-13T22:27:50.892Z,98198.17
2018-05-13T22:30:19.170Z,98198.39
2018-05-13T22:32:47.490Z,98195.02
2018-05-13T22:35:15.771Z,98201.63
2018-05-13T22:37:44.086Z,98202.64
2018-05-13T22:40:12.644Z,98206.73
2018-05-13T22:42:40.979Z,98215.19
2018-05-13T22:45:09.281Z,98223.33
2018-05-13T22:47:37.587Z,98219.88
2018-05-13T22:50:06.164Z,98228.80
2018-05-13T22:52:34.444Z,98218.39
2018-05-13T22:55:02.804Z,98217.13
2018-05-13T22:57:31.057Z,98202.42
2018-05-13T22:59:59.366Z,98192.53
2018-05-13T23:02:27.813Z,98184.76
2018-05-13T23:04:56.153Z,98178.82
2018-05-13T23:07:24.399Z,98167.01
2018-05-13T23:09:52.761Z,98153.47
2018-05-13T23:12:21.024Z,98135.11
2018-05-13T23:14:49.333Z,98138.70
2018-05-13T23:17:17.634Z,98146.40
2018-05-13T23:19:45.926Z,98156.73
2018-05-13T23:22:26.557Z,98164.59
2018-05-13T23:24:54.891Z,98168.34
2018-05-13T23:27:23.241Z,98172.02
2018-05-13T23:29:51.511Z,98161.73
2018-05-13T23:32:19.838Z,98161.83
2018-05-13T23:34:48.460Z,98164.20
2018-05-13T23:37:16.731Z,98166.29
2018-05-13T23:39:45.059Z,98152.41
2018-05-13T23:42:13.351Z,98156.73
2018-05-13T23:44:41.662Z,98156.97
2018-05-13T23:47:09.944Z,98155.74
2018-05-13T23:49:38.239Z,98156.97
2018-05-13T23:52:06.534Z,98163.00
2018-05-13T23:54:34.930Z,98155.02
2018-05-13T23:57:03.247Z,98154.02
2018-05-13T23:59:32.743Z,98157.07
