createdAt,value
2022-12-08T00:01:33.465Z,2.57
2022-12-08T00:04:02.229Z,2.53
2022-12-08T00:06:49.916Z,2.60
2022-12-08T00:09:24.619Z,2.30
2022-12-08T00:11:54.634Z,2.40
2022-12-08T00:14:26.202Z,2.20
2022-12-08T00:16:54.756Z,2.00
2022-12-08T00:19:23.477Z,1.83
2022-12-08T00:21:51.547Z,1.80
2022-12-08T00:24:21.479Z,1.90
2022-12-08T00:26:49.883Z,2.20
2022-12-08T00:29:18.451Z,2.03
2022-12-08T00:31:46.616Z,1.90
2022-12-08T00:34:15.048Z,2.33
2022-12-08T00:36:43.383Z,2.10
2022-12-08T00:39:13.501Z,1.80
2022-12-08T00:42:00.390Z,1.90
2022-12-08T00:44:28.798Z,1.80
2022-12-08T00:46:57.226Z,1.60
2022-12-08T00:49:25.222Z,2.10
2022-12-08T00:51:53.266Z,1.60
2022-12-08T00:54:22.898Z,1.97
2022-12-08T00:56:52.729Z,1.97
2022-12-08T00:59:20.780Z,2.20
2022-12-08T01:01:49.259Z,1.77
2022-12-08T01:04:19.055Z,1.83
2022-12-08T01:06:47.579Z,2.13
2022-12-08T01:09:16.496Z,1.50
2022-12-08T01:11:45.463Z,1.90
2022-12-08T01:14:15.532Z,2.27
2022-12-08T01:16:43.888Z,2.00
2022-12-08T01:19:12.892Z,1.70
2022-12-08T01:21:41.933Z,1.97
2022-12-08T01:24:12.096Z,1.90
2022-12-08T01:26:40.179Z,1.80
2022-12-08T01:29:08.708Z,1.83
2022-12-08T01:31:38.385Z,2.20
2022-12-08T01:34:06.914Z,2.00
2022-12-08T01:36:37.147Z,1.50
2022-12-08T01:39:08.044Z,2.17
2022-12-08T01:41:38.682Z,2.07
2022-12-08T01:44:39.702Z,2.10
2022-12-08T01:47:10.678Z,1.60
2022-12-08T01:49:38.963Z,2.17
2022-12-08T01:52:13.532Z,2.23
2022-12-08T01:54:45.093Z,2.10
2022-12-08T01:57:15.804Z,2.30
2022-12-08T01:59:49.395Z,1.60
2022-12-08T02:02:19.291Z,1.87
2022-12-08T02:04:47.295Z,1.90
2022-12-08T02:07:17.436Z,1.90
2022-12-08T02:09:46.359Z,1.70
2022-12-08T02:12:14.612Z,1.93
2022-12-08T02:14:42.654Z,2.07
2022-12-08T02:17:24.651Z,1.93
2022-12-08T02:20:20.869Z,2.07
2022-12-08T02:22:56.321Z,1.73
2022-12-08T02:25:34.076Z,1.50
2022-12-08T02:28:14.021Z,1.63
2022-12-08T02:30:51.455Z,2.20
2022-12-08T02:33:58.240Z,1.90
2022-12-08T02:36:36.836Z,2.37
2022-12-08T02:39:12.440Z,1.67
2022-12-08T02:41:46.590Z,1.70
2022-12-08T02:44:21.193Z,2.70
2022-12-08T02:46:55.318Z,1.57
2022-12-08T02:49:28.825Z,1.77
2022-12-08T02:52:07.831Z,2.03
2022-12-08T02:54:37.334Z,2.23
2022-12-08T02:57:27.000Z,1.80
2022-12-08T03:00:07.087Z,1.90
2022-12-08T03:02:48.043Z,2.00
2022-12-08T03:05:32.243Z,1.43
2022-12-08T03:08:07.738Z,1.90
2022-12-08T03:10:38.971Z,1.47
2022-12-08T03:13:12.926Z,1.60
2022-12-08T03:15:43.244Z,1.30
2022-12-08T03:18:14.876Z,1.50
2022-12-08T03:20:44.411Z,1.90
2022-12-08T03:23:17.215Z,1.53
2022-12-08T03:25:50.734Z,1.67
2022-12-08T03:28:18.780Z,1.40
2022-12-08T03:30:50.893Z,1.40
2022-12-08T03:33:24.255Z,1.30
2022-12-08T03:35:52.838Z,1.70
2022-12-08T03:38:23.356Z,1.50
2022-12-08T03:41:05.476Z,1.63
2022-12-08T03:43:33.491Z,1.60
2022-12-08T03:46:01.837Z,1.50
2022-12-08T03:48:29.930Z,1.60
2022-12-08T03:50:57.931Z,1.20
2022-12-08T03:53:27.247Z,1.20
2022-12-08T03:55:55.592Z,1.60
2022-12-08T03:58:23.576Z,1.50
2022-12-08T04:00:51.556Z,1.37
2022-12-08T04:03:20.019Z,1.33
2022-12-08T04:05:48.135Z,1.50
2022-12-08T04:08:16.229Z,1.80
2022-12-08T04:10:45.683Z,1.30
2022-12-08T04:13:13.662Z,1.67
2022-12-08T04:15:45.842Z,1.10
2022-12-08T04:18:13.949Z,1.47
2022-12-08T04:20:42.154Z,1.40
2022-12-08T04:23:12.245Z,1.40
2022-12-08T04:25:40.751Z,1.70
2022-12-08T04:28:10.246Z,1.60
2022-12-08T04:30:38.316Z,1.70
2022-12-08T04:33:06.523Z,1.57
2022-12-08T04:35:34.581Z,1.60
2022-12-08T04:38:06.240Z,1.77
2022-12-08T04:40:34.562Z,1.53
2022-12-08T04:43:02.535Z,1.40
2022-12-08T04:45:32.146Z,1.43
2022-12-08T04:48:00.591Z,1.50
2022-12-08T04:50:29.337Z,1.83
2022-12-08T04:52:58.304Z,1.50
2022-12-08T04:55:26.316Z,1.30
2022-12-08T04:57:54.322Z,1.30
2022-12-08T05:00:22.521Z,1.43
2022-12-08T05:02:51.945Z,1.57
2022-12-08T05:05:20.000Z,1.50
2022-12-08T05:07:48.082Z,1.50
2022-12-08T05:10:16.072Z,1.30
2022-12-08T05:12:44.015Z,1.40
2022-12-08T05:15:12.210Z,1.47
2022-12-08T05:17:40.180Z,2.03
2022-12-08T05:20:11.182Z,1.80
2022-12-08T05:22:39.607Z,1.80
2022-12-08T05:25:08.268Z,1.73
2022-12-08T05:27:36.726Z,2.00
2022-12-08T05:30:06.230Z,1.37
2022-12-08T05:32:34.433Z,1.87
2022-12-08T05:35:02.415Z,1.70
2022-12-08T05:37:32.114Z,1.33
2022-12-08T05:40:00.094Z,1.63
2022-12-08T05:42:28.099Z,1.73
2022-12-08T05:44:56.159Z,1.90
2022-12-08T05:47:24.100Z,1.60
2022-12-08T05:49:52.061Z,1.90
2022-12-08T05:52:20.373Z,1.57
2022-12-08T05:54:50.139Z,1.77
2022-12-08T05:57:18.071Z,1.90
2022-12-08T05:59:46.442Z,1.80
2022-12-08T06:02:14.671Z,2.13
2022-12-08T06:04:43.021Z,1.70
2022-12-08T06:07:15.958Z,1.90
2022-12-08T06:09:44.365Z,1.60
2022-12-08T06:12:13.767Z,1.93
2022-12-08T06:14:41.980Z,1.80
2022-12-08T06:17:10.194Z,1.50
2022-12-08T06:19:38.281Z,1.70
2022-12-08T06:22:06.509Z,1.70
2022-12-08T06:24:34.470Z,1.57
2022-12-08T06:27:02.730Z,1.80
2022-12-08T06:29:32.386Z,1.40
2022-12-08T06:32:00.376Z,1.40
2022-12-08T06:34:28.688Z,1.40
2022-12-08T06:36:56.983Z,1.40
2022-12-08T06:39:25.280Z,1.40
2022-12-08T06:42:11.760Z,1.60
2022-12-08T06:44:41.415Z,1.30
2022-12-08T06:47:09.387Z,1.50
2022-12-08T06:49:37.447Z,1.70
2022-12-08T06:52:05.927Z,1.40
2022-12-08T06:54:33.908Z,1.77
2022-12-08T06:57:01.972Z,1.60
2022-12-08T06:59:29.914Z,1.90
2022-12-08T07:01:59.412Z,1.70
2022-12-08T07:04:27.603Z,1.83
2022-12-08T07:06:55.942Z,1.83
2022-12-08T07:09:23.941Z,1.97
2022-12-08T07:11:51.971Z,1.67
2022-12-08T07:14:23.504Z,1.60
2022-12-08T07:16:55.508Z,1.60
2022-12-08T07:19:26.779Z,1.70
2022-12-08T07:22:07.825Z,1.60
2022-12-08T07:24:38.803Z,1.53
2022-12-08T07:27:08.602Z,1.53
2022-12-08T07:29:36.897Z,1.40
2022-12-08T07:32:17.575Z,1.10
2022-12-08T07:34:48.504Z,1.40
2022-12-08T07:37:29.144Z,1.10
2022-12-08T07:40:12.510Z,1.60
2022-12-08T07:42:52.193Z,1.40
2022-12-08T07:45:36.069Z,1.37
2022-12-08T07:48:06.802Z,1.60
2022-12-08T07:50:38.739Z,1.50
2022-12-08T07:53:15.452Z,1.30
2022-12-08T07:55:47.309Z,1.37
2022-12-08T07:58:20.317Z,1.27
2022-12-08T08:01:05.183Z,1.43
2022-12-08T08:03:37.208Z,1.80
2022-12-08T08:06:20.524Z,1.47
2022-12-08T08:09:12.326Z,1.50
2022-12-08T08:11:51.973Z,1.57
2022-12-08T08:14:35.760Z,1.20
2022-12-08T08:17:11.235Z,1.60
2022-12-08T08:19:42.762Z,1.20
2022-12-08T08:22:15.291Z,1.40
2022-12-08T08:24:48.428Z,1.20
2022-12-08T08:27:16.602Z,1.30
2022-12-08T08:29:44.838Z,1.27
2022-12-08T08:32:19.203Z,1.30
2022-12-08T08:34:52.118Z,1.07
2022-12-08T08:37:21.996Z,1.50
2022-12-08T08:39:54.212Z,1.30
2022-12-08T08:42:25.427Z,1.30
2022-12-08T08:44:53.719Z,1.20
2022-12-08T08:47:24.829Z,1.20
2022-12-08T08:50:02.578Z,1.30
2022-12-08T08:52:34.148Z,1.20
2022-12-08T08:55:02.582Z,1.20
2022-12-08T08:57:35.818Z,1.20
2022-12-08T09:00:06.275Z,1.33
2022-12-08T09:02:38.444Z,1.10
2022-12-08T09:05:09.221Z,1.23
2022-12-08T09:07:44.738Z,1.10
2022-12-08T09:10:20.547Z,1.00
2022-12-08T09:12:56.717Z,1.20
2022-12-08T09:15:27.563Z,1.10
2022-12-08T09:18:12.045Z,1.47
2022-12-08T09:20:42.104Z,1.20
2022-12-08T09:23:35.718Z,1.60
2022-12-08T09:26:16.253Z,1.30
2022-12-08T09:28:50.521Z,1.23
2022-12-08T09:31:28.192Z,1.43
2022-12-08T09:34:03.296Z,1.33
2022-12-08T09:36:42.664Z,1.43
2022-12-08T09:39:24.322Z,1.60
2022-12-08T09:41:59.410Z,1.63
2022-12-08T09:44:59.977Z,1.33
2022-12-08T09:47:38.935Z,1.23
2022-12-08T09:50:18.148Z,1.43
2022-12-08T09:52:58.869Z,1.60
2022-12-08T09:55:57.339Z,1.50
2022-12-08T09:58:35.532Z,1.77
2022-12-08T10:01:04.510Z,1.50
2022-12-08T10:03:32.905Z,1.40
2022-12-08T10:06:13.048Z,1.67
2022-12-08T10:08:48.719Z,1.60
2022-12-08T10:11:30.745Z,1.53
2022-12-08T10:14:09.951Z,1.30
2022-12-08T10:16:42.195Z,1.60
2022-12-08T10:19:17.538Z,1.40
2022-12-08T10:22:03.166Z,1.80
2022-12-08T10:24:39.479Z,1.50
2022-12-08T10:27:16.663Z,1.43
2022-12-08T10:29:44.911Z,1.40
2022-12-08T10:32:19.572Z,1.40
2022-12-08T10:35:06.463Z,1.50
2022-12-08T10:37:35.103Z,1.77
2022-12-08T10:40:07.578Z,1.47
2022-12-08T10:42:42.429Z,1.40
2022-12-08T10:45:25.945Z,1.57
2022-12-08T10:48:01.212Z,1.50
2022-12-08T10:50:40.026Z,1.70
2022-12-08T10:53:14.521Z,1.37
2022-12-08T10:55:47.857Z,1.73
2022-12-08T10:58:31.595Z,1.50
2022-12-08T11:01:03.039Z,1.73
2022-12-08T11:03:34.142Z,1.77
2022-12-08T11:06:11.082Z,1.50
2022-12-08T11:08:51.487Z,1.40
2022-12-08T11:11:24.451Z,1.63
2022-12-08T11:13:58.663Z,1.73
2022-12-08T11:16:26.741Z,1.73
2022-12-08T11:18:58.727Z,1.80
2022-12-08T11:21:36.813Z,1.97
2022-12-08T11:24:26.303Z,1.50
2022-12-08T11:27:02.111Z,1.80
2022-12-08T11:29:34.378Z,1.80
2022-12-08T11:32:06.263Z,1.60
2022-12-08T11:34:38.302Z,1.70
2022-12-08T11:37:08.454Z,1.83
2022-12-08T11:39:41.159Z,1.90
2022-12-08T11:42:14.156Z,2.10
2022-12-08T11:44:50.527Z,2.00
2022-12-08T11:47:23.720Z,1.70
2022-12-08T11:49:58.753Z,2.03
2022-12-08T11:52:31.701Z,1.60
2022-12-08T11:55:05.660Z,1.63
2022-12-08T11:57:34.016Z,2.20
2022-12-08T12:00:04.808Z,1.67
2022-12-08T12:02:45.391Z,1.90
2022-12-08T12:08:37.710Z,2.20
2022-12-08T12:11:34.565Z,1.73
2022-12-08T12:14:17.083Z,1.90
2022-12-08T12:17:01.083Z,2.07
2022-12-08T12:19:31.745Z,1.53
2022-12-08T12:22:06.655Z,1.60
2022-12-08T12:24:39.271Z,1.73
2022-12-08T12:27:20.970Z,1.57
2022-12-08T12:29:56.191Z,1.50
2022-12-08T12:32:26.846Z,2.17
2022-12-08T12:34:58.353Z,1.80
2022-12-08T12:37:30.811Z,2.00
2022-12-08T12:40:02.653Z,1.67
2022-12-08T12:42:41.745Z,1.50
2022-12-08T12:45:31.390Z,1.90
2022-12-08T12:48:23.676Z,1.50
2022-12-08T12:50:52.377Z,1.90
2022-12-08T12:53:49.479Z,1.80
2022-12-08T12:56:53.972Z,1.80
2022-12-08T12:59:50.220Z,1.83
2022-12-08T13:02:28.266Z,1.43
2022-12-08T13:05:01.930Z,1.83
2022-12-08T13:07:33.134Z,1.50
2022-12-08T13:10:11.998Z,1.70
2022-12-08T13:12:40.178Z,1.50
2022-12-08T13:15:16.713Z,1.90
2022-12-08T13:17:47.954Z,1.53
2022-12-08T13:20:24.329Z,1.73
2022-12-08T13:23:25.923Z,1.53
2022-12-08T13:26:28.278Z,1.50
2022-12-08T13:29:16.335Z,1.90
2022-12-08T13:31:50.441Z,1.40
2022-12-08T13:34:25.764Z,1.80
2022-12-08T13:37:06.095Z,1.70
2022-12-08T13:39:46.477Z,1.90
2022-12-08T13:42:22.904Z,1.67
2022-12-08T13:48:20.489Z,2.20
2022-12-08T14:01:52.131Z,2.10
2022-12-08T14:04:53.966Z,1.80
2022-12-08T14:07:21.348Z,1.67
2022-12-08T14:10:09.852Z,2.00
2022-12-08T14:12:39.275Z,1.93
2022-12-08T14:15:09.163Z,1.80
2022-12-08T14:17:40.390Z,2.53
2022-12-08T14:20:24.653Z,1.77
2022-12-08T14:22:53.838Z,1.80
2022-12-08T14:25:24.553Z,1.90
2022-12-08T14:28:01.206Z,1.80
2022-12-08T14:30:32.727Z,1.77
2022-12-08T14:33:02.284Z,1.80
2022-12-08T14:35:31.975Z,1.77
2022-12-08T14:38:02.708Z,1.33
2022-12-08T14:40:35.793Z,1.70
2022-12-08T14:43:19.651Z,1.80
2022-12-08T14:45:50.834Z,1.57
2022-12-08T14:48:26.692Z,1.60
2022-12-08T14:51:06.316Z,1.50
2022-12-08T14:53:39.941Z,2.00
2022-12-08T14:56:19.560Z,2.30
2022-12-08T14:58:49.037Z,1.70
2022-12-08T15:01:22.415Z,1.57
2022-12-08T15:03:51.637Z,1.33
2022-12-08T15:06:22.487Z,1.40
2022-12-08T15:11:35.523Z,1.43
2022-12-08T15:16:45.814Z,1.47
2022-12-08T15:19:23.246Z,1.40
2022-12-08T15:21:52.144Z,1.50
2022-12-08T15:24:22.248Z,1.70
2022-12-08T15:26:53.062Z,1.50
2022-12-08T15:29:23.167Z,1.40
2022-12-08T15:31:52.624Z,1.27
2022-12-08T15:34:21.452Z,1.93
2022-12-08T15:36:51.943Z,1.77
2022-12-08T15:42:16.645Z,1.40
2022-12-08T15:44:46.161Z,1.70
2022-12-08T15:47:17.788Z,1.40
2022-12-08T15:49:46.168Z,1.70
2022-12-08T15:52:16.377Z,1.50
2022-12-08T15:54:44.640Z,1.60
2022-12-08T15:57:44.104Z,1.40
2022-12-08T16:00:51.774Z,1.50
2022-12-08T16:09:14.529Z,1.60
2022-12-08T16:12:09.554Z,1.83
2022-12-08T16:17:28.035Z,1.33
2022-12-08T16:19:56.253Z,2.17
2022-12-08T16:25:18.685Z,2.13
2022-12-08T16:28:01.281Z,1.80
2022-12-08T16:30:32.967Z,2.43
2022-12-08T16:33:00.971Z,2.80
2022-12-08T16:35:29.106Z,2.50
2022-12-08T16:37:57.278Z,2.37
2022-12-08T16:40:25.607Z,3.03
2022-12-08T16:42:52.851Z,2.27
2022-12-08T16:45:23.709Z,2.47
2022-12-08T16:47:55.421Z,2.70
2022-12-08T16:50:25.605Z,2.47
2022-12-08T16:52:58.693Z,2.67
2022-12-08T16:55:26.781Z,2.70
2022-12-08T16:57:54.955Z,2.07
2022-12-08T17:00:24.804Z,2.43
2022-12-08T17:02:55.006Z,2.53
2022-12-08T17:05:27.605Z,2.40
2022-12-08T17:07:57.492Z,2.43
2022-12-08T17:10:28.685Z,7.60
2022-12-08T17:12:57.881Z,7.33
2022-12-08T17:15:27.394Z,5.03
2022-12-08T17:17:56.788Z,3.63
2022-12-08T17:20:28.839Z,2.50
2022-12-08T17:22:58.161Z,2.83
2022-12-08T17:25:26.214Z,2.47
2022-12-08T17:27:56.384Z,3.40
2022-12-08T17:30:24.740Z,2.60
2022-12-08T17:32:53.723Z,2.80
2022-12-08T17:35:23.148Z,3.20
2022-12-08T17:37:51.746Z,2.67
2022-12-08T17:40:19.813Z,3.10
2022-12-08T17:42:47.834Z,2.30
2022-12-08T17:45:15.844Z,2.97
2022-12-08T17:47:43.791Z,2.80
2022-12-08T17:50:12.020Z,2.63
2022-12-08T17:52:41.350Z,3.27
2022-12-08T17:55:10.855Z,3.00
2022-12-08T17:57:38.906Z,3.73
2022-12-08T18:00:08.584Z,3.70
2022-12-08T18:02:37.886Z,3.93
2022-12-08T18:05:06.892Z,3.87
2022-12-08T18:07:35.220Z,3.53
2022-12-08T18:10:05.255Z,4.13
2022-12-08T18:12:33.724Z,3.80
2022-12-08T18:15:02.412Z,3.87
2022-12-08T18:17:30.404Z,4.70
2022-12-08T18:19:58.563Z,4.30
2022-12-08T18:22:27.644Z,4.13
2022-12-08T18:24:55.670Z,3.87
2022-12-08T18:27:25.330Z,4.07
2022-12-08T18:29:53.580Z,3.90
2022-12-08T18:32:23.664Z,3.67
2022-12-08T18:34:52.013Z,3.57
2022-12-08T18:37:20.551Z,4.20
2022-12-08T18:39:48.946Z,3.83
2022-12-08T18:42:28.292Z,4.03
2022-12-08T18:45:02.776Z,3.50
2022-12-08T18:47:31.388Z,3.47
2022-12-08T18:49:59.438Z,3.40
2022-12-08T18:52:32.235Z,5.10
2022-12-08T18:55:08.261Z,3.80
2022-12-08T18:57:39.283Z,5.33
2022-12-08T19:00:11.228Z,4.90
2022-12-08T19:02:39.685Z,3.77
2022-12-08T19:05:09.202Z,3.83
2022-12-08T19:07:38.144Z,4.10
2022-12-08T19:10:07.975Z,4.77
2022-12-08T19:12:36.359Z,3.60
2022-12-08T19:15:05.207Z,3.70
2022-12-08T19:17:34.985Z,4.93
2022-12-08T19:20:03.581Z,4.73
2022-12-08T19:22:32.089Z,5.20
2022-12-08T19:25:00.153Z,4.30
2022-12-08T19:27:28.950Z,4.70
2022-12-08T19:29:57.463Z,4.73
2022-12-08T19:32:25.440Z,4.00
2022-12-08T19:34:55.176Z,5.63
2022-12-08T19:37:23.609Z,5.10
2022-12-08T19:40:09.096Z,5.40
2022-12-08T19:42:54.775Z,5.37
2022-12-08T19:45:23.318Z,5.57
2022-12-08T19:47:51.385Z,5.13
2022-12-08T19:50:40.834Z,5.30
2022-12-08T19:53:11.109Z,4.63
2022-12-08T19:55:39.834Z,4.63
2022-12-08T19:58:08.836Z,5.03
2022-12-08T20:00:37.964Z,5.03
2022-12-08T20:03:06.578Z,5.13
2022-12-08T20:05:38.225Z,4.70
2022-12-08T20:08:06.901Z,4.67
2022-12-08T20:10:37.583Z,4.57
2022-12-08T20:13:24.029Z,4.87
2022-12-08T20:15:52.125Z,4.60
2022-12-08T20:18:20.296Z,5.80
2022-12-08T20:20:50.292Z,5.50
2022-12-08T20:23:19.328Z,5.90
2022-12-08T20:25:47.892Z,4.90
2022-12-08T20:28:16.284Z,4.70
2022-12-08T20:30:46.887Z,6.00
2022-12-08T20:33:16.305Z,5.93
2022-12-08T20:35:44.704Z,4.60
2022-12-08T20:38:14.514Z,5.20
2022-12-08T20:40:44.047Z,5.10
2022-12-08T20:43:12.166Z,5.00
2022-12-08T20:45:40.518Z,5.13
2022-12-08T20:48:08.732Z,5.10
2022-12-08T20:50:36.772Z,4.97
2022-12-08T20:53:05.025Z,6.33
2022-12-08T20:55:35.434Z,5.27
2022-12-08T20:58:03.511Z,5.33
2022-12-08T21:00:31.653Z,5.33
2022-12-08T21:03:00.975Z,5.20
2022-12-08T21:05:29.289Z,5.30
2022-12-08T21:07:57.607Z,5.27
2022-12-08T21:10:25.992Z,6.60
2022-12-08T21:12:55.552Z,6.17
2022-12-08T21:15:23.805Z,7.20
2022-12-08T21:17:52.175Z,6.53
2022-12-08T21:20:20.225Z,6.60
2022-12-08T21:22:48.520Z,6.83
2022-12-08T21:25:16.867Z,7.27
2022-12-08T21:27:44.916Z,7.77
2022-12-08T21:30:15.925Z,7.67
2022-12-08T21:32:44.460Z,7.60
2022-12-08T21:35:12.784Z,7.90
2022-12-08T21:37:41.050Z,6.87
2022-12-08T21:40:10.572Z,7.73
2022-12-08T21:42:44.923Z,7.60
2022-12-08T21:45:16.286Z,7.70
2022-12-08T21:47:44.740Z,7.40
2022-12-08T21:50:13.635Z,7.37
2022-12-08T21:52:44.435Z,7.03
2022-12-08T21:55:13.482Z,7.80
2022-12-08T21:57:42.046Z,7.90
2022-12-08T22:00:12.877Z,8.40
2022-12-08T22:02:43.112Z,8.40
2022-12-08T22:05:12.308Z,8.10
2022-12-08T22:07:41.997Z,7.80
2022-12-08T22:10:11.449Z,8.10
2022-12-08T22:12:39.984Z,8.60
2022-12-08T22:15:09.770Z,8.00
2022-12-08T22:17:39.048Z,8.17
2022-12-08T22:20:12.273Z,8.30
2022-12-08T22:22:40.871Z,7.97
2022-12-08T22:25:12.034Z,7.97
2022-12-08T22:27:40.683Z,7.67
2022-12-08T22:30:10.788Z,7.23
2022-12-08T22:32:39.991Z,8.47
2022-12-08T22:35:10.633Z,7.53
2022-12-08T22:37:38.693Z,7.40
2022-12-08T22:40:09.026Z,8.20
2022-12-08T22:42:37.483Z,7.23
2022-12-08T22:45:06.200Z,8.80
2022-12-08T22:47:34.712Z,8.87
2022-12-08T22:50:03.174Z,7.20
2022-12-08T22:52:32.685Z,6.77
2022-12-08T22:55:00.811Z,8.97
2022-12-08T22:57:29.483Z,9.20
2022-12-08T22:59:57.699Z,7.93
2022-12-08T23:02:25.955Z,7.87
2022-12-08T23:04:57.113Z,8.40
2022-12-08T23:07:25.565Z,7.90
2022-12-08T23:09:55.576Z,8.20
2022-12-08T23:12:23.619Z,7.97
2022-12-08T23:14:51.665Z,8.10
2022-12-08T23:17:20.137Z,8.70
2022-12-08T23:19:48.439Z,7.33
2022-12-08T23:22:16.759Z,8.53
2022-12-08T23:24:44.897Z,7.97
2022-12-08T23:27:14.339Z,8.13
2022-12-08T23:29:42.588Z,9.23
2022-12-08T23:32:11.265Z,9.00
2022-12-08T23:34:39.353Z,7.93
2022-12-08T23:37:07.692Z,8.43
2022-12-08T23:39:36.263Z,7.90
2022-12-08T23:42:04.515Z,7.73
2022-12-08T23:44:34.408Z,7.50
2022-12-08T23:47:02.816Z,8.60
2022-12-08T23:49:31.162Z,7.97
2022-12-08T23:51:59.354Z,8.10
2022-12-08T23:54:27.361Z,7.87
2022-12-08T23:56:55.498Z,8.03
2022-12-08T23:59:23.971Z,7.50
