createdAt,value
2023-03-31T00:03:38.925Z,50.80
2023-03-31T00:07:42.153Z,50.80
2023-03-31T00:11:45.107Z,50.70
2023-03-31T00:15:49.438Z,50.85
2023-03-31T00:19:52.443Z,51.25
2023-03-31T00:23:57.071Z,51.40
2023-03-31T00:28:00.050Z,51.50
2023-03-31T00:32:04.471Z,50.75
2023-03-31T00:36:08.287Z,50.90
2023-03-31T00:40:12.603Z,51.45
2023-03-31T00:44:18.940Z,51.73
2023-03-31T00:48:25.254Z,51.30
2023-03-31T00:52:35.657Z,50.90
2023-03-31T00:56:42.330Z,51.10
2023-03-31T01:00:45.488Z,51.30
2023-03-31T01:04:54.871Z,51.40
2023-03-31T01:08:58.654Z,51.40
2023-03-31T01:13:01.799Z,50.80
2023-03-31T01:17:05.627Z,51.57
2023-03-31T01:21:47.598Z,51.30
2023-03-31T01:26:11.855Z,51.40
2023-03-31T01:30:41.716Z,51.47
2023-03-31T01:35:28.341Z,51.60
2023-03-31T01:40:09.902Z,51.25
2023-03-31T01:44:22.229Z,51.70
2023-03-31T01:48:39.274Z,51.40
2023-03-31T01:52:48.074Z,51.55
2023-03-31T01:56:56.433Z,52.00
2023-03-31T02:01:03.667Z,50.30
2023-03-31T02:05:11.861Z,50.70
2023-03-31T02:09:19.188Z,50.50
2023-03-31T02:13:26.701Z,51.20
2023-03-31T02:17:32.690Z,51.90
2023-03-31T02:21:39.938Z,51.40
2023-03-31T02:25:47.864Z,51.45
2023-03-31T02:29:52.850Z,51.90
2023-03-31T02:33:56.470Z,51.95
2023-03-31T02:37:59.910Z,52.10
2023-03-31T02:42:07.161Z,51.50
2023-03-31T02:46:11.967Z,51.53
2023-03-31T02:50:15.037Z,51.90
2023-03-31T02:54:47.989Z,50.50
2023-03-31T02:59:08.583Z,51.40
2023-03-31T03:03:30.115Z,51.75
2023-03-31T03:07:38.675Z,51.50
2023-03-31T03:11:49.107Z,51.60
2023-03-31T03:15:57.015Z,51.40
2023-03-31T03:20:07.779Z,50.30
2023-03-31T03:24:10.927Z,51.80
2023-03-31T03:28:13.877Z,51.80
2023-03-31T03:32:16.921Z,51.20
2023-03-31T03:36:23.090Z,51.00
2023-03-31T03:40:28.223Z,51.00
2023-03-31T03:44:31.181Z,50.40
2023-03-31T03:48:34.157Z,51.03
2023-03-31T03:52:39.234Z,51.10
2023-03-31T03:56:42.324Z,50.60
2023-03-31T04:00:46.228Z,49.60
2023-03-31T04:04:49.210Z,50.03
2023-03-31T04:08:53.510Z,50.40
2023-03-31T04:12:56.461Z,49.80
2023-03-31T04:16:59.455Z,49.80
2023-03-31T04:21:05.043Z,50.10
2023-03-31T04:25:16.353Z,50.00
2023-03-31T04:29:20.695Z,50.20
2023-03-31T04:33:23.766Z,49.70
2023-03-31T04:37:28.302Z,50.50
2023-03-31T04:41:32.677Z,49.50
2023-03-31T04:45:36.705Z,50.53
2023-03-31T04:49:39.703Z,49.30
2023-03-31T04:53:48.994Z,49.80
2023-03-31T04:57:53.397Z,50.00
2023-03-31T05:02:00.723Z,50.00
2023-03-31T05:06:04.450Z,51.25
2023-03-31T05:10:09.247Z,50.00
2023-03-31T05:14:13.652Z,50.30
2023-03-31T05:18:16.671Z,49.50
2023-03-31T05:22:21.442Z,50.20
2023-03-31T05:26:25.428Z,49.90
2023-03-31T05:30:30.362Z,50.57
2023-03-31T05:34:33.571Z,52.13
2023-03-31T05:38:36.609Z,50.40
2023-03-31T05:42:40.000Z,48.85
2023-03-31T05:46:44.474Z,50.60
2023-03-31T05:50:47.582Z,50.30
2023-03-31T05:54:51.029Z,50.70
2023-03-31T05:58:54.039Z,49.80
2023-03-31T06:02:59.497Z,49.85
2023-03-31T06:07:02.641Z,49.60
2023-03-31T06:11:07.590Z,49.80
2023-03-31T06:15:11.451Z,50.10
2023-03-31T06:19:16.105Z,50.00
2023-03-31T06:23:19.385Z,50.53
2023-03-31T06:27:22.337Z,49.30
2023-03-31T06:31:26.561Z,50.13
2023-03-31T06:35:31.081Z,50.30
2023-03-31T06:39:34.087Z,50.30
2023-03-31T06:43:37.144Z,49.70
2023-03-31T06:47:41.588Z,50.10
2023-03-31T06:51:45.997Z,49.90
2023-03-31T06:55:49.377Z,50.20
2023-03-31T06:59:52.620Z,50.60
2023-03-31T07:03:55.985Z,50.07
2023-03-31T07:08:01.543Z,50.20
2023-03-31T07:12:05.470Z,49.60
2023-03-31T07:16:11.120Z,50.03
2023-03-31T07:20:16.331Z,50.40
2023-03-31T07:24:21.168Z,50.70
2023-03-31T07:28:24.421Z,50.40
2023-03-31T07:32:29.182Z,50.40
2023-03-31T07:36:33.059Z,50.40
2023-03-31T07:40:37.445Z,50.10
2023-03-31T07:44:40.507Z,50.00
2023-03-31T07:48:44.013Z,49.80
2023-03-31T07:52:47.509Z,50.10
2023-03-31T07:56:53.127Z,50.35
2023-03-31T08:00:56.325Z,50.00
2023-03-31T08:04:59.314Z,50.90
2023-03-31T08:09:02.297Z,49.90
2023-03-31T08:13:08.662Z,50.35
2023-03-31T08:17:12.256Z,49.60
2023-03-31T08:21:15.359Z,49.67
2023-03-31T08:25:18.532Z,50.20
2023-03-31T08:29:27.771Z,49.70
2023-03-31T08:33:30.854Z,49.70
2023-03-31T08:37:33.974Z,49.43
2023-03-31T08:41:47.454Z,49.63
2023-03-31T08:45:54.166Z,49.70
2023-03-31T08:50:03.843Z,49.90
2023-03-31T08:54:17.299Z,50.20
2023-03-31T08:58:33.322Z,50.00
2023-03-31T09:02:48.783Z,49.63
2023-03-31T09:06:59.997Z,49.50
2023-03-31T09:11:31.476Z,49.75
2023-03-31T09:15:41.079Z,49.53
2023-03-31T09:19:50.181Z,49.13
2023-03-31T09:23:59.987Z,49.83
2023-03-31T09:28:06.477Z,50.00
2023-03-31T09:32:16.880Z,49.65
2023-03-31T09:36:24.497Z,48.77
2023-03-31T09:40:29.722Z,49.67
