createdAt,value
2023-05-05T00:00:55.242Z,0
2023-05-05T00:02:11.379Z,0
2023-05-05T00:03:27.502Z,0
2023-05-05T00:04:43.638Z,0
2023-05-05T00:05:59.798Z,0
2023-05-05T00:07:15.923Z,0
2023-05-05T00:08:32.061Z,0
2023-05-05T00:09:48.183Z,0
2023-05-05T00:11:04.449Z,0
2023-05-05T00:12:20.603Z,0
2023-05-05T00:13:36.728Z,0
2023-05-05T00:14:52.852Z,0
2023-05-05T00:16:08.996Z,0
2023-05-05T00:17:25.134Z,0
2023-05-05T00:18:41.268Z,0
2023-05-05T00:19:57.419Z,0
2023-05-05T00:21:13.546Z,0
2023-05-05T00:22:29.672Z,0
2023-05-05T00:23:45.811Z,0
2023-05-05T00:25:01.950Z,0
2023-05-05T00:26:18.097Z,0
2023-05-05T00:27:34.232Z,0
2023-05-05T00:28:50.365Z,0
2023-05-05T00:30:06.493Z,0
2023-05-05T00:31:22.648Z,0
2023-05-05T00:32:38.000Z,0
2023-05-05T00:33:54.910Z,0
2023-05-05T00:35:11.044Z,0
2023-05-05T00:36:27.175Z,0
2023-05-05T00:37:43.322Z,0
2023-05-05T00:38:59.448Z,0
2023-05-05T00:40:15.582Z,0
2023-05-05T00:41:31.730Z,0
2023-05-05T00:42:47.866Z,0
2023-05-05T00:44:04.008Z,0
2023-05-05T00:45:20.145Z,0
2023-05-05T00:46:36.274Z,0
2023-05-05T00:47:52.398Z,0
2023-05-05T00:49:08.542Z,0
2023-05-05T00:50:24.693Z,0
2023-05-05T00:51:40.824Z,0
2023-05-05T00:52:56.953Z,0
2023-05-05T00:54:13.089Z,0
2023-05-05T00:55:29.210Z,0
2023-05-05T00:56:45.374Z,0
2023-05-05T00:58:01.565Z,0
2023-05-05T00:59:16.767Z,0
2023-05-05T01:00:31.915Z,0
2023-05-05T01:01:48.050Z,0
2023-05-05T01:03:04.186Z,0
2023-05-05T01:04:20.312Z,0
2023-05-05T01:05:36.447Z,0
2023-05-05T01:06:52.590Z,0
2023-05-05T01:08:08.734Z,0
2023-05-05T01:09:24.871Z,0
2023-05-05T01:10:40.998Z,0
2023-05-05T01:11:57.142Z,0
2023-05-05T01:13:13.290Z,0
2023-05-05T01:14:29.409Z,0
2023-05-05T01:15:45.544Z,0
2023-05-05T01:17:01.688Z,0
2023-05-05T01:18:17.808Z,0
2023-05-05T01:19:33.961Z,0
2023-05-05T01:20:50.091Z,0
2023-05-05T01:22:06.235Z,0
2023-05-05T01:23:22.358Z,0
2023-05-05T01:24:38.488Z,0
2023-05-05T01:25:54.635Z,0
2023-05-05T01:27:10.774Z,0
2023-05-05T01:28:26.914Z,0
2023-05-05T01:29:43.038Z,0
2023-05-05T01:30:59.178Z,0
2023-05-05T01:32:15.328Z,0
2023-05-05T01:33:31.453Z,0
2023-05-05T01:34:47.599Z,0
2023-05-05T01:36:03.718Z,0
2023-05-05T01:37:19.855Z,0
2023-05-05T01:38:35.997Z,0
2023-05-05T01:39:52.131Z,0
2023-05-05T01:41:08.263Z,0
2023-05-05T01:42:24.399Z,0
2023-05-05T01:43:40.534Z,0
2023-05-05T01:44:56.676Z,0
2023-05-05T01:46:12.816Z,0
2023-05-05T01:47:28.999Z,0
2023-05-05T01:48:44.222Z,0
2023-05-05T01:50:00.367Z,0
2023-05-05T01:51:16.488Z,0
2023-05-05T01:52:32.748Z,0
2023-05-05T01:53:48.876Z,0
2023-05-05T01:55:05.009Z,0
2023-05-05T01:56:21.156Z,0
2023-05-05T01:57:37.292Z,0
2023-05-05T01:58:53.436Z,0
2023-05-05T02:00:09.558Z,0
2023-05-05T02:01:25.690Z,0
2023-05-05T02:02:41.836Z,0
2023-05-05T02:03:57.978Z,0
2023-05-05T02:05:14.103Z,0
2023-05-05T02:06:30.238Z,0
2023-05-05T02:07:46.378Z,0
2023-05-05T02:09:02.517Z,0
2023-05-05T02:10:18.646Z,0
2023-05-05T02:11:34.788Z,0
2023-05-05T02:12:50.913Z,0
2023-05-05T02:14:07.046Z,0
2023-05-05T02:15:23.207Z,0
2023-05-05T02:16:39.335Z,0
2023-05-05T02:17:55.476Z,0
2023-05-05T02:19:11.612Z,0
2023-05-05T02:20:27.746Z,0
2023-05-05T02:21:43.889Z,0
2023-05-05T02:23:00.026Z,0
2023-05-05T02:24:16.145Z,0
2023-05-05T02:25:32.293Z,0
2023-05-05T02:26:48.417Z,0
2023-05-05T02:28:04.570Z,0
2023-05-05T02:29:20.695Z,0
2023-05-05T02:30:36.839Z,0
2023-05-05T02:31:52.957Z,0
2023-05-05T02:33:09.088Z,0
2023-05-05T02:34:25.255Z,0
2023-05-05T02:35:41.387Z,0
2023-05-05T02:36:57.522Z,0
2023-05-05T02:38:13.647Z,0
2023-05-05T02:39:29.831Z,0
2023-05-05T02:40:45.051Z,0
2023-05-05T02:42:01.182Z,0
2023-05-05T02:43:17.306Z,0
2023-05-05T02:44:33.443Z,0
2023-05-05T02:45:49.591Z,0
2023-05-05T02:47:05.724Z,0
2023-05-05T02:48:21.869Z,0
2023-05-05T02:49:37.993Z,0
2023-05-05T02:50:54.123Z,0
2023-05-05T02:52:10.281Z,0
2023-05-05T02:53:26.416Z,0
2023-05-05T02:54:42.533Z,0
2023-05-05T02:55:58.677Z,0
2023-05-05T02:57:14.803Z,0
2023-05-05T02:58:30.959Z,0
2023-05-05T02:59:47.083Z,0
2023-05-05T03:01:03.225Z,0
2023-05-05T03:02:19.346Z,0
2023-05-05T03:03:35.481Z,0
2023-05-05T03:04:51.630Z,0
2023-05-05T03:06:07.765Z,0
2023-05-05T03:07:23.891Z,0
2023-05-05T03:08:40.031Z,0
2023-05-05T03:09:56.162Z,0
2023-05-05T03:11:12.319Z,0
2023-05-05T03:12:28.506Z,0
2023-05-05T03:13:43.715Z,0
2023-05-05T03:14:58.862Z,0
2023-05-05T03:16:14.997Z,0
2023-05-05T03:17:31.137Z,0
2023-05-05T03:18:47.272Z,0
2023-05-05T03:20:03.393Z,0
2023-05-05T03:21:19.548Z,0
2023-05-05T03:22:35.685Z,0
2023-05-05T03:23:51.806Z,0
2023-05-05T03:25:07.946Z,0
2023-05-05T03:26:24.088Z,0
2023-05-05T03:27:40.227Z,0
2023-05-05T03:28:56.366Z,0
2023-05-05T03:30:12.485Z,0
2023-05-05T03:31:28.628Z,0
2023-05-05T03:32:44.767Z,0
2023-05-05T03:34:00.913Z,0
2023-05-05T03:35:17.030Z,0
2023-05-05T03:36:33.175Z,0
2023-05-05T03:37:49.307Z,0
2023-05-05T03:39:05.449Z,0
2023-05-05T03:40:21.597Z,0
2023-05-05T03:41:37.728Z,0
2023-05-05T03:42:53.848Z,0
2023-05-05T03:44:09.982Z,0
2023-05-05T03:45:26.118Z,0
2023-05-05T03:46:42.271Z,0
2023-05-05T03:47:58.392Z,0
2023-05-05T03:49:14.538Z,5
2023-05-05T03:50:30.671Z,5
2023-05-05T03:51:46.794Z,5
2023-05-05T03:53:02.947Z,5
2023-05-05T03:54:19.073Z,5
2023-05-05T03:55:35.208Z,5
2023-05-05T03:56:51.340Z,5
2023-05-05T03:58:07.486Z,11
2023-05-05T03:59:23.636Z,11
2023-05-05T04:00:39.771Z,11
2023-05-05T04:01:55.955Z,11
2023-05-05T04:03:11.202Z,11
2023-05-05T04:04:26.403Z,11
2023-05-05T04:05:42.526Z,11
2023-05-05T04:06:58.661Z,11
2023-05-05T04:08:14.799Z,11
2023-05-05T04:09:30.937Z,11
2023-05-05T04:10:47.088Z,11
2023-05-05T04:12:03.218Z,11
2023-05-05T04:13:19.350Z,11
2023-05-05T04:14:35.470Z,11
2023-05-05T04:15:51.621Z,11
2023-05-05T04:17:07.756Z,16
2023-05-05T04:18:23.885Z,16
2023-05-05T04:19:40.027Z,16
2023-05-05T04:20:56.163Z,22
2023-05-05T04:22:12.318Z,22
2023-05-05T04:23:28.436Z,22
2023-05-05T04:24:44.583Z,22
2023-05-05T04:26:00.707Z,22
2023-05-05T04:27:16.851Z,22
2023-05-05T04:28:32.991Z,28
2023-05-05T04:29:49.131Z,28
2023-05-05T04:31:05.254Z,28
2023-05-05T04:32:21.381Z,28
2023-05-05T04:33:37.533Z,28
2023-05-05T04:34:53.666Z,28
2023-05-05T04:36:09.857Z,28
2023-05-05T04:37:25.132Z,28
2023-05-05T04:38:40.320Z,28
2023-05-05T04:39:56.458Z,28
2023-05-05T04:41:12.605Z,28
2023-05-05T04:42:28.734Z,33
2023-05-05T04:43:44.869Z,39
2023-05-05T04:45:01.013Z,39
2023-05-05T04:46:17.153Z,45
2023-05-05T04:48:49.413Z,45
2023-05-05T04:50:05.544Z,45
2023-05-05T04:51:21.686Z,39
2023-05-05T04:52:37.816Z,39
2023-05-05T04:53:53.963Z,39
2023-05-05T04:55:10.098Z,33
2023-05-05T04:56:26.225Z,33
2023-05-05T04:57:42.369Z,33
2023-05-05T04:58:58.510Z,33
2023-05-05T05:00:14.640Z,33
2023-05-05T05:01:30.765Z,33
2023-05-05T05:02:46.906Z,33
2023-05-05T05:04:03.044Z,33
2023-05-05T05:05:19.194Z,39
2023-05-05T05:06:35.320Z,45
2023-05-05T05:07:51.461Z,45
2023-05-05T05:09:07.580Z,50
2023-05-05T05:10:23.799Z,56
2023-05-05T05:11:39.026Z,56
2023-05-05T05:12:55.217Z,61
2023-05-05T05:14:10.496Z,61
2023-05-05T05:15:25.737Z,61
2023-05-05T05:16:40.941Z,56
2023-05-05T05:17:57.086Z,56
2023-05-05T05:19:13.207Z,56
2023-05-05T05:20:29.347Z,61
2023-05-05T05:21:45.489Z,56
2023-05-05T05:23:01.620Z,56
2023-05-05T05:24:17.769Z,50
2023-05-05T05:25:33.897Z,50
2023-05-05T05:26:50.030Z,45
2023-05-05T05:28:06.150Z,45
2023-05-05T05:29:22.297Z,45
2023-05-05T05:30:38.437Z,50
2023-05-05T05:31:54.580Z,50
2023-05-05T05:33:10.702Z,50
2023-05-05T05:34:26.845Z,50
2023-05-05T05:35:42.983Z,56
2023-05-05T05:36:59.125Z,61
2023-05-05T05:38:15.248Z,67
2023-05-05T05:39:31.388Z,67
2023-05-05T05:40:47.518Z,73
2023-05-05T05:42:03.666Z,73
2023-05-05T05:43:19.810Z,73
2023-05-05T05:44:35.946Z,78
2023-05-05T05:45:52.080Z,78
2023-05-05T05:47:08.204Z,84
2023-05-05T05:48:24.392Z,84
2023-05-05T05:49:39.612Z,90
2023-05-05T05:50:55.734Z,90
2023-05-05T05:52:11.880Z,90
2023-05-05T05:53:28.001Z,95
2023-05-05T05:54:44.149Z,95
2023-05-05T05:56:00.291Z,101
2023-05-05T05:57:16.414Z,101
2023-05-05T05:58:32.559Z,101
2023-05-05T05:59:48.679Z,101
2023-05-05T06:01:04.831Z,106
2023-05-05T06:02:20.966Z,106
2023-05-05T06:03:37.111Z,106
2023-05-05T06:04:53.243Z,106
2023-05-05T06:06:09.368Z,112
2023-05-05T06:07:25.526Z,112
2023-05-05T06:08:41.657Z,112
2023-05-05T06:09:57.784Z,112
2023-05-05T06:11:13.908Z,112
2023-05-05T06:12:30.059Z,112
2023-05-05T06:13:46.193Z,112
2023-05-05T06:15:02.336Z,112
2023-05-05T06:16:18.475Z,118
2023-05-05T06:17:34.600Z,118
2023-05-05T06:18:50.732Z,123
2023-05-05T06:20:06.888Z,129
2023-05-05T06:21:23.070Z,129
2023-05-05T06:22:38.278Z,135
2023-05-05T06:23:54.419Z,135
2023-05-05T06:25:10.554Z,140
2023-05-05T06:26:26.689Z,140
2023-05-05T06:27:42.828Z,146
2023-05-05T06:28:58.954Z,146
2023-05-05T06:30:15.089Z,146
2023-05-05T06:31:31.232Z,140
2023-05-05T06:32:47.367Z,140
2023-05-05T06:34:03.500Z,140
2023-05-05T06:35:19.642Z,146
2023-05-05T06:36:35.779Z,146
2023-05-05T06:37:51.929Z,146
2023-05-05T06:39:08.046Z,140
2023-05-05T06:40:24.184Z,135
2023-05-05T06:41:40.317Z,112
2023-05-05T06:42:56.456Z,106
2023-05-05T06:44:12.604Z,112
2023-05-05T06:45:28.743Z,135
2023-05-05T06:46:44.866Z,135
2023-05-05T06:48:01.008Z,140
2023-05-05T06:49:17.133Z,140
2023-05-05T06:50:33.287Z,140
2023-05-05T06:51:49.416Z,146
2023-05-05T06:53:05.542Z,146
2023-05-05T06:54:21.739Z,151
2023-05-05T06:55:36.978Z,151
2023-05-05T06:56:53.177Z,146
2023-05-05T06:58:08.373Z,146
2023-05-05T06:59:24.516Z,146
2023-05-05T07:00:40.655Z,135
2023-05-05T07:01:56.788Z,123
2023-05-05T07:03:12.925Z,129
2023-05-05T07:04:29.064Z,129
2023-05-05T07:05:45.195Z,135
2023-05-05T07:07:01.352Z,135
2023-05-05T07:08:17.484Z,140
2023-05-05T07:09:33.618Z,146
2023-05-05T07:10:49.746Z,146
2023-05-05T07:12:05.871Z,151
2023-05-05T07:13:22.032Z,157
2023-05-05T07:14:38.161Z,163
2023-05-05T07:15:54.283Z,163
2023-05-05T07:17:10.425Z,168
2023-05-05T07:18:26.562Z,180
2023-05-05T07:19:42.702Z,202
2023-05-05T07:20:58.831Z,697
2023-05-05T07:22:14.971Z,1175
2023-05-05T07:23:31.108Z,1226
2023-05-05T07:24:47.236Z,1209
2023-05-05T07:26:03.388Z,1248
2023-05-05T07:27:19.522Z,1276
2023-05-05T07:28:35.665Z,1243
2023-05-05T07:29:51.839Z,1186
2023-05-05T07:31:07.077Z,1254
2023-05-05T07:32:22.356Z,1248
2023-05-05T07:33:37.599Z,1299
2023-05-05T07:34:52.806Z,1305
2023-05-05T07:36:08.930Z,1355
2023-05-05T07:37:25.078Z,1434
2023-05-05T07:38:41.212Z,1400
2023-05-05T07:39:57.342Z,1541
2023-05-05T07:41:13.476Z,1479
2023-05-05T07:42:29.623Z,1445
2023-05-05T07:43:45.750Z,1338
2023-05-05T07:45:01.891Z,1260
2023-05-05T07:46:18.032Z,1243
2023-05-05T07:47:34.170Z,1501
2023-05-05T07:48:50.304Z,1305
2023-05-05T07:50:06.443Z,1541
2023-05-05T07:51:22.563Z,1715
2023-05-05T07:52:38.716Z,1636
2023-05-05T07:53:54.845Z,1591
2023-05-05T07:55:10.987Z,1490
2023-05-05T07:56:27.120Z,1108
2023-05-05T07:57:43.257Z,967
2023-05-05T07:58:59.393Z,1057
2023-05-05T08:00:15.524Z,1153
2023-05-05T08:01:31.667Z,1417
2023-05-05T08:02:47.803Z,1524
2023-05-05T08:04:03.929Z,1417
2023-05-05T08:05:20.100Z,1473
2023-05-05T08:06:36.274Z,1254
2023-05-05T08:07:51.486Z,1535
2023-05-05T08:09:07.611Z,1546
2023-05-05T08:10:23.765Z,1620
2023-05-05T08:11:39.906Z,1541
2023-05-05T08:12:56.041Z,1451
2023-05-05T08:14:12.163Z,1608
2023-05-05T08:15:28.303Z,1704
2023-05-05T08:16:44.459Z,1546
2023-05-05T08:18:00.595Z,1636
2023-05-05T08:20:32.846Z,1777
2023-05-05T08:21:48.986Z,1710
2023-05-05T08:23:05.141Z,1867
2023-05-05T08:24:21.264Z,1738
2023-05-05T08:25:37.410Z,1861
2023-05-05T08:26:53.542Z,2109
2023-05-05T08:28:09.669Z,1923
2023-05-05T08:29:25.816Z,1850
2023-05-05T08:30:41.953Z,2109
2023-05-05T08:31:58.078Z,2115
2023-05-05T08:33:14.220Z,1929
2023-05-05T08:34:30.359Z,1996
2023-05-05T08:35:46.500Z,2278
2023-05-05T08:37:02.631Z,2070
2023-05-05T08:38:18.776Z,1968
2023-05-05T08:39:34.962Z,1929
2023-05-05T08:40:50.210Z,2019
2023-05-05T08:42:05.404Z,1951
2023-05-05T08:43:20.570Z,1878
2023-05-05T08:44:36.722Z,1828
2023-05-05T08:45:52.854Z,1788
2023-05-05T08:47:08.974Z,1800
2023-05-05T08:48:25.121Z,1850
2023-05-05T08:49:41.241Z,1726
2023-05-05T08:50:57.397Z,1614
2023-05-05T08:52:13.533Z,1766
2023-05-05T08:53:29.665Z,1923
2023-05-05T08:54:45.807Z,1873
2023-05-05T08:56:01.943Z,1620
2023-05-05T08:57:18.092Z,1479
2023-05-05T08:58:34.227Z,1721
2023-05-05T08:59:50.352Z,1777
2023-05-05T09:01:06.486Z,1850
2023-05-05T09:02:22.620Z,1766
2023-05-05T09:03:38.761Z,1923
2023-05-05T09:04:54.909Z,1951
2023-05-05T09:06:11.034Z,1828
2023-05-05T09:07:27.181Z,703
2023-05-05T09:08:43.307Z,1085
2023-05-05T09:09:59.461Z,1816
2023-05-05T09:11:15.595Z,1884
2023-05-05T09:12:31.726Z,1811
2023-05-05T09:13:47.870Z,1591
2023-05-05T09:15:04.002Z,1243
2023-05-05T09:16:20.150Z,1687
2023-05-05T09:17:36.269Z,1563
2023-05-05T09:18:52.412Z,1608
2023-05-05T09:20:08.546Z,1929
2023-05-05T09:21:24.673Z,1698
2023-05-05T09:22:40.823Z,1636
2023-05-05T09:23:56.968Z,1625
2023-05-05T09:25:13.088Z,1575
2023-05-05T09:26:29.241Z,1800
2023-05-05T09:27:45.365Z,1468
2023-05-05T09:29:01.510Z,1681
2023-05-05T09:30:17.711Z,2070
2023-05-05T09:31:32.966Z,1721
2023-05-05T09:32:48.180Z,1141
2023-05-05T09:34:04.315Z,714
2023-05-05T09:35:20.453Z,691
2023-05-05T09:36:36.580Z,663
2023-05-05T09:37:52.713Z,675
2023-05-05T09:39:08.859Z,703
2023-05-05T09:40:24.987Z,652
2023-05-05T09:41:41.138Z,641
2023-05-05T09:42:57.264Z,607
2023-05-05T09:44:13.390Z,675
2023-05-05T09:45:29.542Z,663
2023-05-05T09:46:45.678Z,686
2023-05-05T09:48:01.818Z,686
2023-05-05T09:49:17.956Z,686
2023-05-05T09:50:34.088Z,652
2023-05-05T09:51:50.225Z,703
2023-05-05T09:53:06.361Z,618
2023-05-05T09:54:22.503Z,675
2023-05-05T09:55:38.635Z,669
2023-05-05T09:56:54.765Z,590
2023-05-05T09:58:10.926Z,669
2023-05-05T09:59:27.063Z,720
2023-05-05T10:00:43.190Z,703
2023-05-05T10:01:59.332Z,697
2023-05-05T10:03:15.460Z,708
2023-05-05T10:04:31.672Z,613
2023-05-05T10:05:46.911Z,663
2023-05-05T10:07:02.114Z,641
2023-05-05T10:08:18.260Z,596
2023-05-05T10:09:34.396Z,556
2023-05-05T10:10:50.533Z,736
2023-05-05T10:12:06.668Z,641
2023-05-05T10:13:22.791Z,708
2023-05-05T10:14:38.946Z,838
2023-05-05T10:15:55.074Z,916
2023-05-05T10:17:11.215Z,748
2023-05-05T10:18:27.344Z,911
2023-05-05T10:19:43.488Z,922
2023-05-05T10:20:59.629Z,798
2023-05-05T10:22:15.774Z,871
2023-05-05T10:23:31.905Z,877
2023-05-05T10:24:48.040Z,843
2023-05-05T10:26:04.173Z,911
2023-05-05T10:27:20.313Z,866
2023-05-05T10:28:36.465Z,691
2023-05-05T10:29:52.588Z,765
2023-05-05T10:31:08.717Z,720
2023-05-05T10:32:24.857Z,641
2023-05-05T10:33:41.006Z,658
2023-05-05T10:34:57.148Z,624
2023-05-05T10:36:13.279Z,641
2023-05-05T10:37:29.418Z,585
2023-05-05T10:38:45.606Z,624
2023-05-05T10:40:00.844Z,545
2023-05-05T10:41:16.051Z,585
2023-05-05T10:42:32.177Z,517
2023-05-05T10:43:48.331Z,596
2023-05-05T10:45:04.471Z,478
2023-05-05T10:46:20.615Z,472
2023-05-05T10:47:36.730Z,472
2023-05-05T10:48:52.868Z,286
2023-05-05T10:50:09.026Z,433
2023-05-05T10:51:25.156Z,258
2023-05-05T10:52:41.288Z,376
2023-05-05T10:53:57.416Z,331
2023-05-05T10:55:13.556Z,376
2023-05-05T10:56:29.718Z,540
2023-05-05T10:57:45.851Z,556
2023-05-05T10:59:01.968Z,292
2023-05-05T11:00:18.112Z,281
2023-05-05T11:01:34.245Z,247
2023-05-05T11:02:50.399Z,236
2023-05-05T11:04:06.534Z,208
2023-05-05T11:05:22.654Z,180
2023-05-05T11:06:38.797Z,151
2023-05-05T11:07:54.937Z,135
2023-05-05T11:10:27.223Z,106
2023-05-05T11:11:43.338Z,112
2023-05-05T11:12:59.545Z,118
2023-05-05T11:14:14.779Z,118
2023-05-05T11:15:30.978Z,129
2023-05-05T11:16:46.173Z,146
2023-05-05T11:18:02.313Z,168
2023-05-05T11:19:18.462Z,168
2023-05-05T11:20:34.591Z,157
2023-05-05T11:21:50.737Z,146
2023-05-05T11:23:06.863Z,135
2023-05-05T11:24:22.994Z,112
2023-05-05T11:25:39.145Z,90
2023-05-05T11:26:55.277Z,78
2023-05-05T11:28:11.407Z,84
2023-05-05T11:29:27.553Z,90
2023-05-05T11:30:43.677Z,95
2023-05-05T11:31:59.820Z,101
2023-05-05T11:33:15.953Z,95
2023-05-05T11:34:32.089Z,95
2023-05-05T11:35:48.234Z,101
2023-05-05T11:37:04.366Z,106
2023-05-05T11:38:20.520Z,112
2023-05-05T11:39:36.640Z,123
2023-05-05T11:40:52.787Z,129
2023-05-05T11:42:08.909Z,140
2023-05-05T11:43:25.046Z,157
2023-05-05T11:44:41.194Z,157
2023-05-05T11:45:57.332Z,151
2023-05-05T11:47:13.464Z,146
2023-05-05T11:48:29.653Z,135
2023-05-05T11:49:44.902Z,118
2023-05-05T11:51:00.096Z,112
2023-05-05T11:52:15.258Z,112
2023-05-05T11:53:31.403Z,118
2023-05-05T11:54:47.532Z,123
2023-05-05T11:56:03.671Z,129
2023-05-05T11:57:19.803Z,129
2023-05-05T11:58:35.934Z,123
2023-05-05T11:59:52.072Z,123
2023-05-05T12:01:08.224Z,118
2023-05-05T12:02:24.340Z,123
2023-05-05T12:03:40.475Z,123
2023-05-05T12:04:56.609Z,129
2023-05-05T12:06:12.756Z,123
2023-05-05T12:07:28.887Z,118
2023-05-05T12:08:45.028Z,106
2023-05-05T12:10:01.154Z,95
2023-05-05T12:11:17.303Z,84
2023-05-05T12:12:33.441Z,73
2023-05-05T12:13:49.569Z,61
2023-05-05T12:15:05.706Z,56
2023-05-05T12:16:21.855Z,50
2023-05-05T12:17:37.979Z,50
2023-05-05T12:18:54.124Z,50
2023-05-05T12:20:10.000Z,45
2023-05-05T12:21:26.398Z,45
2023-05-05T12:22:42.518Z,39
2023-05-05T12:23:58.662Z,33
2023-05-05T12:25:14.806Z,33
2023-05-05T12:26:30.932Z,33
2023-05-05T12:27:47.079Z,33
2023-05-05T12:29:03.212Z,33
2023-05-05T12:30:19.343Z,33
2023-05-05T12:31:35.498Z,33
2023-05-05T12:32:51.622Z,39
2023-05-05T12:34:07.765Z,39
2023-05-05T12:35:23.887Z,39
2023-05-05T12:36:40.028Z,45
2023-05-05T12:37:56.166Z,45
2023-05-05T12:39:12.365Z,45
2023-05-05T12:40:27.614Z,45
2023-05-05T12:41:42.808Z,45
2023-05-05T12:42:58.953Z,45
2023-05-05T12:44:15.086Z,50
2023-05-05T12:45:31.204Z,50
2023-05-05T12:46:47.344Z,56
2023-05-05T12:48:03.502Z,56
2023-05-05T12:49:19.638Z,56
2023-05-05T12:50:35.757Z,61
2023-05-05T12:51:51.903Z,61
2023-05-05T12:53:08.027Z,56
2023-05-05T12:54:24.173Z,50
2023-05-05T12:55:40.310Z,45
2023-05-05T12:56:56.453Z,45
2023-05-05T12:58:12.573Z,39
2023-05-05T12:59:28.709Z,39
2023-05-05T13:00:44.850Z,39
2023-05-05T13:02:01.001Z,39
2023-05-05T13:03:17.131Z,45
2023-05-05T13:04:33.260Z,45
2023-05-05T13:05:49.385Z,45
2023-05-05T13:07:05.533Z,45
2023-05-05T13:08:21.677Z,45
2023-05-05T13:09:37.815Z,45
2023-05-05T13:10:53.947Z,39
2023-05-05T13:12:10.083Z,39
2023-05-05T13:13:26.289Z,39
2023-05-05T13:14:41.527Z,39
2023-05-05T13:15:56.790Z,45
2023-05-05T13:17:12.036Z,45
2023-05-05T13:18:27.235Z,45
2023-05-05T13:19:43.364Z,56
2023-05-05T13:20:59.513Z,61
2023-05-05T13:22:15.651Z,61
2023-05-05T13:23:31.794Z,61
2023-05-05T13:24:47.927Z,61
2023-05-05T13:26:04.047Z,61
2023-05-05T13:27:20.202Z,61
2023-05-05T13:28:36.332Z,61
2023-05-05T13:29:52.457Z,61
2023-05-05T13:31:08.594Z,67
2023-05-05T13:32:24.726Z,61
2023-05-05T13:33:40.888Z,61
2023-05-05T13:34:57.011Z,56
2023-05-05T13:36:13.144Z,56
2023-05-05T13:37:29.284Z,61
2023-05-05T13:38:45.405Z,61
2023-05-05T13:40:01.561Z,56
2023-05-05T13:41:17.686Z,56
2023-05-05T13:42:33.832Z,56
2023-05-05T13:43:50.085Z,61
2023-05-05T13:45:06.207Z,61
2023-05-05T13:46:22.365Z,67
2023-05-05T13:47:38.500Z,67
2023-05-05T13:48:54.637Z,73
2023-05-05T13:50:10.772Z,78
2023-05-05T13:51:26.907Z,84
2023-05-05T13:52:43.036Z,90
2023-05-05T13:53:59.186Z,90
2023-05-05T13:55:15.314Z,90
2023-05-05T13:56:31.448Z,90
2023-05-05T13:57:47.579Z,95
2023-05-05T13:59:03.731Z,95
2023-05-05T14:00:19.858Z,101
2023-05-05T14:01:35.998Z,101
2023-05-05T14:02:52.125Z,101
2023-05-05T14:04:08.254Z,101
2023-05-05T14:05:24.413Z,95
2023-05-05T14:06:40.535Z,90
2023-05-05T14:07:56.662Z,84
2023-05-05T14:09:12.799Z,84
2023-05-05T14:10:28.938Z,78
2023-05-05T14:11:45.089Z,78
2023-05-05T14:13:01.226Z,73
2023-05-05T14:14:17.353Z,78
2023-05-05T14:15:33.494Z,78
2023-05-05T14:16:49.614Z,73
2023-05-05T14:18:05.757Z,73
2023-05-05T14:19:21.900Z,67
2023-05-05T14:20:38.022Z,67
2023-05-05T14:21:54.170Z,61
2023-05-05T14:23:10.305Z,61
2023-05-05T14:24:26.435Z,61
2023-05-05T14:25:42.586Z,61
2023-05-05T14:26:58.701Z,67
2023-05-05T14:28:14.843Z,73
2023-05-05T14:29:30.982Z,78
2023-05-05T14:30:47.186Z,78
2023-05-05T14:32:02.405Z,84
2023-05-05T14:33:17.541Z,84
2023-05-05T14:34:33.684Z,84
2023-05-05T14:35:49.820Z,90
2023-05-05T14:37:05.965Z,95
2023-05-05T14:38:22.101Z,106
2023-05-05T14:39:38.216Z,118
2023-05-05T14:40:54.381Z,118
2023-05-05T14:42:10.506Z,118
2023-05-05T14:43:26.629Z,118
2023-05-05T14:44:42.764Z,112
2023-05-05T14:45:58.912Z,118
2023-05-05T14:47:15.049Z,129
2023-05-05T14:48:31.196Z,135
2023-05-05T14:49:47.313Z,140
2023-05-05T14:51:03.449Z,140
2023-05-05T14:52:19.590Z,140
2023-05-05T14:53:35.739Z,140
2023-05-05T14:54:51.862Z,140
2023-05-05T14:56:08.002Z,135
2023-05-05T14:57:24.128Z,129
2023-05-05T14:58:40.258Z,123
2023-05-05T14:59:56.410Z,123
2023-05-05T15:01:12.551Z,123
2023-05-05T15:02:28.675Z,123
2023-05-05T15:03:44.804Z,129
2023-05-05T15:05:00.949Z,129
2023-05-05T15:06:17.084Z,129
2023-05-05T15:07:33.223Z,129
2023-05-05T15:08:49.369Z,123
2023-05-05T15:10:05.497Z,123
2023-05-05T15:11:21.630Z,118
2023-05-05T15:12:37.780Z,118
2023-05-05T15:13:53.901Z,112
2023-05-05T15:15:10.046Z,112
2023-05-05T15:16:26.166Z,106
2023-05-05T15:17:42.307Z,101
2023-05-05T15:18:58.460Z,95
2023-05-05T15:20:14.647Z,90
2023-05-05T15:21:29.859Z,90
2023-05-05T15:22:45.980Z,90
2023-05-05T15:24:02.146Z,90
2023-05-05T15:25:18.269Z,90
2023-05-05T15:26:34.408Z,95
2023-05-05T15:27:50.536Z,106
2023-05-05T15:29:06.660Z,112
2023-05-05T15:30:22.822Z,118
2023-05-05T15:31:38.944Z,118
2023-05-05T15:32:55.083Z,118
2023-05-05T15:34:11.207Z,118
2023-05-05T15:35:27.346Z,123
2023-05-05T15:36:43.506Z,123
2023-05-05T15:37:59.624Z,129
2023-05-05T15:39:15.755Z,129
2023-05-05T15:40:31.887Z,129
2023-05-05T15:41:48.026Z,129
2023-05-05T15:43:04.186Z,123
2023-05-05T15:44:20.303Z,123
2023-05-05T15:45:36.434Z,118
2023-05-05T15:46:52.579Z,118
2023-05-05T15:48:08.701Z,112
2023-05-05T15:49:24.855Z,106
2023-05-05T15:50:40.990Z,106
2023-05-05T15:51:57.127Z,101
2023-05-05T15:53:13.310Z,101
2023-05-05T15:54:28.546Z,95
2023-05-05T15:55:43.762Z,95
2023-05-05T15:56:58.904Z,101
2023-05-05T15:58:15.055Z,101
2023-05-05T15:59:31.190Z,101
2023-05-05T16:00:47.327Z,95
2023-05-05T16:02:03.460Z,95
2023-05-05T16:03:19.601Z,95
2023-05-05T16:04:35.750Z,90
2023-05-05T16:05:51.870Z,90
2023-05-05T16:07:07.998Z,84
2023-05-05T16:08:24.130Z,84
2023-05-05T16:09:40.264Z,84
2023-05-05T16:10:56.410Z,78
2023-05-05T16:12:12.560Z,78
2023-05-05T16:13:28.694Z,78
2023-05-05T16:14:44.826Z,78
2023-05-05T16:16:00.947Z,73
2023-05-05T16:17:17.091Z,67
2023-05-05T16:18:33.228Z,61
2023-05-05T16:19:49.361Z,56
2023-05-05T16:21:05.505Z,50
2023-05-05T16:22:21.639Z,45
2023-05-05T16:23:37.778Z,39
2023-05-05T16:24:53.909Z,39
2023-05-05T16:26:10.041Z,39
2023-05-05T16:27:26.176Z,45
2023-05-05T16:28:42.307Z,50
2023-05-05T16:29:58.468Z,56
2023-05-05T16:31:14.584Z,56
2023-05-05T16:32:30.726Z,50
2023-05-05T16:33:46.866Z,45
2023-05-05T16:35:02.985Z,39
2023-05-05T16:36:19.146Z,33
2023-05-05T16:37:35.282Z,33
2023-05-05T16:38:51.400Z,28
2023-05-05T16:40:07.548Z,28
2023-05-05T16:41:23.680Z,28
2023-05-05T16:42:39.824Z,22
2023-05-05T16:43:56.018Z,22
2023-05-05T16:45:11.257Z,22
2023-05-05T16:46:26.455Z,22
2023-05-05T16:47:42.587Z,22
2023-05-05T16:48:58.736Z,22
2023-05-05T16:50:14.863Z,22
2023-05-05T16:51:30.998Z,28
2023-05-05T16:52:47.145Z,28
2023-05-05T16:54:03.274Z,22
2023-05-05T16:55:19.416Z,22
2023-05-05T16:56:35.544Z,22
2023-05-05T16:57:51.681Z,22
2023-05-05T16:59:07.816Z,22
2023-05-05T17:00:23.962Z,16
2023-05-05T17:01:40.100Z,16
2023-05-05T17:02:56.224Z,16
2023-05-05T17:04:12.356Z,11
2023-05-05T17:05:28.504Z,11
2023-05-05T17:06:44.635Z,5
2023-05-05T17:08:00.777Z,5
2023-05-05T17:09:16.911Z,5
2023-05-05T17:10:33.047Z,5
2023-05-05T17:11:49.183Z,5
2023-05-05T17:13:05.314Z,5
2023-05-05T17:14:21.450Z,5
2023-05-05T17:15:37.590Z,5
2023-05-05T17:16:53.728Z,5
2023-05-05T17:18:09.930Z,5
2023-05-05T17:19:25.175Z,11
2023-05-05T17:20:40.380Z,11
2023-05-05T17:21:56.521Z,11
2023-05-05T17:23:12.642Z,11
2023-05-05T17:24:28.779Z,5
2023-05-05T17:25:44.925Z,5
2023-05-05T17:27:01.060Z,5
2023-05-05T17:28:17.200Z,5
2023-05-05T17:29:33.332Z,5
2023-05-05T17:30:49.462Z,5
2023-05-05T17:32:05.603Z,5
2023-05-05T17:33:21.731Z,5
2023-05-05T17:34:37.887Z,5
2023-05-05T17:35:54.017Z,5
2023-05-05T17:37:10.149Z,5
2023-05-05T17:38:26.275Z,5
2023-05-05T17:39:42.416Z,5
2023-05-05T17:40:58.569Z,5
2023-05-05T17:42:14.705Z,5
2023-05-05T17:43:30.840Z,5
2023-05-05T17:44:46.965Z,5
2023-05-05T17:46:03.093Z,5
2023-05-05T17:47:19.245Z,5
2023-05-05T17:48:35.373Z,5
2023-05-05T17:49:51.516Z,5
2023-05-05T17:51:07.642Z,5
2023-05-05T17:52:23.851Z,5
2023-05-05T17:53:39.082Z,5
2023-05-05T17:54:54.285Z,5
2023-05-05T17:56:10.410Z,0
2023-05-05T17:57:26.569Z,0
2023-05-05T17:58:42.703Z,0