createdAt,value
2023-04-26T00:02:08.712Z,8.37
2023-04-26T00:06:09.904Z,8.80
2023-04-26T00:10:11.603Z,9.83
2023-04-26T00:14:12.951Z,18.73
2023-04-26T00:18:14.105Z,12.00
2023-04-26T00:22:14.993Z,10.10
2023-04-26T00:26:16.004Z,8.90
2023-04-26T00:30:17.368Z,10.23
2023-04-26T00:34:18.634Z,8.23
2023-04-26T00:38:19.712Z,8.00
2023-04-26T00:42:20.697Z,11.93
2023-04-26T00:46:22.284Z,10.70
2023-04-26T00:50:24.067Z,10.47
2023-04-26T00:54:25.554Z,7.17
2023-04-26T00:58:26.869Z,10.23
2023-04-26T01:02:27.919Z,11.67
2023-04-26T01:06:32.956Z,10.87
2023-04-26T01:10:35.226Z,12.10
2023-04-26T01:14:37.325Z,12.83
2023-04-26T01:18:38.438Z,7.73
2023-04-26T01:22:39.584Z,6.47
2023-04-26T01:26:46.115Z,12.00
2023-04-26T01:30:47.263Z,7.93
2023-04-26T01:34:48.328Z,7.10
2023-04-26T01:38:49.559Z,7.43
2023-04-26T01:42:50.760Z,11.97
2023-04-26T01:46:51.932Z,10.50
2023-04-26T01:50:53.124Z,8.27
2023-04-26T01:54:54.350Z,8.93
2023-04-26T01:58:56.716Z,7.50
2023-04-26T02:02:57.881Z,9.83
2023-04-26T02:06:59.052Z,8.67
2023-04-26T02:11:00.113Z,13.33
2023-04-26T02:15:01.058Z,17.57
2023-04-26T02:19:04.066Z,10.53
2023-04-26T02:23:05.156Z,8.13
2023-04-26T02:27:07.208Z,10.50
2023-04-26T02:31:08.604Z,10.30
2023-04-26T02:35:10.188Z,10.60
2023-04-26T02:39:11.617Z,10.20
2023-04-26T02:43:12.744Z,9.43
2023-04-26T02:47:13.851Z,9.40
2023-04-26T02:51:15.455Z,13.83
2023-04-26T02:55:16.758Z,12.73
2023-04-26T02:59:17.843Z,9.37
2023-04-26T03:03:19.006Z,10.37
2023-04-26T03:07:20.547Z,9.97
2023-04-26T03:11:21.711Z,9.17
2023-04-26T03:15:22.789Z,16.53
2023-04-26T03:19:23.795Z,10.00
2023-04-26T03:23:25.036Z,11.30
2023-04-26T03:27:26.019Z,9.77
2023-04-26T03:31:27.162Z,9.30
2023-04-26T03:35:28.114Z,12.00
2023-04-26T03:39:29.262Z,11.30
2023-04-26T03:43:30.649Z,10.13
2023-04-26T03:47:31.776Z,10.23
2023-04-26T03:51:33.251Z,11.43
2023-04-26T03:55:34.367Z,9.23
2023-04-26T03:59:35.350Z,9.40
2023-04-26T04:03:39.201Z,10.93
2023-04-26T04:07:39.653Z,8.47
2023-04-26T04:11:40.773Z,8.80
2023-04-26T04:15:41.831Z,13.50
2023-04-26T04:19:42.832Z,18.97
2023-04-26T04:23:44.073Z,15.03
2023-04-26T04:27:45.239Z,12.87
2023-04-26T04:31:46.462Z,9.90
2023-04-26T04:35:47.953Z,11.83
2023-04-26T04:39:49.033Z,10.57
2023-04-26T04:43:50.430Z,11.73
2023-04-26T04:47:53.477Z,12.33
2023-04-26T04:51:54.466Z,11.70
2023-04-26T04:55:56.488Z,10.87
2023-04-26T04:59:58.416Z,10.43
2023-04-26T05:04:00.676Z,10.90
2023-04-26T05:08:02.283Z,10.63
2023-04-26T05:12:03.830Z,11.90
2023-04-26T05:16:05.165Z,11.57
2023-04-26T05:20:07.771Z,12.00
2023-04-26T05:24:08.705Z,16.13
2023-04-26T05:28:11.589Z,12.63
2023-04-26T05:32:12.843Z,11.03
2023-04-26T05:36:13.884Z,11.13
2023-04-26T05:40:15.886Z,10.13
2023-04-26T05:44:16.839Z,9.70
2023-04-26T05:48:18.063Z,14.70
2023-04-26T05:52:19.135Z,11.50
2023-04-26T05:56:20.599Z,12.70
2023-04-26T06:00:22.932Z,15.73
2023-04-26T06:04:24.043Z,9.67
2023-04-26T06:08:27.035Z,9.73
2023-04-26T06:12:28.060Z,13.23
2023-04-26T06:16:29.231Z,7.80
2023-04-26T06:20:30.402Z,7.90
2023-04-26T06:24:31.342Z,19.63
2023-04-26T06:28:32.444Z,8.37
2023-04-26T06:32:33.651Z,6.70
2023-04-26T06:36:34.650Z,7.27
2023-04-26T06:40:38.781Z,11.03
2023-04-26T06:44:39.717Z,7.47
2023-04-26T06:48:40.770Z,12.83
2023-04-26T06:52:41.736Z,7.87
2023-04-26T06:56:42.849Z,8.80
2023-04-26T07:00:43.953Z,6.77
2023-04-26T07:04:45.192Z,6.50
2023-04-26T07:08:46.545Z,6.70
2023-04-26T07:12:47.582Z,5.63
2023-04-26T07:16:48.662Z,7.93
2023-04-26T07:20:49.603Z,4.60
2023-04-26T07:24:50.767Z,8.07
2023-04-26T07:28:52.005Z,5.47
2023-04-26T07:32:53.277Z,4.27
2023-04-26T07:36:55.525Z,4.83
2023-04-26T07:40:56.886Z,5.00
2023-04-26T07:44:57.852Z,6.73
2023-04-26T07:48:58.831Z,6.87
2023-04-26T07:53:00.163Z,9.00
2023-04-26T07:57:01.419Z,5.90
2023-04-26T08:01:03.278Z,5.20
2023-04-26T08:05:05.097Z,6.03
2023-04-26T08:09:06.533Z,3.87
2023-04-26T08:13:07.650Z,6.50
2023-04-26T08:17:09.451Z,4.30
2023-04-26T08:21:10.558Z,4.77
2023-04-26T08:25:11.804Z,6.93
2023-04-26T08:29:14.301Z,4.43
2023-04-26T08:33:17.482Z,7.80
2023-04-26T08:37:18.412Z,7.20
2023-04-26T08:41:23.793Z,7.37
2023-04-26T08:45:24.753Z,5.53
2023-04-26T08:49:38.728Z,4.17
2023-04-26T08:53:41.328Z,3.50
2023-04-26T08:57:45.292Z,4.57
2023-04-26T09:01:47.478Z,11.20
2023-04-26T09:05:49.327Z,4.37
2023-04-26T09:09:50.926Z,6.93
2023-04-26T09:13:52.129Z,4.63
2023-04-26T09:17:53.943Z,4.80
2023-04-26T09:21:55.559Z,5.60
2023-04-26T09:25:56.794Z,5.53
2023-04-26T09:30:20.553Z,3.17
2023-04-26T09:34:21.528Z,8.20
2023-04-26T09:38:22.515Z,3.40
2023-04-26T09:42:23.753Z,5.10
2023-04-26T09:46:25.238Z,3.70
2023-04-26T09:50:29.151Z,4.33
2023-04-26T09:54:48.367Z,5.83
2023-04-26T09:58:58.229Z,8.20
2023-04-26T10:03:00.014Z,16.40
2023-04-26T10:07:01.887Z,3.53
2023-04-26T10:11:04.528Z,3.13
2023-04-26T10:15:08.067Z,6.73
2023-04-26T10:19:10.030Z,6.27
2023-04-26T10:23:20.805Z,2.63
2023-04-26T10:27:46.376Z,2.60
2023-04-26T10:32:05.011Z,4.77
2023-04-26T10:36:13.699Z,2.53
2023-04-26T10:40:29.463Z,4.47
2023-04-26T10:44:41.241Z,4.20
2023-04-26T10:48:42.458Z,6.97
2023-04-26T10:53:04.724Z,5.97
2023-04-26T10:57:05.796Z,2.80
2023-04-26T11:01:10.236Z,3.87
2023-04-26T11:05:13.395Z,4.80
2023-04-26T11:09:37.417Z,3.20
2023-04-26T11:13:40.734Z,7.20
2023-04-26T11:17:41.724Z,2.87
2023-04-26T11:21:43.144Z,5.73
2023-04-26T11:25:44.324Z,3.30
2023-04-26T11:34:04.352Z,4.53
2023-04-26T11:38:05.540Z,4.53
2023-04-26T11:42:07.990Z,5.07
2023-04-26T11:46:09.455Z,5.40
2023-04-26T11:50:11.582Z,7.03
2023-04-26T11:54:34.226Z,5.97
2023-04-26T11:58:37.016Z,6.03
2023-04-26T12:02:38.147Z,7.73
2023-04-26T12:06:43.827Z,8.87
2023-04-26T12:10:46.514Z,5.00
2023-04-26T12:14:47.666Z,4.50
2023-04-26T12:18:52.255Z,3.37
2023-04-26T12:23:04.898Z,3.53
2023-04-26T12:27:07.358Z,3.80
2023-04-26T12:31:08.965Z,4.50
2023-04-26T12:35:10.014Z,4.00
2023-04-26T12:39:13.274Z,7.27
2023-04-26T12:43:16.071Z,4.73
2023-04-26T12:47:17.544Z,3.20
2023-04-26T12:51:18.685Z,7.43
2023-04-26T12:55:20.762Z,4.03
2023-04-26T12:59:21.748Z,5.87
2023-04-26T13:03:23.107Z,4.97
2023-04-26T13:07:24.378Z,9.73
2023-04-26T13:11:25.420Z,5.27
2023-04-26T13:15:27.411Z,7.27
2023-04-26T13:19:28.577Z,6.93
2023-04-26T13:23:29.571Z,5.23
2023-04-26T13:27:31.661Z,4.73
2023-04-26T13:31:33.481Z,3.20
2023-04-26T13:35:35.702Z,2.93
2023-04-26T13:39:36.807Z,5.60
2023-04-26T13:43:37.864Z,3.67
2023-04-26T13:47:38.877Z,4.10
2023-04-26T13:51:40.190Z,3.63
2023-04-26T13:55:41.352Z,6.37
2023-04-26T13:59:42.417Z,4.80
2023-04-26T14:03:43.475Z,9.20
2023-04-26T14:07:44.832Z,6.93
2023-04-26T14:11:47.570Z,8.27
2023-04-26T14:15:49.056Z,4.83
2023-04-26T14:19:50.568Z,4.73
2023-04-26T14:23:51.970Z,4.30
2023-04-26T14:27:53.896Z,5.30
2023-04-26T14:31:54.898Z,5.83
2023-04-26T14:35:55.975Z,4.13
2023-04-26T14:39:56.944Z,5.53
2023-04-26T14:43:57.880Z,5.77
2023-04-26T14:48:01.397Z,5.00
2023-04-26T14:52:03.504Z,5.90
2023-04-26T14:56:06.617Z,3.07
2023-04-26T15:00:08.728Z,3.17
2023-04-26T15:04:09.854Z,4.77
2023-04-26T15:08:11.428Z,5.73
2023-04-26T15:12:12.405Z,6.13
2023-04-26T15:16:13.442Z,4.67
2023-04-26T15:20:15.131Z,8.67
2023-04-26T15:24:16.115Z,6.20
2023-04-26T15:28:17.817Z,4.47
2023-04-26T15:32:18.954Z,4.57
2023-04-26T15:36:21.345Z,4.07
2023-04-26T15:40:23.712Z,7.23
2023-04-26T15:44:24.678Z,4.43
2023-04-26T15:48:26.030Z,5.50
2023-04-26T15:52:26.972Z,5.00
2023-04-26T15:56:28.076Z,6.67
2023-04-26T16:00:30.813Z,6.33
2023-04-26T16:04:32.159Z,6.27
2023-04-26T16:12:38.579Z,6.13
2023-04-26T16:16:40.697Z,3.60
2023-04-26T16:20:41.889Z,6.23
2023-04-26T16:24:42.829Z,4.50
2023-04-26T16:28:43.924Z,5.90
2023-04-26T16:32:45.291Z,4.20
2023-04-26T16:36:46.314Z,5.83
2023-04-26T16:40:57.392Z,4.83
2023-04-26T16:44:58.559Z,5.60
2023-04-26T16:48:59.751Z,6.57
2023-04-26T16:53:00.734Z,9.77
2023-04-26T16:57:03.197Z,5.00
2023-04-26T17:01:04.231Z,4.20
2023-04-26T17:05:05.986Z,4.33
2023-04-26T17:09:08.000Z,6.57
2023-04-26T17:13:11.416Z,4.13
2023-04-26T17:17:12.398Z,5.10
2023-04-26T17:21:13.505Z,4.63
2023-04-26T17:25:14.744Z,4.90
2023-04-26T17:29:15.889Z,4.77
2023-04-26T17:33:16.975Z,5.80
2023-04-26T17:37:18.060Z,4.70
2023-04-26T17:41:21.015Z,5.80
2023-04-26T17:45:22.780Z,7.20
2023-04-26T17:49:25.162Z,4.13
2023-04-26T17:53:26.800Z,5.87
2023-04-26T17:57:28.031Z,9.93
2023-04-26T18:01:29.280Z,8.67
2023-04-26T18:05:31.271Z,4.07
2023-04-26T18:09:32.444Z,8.60
2023-04-26T18:13:33.442Z,6.27
2023-04-26T18:17:34.458Z,4.83
2023-04-26T18:21:35.554Z,9.53
2023-04-26T18:25:37.156Z,7.33
2023-04-26T18:29:38.170Z,7.70
2023-04-26T18:33:39.168Z,6.67
2023-04-26T18:37:41.404Z,11.60
2023-04-26T18:41:42.528Z,10.00
2023-04-26T18:45:43.553Z,7.40
2023-04-26T18:49:44.613Z,7.30
2023-04-26T18:53:45.735Z,8.40
2023-04-26T18:57:46.781Z,10.55
2023-04-26T19:01:48.489Z,11.23
2023-04-26T19:05:49.469Z,13.28
2023-04-26T19:09:54.195Z,10.90
2023-04-26T19:13:53.308Z,40.60
2023-04-26T19:17:54.449Z,21.70
2023-04-26T19:21:55.413Z,13.27
2023-04-26T19:26:08.786Z,13.23
2023-04-26T19:30:10.391Z,10.33
2023-04-26T19:34:12.786Z,10.63
2023-04-26T19:38:14.489Z,10.10
2023-04-26T19:42:15.632Z,11.80
2023-04-26T19:46:16.797Z,12.30
2023-04-26T19:50:18.082Z,10.23
2023-04-26T19:54:19.177Z,19.53
2023-04-26T19:58:20.202Z,15.60
2023-04-26T20:02:21.296Z,14.17
2023-04-26T20:06:22.453Z,14.53
2023-04-26T20:10:23.484Z,9.73
2023-04-26T20:14:25.327Z,9.40
2023-04-26T20:18:26.475Z,12.37
2023-04-26T20:22:27.502Z,10.20
2023-04-26T20:26:29.033Z,8.97
2023-04-26T20:30:32.089Z,8.93
2023-04-26T20:34:33.315Z,11.27
2023-04-26T20:38:34.537Z,14.87
2023-04-26T20:42:35.722Z,15.53
2023-04-26T20:46:36.895Z,11.17
2023-04-26T20:50:37.929Z,11.20
2023-04-26T20:54:39.025Z,11.90
2023-04-26T20:58:40.469Z,13.00
2023-04-26T21:02:41.782Z,13.80
2023-04-26T21:06:42.988Z,16.87
2023-04-26T21:10:44.154Z,10.30
2023-04-26T21:14:47.077Z,13.27
2023-04-26T21:18:48.215Z,12.43
2023-04-26T21:22:49.225Z,10.10
2023-04-26T21:26:50.199Z,11.40
2023-04-26T21:31:06.186Z,15.47
2023-04-26T21:35:07.993Z,10.13
2023-04-26T21:39:09.433Z,16.33
2023-04-26T21:43:10.787Z,11.83
2023-04-26T21:47:11.760Z,14.20
2023-04-26T21:51:13.009Z,9.70
2023-04-26T21:55:14.272Z,10.67
2023-04-26T21:59:15.392Z,14.83
2023-04-26T22:03:17.093Z,12.77
2023-04-26T22:07:18.437Z,9.60
2023-04-26T22:11:19.559Z,10.47
2023-04-26T22:15:20.884Z,11.30
2023-04-26T22:19:21.835Z,11.07
2023-04-26T22:23:22.912Z,9.90
2023-04-26T22:27:24.180Z,7.27
2023-04-26T22:31:25.598Z,11.23
2023-04-26T22:35:27.435Z,7.10
2023-04-26T22:39:28.565Z,8.97
2023-04-26T22:43:29.688Z,20.10
2023-04-26T22:47:30.711Z,9.30
2023-04-26T22:51:34.218Z,8.87
2023-04-26T22:55:35.377Z,8.27
2023-04-26T22:59:36.504Z,8.73
2023-04-26T23:03:37.695Z,8.30
2023-04-26T23:07:39.952Z,12.50
2023-04-26T23:11:41.018Z,8.77
2023-04-26T23:15:42.096Z,11.47
2023-04-26T23:19:43.191Z,11.87
2023-04-26T23:23:44.262Z,8.03
2023-04-26T23:27:46.166Z,8.97
2023-04-26T23:31:47.278Z,11.93
2023-04-26T23:35:48.370Z,8.43
2023-04-26T23:39:49.465Z,9.07
2023-04-26T23:43:50.383Z,10.30
2023-04-26T23:47:51.260Z,9.07
2023-04-26T23:51:52.433Z,9.17
2023-04-26T23:55:53.487Z,9.37
2023-04-26T23:59:54.573Z,8.73
