createdAt,value
2022-12-29T00:36:37.913Z,1.90
2022-12-29T00:39:29.904Z,2.00
2022-12-29T00:52:09.053Z,2.00
2022-12-29T00:54:38.506Z,2.00
2022-12-29T00:57:07.343Z,2.00
2022-12-29T00:59:39.870Z,2.00
2022-12-29T01:02:07.935Z,2.00
2022-12-29T01:44:47.528Z,1.90
2022-12-29T01:47:31.984Z,1.90
2022-12-29T01:50:04.012Z,1.90
2022-12-29T01:52:34.945Z,1.90
2022-12-29T01:55:04.293Z,1.90
2022-12-29T01:57:36.821Z,1.90
2022-12-29T02:00:10.122Z,1.90
2022-12-29T02:05:17.115Z,1.80
2022-12-29T02:17:39.076Z,1.80
2022-12-29T02:20:28.552Z,1.80
2022-12-29T02:23:32.966Z,1.80
2022-12-29T02:26:21.158Z,1.80
2022-12-29T02:34:10.430Z,1.90
2022-12-29T02:36:45.697Z,1.90
2022-12-29T02:39:56.641Z,1.90
2022-12-29T02:42:41.389Z,1.90
2022-12-29T02:45:20.368Z,1.90
2022-12-29T02:50:28.317Z,1.90
2022-12-29T02:53:10.310Z,1.90
2022-12-29T02:58:21.140Z,2.00
2022-12-29T03:01:04.583Z,2.00
2022-12-29T03:03:43.138Z,2.00
2022-12-29T03:06:39.005Z,2.00
2022-12-29T03:09:26.985Z,2.10
2022-12-29T03:12:09.927Z,2.10
2022-12-29T03:15:19.269Z,2.10
2022-12-29T03:18:04.217Z,2.10
2022-12-29T03:20:40.312Z,2.10
2022-12-29T03:23:09.147Z,2.10
2022-12-29T03:25:41.289Z,2.20
2022-12-29T03:28:13.277Z,2.20
2022-12-29T03:30:42.348Z,2.20
2022-12-29T03:33:13.349Z,2.30
2022-12-29T03:35:44.748Z,2.30
2022-12-29T03:38:29.496Z,2.30
2022-12-29T03:41:03.013Z,2.30
2022-12-29T04:23:07.421Z,2.20
2022-12-29T06:21:04.750Z,2.20
2022-12-29T06:40:45.891Z,2.20
2022-12-29T06:45:41.548Z,2.10
2022-12-29T06:57:58.331Z,2.00
2022-12-29T07:00:26.182Z,2.00
2022-12-29T07:37:18.908Z,2.10
2022-12-29T08:19:12.809Z,2.20
2022-12-29T08:43:49.174Z,2.70
2022-12-29T09:06:17.208Z,3.40
2022-12-29T09:08:44.584Z,3.50
2022-12-29T09:11:16.361Z,3.60
2022-12-29T09:21:06.454Z,3.80
2022-12-29T09:23:34.957Z,3.90
2022-12-29T09:33:25.349Z,4.00
2022-12-29T09:35:54.457Z,4.00
2022-12-29T09:38:22.178Z,4.10
2022-12-29T09:41:20.998Z,4.10
2022-12-29T09:44:17.357Z,4.10
2022-12-29T09:46:54.275Z,4.20
2022-12-29T09:51:53.670Z,4.30
2022-12-29T09:55:00.531Z,4.40
2022-12-29T10:00:05.229Z,4.50
2022-12-29T10:02:41.403Z,4.60
2022-12-29T10:05:41.284Z,4.70
2022-12-29T10:08:29.825Z,4.70
2022-12-29T10:11:17.892Z,4.70
2022-12-29T10:13:55.831Z,4.70
2022-12-29T10:16:37.428Z,5.00
2022-12-29T10:19:35.216Z,5.10
2022-12-29T10:22:35.896Z,5.20
2022-12-29T10:25:12.049Z,5.30
2022-12-29T10:32:37.662Z,5.50
2022-12-29T10:35:26.519Z,5.70
2022-12-29T10:38:14.231Z,5.80
2022-12-29T10:41:06.904Z,5.90
2022-12-29T10:43:47.757Z,6.10
2022-12-29T10:46:36.410Z,6.20
2022-12-29T10:51:35.467Z,6.90
2022-12-29T10:54:14.571Z,7.40
2022-12-29T10:56:45.995Z,7.70
2022-12-29T10:59:26.214Z,8.00
2022-12-29T11:02:08.170Z,8.20
2022-12-29T11:05:08.522Z,8.40
2022-12-29T11:10:35.178Z,8.70
2022-12-29T11:13:05.619Z,8.80
2022-12-29T11:15:49.387Z,8.80
2022-12-29T11:18:27.751Z,8.90
2022-12-29T11:21:00.314Z,8.90
2022-12-29T11:23:41.896Z,9.10
2022-12-29T11:26:11.804Z,9.10
2022-12-29T11:28:43.598Z,9.30
2022-12-29T11:33:40.518Z,9.50
2022-12-29T11:36:14.514Z,9.70
2022-12-29T11:38:51.093Z,9.90
2022-12-29T11:41:26.953Z,10.00
2022-12-29T11:43:56.899Z,10.20
2022-12-29T11:46:33.622Z,10.30
2022-12-29T11:51:43.977Z,10.50
2022-12-29T11:54:22.696Z,10.60
2022-12-29T11:56:50.924Z,10.70
2022-12-29T11:59:35.156Z,10.60
2022-12-29T12:02:12.237Z,10.80
2022-12-29T12:07:25.644Z,11.10
2022-12-29T12:10:06.587Z,11.10
2022-12-29T12:12:42.836Z,11.10
2022-12-29T12:15:27.462Z,11.40
2022-12-29T12:18:10.493Z,11.40
2022-12-29T12:21:09.749Z,11.50
2022-12-29T12:23:39.476Z,11.50
2022-12-29T12:26:21.149Z,11.60
2022-12-29T12:29:00.813Z,11.70
2022-12-29T12:32:01.432Z,11.60
2022-12-29T12:34:38.657Z,11.70
2022-12-29T12:45:14.773Z,11.90
2022-12-29T12:47:50.354Z,12.00
2022-12-29T12:50:33.085Z,12.00
2022-12-29T12:53:18.860Z,12.00
2022-12-29T12:56:08.314Z,12.00
2022-12-29T12:58:47.126Z,12.00
2022-12-29T13:01:23.019Z,11.90
2022-12-29T13:04:20.588Z,12.00
2022-12-29T13:07:32.518Z,11.90
2022-12-29T13:10:45.921Z,12.00
2022-12-29T13:13:59.483Z,12.00
2022-12-29T13:16:37.853Z,12.00
2022-12-29T13:19:29.602Z,12.10
2022-12-29T13:22:07.039Z,12.00
2022-12-29T13:25:02.986Z,12.20
2022-12-29T13:28:15.265Z,12.00
2022-12-29T13:30:47.847Z,12.00
2022-12-29T13:36:06.262Z,11.90
2022-12-29T13:38:41.016Z,11.90
2022-12-29T13:41:19.613Z,11.90
2022-12-29T13:43:48.908Z,11.90
2022-12-29T13:46:23.229Z,11.90
2022-12-29T13:49:00.915Z,11.80
2022-12-29T13:54:20.524Z,11.70
2022-12-29T13:56:57.346Z,11.70
2022-12-29T14:02:00.012Z,11.40
2022-12-29T14:04:29.488Z,11.60
2022-12-29T14:07:13.695Z,11.60
2022-12-29T14:09:52.679Z,11.50
2022-12-29T14:12:22.274Z,11.40
2022-12-29T14:17:21.777Z,11.40
2022-12-29T14:19:54.076Z,11.40
2022-12-29T14:22:30.834Z,11.40
2022-12-29T14:27:30.211Z,11.30
2022-12-29T14:29:57.035Z,11.00
2022-12-29T14:32:26.734Z,11.20
2022-12-29T14:34:58.028Z,11.30
2022-12-29T14:37:32.351Z,11.10
2022-12-29T14:40:20.847Z,11.30
2022-12-29T14:42:49.130Z,11.20
2022-12-29T14:47:54.638Z,11.20
2022-12-29T14:50:38.069Z,11.20
2022-12-29T14:53:07.342Z,11.30
2022-12-29T14:55:53.028Z,11.30
2022-12-29T14:58:22.070Z,11.20
2022-12-29T15:00:49.726Z,11.20
2022-12-29T15:03:30.729Z,11.20
2022-12-29T15:06:09.974Z,11.20
2022-12-29T15:08:58.181Z,11.20
2022-12-29T15:16:34.972Z,11.10
2022-12-29T15:21:35.117Z,11.00
2022-12-29T15:26:40.928Z,10.80
2022-12-29T15:29:38.656Z,10.90
2022-12-29T15:32:41.307Z,10.80
2022-12-29T15:35:23.533Z,10.50
2022-12-29T15:40:26.809Z,10.40
2022-12-29T15:43:15.157Z,10.60
2022-12-29T15:48:21.067Z,10.40
2022-12-29T15:53:29.468Z,10.30
2022-12-29T15:56:09.636Z,10.30
2022-12-29T15:58:45.802Z,10.20
2022-12-29T16:01:31.204Z,10.20
2022-12-29T16:04:00.759Z,10.10
2022-12-29T16:06:30.100Z,10.10
2022-12-29T16:09:18.308Z,10.10
2022-12-29T16:11:54.670Z,9.70
2022-12-29T16:14:30.223Z,10.00
2022-12-29T16:17:00.403Z,10.10
2022-12-29T16:21:54.700Z,10.00
2022-12-29T16:24:26.565Z,9.90
2022-12-29T16:27:02.603Z,10.00
2022-12-29T16:29:31.237Z,9.80
2022-12-29T16:32:03.991Z,9.80
2022-12-29T16:37:00.718Z,9.80
2022-12-29T16:39:35.118Z,10.00
2022-12-29T16:44:32.410Z,9.70
2022-12-29T16:47:20.570Z,9.80
2022-12-29T16:49:53.420Z,9.70
2022-12-29T16:52:26.562Z,9.60
2022-12-29T16:54:57.145Z,9.40
2022-12-29T16:57:28.651Z,9.40
2022-12-29T17:00:00.329Z,9.40
2022-12-29T17:02:30.368Z,9.40
2022-12-29T17:04:57.937Z,9.20
2022-12-29T17:07:27.086Z,9.00
2022-12-29T17:12:27.101Z,9.00
2022-12-29T17:15:00.309Z,9.00
2022-12-29T17:17:38.832Z,9.10
2022-12-29T17:20:14.812Z,9.10
2022-12-29T17:25:20.525Z,9.00
2022-12-29T17:27:56.231Z,9.10
2022-12-29T17:30:31.253Z,9.10
2022-12-29T17:33:06.002Z,8.90
2022-12-29T17:38:00.848Z,9.00
2022-12-29T17:40:30.817Z,8.90
2022-12-29T17:42:59.208Z,8.90
2022-12-29T17:45:30.870Z,8.90
2022-12-29T17:50:30.193Z,8.80
2022-12-29T17:53:11.348Z,8.90
2022-12-29T17:58:22.292Z,9.10
2022-12-29T18:00:52.390Z,9.00
2022-12-29T18:03:23.899Z,9.00
2022-12-29T18:10:45.806Z,8.90
2022-12-29T18:13:27.198Z,8.50
2022-12-29T18:15:56.790Z,8.90
2022-12-29T18:18:25.850Z,8.40
2022-12-29T18:20:58.933Z,8.60
2022-12-29T18:23:32.223Z,8.90
2022-12-29T18:26:04.956Z,8.40
2022-12-29T18:31:01.387Z,8.20
2022-12-29T18:36:04.364Z,9.00
2022-12-29T18:38:31.911Z,8.50
2022-12-29T18:48:21.482Z,8.50
2022-12-29T18:50:51.111Z,8.30
2022-12-29T18:53:20.564Z,8.30
2022-12-29T19:00:42.471Z,8.10
2022-12-29T19:03:13.603Z,8.40
2022-12-29T19:05:43.133Z,8.40
2022-12-29T19:08:11.515Z,8.30
2022-12-29T19:13:06.352Z,8.40
2022-12-29T19:15:35.772Z,8.60
2022-12-29T19:20:54.050Z,8.70
2022-12-29T19:23:24.551Z,8.80
2022-12-29T19:25:53.495Z,9.00
2022-12-29T19:28:23.514Z,9.00
2022-12-29T19:30:52.708Z,9.00
2022-12-29T19:33:23.861Z,9.10
2022-12-29T19:35:52.103Z,9.00
2022-12-29T19:38:19.889Z,8.90
2022-12-29T19:40:50.581Z,8.80
2022-12-29T19:43:18.660Z,8.80
2022-12-29T19:48:15.538Z,8.70
2022-12-29T19:53:11.325Z,9.00
2022-12-29T20:00:32.784Z,8.60
2022-12-29T20:02:59.759Z,8.50
2022-12-29T20:05:26.638Z,8.00
2022-12-29T20:07:53.526Z,8.40
2022-12-29T20:10:20.289Z,8.40
2022-12-29T20:20:29.481Z,8.00
2022-12-29T20:28:12.047Z,7.50
2022-12-29T20:30:38.892Z,7.70
2022-12-29T21:00:30.739Z,7.80
2022-12-29T21:02:59.020Z,7.60
2022-12-29T21:05:27.150Z,7.40
2022-12-29T21:10:22.456Z,7.60
2022-12-29T21:15:16.696Z,7.50
2022-12-29T21:20:20.074Z,7.50
2022-12-29T21:22:50.366Z,7.60
2022-12-29T21:30:12.337Z,7.80
2022-12-29T21:35:08.398Z,7.40
2022-12-29T21:50:58.379Z,7.30
2022-12-29T21:56:16.780Z,7.20
2022-12-29T22:01:51.838Z,7.20
2022-12-29T22:04:39.633Z,7.20
2022-12-29T22:07:27.034Z,7.00
2022-12-29T22:10:12.976Z,7.00
2022-12-29T22:12:59.291Z,7.20
2022-12-29T22:15:27.923Z,7.00
2022-12-29T22:17:55.438Z,7.20
2022-12-29T22:20:26.477Z,7.10
2022-12-29T22:25:21.393Z,7.30
2022-12-29T22:27:54.268Z,7.30
2022-12-29T22:30:26.575Z,7.10
2022-12-29T22:32:53.494Z,7.10
2022-12-29T22:37:47.478Z,7.40
2022-12-29T22:40:14.267Z,7.10
2022-12-29T22:42:41.102Z,7.20
2022-12-29T22:50:03.213Z,7.00
2022-12-29T22:55:03.111Z,7.20
2022-12-29T23:07:35.368Z,7.30
2022-12-29T23:10:03.287Z,7.40
2022-12-29T23:12:31.584Z,7.30
