createdAt,value
2017-07-03T00:00:45.520Z,6.40
2017-07-03T00:03:13.223Z,9.20
2017-07-03T00:05:40.891Z,6.62
2017-07-03T00:08:08.518Z,7.93
2017-07-03T00:10:36.179Z,7.00
2017-07-03T00:13:03.803Z,7.75
2017-07-03T00:15:31.439Z,7.20
2017-07-03T00:17:59.865Z,6.93
2017-07-03T00:20:27.491Z,7.35
2017-07-03T00:22:55.154Z,6.80
2017-07-03T00:25:22.872Z,6.30
2017-07-03T00:27:50.512Z,6.22
2017-07-03T00:30:18.167Z,7.43
2017-07-03T00:32:45.804Z,6.55
2017-07-03T00:35:13.512Z,6.57
2017-07-03T00:37:41.141Z,7.68
2017-07-03T00:40:08.775Z,7.32
2017-07-03T00:42:36.449Z,6.15
2017-07-03T00:45:04.078Z,6.25
2017-07-03T00:47:31.736Z,6.40
2017-07-03T00:49:59.381Z,5.55
2017-07-03T00:52:27.014Z,5.55
2017-07-03T00:54:54.689Z,6.05
2017-07-03T00:57:23.083Z,5.62
2017-07-03T00:59:50.747Z,11.45
2017-07-03T01:02:18.387Z,11.18
2017-07-03T01:04:46.007Z,10.05
2017-07-03T01:07:13.667Z,9.55
2017-07-03T01:09:41.289Z,6.75
2017-07-03T01:12:09.723Z,3.95
2017-07-03T01:14:37.356Z,4.35
2017-07-03T01:17:05.013Z,4.07
2017-07-03T01:19:32.667Z,4.03
2017-07-03T01:22:00.300Z,5.07
2017-07-03T01:24:27.961Z,3.40
2017-07-03T01:26:55.606Z,4.07
2017-07-03T01:29:23.309Z,5.25
2017-07-03T01:31:50.962Z,3.15
2017-07-03T01:34:18.597Z,2.95
2017-07-03T01:36:46.261Z,4.37
2017-07-03T01:39:13.899Z,3.20
2017-07-03T01:41:41.531Z,3.83
2017-07-03T01:44:09.192Z,3.20
2017-07-03T01:46:37.004Z,2.87
2017-07-03T01:49:04.664Z,4.82
2017-07-03T01:51:32.306Z,4.05
2017-07-03T01:54:00.704Z,4.25
2017-07-03T01:56:28.368Z,2.83
2017-07-03T01:58:56.006Z,4.53
2017-07-03T02:01:23.660Z,4.55
2017-07-03T02:03:51.292Z,5.50
2017-07-03T02:06:18.923Z,3.87
2017-07-03T02:08:46.592Z,3.00
2017-07-03T02:11:14.287Z,5.37
2017-07-03T02:13:41.947Z,3.10
2017-07-03T02:16:09.682Z,3.30
2017-07-03T02:18:38.084Z,3.15
2017-07-03T02:21:05.751Z,4.87
2017-07-03T02:23:33.439Z,4.93
2017-07-03T02:26:01.105Z,3.37
2017-07-03T02:28:29.496Z,3.47
2017-07-03T02:30:57.140Z,3.67
2017-07-03T02:33:24.798Z,4.32
2017-07-03T02:35:52.437Z,6.60
2017-07-03T02:38:20.142Z,2.90
2017-07-03T02:40:47.758Z,3.35
2017-07-03T02:43:15.388Z,6.37
2017-07-03T02:45:43.071Z,4.53
2017-07-03T02:48:10.688Z,2.97
2017-07-03T02:50:38.351Z,3.65
2017-07-03T02:53:06.017Z,3.70
2017-07-03T02:55:33.670Z,5.22
2017-07-03T02:58:01.338Z,3.35
2017-07-03T03:00:29.003Z,3.90
2017-07-03T03:02:56.669Z,6.10
2017-07-03T03:05:24.346Z,2.45
2017-07-03T03:07:51.986Z,3.33
2017-07-03T03:10:19.642Z,4.43
2017-07-03T03:12:47.275Z,4.97
2017-07-03T03:15:14.936Z,3.67
2017-07-03T03:17:42.563Z,3.72
2017-07-03T03:20:10.201Z,5.18
2017-07-03T03:22:37.869Z,3.20
2017-07-03T03:25:05.507Z,3.97
2017-07-03T03:27:33.301Z,3.08
2017-07-03T03:30:00.936Z,4.22
2017-07-03T03:32:29.337Z,3.22
2017-07-03T03:34:57.000Z,2.80
2017-07-03T03:37:24.645Z,2.95
2017-07-03T03:39:52.299Z,3.35
2017-07-03T03:42:20.033Z,4.43
2017-07-03T03:44:47.655Z,5.47
2017-07-03T03:47:15.324Z,3.03
2017-07-03T03:49:42.984Z,3.55
2017-07-03T03:52:10.640Z,4.60
2017-07-03T03:54:38.268Z,5.22
2017-07-03T03:57:05.903Z,3.25
2017-07-03T03:59:33.667Z,4.25
2017-07-03T04:02:02.132Z,4.00
2017-07-03T04:04:29.805Z,3.15
2017-07-03T04:06:57.441Z,4.05
2017-07-03T04:09:25.076Z,3.67
2017-07-03T04:11:52.744Z,5.03
2017-07-03T04:14:20.429Z,3.08
2017-07-03T04:16:48.094Z,5.07
2017-07-03T04:19:15.738Z,6.45
2017-07-03T04:21:43.417Z,4.75
2017-07-03T04:24:11.085Z,12.00
2017-07-03T04:26:38.716Z,3.08
2017-07-03T04:29:06.486Z,3.53
2017-07-03T04:31:34.112Z,3.10
2017-07-03T04:34:01.749Z,3.35
2017-07-03T04:36:29.409Z,5.80
2017-07-03T04:38:57.050Z,4.12
2017-07-03T04:41:24.705Z,5.35
2017-07-03T04:43:52.355Z,4.18
2017-07-03T04:46:19.983Z,4.30
2017-07-03T04:48:47.631Z,4.93
2017-07-03T04:51:15.267Z,4.82
2017-07-03T04:53:42.960Z,4.85
2017-07-03T04:56:11.418Z,3.22
2017-07-03T04:58:39.049Z,6.78
2017-07-03T05:01:06.722Z,5.47
2017-07-03T05:03:35.176Z,5.70
2017-07-03T05:06:02.858Z,3.42
2017-07-03T05:08:30.494Z,5.53
2017-07-03T05:10:58.129Z,4.47
2017-07-03T05:13:26.708Z,4.18
2017-07-03T05:15:54.347Z,6.15
2017-07-03T05:18:22.033Z,4.05
2017-07-03T05:20:49.662Z,3.58
2017-07-03T05:23:18.090Z,3.87
2017-07-03T05:25:45.838Z,4.35
2017-07-03T05:28:13.501Z,8.43
2017-07-03T05:30:41.932Z,5.20
2017-07-03T05:33:09.605Z,7.12
2017-07-03T05:35:38.013Z,8.82
2017-07-03T05:38:05.698Z,5.22
2017-07-03T05:40:33.552Z,4.15
2017-07-03T05:43:06.964Z,6.90
2017-07-03T05:45:34.597Z,7.50
2017-07-03T05:48:03.081Z,4.40
2017-07-03T05:50:30.743Z,8.25
2017-07-03T05:52:58.383Z,18.90
2017-07-03T05:55:26.056Z,11.23
2017-07-03T05:57:53.702Z,6.72
2017-07-03T06:00:21.345Z,4.20
2017-07-03T06:02:49.007Z,5.60
2017-07-03T06:05:16.655Z,6.00
2017-07-03T06:07:44.464Z,3.80
2017-07-03T06:10:12.094Z,2.97
2017-07-03T06:12:39.729Z,1.80
2017-07-03T06:15:07.372Z,3.47
2017-07-03T06:17:34.993Z,4.00
2017-07-03T06:20:02.620Z,1.80
2017-07-03T06:22:30.242Z,2.20
2017-07-03T06:24:58.622Z,3.00
2017-07-03T06:27:26.281Z,1.90
2017-07-03T06:29:53.917Z,3.47
2017-07-03T06:32:21.575Z,3.93
2017-07-03T06:34:49.188Z,2.13
2017-07-03T06:37:16.797Z,2.57
2017-07-03T06:39:44.489Z,2.70
2017-07-03T06:42:12.875Z,2.13
2017-07-03T06:44:40.509Z,4.20
2017-07-03T06:47:08.150Z,2.27
2017-07-03T06:49:35.744Z,2.27
2017-07-03T06:52:03.452Z,3.53
2017-07-03T06:54:31.070Z,3.03
2017-07-03T06:56:58.704Z,1.87
2017-07-03T06:59:26.317Z,2.70
2017-07-03T07:01:54.747Z,3.03
2017-07-03T07:04:23.197Z,2.30
2017-07-03T07:06:52.473Z,4.40
2017-07-03T07:09:20.211Z,4.40
2017-07-03T07:11:47.834Z,4.00
2017-07-03T07:14:15.444Z,2.07
2017-07-03T07:16:43.788Z,1.97
2017-07-03T07:19:12.184Z,2.60
2017-07-03T07:21:40.030Z,2.20
2017-07-03T07:24:07.639Z,2.47
2017-07-03T07:26:35.252Z,2.00
2017-07-03T07:29:02.891Z,5.77
2017-07-03T07:31:30.494Z,3.27
2017-07-03T07:33:58.908Z,1.97
2017-07-03T07:36:26.509Z,2.30
2017-07-03T07:38:54.930Z,2.50
2017-07-03T07:41:22.659Z,3.57
2017-07-03T07:43:50.297Z,4.63
2017-07-03T07:46:17.935Z,3.20
2017-07-03T07:48:45.544Z,4.37
2017-07-03T07:51:13.224Z,5.73
2017-07-03T07:53:41.218Z,3.10
2017-07-03T07:56:08.833Z,3.20
2017-07-03T07:58:36.471Z,2.30
2017-07-03T08:01:04.093Z,2.60
2017-07-03T08:03:32.522Z,1.80
2017-07-03T08:06:00.170Z,2.50
2017-07-03T08:08:27.768Z,2.43
2017-07-03T08:10:55.403Z,2.30
2017-07-03T08:13:23.855Z,5.30
2017-07-03T08:15:52.224Z,2.70
2017-07-03T08:18:20.638Z,2.03
2017-07-03T08:20:48.252Z,5.23
2017-07-03T08:23:15.890Z,2.10
2017-07-03T08:25:44.412Z,2.13
2017-07-03T08:28:12.030Z,1.87
2017-07-03T08:30:39.680Z,3.87
2017-07-03T08:33:07.276Z,4.13
2017-07-03T08:35:34.916Z,3.63
2017-07-03T08:38:02.556Z,4.70
2017-07-03T08:40:30.165Z,3.90
2017-07-03T08:42:57.795Z,3.27
2017-07-03T08:45:25.394Z,2.63
2017-07-03T08:47:53.071Z,3.83
2017-07-03T08:50:21.449Z,1.57
2017-07-03T08:52:49.239Z,2.93
2017-07-03T08:55:16.876Z,2.97
2017-07-03T08:57:44.557Z,2.30
2017-07-03T09:00:12.322Z,2.73
2017-07-03T09:02:40.776Z,3.33
2017-07-03T09:05:09.141Z,2.57
2017-07-03T09:07:37.548Z,2.50
2017-07-03T09:10:05.144Z,2.07
2017-07-03T09:12:32.840Z,2.80
2017-07-03T09:15:00.453Z,2.90
2017-07-03T09:17:28.824Z,3.13
2017-07-03T09:19:57.224Z,2.50
2017-07-03T09:22:24.828Z,2.00
2017-07-03T09:24:53.357Z,3.73
2017-07-03T09:27:20.970Z,2.47
2017-07-03T09:29:48.572Z,4.33
2017-07-03T09:32:16.198Z,1.80
2017-07-03T09:34:43.817Z,3.97
2017-07-03T09:37:11.465Z,3.17
2017-07-03T09:39:39.067Z,4.53
2017-07-03T09:42:07.453Z,3.20
2017-07-03T09:44:35.091Z,3.60
2017-07-03T09:47:02.716Z,2.43
2017-07-03T09:49:30.346Z,5.43
2017-07-03T09:51:57.954Z,2.80
2017-07-03T09:54:25.573Z,6.00
2017-07-03T09:56:53.370Z,3.10
2017-07-03T09:59:20.971Z,2.20
2017-07-03T10:01:48.640Z,2.57
2017-07-03T10:04:16.265Z,2.70
2017-07-03T10:06:44.084Z,3.67
2017-07-03T10:09:11.729Z,4.83
2017-07-03T10:11:39.341Z,2.10
2017-07-03T10:14:06.975Z,2.93
2017-07-03T10:16:34.600Z,3.07
2017-07-03T10:19:02.247Z,3.80
2017-07-03T10:21:29.960Z,4.30
2017-07-03T10:23:57.573Z,2.83
2017-07-03T10:26:25.212Z,2.03
2017-07-03T10:28:52.984Z,2.80
2017-07-03T10:31:20.603Z,1.83
2017-07-03T10:33:48.237Z,3.43
2017-07-03T10:36:15.879Z,3.47
2017-07-03T10:38:43.548Z,3.43
2017-07-03T10:41:11.155Z,2.40
2017-07-03T10:43:39.546Z,3.87
2017-07-03T10:46:07.187Z,3.63
2017-07-03T10:48:34.792Z,2.43
2017-07-03T10:51:03.383Z,2.70
2017-07-03T10:53:31.759Z,4.43
2017-07-03T10:55:59.454Z,5.53
2017-07-03T10:58:27.101Z,2.43
2017-07-03T11:00:54.718Z,2.50
2017-07-03T11:03:22.364Z,4.47
2017-07-03T11:05:50.104Z,6.20
2017-07-03T11:08:17.710Z,3.33
2017-07-03T11:10:45.373Z,5.87
2017-07-03T11:13:13.084Z,2.57
2017-07-03T11:15:40.737Z,4.13
2017-07-03T11:18:08.355Z,2.77
2017-07-03T11:20:35.960Z,2.20
2017-07-03T11:23:03.594Z,3.40
2017-07-03T11:25:31.972Z,4.40
2017-07-03T11:28:00.382Z,2.50
2017-07-03T11:30:27.992Z,2.70
2017-07-03T11:32:55.604Z,2.13
2017-07-03T11:35:23.475Z,4.20
2017-07-03T11:37:51.112Z,4.43
2017-07-03T11:40:19.520Z,3.93
2017-07-03T11:42:47.139Z,3.37
2017-07-03T11:45:15.376Z,3.37
2017-07-03T11:47:43.091Z,4.63
2017-07-03T11:50:10.696Z,2.60
2017-07-03T11:52:38.331Z,4.93
2017-07-03T11:55:05.944Z,2.60
2017-07-03T11:57:33.558Z,2.70
2017-07-03T12:00:01.208Z,4.20
2017-07-03T12:02:28.829Z,2.60
2017-07-03T12:04:56.519Z,2.37
2017-07-03T12:07:24.249Z,4.50
2017-07-03T12:09:51.876Z,2.93
2017-07-03T12:12:19.519Z,1.53
2017-07-03T12:14:47.137Z,2.90
2017-07-03T12:17:15.549Z,2.43
2017-07-03T12:19:43.378Z,4.07
2017-07-03T12:22:11.012Z,4.70
2017-07-03T12:24:39.421Z,3.10
2017-07-03T12:27:07.049Z,4.27
2017-07-03T12:29:34.684Z,4.83
2017-07-03T12:32:02.586Z,2.00
2017-07-03T12:34:30.194Z,3.93
2017-07-03T12:36:57.838Z,4.60
2017-07-03T12:39:25.449Z,4.03
2017-07-03T12:41:53.962Z,4.50
2017-07-03T12:44:21.580Z,2.87
2017-07-03T12:46:49.207Z,2.70
2017-07-03T12:49:17.633Z,2.73
2017-07-03T12:51:45.247Z,3.37
2017-07-03T12:54:13.048Z,2.60
2017-07-03T12:56:40.651Z,2.30
2017-07-03T12:59:08.278Z,4.23
2017-07-03T13:01:35.932Z,2.70
2017-07-03T13:04:03.529Z,3.73
2017-07-03T13:06:31.230Z,3.10
2017-07-03T13:08:58.831Z,3.90
2017-07-03T13:11:26.436Z,3.73
2017-07-03T13:13:54.138Z,5.63
2017-07-03T13:16:22.535Z,2.43
2017-07-03T13:18:50.186Z,3.97
2017-07-03T13:21:17.840Z,2.33
2017-07-03T13:23:45.476Z,3.13
2017-07-03T13:26:13.332Z,3.10
2017-07-03T13:28:40.943Z,2.17
2017-07-03T13:31:08.574Z,3.40
2017-07-03T13:33:36.189Z,2.70
2017-07-03T13:36:03.791Z,7.80
2017-07-03T13:38:31.427Z,2.33
2017-07-03T13:40:59.807Z,2.50
2017-07-03T13:43:27.445Z,5.07
2017-07-03T13:45:55.060Z,2.40
2017-07-03T13:48:22.685Z,1.90
2017-07-03T13:50:50.339Z,3.13
2017-07-03T13:53:17.962Z,1.60
2017-07-03T13:55:45.609Z,3.80
2017-07-03T13:58:13.391Z,4.03
2017-07-03T14:00:41.366Z,3.20
2017-07-03T14:03:09.780Z,4.53
2017-07-03T14:05:37.386Z,3.40
2017-07-03T14:08:05.820Z,4.80
2017-07-03T14:10:33.510Z,3.70
2017-07-03T14:13:01.538Z,2.53
2017-07-03T14:15:29.948Z,3.37
2017-07-03T14:17:57.556Z,3.23
2017-07-03T14:20:25.203Z,1.77
2017-07-03T14:22:53.589Z,4.03
2017-07-03T14:25:21.188Z,4.40
2017-07-03T14:27:48.834Z,1.83
2017-07-03T14:30:16.443Z,2.23
2017-07-03T14:32:44.136Z,4.53
2017-07-03T14:35:11.735Z,2.07
2017-07-03T14:37:39.344Z,3.83
2017-07-03T14:40:07.753Z,4.47
2017-07-03T14:42:35.366Z,2.77
2017-07-03T14:45:03.100Z,3.43
2017-07-03T14:47:31.484Z,1.80
2017-07-03T14:49:59.194Z,2.17
2017-07-03T14:52:27.622Z,2.73
2017-07-03T14:54:55.289Z,3.83
2017-07-03T14:57:23.065Z,3.50
2017-07-03T14:59:51.457Z,3.47
2017-07-03T15:02:19.085Z,1.30
2017-07-03T15:04:47.495Z,2.53
2017-07-03T15:07:15.167Z,2.27
2017-07-03T15:09:42.966Z,3.67
2017-07-03T15:12:10.588Z,2.60
2017-07-03T15:14:38.976Z,3.80
2017-07-03T15:17:06.620Z,2.23
2017-07-03T15:19:34.249Z,3.77
2017-07-03T15:22:01.891Z,4.20
2017-07-03T15:24:30.293Z,3.40
2017-07-03T15:26:57.900Z,2.70
2017-07-03T15:29:26.313Z,4.20
2017-07-03T15:31:54.112Z,2.57
2017-07-03T15:34:22.596Z,4.00
2017-07-03T15:36:50.212Z,2.93
2017-07-03T15:39:17.824Z,3.30
2017-07-03T15:41:45.560Z,2.13
2017-07-03T15:44:13.233Z,2.60
2017-07-03T15:46:40.878Z,2.77
2017-07-03T15:49:08.488Z,2.50
2017-07-03T15:51:36.100Z,6.27
2017-07-03T15:54:03.741Z,2.77
2017-07-03T15:56:31.357Z,3.03
2017-07-03T15:58:59.048Z,3.53
2017-07-03T16:01:27.421Z,2.60
2017-07-03T16:03:55.797Z,2.13
2017-07-03T16:06:23.550Z,4.40
2017-07-03T16:08:51.159Z,3.47
2017-07-03T16:11:18.804Z,2.80
2017-07-03T16:13:46.421Z,3.70
2017-07-03T16:16:14.099Z,8.20
2017-07-03T16:18:41.745Z,2.70
2017-07-03T16:21:09.354Z,1.67
2017-07-03T16:23:36.991Z,2.37
2017-07-03T16:26:04.586Z,2.20
2017-07-03T16:28:32.180Z,5.20
2017-07-03T16:30:59.819Z,4.77
2017-07-03T16:33:27.468Z,1.60
2017-07-03T16:35:55.153Z,4.20
2017-07-03T16:38:22.952Z,2.97
2017-07-03T16:40:50.593Z,2.83
2017-07-03T16:43:18.228Z,2.00
2017-07-03T16:45:46.586Z,2.63
2017-07-03T16:48:15.026Z,2.83
2017-07-03T16:50:42.639Z,3.00
2017-07-03T16:53:10.264Z,5.43
2017-07-03T16:55:37.916Z,4.43
2017-07-03T16:58:05.533Z,2.93
2017-07-03T17:00:33.298Z,2.73
2017-07-03T17:03:00.923Z,5.43
2017-07-03T17:05:28.578Z,2.60
2017-07-03T17:07:56.239Z,1.50
2017-07-03T17:10:24.627Z,2.00
2017-07-03T17:12:52.279Z,3.33
2017-07-03T17:15:19.901Z,1.97
2017-07-03T17:17:47.534Z,1.90
2017-07-03T17:20:15.935Z,2.37
2017-07-03T17:22:43.586Z,4.43
2017-07-03T17:25:11.234Z,1.80
2017-07-03T17:27:38.861Z,2.80
2017-07-03T17:30:06.518Z,3.43
2017-07-03T17:32:34.302Z,3.40
2017-07-03T17:35:01.902Z,3.70
2017-07-03T17:37:29.550Z,2.00
2017-07-03T17:39:57.176Z,2.10
2017-07-03T17:42:24.783Z,2.80
2017-07-03T17:44:52.436Z,2.00
2017-07-03T17:47:20.871Z,2.10
2017-07-03T17:49:48.537Z,3.50
2017-07-03T17:52:16.155Z,3.63
2017-07-03T17:54:43.918Z,3.20
2017-07-03T17:57:11.574Z,14.83
2017-07-03T17:59:39.392Z,16.90
2017-07-03T18:02:07.083Z,17.53
2017-07-03T18:04:34.716Z,12.53
2017-07-03T18:07:02.328Z,8.20
2017-07-03T18:09:30.104Z,6.30
2017-07-03T18:11:57.716Z,4.80
2017-07-03T18:14:25.365Z,2.73
2017-07-03T18:16:53.097Z,2.90
2017-07-03T18:19:21.478Z,3.03
2017-07-03T18:21:49.124Z,4.80
2017-07-03T18:24:16.721Z,4.20
2017-07-03T18:26:44.462Z,3.80
2017-07-03T18:29:12.066Z,3.00
2017-07-03T18:31:39.675Z,3.80
2017-07-03T18:34:07.307Z,2.70
2017-07-03T18:36:34.938Z,2.60
2017-07-03T18:39:03.045Z,2.73
2017-07-03T18:41:30.896Z,1.90
2017-07-03T18:43:58.512Z,2.20
2017-07-03T18:46:26.154Z,2.43
2017-07-03T18:48:53.763Z,3.33
2017-07-03T18:51:21.423Z,2.53
2017-07-03T18:53:49.215Z,3.65
2017-07-03T18:56:16.849Z,2.10
2017-07-03T18:58:44.514Z,2.90
2017-07-03T19:01:13.042Z,4.43
2017-07-03T19:03:40.703Z,2.30
2017-07-03T19:06:08.319Z,2.70
2017-07-03T19:08:35.954Z,2.37
2017-07-03T19:11:03.629Z,3.40
2017-07-03T19:13:31.282Z,2.55
2017-07-03T19:15:58.964Z,2.10
2017-07-03T19:18:26.607Z,2.97
2017-07-03T19:20:54.979Z,3.03
2017-07-03T19:23:22.639Z,2.80
2017-07-03T19:25:50.299Z,2.47
2017-07-03T19:28:17.962Z,3.85
2017-07-03T19:30:45.606Z,2.80
2017-07-03T19:33:13.410Z,2.70
2017-07-03T19:35:41.839Z,2.60
2017-07-03T19:38:09.509Z,2.30
2017-07-03T19:40:37.977Z,2.70
2017-07-03T19:43:06.389Z,2.60
2017-07-03T19:45:34.090Z,3.62
2017-07-03T19:48:01.746Z,2.85
2017-07-03T19:50:29.375Z,2.92
2017-07-03T19:52:57.825Z,4.20
2017-07-03T19:55:25.463Z,3.40
2017-07-03T19:57:53.208Z,2.55
2017-07-03T20:00:20.876Z,2.92
2017-07-03T20:02:49.281Z,2.87
2017-07-03T20:05:16.945Z,3.80
2017-07-03T20:07:44.568Z,5.22
2017-07-03T20:10:12.200Z,2.60
2017-07-03T20:12:39.889Z,3.30
2017-07-03T20:15:07.536Z,3.25
2017-07-03T20:17:35.217Z,2.83
2017-07-03T20:20:02.930Z,3.50
2017-07-03T20:22:30.772Z,2.90
2017-07-03T20:24:58.447Z,2.95
2017-07-03T20:27:26.067Z,2.90
2017-07-03T20:29:53.733Z,3.40
2017-07-03T20:32:21.370Z,2.92
2017-07-03T20:34:48.998Z,4.32
2017-07-03T20:37:16.665Z,3.10
2017-07-03T20:39:44.439Z,3.85
2017-07-03T20:42:12.113Z,3.70
2017-07-03T20:44:39.754Z,3.70
2017-07-03T20:47:08.146Z,2.92
2017-07-03T20:49:35.821Z,2.95
2017-07-03T20:52:03.446Z,3.75
2017-07-03T20:54:31.113Z,5.78
2017-07-03T20:56:58.728Z,3.67
2017-07-03T20:59:26.352Z,3.10
2017-07-03T21:01:54.784Z,4.87
2017-07-03T21:04:22.488Z,3.50
2017-07-03T21:06:50.220Z,3.17
2017-07-03T21:09:17.849Z,3.75
2017-07-03T21:11:46.252Z,3.47
2017-07-03T21:14:13.959Z,2.45
2017-07-03T21:16:41.619Z,3.92
2017-07-03T21:19:10.053Z,3.60
2017-07-03T21:21:37.678Z,3.55
2017-07-03T21:24:05.308Z,3.20
2017-07-03T21:26:33.046Z,4.78
2017-07-03T21:29:00.678Z,4.47
2017-07-03T21:31:28.348Z,3.97
2017-07-03T21:33:55.993Z,3.35
2017-07-03T21:36:23.622Z,4.62
2017-07-03T21:38:51.290Z,7.15
2017-07-03T21:41:18.919Z,7.18
2017-07-03T21:43:46.587Z,6.87
2017-07-03T21:46:14.250Z,7.15
2017-07-03T21:48:41.882Z,7.47
2017-07-03T21:51:09.539Z,7.50
2017-07-03T21:53:37.177Z,4.70
2017-07-03T21:56:04.849Z,3.08
2017-07-03T21:58:32.560Z,3.37
2017-07-03T22:01:00.196Z,4.55
2017-07-03T22:03:27.932Z,4.18
2017-07-03T22:05:55.563Z,4.95
2017-07-03T22:08:24.125Z,3.40
2017-07-03T22:10:52.535Z,3.33
2017-07-03T22:13:20.214Z,4.57
2017-07-03T22:15:47.871Z,3.65
2017-07-03T22:18:15.512Z,3.45
2017-07-03T22:20:43.370Z,3.72
2017-07-03T22:23:11.006Z,3.35
2017-07-03T22:25:38.638Z,3.65
2017-07-03T22:28:06.318Z,3.53
2017-07-03T22:30:34.099Z,3.40
2017-07-03T22:33:01.765Z,3.55
2017-07-03T22:35:29.394Z,3.70
2017-07-03T22:37:57.027Z,3.85
2017-07-03T22:40:24.687Z,4.12
2017-07-03T22:42:52.329Z,2.90
2017-07-03T22:45:20.945Z,4.57
2017-07-03T22:47:48.573Z,3.20
2017-07-03T22:50:16.208Z,6.00
2017-07-03T22:52:43.910Z,5.53
2017-07-03T22:55:11.568Z,3.70
2017-07-03T22:57:40.013Z,3.35
2017-07-03T23:00:07.666Z,4.60
2017-07-03T23:02:35.297Z,3.83
2017-07-03T23:05:03.043Z,3.40
2017-07-03T23:07:30.680Z,4.10
2017-07-03T23:09:58.344Z,4.97
2017-07-03T23:12:25.978Z,4.20
2017-07-03T23:14:53.604Z,3.60
2017-07-03T23:17:21.272Z,3.55
2017-07-03T23:19:48.912Z,4.35
2017-07-03T23:22:16.654Z,3.80
2017-07-03T23:24:44.411Z,4.78
2017-07-03T23:27:12.043Z,4.12
2017-07-03T23:29:39.716Z,3.90
2017-07-03T23:32:07.354Z,4.05
2017-07-03T23:34:35.015Z,3.72
2017-07-03T23:37:02.664Z,5.28
2017-07-03T23:39:30.282Z,4.45
2017-07-03T23:41:57.945Z,5.28
2017-07-03T23:44:25.570Z,4.20
2017-07-03T23:46:53.399Z,3.85
2017-07-03T23:49:21.041Z,5.22
2017-07-03T23:51:48.663Z,3.50
2017-07-03T23:54:17.100Z,4.07
2017-07-03T23:56:44.744Z,4.05
2017-07-03T23:59:12.580Z,3.60
