createdAt,value
2023-10-13T00:01:44.948Z,0.40
2023-10-13T00:04:32.578Z,1.55
2023-10-13T00:07:19.184Z,2.30
2023-10-13T00:10:15.725Z,0.30
2023-10-13T00:13:13.457Z,0.40
2023-10-13T00:15:59.637Z,0.80
2023-10-13T00:18:45.215Z,1.90
2023-10-13T00:21:33.752Z,1.65
2023-10-13T00:24:24.403Z,3.33
2023-10-13T00:27:34.612Z,3.10
2023-10-13T00:30:23.830Z,0.70
2023-10-13T00:33:10.755Z,1.73
2023-10-13T00:35:59.248Z,0.40
2023-10-13T00:38:49.428Z,1.98
2023-10-13T00:41:57.952Z,1.10
2023-10-13T00:44:44.770Z,0.75
2023-10-13T00:47:39.546Z,3.70
2023-10-13T00:50:25.423Z,2.42
2023-10-13T00:53:10.987Z,1.75
2023-10-13T00:56:07.049Z,1.88
2023-10-13T00:58:53.688Z,1.65
2023-10-13T01:01:42.290Z,1.58
2023-10-13T01:04:31.641Z,0.52
2023-10-13T01:07:17.344Z,1.55
2023-10-13T01:10:05.624Z,1.45
2023-10-13T01:12:53.499Z,0.60
2023-10-13T01:15:39.469Z,0.43
2023-10-13T01:18:29.571Z,0.98
2023-10-13T01:21:17.823Z,4.32
2023-10-13T01:24:08.862Z,2.22
2023-10-13T01:26:54.405Z,7.25
2023-10-13T01:29:41.253Z,8.85
2023-10-13T01:32:27.155Z,7.90
2023-10-13T01:35:12.975Z,11.88
2023-10-13T01:37:58.597Z,6.97
2023-10-13T01:40:44.662Z,9.82
2023-10-13T01:43:30.220Z,8.90
2023-10-13T01:46:23.020Z,14.18
2023-10-13T01:49:09.417Z,12.45
2023-10-13T01:51:54.944Z,11.82
2023-10-13T01:54:41.965Z,13.35
2023-10-13T01:57:29.302Z,12.63
2023-10-13T02:00:21.507Z,14.63
2023-10-13T02:03:16.206Z,20.00
2023-10-13T02:06:05.653Z,17.80
2023-10-13T02:08:58.089Z,14.15
2023-10-13T02:11:48.468Z,12.50
2023-10-13T02:14:34.300Z,16.30
2023-10-13T02:17:22.404Z,16.83
2023-10-13T02:20:17.388Z,17.52
2023-10-13T02:23:02.708Z,12.93
2023-10-13T02:25:48.652Z,17.20
2023-10-13T02:28:36.257Z,15.15
2023-10-13T02:31:25.471Z,14.88
2023-10-13T02:34:13.578Z,21.15
2023-10-13T02:36:59.014Z,16.38
2023-10-13T02:39:44.805Z,17.55
2023-10-13T02:42:30.121Z,17.27
2023-10-13T02:45:16.233Z,19.73
2023-10-13T02:48:12.883Z,25.40
2023-10-13T02:51:03.370Z,21.73
2023-10-13T02:53:53.386Z,27.95
2023-10-13T02:56:49.856Z,20.02
2023-10-13T02:59:41.723Z,18.55
2023-10-13T03:02:29.284Z,22.92
2023-10-13T03:05:15.160Z,20.50
2023-10-13T03:08:05.134Z,18.42
2023-10-13T03:10:55.280Z,20.20
2023-10-13T03:13:46.318Z,21.65
2023-10-13T03:16:33.151Z,24.83
2023-10-13T03:19:20.466Z,24.05
2023-10-13T03:22:13.666Z,22.45
2023-10-13T03:25:07.676Z,25.15
2023-10-13T03:27:53.325Z,25.67
2023-10-13T03:30:44.727Z,26.95
2023-10-13T03:33:33.951Z,25.35
2023-10-13T03:36:39.395Z,22.08
2023-10-13T03:39:31.845Z,23.48
2023-10-13T03:42:22.549Z,26.63
2023-10-13T03:45:11.692Z,24.15
2023-10-13T03:47:57.057Z,24.05
2023-10-13T03:51:03.152Z,18.35
2023-10-13T03:53:55.275Z,23.05
2023-10-13T03:56:41.751Z,18.25
2023-10-13T03:59:36.112Z,21.48
2023-10-13T04:02:24.920Z,19.30
2023-10-13T04:05:11.174Z,21.35
2023-10-13T04:08:22.137Z,16.95
2023-10-13T04:11:26.151Z,18.77
2023-10-13T04:14:46.710Z,15.73
2023-10-13T04:17:41.994Z,17.95
2023-10-13T04:20:34.238Z,25.05
2023-10-13T04:23:20.902Z,18.27
2023-10-13T04:26:22.266Z,23.58
2023-10-13T04:29:11.988Z,16.90
2023-10-13T04:32:01.732Z,17.25
2023-10-13T04:34:47.567Z,15.73
2023-10-13T04:37:49.402Z,19.15
2023-10-13T04:40:37.486Z,24.42
2023-10-13T04:43:45.320Z,20.58
2023-10-13T04:46:37.228Z,19.50
2023-10-13T04:49:45.833Z,17.07
2023-10-13T04:53:00.047Z,22.42
2023-10-13T04:56:08.403Z,21.08
2023-10-13T04:59:12.188Z,20.45
2023-10-13T05:02:16.394Z,16.13
2023-10-13T05:05:07.844Z,18.85
2023-10-13T05:08:12.299Z,23.48
2023-10-13T05:11:36.100Z,19.95
2023-10-13T05:14:40.308Z,25.50
2023-10-13T05:17:44.405Z,15.77
2023-10-13T05:20:48.172Z,19.92
2023-10-13T05:23:52.253Z,22.00
2023-10-13T05:26:55.862Z,19.75
2023-10-13T05:30:05.225Z,20.10
2023-10-13T05:33:09.247Z,19.88
2023-10-13T05:36:13.319Z,29.38
2023-10-13T05:39:17.272Z,27.48
2023-10-13T05:42:41.463Z,26.85
2023-10-13T05:46:05.702Z,24.63
2023-10-13T05:49:00.393Z,29.17
2023-10-13T05:51:58.994Z,21.55
2023-10-13T05:55:03.126Z,21.48
2023-10-13T05:58:07.352Z,24.33
2023-10-13T06:01:13.459Z,30.70
2023-10-13T06:04:17.458Z,23.70
2023-10-13T06:07:21.314Z,32.20
2023-10-13T06:10:25.793Z,28.67
2023-10-13T06:13:29.952Z,26.10
2023-10-13T06:16:36.058Z,29.45
2023-10-13T06:19:39.889Z,31.88
2023-10-13T06:22:44.480Z,29.70
2023-10-13T06:25:48.422Z,26.80
2023-10-13T06:28:42.970Z,27.17
2023-10-13T06:31:29.121Z,26.25
2023-10-13T06:34:16.997Z,36.17
2023-10-13T06:37:03.603Z,24.85
2023-10-13T06:39:50.482Z,30.83
2023-10-13T06:42:36.249Z,32.88
2023-10-13T06:45:23.082Z,24.75
2023-10-13T06:48:13.938Z,26.33
2023-10-13T06:51:05.648Z,22.38
2023-10-13T06:53:57.784Z,27.02
2023-10-13T06:56:43.310Z,24.15
2023-10-13T06:59:33.892Z,31.17
2023-10-13T07:02:34.936Z,31.50
2023-10-13T07:05:20.890Z,27.98
2023-10-13T07:08:07.578Z,27.00
2023-10-13T07:11:14.722Z,32.05
2023-10-13T07:14:17.858Z,24.95
2023-10-13T07:19:56.961Z,25.40
2023-10-13T07:22:56.577Z,27.35
2023-10-13T07:25:42.569Z,31.27
2023-10-13T07:28:28.100Z,22.00
2023-10-13T07:31:17.505Z,27.52
2023-10-13T07:34:13.743Z,28.08
2023-10-13T07:37:02.676Z,22.13
2023-10-13T07:39:51.292Z,21.67
2023-10-13T07:42:40.612Z,22.20
2023-10-13T07:45:37.138Z,25.85
2023-10-13T07:48:22.784Z,19.08
2023-10-13T07:51:14.863Z,25.15
2023-10-13T07:54:08.125Z,29.10
2023-10-13T07:56:56.007Z,23.48
2023-10-13T07:59:48.646Z,21.90
2023-10-13T08:02:49.873Z,21.58
2023-10-13T08:05:55.010Z,25.48
2023-10-13T08:08:41.647Z,28.10
2023-10-13T08:11:36.334Z,22.52
2023-10-13T08:14:38.867Z,17.75
2023-10-13T08:17:32.230Z,18.70
2023-10-13T08:20:18.400Z,18.70
2023-10-13T08:23:15.864Z,18.05
2023-10-13T08:26:28.295Z,16.33
2023-10-13T08:29:19.896Z,17.38
2023-10-13T08:32:06.177Z,21.25
2023-10-13T08:34:54.615Z,21.13
2023-10-13T08:38:08.571Z,16.30
2023-10-13T08:41:01.253Z,13.63
2023-10-13T08:43:54.453Z,19.77
2023-10-13T08:47:05.046Z,17.20
2023-10-13T08:49:58.248Z,19.50
2023-10-13T08:52:47.603Z,16.73
2023-10-13T08:55:58.994Z,18.30
2023-10-13T08:58:55.548Z,23.08
2023-10-13T09:01:41.523Z,19.15
2023-10-13T09:04:35.947Z,20.17
2023-10-13T09:07:26.727Z,21.85
2023-10-13T09:10:34.143Z,19.67
2023-10-13T09:13:22.557Z,21.17
2023-10-13T09:16:34.583Z,20.30
2023-10-13T09:19:22.377Z,18.88
2023-10-13T09:22:08.004Z,16.92
2023-10-13T09:24:59.618Z,16.55
2023-10-13T09:27:45.187Z,22.23
2023-10-13T09:30:32.495Z,19.80
2023-10-13T09:33:41.154Z,20.08
2023-10-13T09:36:27.370Z,17.88
2023-10-13T09:39:26.505Z,22.67
2023-10-13T09:42:15.787Z,17.63
2023-10-13T09:45:05.774Z,17.75
2023-10-13T09:47:54.023Z,14.98
2023-10-13T09:50:45.565Z,15.77
2023-10-13T09:53:33.159Z,12.63
2023-10-13T09:56:28.530Z,13.43
2023-10-13T09:59:17.722Z,14.70
2023-10-13T10:02:10.344Z,14.18
2023-10-13T10:05:13.667Z,14.10
2023-10-13T10:08:00.549Z,15.52
2023-10-13T10:11:02.021Z,15.77
2023-10-13T10:14:05.359Z,13.38
2023-10-13T10:17:10.703Z,13.30
2023-10-13T10:20:00.310Z,13.55
2023-10-13T10:23:00.432Z,15.35
2023-10-13T10:25:47.414Z,14.43
2023-10-13T10:28:38.008Z,16.13
2023-10-13T10:31:36.365Z,20.45
2023-10-13T10:34:33.874Z,16.10
2023-10-13T10:37:20.333Z,14.73
2023-10-13T10:40:21.127Z,16.45
2023-10-13T10:43:25.471Z,14.63
2023-10-13T10:46:43.660Z,14.20
2023-10-13T10:49:29.419Z,15.30
2023-10-13T10:52:21.803Z,12.43
2023-10-13T10:55:15.753Z,15.40
2023-10-13T10:58:07.830Z,15.80
2023-10-13T11:01:02.963Z,14.98
2023-10-13T11:04:26.054Z,17.23
2023-10-13T11:07:25.611Z,16.63
2023-10-13T11:10:28.621Z,21.52
2023-10-13T11:13:23.368Z,13.43
2023-10-13T11:16:09.588Z,17.23
2023-10-13T11:19:08.152Z,16.73
2023-10-13T11:21:57.245Z,20.63
2023-10-13T11:24:43.478Z,18.67
2023-10-13T11:27:49.798Z,16.92
2023-10-13T11:30:37.870Z,17.92
2023-10-13T11:33:28.747Z,17.05
2023-10-13T11:36:18.980Z,20.02
2023-10-13T11:39:08.468Z,16.45
2023-10-13T11:41:57.444Z,21.80
2023-10-13T11:44:44.422Z,19.48
2023-10-13T11:47:49.339Z,17.73
2023-10-13T11:50:36.290Z,17.90
2023-10-13T11:53:21.559Z,19.70
2023-10-13T11:56:09.886Z,18.75
2023-10-13T11:58:55.229Z,23.55
2023-10-13T12:01:59.219Z,22.88
2023-10-13T12:04:50.529Z,14.90
2023-10-13T12:07:49.819Z,21.63
2023-10-13T12:10:36.023Z,17.52
2023-10-13T12:13:22.400Z,15.13
2023-10-13T12:16:10.191Z,19.30
2023-10-13T12:18:56.039Z,12.80
2023-10-13T12:21:44.692Z,16.55
2023-10-13T12:24:52.758Z,22.02
2023-10-13T12:27:46.880Z,12.63
2023-10-13T12:30:50.254Z,14.48
2023-10-13T12:33:38.857Z,13.38
2023-10-13T12:36:32.533Z,15.80
2023-10-13T12:39:36.612Z,10.90
2023-10-13T12:42:40.565Z,16.05
2023-10-13T12:45:44.579Z,17.25
2023-10-13T12:48:48.848Z,16.88
2023-10-13T12:51:34.768Z,16.48
2023-10-13T12:54:25.419Z,21.88
2023-10-13T12:57:14.952Z,21.00
2023-10-13T13:00:02.355Z,17.45
2023-10-13T13:02:51.773Z,18.40
2023-10-13T13:05:45.732Z,17.08
2023-10-13T13:08:36.356Z,20.13
2023-10-13T13:11:23.665Z,20.00
2023-10-13T13:14:10.858Z,16.75
2023-10-13T13:17:06.212Z,16.50
2023-10-13T13:19:52.638Z,17.25
2023-10-13T13:22:41.535Z,21.17
2023-10-13T13:25:27.431Z,15.55
2023-10-13T13:28:13.059Z,12.60
2023-10-13T13:30:58.799Z,16.88
2023-10-13T13:33:47.716Z,17.08
2023-10-13T13:36:34.142Z,13.95
2023-10-13T13:39:30.346Z,10.02
2023-10-13T13:42:18.678Z,14.43
2023-10-13T13:45:04.428Z,19.00
2023-10-13T13:47:54.629Z,14.18
2023-10-13T13:50:42.335Z,16.00
2023-10-13T13:53:33.078Z,13.15
2023-10-13T13:56:19.555Z,15.07
2023-10-13T13:59:09.481Z,15.82
2023-10-13T14:02:00.564Z,19.45
2023-10-13T14:04:52.239Z,18.83
2023-10-13T14:07:37.889Z,15.48
2023-10-13T14:10:46.240Z,16.17
2023-10-13T14:13:50.522Z,13.70
2023-10-13T14:16:38.426Z,19.48
2023-10-13T14:19:29.944Z,14.68
2023-10-13T14:22:16.291Z,15.23
2023-10-13T14:25:09.881Z,13.40
2023-10-13T14:27:59.696Z,11.73
2023-10-13T14:30:45.274Z,17.02
2023-10-13T14:33:32.673Z,19.33
2023-10-13T14:36:21.007Z,16.33
2023-10-13T14:39:10.549Z,13.98
2023-10-13T14:41:56.443Z,13.13
2023-10-13T14:44:41.892Z,13.27
2023-10-13T14:47:28.117Z,14.80
2023-10-13T14:50:32.465Z,16.23
2023-10-13T14:53:20.802Z,13.98
2023-10-13T14:56:06.573Z,15.88
2023-10-13T14:58:52.088Z,14.45
2023-10-13T15:01:38.258Z,17.27
2023-10-13T15:04:26.302Z,18.65
2023-10-13T15:07:12.107Z,13.18
2023-10-13T15:09:58.349Z,15.95
2023-10-13T15:12:45.826Z,11.35
2023-10-13T15:15:33.407Z,11.57
2023-10-13T15:18:19.223Z,17.10
2023-10-13T15:21:09.777Z,19.20
2023-10-13T15:23:59.490Z,17.88
2023-10-13T15:26:48.933Z,17.45
2023-10-13T15:29:38.698Z,13.70
2023-10-13T15:32:42.805Z,14.93
2023-10-13T15:35:29.753Z,16.25
2023-10-13T15:38:16.000Z,10.40
2023-10-13T15:41:04.961Z,12.63
2023-10-13T15:43:50.943Z,12.73
2023-10-13T15:47:57.267Z,14.43
2023-10-13T15:49:43.507Z,12.13
2023-10-13T15:52:29.065Z,8.32
2023-10-13T15:55:16.385Z,10.70
2023-10-13T15:58:01.731Z,12.88
2023-10-13T16:00:49.074Z,14.52
2023-10-13T16:03:35.584Z,11.50
2023-10-13T16:06:26.265Z,12.27
2023-10-13T16:09:20.933Z,16.42
2023-10-13T16:12:06.798Z,12.77
2023-10-13T16:14:56.446Z,14.93
2023-10-13T16:17:42.535Z,12.30
2023-10-13T16:20:28.964Z,12.40
2023-10-13T16:23:17.796Z,15.70
2023-10-13T16:26:08.689Z,11.38
2023-10-13T16:28:55.075Z,13.52
2023-10-13T16:31:40.887Z,8.65
2023-10-13T16:34:26.747Z,16.40
2023-10-13T16:37:12.440Z,16.42
2023-10-13T16:40:05.880Z,12.48
2023-10-13T16:45:46.640Z,16.10
2023-10-13T16:48:32.398Z,15.48
2023-10-13T16:51:18.297Z,11.80
2023-10-13T16:54:04.261Z,13.68
2023-10-13T16:56:52.017Z,10.27
2023-10-13T16:59:37.420Z,15.55
2023-10-13T17:02:23.219Z,16.58
2023-10-13T17:05:19.070Z,13.45
2023-10-13T17:08:04.938Z,13.82
2023-10-13T17:10:51.153Z,16.00
2023-10-13T17:13:39.358Z,13.73
2023-10-13T17:16:24.837Z,16.33
2023-10-13T17:19:10.879Z,16.33
2023-10-13T17:21:59.183Z,8.80
2023-10-13T17:24:44.888Z,10.73
2023-10-13T17:27:33.808Z,8.80
2023-10-13T17:30:19.827Z,12.15
2023-10-13T17:33:06.865Z,11.85
2023-10-13T17:35:52.377Z,15.82
2023-10-13T17:38:39.040Z,13.55
2023-10-13T17:41:24.952Z,10.00
2023-10-13T17:44:10.359Z,6.97
2023-10-13T17:46:55.994Z,10.23
2023-10-13T17:49:41.775Z,9.55
2023-10-13T17:52:27.837Z,10.43
2023-10-13T17:55:14.539Z,6.75
2023-10-13T17:58:01.171Z,6.90
2023-10-13T18:00:47.213Z,8.73
2023-10-13T18:03:34.825Z,6.88
2023-10-13T18:06:24.847Z,7.97
2023-10-13T18:09:12.509Z,7.78
2023-10-13T18:11:58.323Z,6.38
2023-10-13T18:14:43.909Z,4.72
2023-10-13T18:17:33.120Z,5.03
2023-10-13T18:20:21.816Z,14.38
2023-10-13T18:23:11.636Z,5.07
2023-10-13T18:26:03.757Z,4.43
2023-10-13T18:28:53.185Z,4.00
2023-10-13T18:31:38.662Z,0.65
2023-10-13T18:34:24.087Z,2.65
2023-10-13T18:37:11.300Z,1.42
2023-10-13T18:39:56.933Z,2.33
2023-10-13T18:42:45.282Z,1.90
2023-10-13T18:45:32.774Z,0.52
2023-10-13T18:48:18.094Z,3.00
2023-10-13T18:51:11.568Z,3.47
2023-10-13T18:53:57.926Z,2.53
2023-10-13T18:56:44.150Z,4.13
2023-10-13T18:59:29.566Z,2.70
2023-10-13T19:02:15.256Z,1.80
2023-10-13T19:05:04.754Z,1.70
2023-10-13T19:07:51.788Z,0.88
2023-10-13T19:10:38.205Z,3.13
2023-10-13T19:13:23.842Z,1.20
2023-10-13T19:16:13.616Z,1.42
2023-10-13T19:19:05.463Z,3.30
2023-10-13T19:21:51.370Z,2.78
2023-10-13T19:24:36.935Z,3.13
2023-10-13T19:27:22.436Z,1.83
2023-10-13T19:30:08.583Z,2.63
2023-10-13T19:32:55.628Z,3.47
2023-10-13T19:35:42.029Z,2.78
2023-10-13T19:38:30.610Z,6.18
2023-10-13T19:41:20.470Z,3.05
2023-10-13T19:44:06.380Z,6.40
2023-10-13T19:46:52.056Z,2.15
2023-10-13T19:49:38.900Z,5.63
2023-10-13T19:52:25.101Z,5.88
2023-10-13T19:55:16.958Z,7.90
2023-10-13T19:58:02.890Z,5.13
2023-10-13T20:00:48.453Z,6.35
2023-10-13T20:03:34.042Z,5.72
2023-10-13T20:06:23.961Z,11.63
2023-10-13T20:09:38.491Z,11.60
2023-10-13T20:12:23.821Z,12.40
2023-10-13T20:15:09.454Z,10.07
2023-10-13T20:17:54.914Z,9.73
2023-10-13T20:20:41.027Z,13.55
2023-10-13T20:23:26.953Z,9.63
2023-10-13T20:26:16.514Z,9.90
2023-10-13T20:29:02.349Z,12.00
2023-10-13T20:31:49.736Z,11.75
2023-10-13T20:34:35.902Z,12.43
2023-10-13T20:37:21.525Z,11.00
2023-10-13T20:40:19.441Z,13.05
2023-10-13T20:43:05.627Z,6.93
2023-10-13T20:45:50.902Z,14.25
2023-10-13T20:48:36.361Z,10.38
2023-10-13T20:51:25.472Z,15.57
2023-10-13T20:54:13.906Z,8.25
2023-10-13T20:57:02.725Z,10.68
2023-10-13T20:59:51.331Z,11.80
2023-10-13T21:02:36.688Z,17.77
2023-10-13T21:05:24.865Z,9.18
2023-10-13T21:08:10.804Z,12.57
2023-10-13T21:10:56.569Z,15.63
2023-10-13T21:13:43.010Z,8.57
2023-10-13T21:16:28.735Z,13.00
2023-10-13T21:19:14.833Z,8.90
2023-10-13T21:22:05.405Z,19.48
2023-10-13T21:24:51.161Z,13.95
2023-10-13T21:27:36.574Z,15.63
2023-10-13T21:30:26.631Z,14.98
2023-10-13T21:33:12.637Z,8.35
2023-10-13T21:35:58.625Z,16.10
2023-10-13T21:38:50.206Z,16.02
2023-10-13T21:41:39.692Z,9.55
2023-10-13T21:44:31.856Z,16.15
2023-10-13T21:47:24.627Z,14.75
2023-10-13T21:50:14.055Z,13.18
2023-10-13T21:53:05.423Z,12.57
2023-10-13T21:55:51.028Z,13.90
2023-10-13T21:58:38.592Z,14.82
2023-10-13T22:01:34.716Z,12.02
2023-10-13T22:04:23.351Z,11.07
2023-10-13T22:07:08.998Z,14.65
2023-10-13T22:09:55.565Z,14.98
2023-10-13T22:12:42.374Z,17.38
2023-10-13T22:15:29.220Z,16.77
2023-10-13T22:18:15.344Z,11.40
2023-10-13T22:21:00.636Z,15.18
2023-10-13T22:23:46.272Z,18.30
2023-10-13T22:26:32.250Z,20.40
2023-10-13T22:29:18.317Z,17.63
2023-10-13T22:32:07.101Z,14.90
2023-10-13T22:34:53.682Z,15.65
2023-10-13T22:37:38.881Z,12.60
2023-10-13T22:40:25.337Z,26.45
2023-10-13T22:43:11.031Z,11.32
2023-10-13T22:45:56.784Z,15.13
2023-10-13T22:48:42.555Z,17.27
2023-10-13T22:51:28.448Z,17.52
2023-10-13T22:54:16.566Z,21.48
2023-10-13T22:57:02.257Z,15.75
2023-10-13T22:59:47.926Z,14.85
2023-10-13T23:02:33.430Z,16.33
2023-10-13T23:05:29.707Z,14.10
2023-10-13T23:08:23.834Z,19.17
2023-10-13T23:11:17.399Z,11.50
2023-10-13T23:14:03.372Z,12.50
2023-10-13T23:16:51.300Z,12.88
2023-10-13T23:19:37.482Z,14.20
2023-10-13T23:22:25.747Z,12.02
2023-10-13T23:25:11.701Z,14.30
2023-10-13T23:27:56.915Z,9.43
2023-10-13T23:30:46.215Z,14.00
2023-10-13T23:33:31.800Z,13.82
2023-10-13T23:36:17.839Z,13.05
2023-10-13T23:39:12.222Z,13.68
2023-10-13T23:41:58.855Z,13.45
2023-10-13T23:44:47.910Z,13.50
2023-10-13T23:47:33.446Z,12.23
2023-10-13T23:50:28.785Z,10.18
2023-10-13T23:53:21.134Z,11.27
2023-10-13T23:56:14.015Z,9.70
2023-10-13T23:58:59.809Z,13.00
