createdAt,value
2018-06-08T00:00:43.451Z,16.30
2018-06-08T00:01:43.435Z,16.50
2018-06-08T00:02:43.440Z,16.50
2018-06-08T00:03:43.426Z,16.70
2018-06-08T00:04:43.430Z,15.60
2018-06-08T00:05:43.424Z,16.00
2018-06-08T00:06:43.422Z,15.90
2018-06-08T00:07:43.418Z,16.10
2018-06-08T00:08:43.416Z,15.70
2018-06-08T00:09:43.409Z,15.70
2018-06-08T00:10:43.406Z,15.00
2018-06-08T00:11:43.405Z,15.80
2018-06-08T00:12:43.403Z,14.90
2018-06-08T00:13:43.424Z,14.00
2018-06-08T00:14:43.398Z,14.80
2018-06-08T00:15:43.391Z,14.50
2018-06-08T00:16:43.388Z,14.10
2018-06-08T00:17:43.382Z,14.00
2018-06-08T00:18:43.382Z,14.90
2018-06-08T00:19:43.381Z,14.80
2018-06-08T00:20:43.379Z,14.40
2018-06-08T00:21:43.371Z,13.40
2018-06-08T00:22:43.368Z,14.10
2018-06-08T00:23:43.363Z,14.30
2018-06-08T00:24:43.365Z,14.30
2018-06-08T00:25:43.358Z,13.90
2018-06-08T00:26:43.360Z,14.40
2018-06-08T00:27:43.352Z,14.60
2018-06-08T00:28:43.346Z,14.10
2018-06-08T00:29:43.347Z,13.70
2018-06-08T00:30:43.337Z,13.30
2018-06-08T00:31:43.335Z,14.70
2018-06-08T00:32:43.333Z,14.10
2018-06-08T00:33:43.331Z,14.30
2018-06-08T00:34:43.328Z,14.60
2018-06-08T00:35:43.323Z,14.20
2018-06-08T00:36:43.319Z,14.50
2018-06-08T00:37:43.318Z,14.10
2018-06-08T00:38:43.313Z,14.30
2018-06-08T00:39:43.311Z,14.10
2018-06-08T00:40:43.309Z,14.50
2018-06-08T00:41:43.306Z,14.60
2018-06-08T00:42:43.303Z,15.00
2018-06-08T00:43:43.293Z,14.70
2018-06-08T00:44:43.301Z,15.10
2018-06-08T00:45:43.289Z,15.20
2018-06-08T00:46:43.292Z,15.20
2018-06-08T00:47:43.282Z,15.50
2018-06-08T00:48:43.279Z,15.20
2018-06-08T00:49:43.275Z,15.50
2018-06-08T00:50:43.269Z,15.60
2018-06-08T00:51:43.265Z,15.90
2018-06-08T00:52:43.259Z,16.60
2018-06-08T00:53:43.262Z,16.90
2018-06-08T00:54:43.257Z,16.70
2018-06-08T00:55:43.255Z,16.90
2018-06-08T00:56:43.247Z,17.90
2018-06-08T00:57:43.242Z,17.90
2018-06-08T00:58:44.116Z,19.10
2018-06-08T00:59:43.236Z,18.70
2018-06-08T01:00:43.239Z,19.20
2018-06-08T01:01:43.229Z,19.60
2018-06-08T01:02:43.227Z,18.40
2018-06-08T01:03:43.223Z,19.10
2018-06-08T01:04:44.119Z,19.40
2018-06-08T01:05:44.121Z,18.70
2018-06-08T01:06:43.208Z,19.90
2018-06-08T01:07:43.209Z,19.80
2018-06-08T01:08:43.210Z,20.40
2018-06-08T01:09:43.199Z,21.70
2018-06-08T01:10:43.194Z,21.10
2018-06-08T01:11:43.191Z,21.40
2018-06-08T01:12:43.187Z,21.10
2018-06-08T01:13:43.182Z,22.60
2018-06-08T01:14:43.180Z,21.30
2018-06-08T01:15:43.181Z,22.70
2018-06-08T01:16:43.177Z,22.20
2018-06-08T01:17:43.166Z,23.10
2018-06-08T01:18:43.171Z,22.50
2018-06-08T01:19:43.163Z,24.10
2018-06-08T01:20:43.157Z,23.20
2018-06-08T01:21:43.162Z,23.80
2018-06-08T01:22:43.159Z,24.30
2018-06-08T01:23:43.148Z,24.00
2018-06-08T01:24:43.144Z,25.10
2018-06-08T01:25:43.134Z,24.20
2018-06-08T01:26:43.135Z,26.00
2018-06-08T01:27:43.130Z,25.70
2018-06-08T01:28:43.128Z,25.00
2018-06-08T01:29:43.127Z,25.70
2018-06-08T01:30:43.121Z,25.90
2018-06-08T01:31:43.117Z,25.00
2018-06-08T01:32:43.111Z,25.80
2018-06-08T01:33:43.109Z,25.80
2018-06-08T01:34:43.107Z,26.60
2018-06-08T01:35:43.114Z,25.60
2018-06-08T01:36:43.098Z,27.10
2018-06-08T01:37:43.149Z,27.60
2018-06-08T01:38:43.087Z,27.30
2018-06-08T01:39:43.085Z,28.50
2018-06-08T01:40:43.080Z,27.10
2018-06-08T01:41:43.079Z,27.20
2018-06-08T01:42:43.074Z,28.20
2018-06-08T01:43:43.066Z,27.70
2018-06-08T01:44:43.067Z,28.00
2018-06-08T01:45:43.059Z,28.30
2018-06-08T01:46:43.056Z,28.90
2018-06-08T01:47:43.050Z,27.40
2018-06-08T01:48:43.069Z,29.50
2018-06-08T01:49:43.045Z,30.10
2018-06-08T01:50:43.042Z,30.60
2018-06-08T01:51:43.040Z,30.30
2018-06-08T01:52:43.050Z,30.30
2018-06-08T01:53:43.066Z,30.60
2018-06-08T01:54:43.024Z,31.70
2018-06-08T01:55:43.021Z,31.70
2018-06-08T01:56:43.021Z,32.30
2018-06-08T01:57:43.032Z,31.40
2018-06-08T01:58:43.013Z,31.70
2018-06-08T01:59:43.004Z,32.00
2018-06-08T02:00:43.058Z,31.10
2018-06-08T02:01:42.996Z,31.80
2018-06-08T02:02:43.026Z,31.40
2018-06-08T02:03:43.026Z,31.60
2018-06-08T02:04:43.006Z,31.30
2018-06-08T02:05:42.984Z,33.00
2018-06-08T02:06:42.977Z,30.70
2018-06-08T02:07:42.973Z,31.10
2018-06-08T02:08:42.981Z,31.70
2018-06-08T02:09:42.966Z,32.70
2018-06-08T02:10:42.968Z,32.20
2018-06-08T02:11:42.959Z,32.00
2018-06-08T02:12:42.961Z,33.80
2018-06-08T02:13:42.952Z,33.30
2018-06-08T02:14:42.949Z,31.90
2018-06-08T02:15:42.947Z,31.80
2018-06-08T02:16:42.943Z,30.70
2018-06-08T02:17:42.938Z,31.80
2018-06-08T02:18:42.935Z,31.40
2018-06-08T02:19:42.932Z,30.60
2018-06-08T02:20:42.923Z,32.60
2018-06-08T02:21:42.920Z,31.60
2018-06-08T02:22:42.931Z,30.80
2018-06-08T02:23:42.917Z,32.20
2018-06-08T02:24:42.913Z,33.00
2018-06-08T02:25:42.904Z,32.30
2018-06-08T02:26:42.904Z,31.30
2018-06-08T02:27:42.897Z,30.00
2018-06-08T02:28:42.893Z,31.70
2018-06-08T02:29:42.888Z,31.60
2018-06-08T02:30:42.889Z,30.90
2018-06-08T02:31:42.886Z,31.10
2018-06-08T02:32:42.882Z,31.00
2018-06-08T02:33:42.878Z,31.60
2018-06-08T02:34:42.872Z,30.90
2018-06-08T02:35:42.868Z,30.60
2018-06-08T02:36:42.874Z,31.80
2018-06-08T02:37:42.869Z,31.30
2018-06-08T02:38:42.866Z,30.90
2018-06-08T02:39:42.855Z,32.40
2018-06-08T02:40:42.854Z,31.40
2018-06-08T02:41:42.843Z,32.00
2018-06-08T02:42:42.840Z,33.40
2018-06-08T02:43:42.841Z,32.00
2018-06-08T02:44:42.836Z,31.20
2018-06-08T02:45:42.833Z,32.30
2018-06-08T02:46:42.834Z,32.60
2018-06-08T02:47:42.825Z,32.60
2018-06-08T02:48:42.820Z,33.10
2018-06-08T02:49:42.816Z,32.90
2018-06-08T02:50:42.816Z,32.50
2018-06-08T02:51:42.825Z,33.40
2018-06-08T02:52:42.806Z,34.00
2018-06-08T02:53:42.801Z,33.20
2018-06-08T02:54:42.797Z,32.70
2018-06-08T02:55:42.797Z,33.20
2018-06-08T02:56:42.794Z,33.20
2018-06-08T02:57:42.796Z,32.50
2018-06-08T02:58:42.786Z,33.10
2018-06-08T02:59:42.782Z,32.90
2018-06-08T03:00:42.781Z,32.60
2018-06-08T03:01:42.772Z,31.20
2018-06-08T03:02:42.768Z,32.40
2018-06-08T03:03:42.763Z,32.40
2018-06-08T03:04:42.762Z,33.20
2018-06-08T03:05:42.764Z,31.20
2018-06-08T03:06:42.756Z,32.80
2018-06-08T03:07:42.753Z,34.30
2018-06-08T03:08:42.746Z,32.10
2018-06-08T03:09:42.741Z,32.80
2018-06-08T03:10:42.738Z,33.20
2018-06-08T03:11:42.733Z,32.80
2018-06-08T03:12:42.733Z,32.80
2018-06-08T03:13:42.731Z,33.70
2018-06-08T03:14:42.725Z,33.40
2018-06-08T03:15:42.723Z,33.30
2018-06-08T03:16:42.715Z,33.50
2018-06-08T03:17:42.712Z,34.50
2018-06-08T03:18:42.706Z,34.00
2018-06-08T03:19:42.704Z,33.80
2018-06-08T03:20:42.711Z,33.50
2018-06-08T03:21:42.700Z,33.40
2018-06-08T03:22:42.696Z,33.70
2018-06-08T03:23:42.691Z,34.10
2018-06-08T03:24:42.687Z,33.60
2018-06-08T03:25:42.681Z,34.30
2018-06-08T03:26:42.684Z,34.00
2018-06-08T03:27:42.678Z,33.40
2018-06-08T03:28:42.669Z,35.90
2018-06-08T03:29:42.664Z,34.70
2018-06-08T03:30:42.668Z,35.50
2018-06-08T03:31:42.658Z,35.40
2018-06-08T03:32:42.671Z,33.60
2018-06-08T03:33:42.654Z,33.60
2018-06-08T03:34:42.657Z,35.60
2018-06-08T03:35:42.648Z,35.80
2018-06-08T03:36:42.641Z,35.80
2018-06-08T03:37:42.637Z,35.30
2018-06-08T03:38:42.644Z,36.30
2018-06-08T03:39:42.629Z,35.60
2018-06-08T03:40:42.627Z,36.10
2018-06-08T03:41:42.630Z,36.90
2018-06-08T03:42:42.625Z,38.00
2018-06-08T03:43:42.618Z,37.70
2018-06-08T03:44:42.613Z,34.40
2018-06-08T03:45:42.608Z,36.30
2018-06-08T03:46:42.604Z,36.60
2018-06-08T03:47:42.605Z,37.10
2018-06-08T03:48:42.602Z,36.40
2018-06-08T03:49:42.596Z,36.00
2018-06-08T03:50:42.593Z,36.60
2018-06-08T03:51:42.585Z,36.50
2018-06-08T03:52:42.582Z,36.30
2018-06-08T03:53:42.581Z,35.80
2018-06-08T03:54:42.577Z,36.80
2018-06-08T03:55:42.573Z,35.50
2018-06-08T03:56:42.571Z,36.90
2018-06-08T03:57:42.563Z,36.20
2018-06-08T03:58:42.559Z,34.90
2018-06-08T03:59:42.556Z,35.50
2018-06-08T04:00:42.558Z,37.50
2018-06-08T04:01:42.551Z,36.20
2018-06-08T04:02:42.548Z,37.60
2018-06-08T04:03:42.545Z,35.70
2018-06-08T04:04:42.540Z,36.90
2018-06-08T04:05:42.533Z,36.30
2018-06-08T04:06:42.530Z,36.00
2018-06-08T04:07:42.534Z,35.70
2018-06-08T04:08:42.527Z,35.10
2018-06-08T04:09:42.551Z,34.60
2018-06-08T04:10:42.520Z,33.70
2018-06-08T04:11:42.557Z,35.10
2018-06-08T04:12:42.509Z,35.00
2018-06-08T04:13:42.509Z,34.30
2018-06-08T04:14:42.503Z,36.80
2018-06-08T04:15:42.503Z,35.60
2018-06-08T04:16:42.500Z,37.30
2018-06-08T04:17:42.499Z,36.20
2018-06-08T04:18:42.491Z,36.80
2018-06-08T04:19:42.483Z,37.10
2018-06-08T04:20:42.484Z,37.20
2018-06-08T04:21:42.512Z,36.60
2018-06-08T04:22:42.475Z,36.90
2018-06-08T04:23:42.477Z,36.60
2018-06-08T04:24:42.470Z,36.00
2018-06-08T04:25:42.477Z,35.80
2018-06-08T04:26:42.460Z,35.70
2018-06-08T04:27:42.458Z,36.50
2018-06-08T04:28:42.451Z,36.50
2018-06-08T04:29:42.454Z,36.20
2018-06-08T04:30:42.448Z,36.50
2018-06-08T04:31:42.444Z,36.70
2018-06-08T04:32:42.481Z,35.80
2018-06-08T04:33:42.435Z,34.60
2018-06-08T04:34:42.431Z,37.00
2018-06-08T04:35:42.431Z,36.50
2018-06-08T04:36:42.430Z,37.90
2018-06-08T04:37:42.425Z,36.80
2018-06-08T04:38:42.420Z,37.40
2018-06-08T04:39:42.417Z,37.80
2018-06-08T04:40:42.408Z,37.30
2018-06-08T04:41:42.410Z,37.90
2018-06-08T04:42:42.402Z,36.80
2018-06-08T04:43:42.402Z,38.20
2018-06-08T04:44:42.401Z,38.20
2018-06-08T04:45:42.395Z,37.70
2018-06-08T04:46:42.394Z,37.40
2018-06-08T04:47:42.383Z,37.60
2018-06-08T04:48:42.384Z,39.30
2018-06-08T04:49:42.416Z,36.70
2018-06-08T04:50:42.379Z,37.50
2018-06-08T04:51:42.393Z,36.80
2018-06-08T04:52:42.374Z,38.80
2018-06-08T04:53:42.364Z,36.90
2018-06-08T04:54:42.381Z,37.30
2018-06-08T04:55:42.362Z,38.30
2018-06-08T04:56:42.356Z,37.50
2018-06-08T04:57:42.379Z,36.30
2018-06-08T04:58:42.356Z,36.20
2018-06-08T04:59:42.350Z,37.10
2018-06-08T05:00:42.342Z,36.70
2018-06-08T05:01:42.338Z,36.40
2018-06-08T05:02:42.333Z,36.00
2018-06-08T05:03:42.331Z,36.90
2018-06-08T05:04:42.331Z,35.70
2018-06-08T05:05:42.330Z,36.80
2018-06-08T05:06:42.324Z,37.40
2018-06-08T05:07:42.315Z,36.20
2018-06-08T05:08:42.316Z,36.00
2018-06-08T05:09:42.353Z,36.50
2018-06-08T05:10:42.311Z,35.80
2018-06-08T05:11:42.313Z,36.30
2018-06-08T05:12:42.308Z,37.10
2018-06-08T05:13:42.299Z,36.40
2018-06-08T05:14:42.297Z,35.60
2018-06-08T05:15:42.292Z,36.00
2018-06-08T05:16:42.289Z,34.20
2018-06-08T05:17:42.281Z,37.80
2018-06-08T05:18:42.283Z,35.80
2018-06-08T05:19:42.292Z,35.60
2018-06-08T05:20:42.276Z,35.60
2018-06-08T05:21:42.276Z,35.70
2018-06-08T05:22:42.276Z,35.60
2018-06-08T05:23:42.267Z,35.10
2018-06-08T05:24:42.308Z,34.90
2018-06-08T05:25:42.262Z,36.10
2018-06-08T05:26:42.264Z,34.20
2018-06-08T05:27:42.256Z,34.60
2018-06-08T05:28:42.254Z,33.90
2018-06-08T05:29:42.256Z,34.20
2018-06-08T05:30:42.244Z,33.40
2018-06-08T05:31:42.241Z,34.10
2018-06-08T05:32:42.247Z,33.80
2018-06-08T05:33:42.237Z,32.90
2018-06-08T05:34:42.233Z,32.80
2018-06-08T05:35:42.231Z,33.20
2018-06-08T05:36:42.223Z,32.80
2018-06-08T05:37:42.221Z,32.80
2018-06-08T05:38:42.217Z,31.90
2018-06-08T05:39:42.217Z,33.60
2018-06-08T05:40:42.216Z,33.40
2018-06-08T05:41:42.213Z,32.10
2018-06-08T05:42:42.207Z,31.60
2018-06-08T05:43:42.206Z,33.60
2018-06-08T05:44:42.204Z,31.70
2018-06-08T05:45:42.203Z,32.30
2018-06-08T05:46:42.199Z,31.50
2018-06-08T05:47:42.198Z,31.40
2018-06-08T05:48:42.195Z,30.60
2018-06-08T05:49:42.188Z,30.00
2018-06-08T05:50:42.183Z,29.00
2018-06-08T05:51:42.184Z,29.60
2018-06-08T05:52:42.183Z,29.80
2018-06-08T05:53:42.193Z,29.30
2018-06-08T05:54:42.186Z,29.60
2018-06-08T05:55:42.176Z,29.20
2018-06-08T05:56:42.167Z,29.00
2018-06-08T05:57:42.166Z,28.90
2018-06-08T05:58:42.167Z,29.40
2018-06-08T05:59:42.161Z,29.90
2018-06-08T06:00:42.162Z,28.50
2018-06-08T06:01:42.158Z,27.50
2018-06-08T06:02:42.157Z,26.60
2018-06-08T06:03:42.163Z,29.20
2018-06-08T06:04:42.173Z,27.90
2018-06-08T06:05:42.162Z,28.10
2018-06-08T06:06:42.151Z,28.10
2018-06-08T06:07:42.147Z,27.20
2018-06-08T06:08:42.146Z,27.90
2018-06-08T06:09:42.143Z,27.30
2018-06-08T06:10:42.133Z,27.40
2018-06-08T06:11:42.132Z,27.90
2018-06-08T06:12:42.133Z,28.30
2018-06-08T06:13:42.156Z,28.20
2018-06-08T06:14:42.132Z,27.10
2018-06-08T06:15:42.162Z,29.00
2018-06-08T06:16:42.155Z,27.50
2018-06-08T06:17:42.122Z,27.60
2018-06-08T06:18:42.123Z,27.30
2018-06-08T06:19:42.117Z,27.30
2018-06-08T06:20:42.121Z,26.60
2018-06-08T06:21:42.119Z,28.60
2018-06-08T06:22:42.113Z,28.40
2018-06-08T06:23:42.113Z,28.40
2018-06-08T06:24:42.107Z,28.60
2018-06-08T06:25:42.108Z,28.30
2018-06-08T06:26:42.112Z,29.00
2018-06-08T06:27:42.108Z,28.30
2018-06-08T06:28:42.104Z,28.40
2018-06-08T06:29:42.102Z,28.00
2018-06-08T06:30:42.100Z,28.00
2018-06-08T06:31:42.100Z,29.80
2018-06-08T06:32:42.095Z,29.20
2018-06-08T06:33:42.086Z,30.40
2018-06-08T06:34:42.088Z,28.40
2018-06-08T06:35:42.089Z,28.90
2018-06-08T06:36:42.082Z,29.30
2018-06-08T06:37:42.087Z,29.50
2018-06-08T06:38:42.083Z,28.40
2018-06-08T06:39:42.125Z,29.70
2018-06-08T06:40:42.095Z,29.60
2018-06-08T06:41:42.076Z,29.40
2018-06-08T06:42:42.086Z,29.70
2018-06-08T06:43:42.068Z,28.80
2018-06-08T06:44:42.067Z,29.50
2018-06-08T06:45:42.063Z,29.10
2018-06-08T06:46:42.132Z,31.00
2018-06-08T06:47:42.066Z,28.80
2018-06-08T06:48:42.064Z,30.20
2018-06-08T06:49:42.065Z,29.50
2018-06-08T06:50:42.069Z,30.10
2018-06-08T06:51:42.074Z,29.30
2018-06-08T06:52:42.111Z,30.10
2018-06-08T06:53:42.255Z,30.20
2018-06-08T06:54:42.050Z,30.20
2018-06-08T06:55:42.045Z,28.80
2018-06-08T06:56:42.041Z,29.30
2018-06-08T06:57:42.044Z,29.20
2018-06-08T06:58:42.044Z,28.70
2018-06-08T06:59:42.044Z,30.20
2018-06-08T07:00:42.047Z,28.40
2018-06-08T07:01:42.036Z,29.60
2018-06-08T07:02:42.036Z,29.20
2018-06-08T07:03:42.037Z,30.00
2018-06-08T07:04:42.037Z,29.80
2018-06-08T07:05:42.025Z,28.80
2018-06-08T07:06:42.031Z,28.80
2018-06-08T07:07:42.039Z,28.60
2018-06-08T07:08:42.021Z,28.90
2018-06-08T07:09:42.023Z,30.10
2018-06-08T07:10:42.022Z,30.10
2018-06-08T07:11:42.020Z,32.00
2018-06-08T07:12:42.061Z,32.30
2018-06-08T07:13:42.021Z,34.60
2018-06-08T07:14:42.016Z,35.30
2018-06-08T07:15:42.012Z,34.50
2018-06-08T07:16:42.009Z,32.70
2018-06-08T07:17:42.013Z,32.40
2018-06-08T07:18:42.068Z,31.90
2018-06-08T07:19:42.003Z,32.10
2018-06-08T07:20:42.006Z,30.50
2018-06-08T07:21:42.001Z,30.70
2018-06-08T07:22:41.997Z,30.40
2018-06-08T07:23:41.993Z,31.10
2018-06-08T07:24:42.043Z,29.60
2018-06-08T07:25:41.990Z,30.50
2018-06-08T07:26:41.987Z,29.40
2018-06-08T07:27:41.994Z,30.10
2018-06-08T07:28:41.989Z,30.20
2018-06-08T07:29:41.987Z,31.00
2018-06-08T07:30:41.983Z,29.00
2018-06-08T07:31:42.058Z,29.30
2018-06-08T07:32:41.977Z,29.20
2018-06-08T07:33:41.977Z,29.50
2018-06-08T07:34:41.978Z,30.00
2018-06-08T07:35:41.975Z,29.10
2018-06-08T07:36:41.976Z,29.00
2018-06-08T07:37:41.970Z,28.80
2018-06-08T07:38:41.968Z,30.10
2018-06-08T07:39:41.966Z,30.90
2018-06-08T07:40:41.981Z,28.90
2018-06-08T07:41:41.969Z,29.80
2018-06-08T07:42:41.969Z,28.90
2018-06-08T07:43:41.967Z,29.60
2018-06-08T07:44:41.960Z,29.80
2018-06-08T07:45:41.957Z,29.20
2018-06-08T07:46:41.982Z,28.70
2018-06-08T07:47:41.959Z,29.20
2018-06-08T07:48:41.962Z,28.40
2018-06-08T07:49:41.958Z,28.70
2018-06-08T07:50:41.954Z,27.60
2018-06-08T07:51:41.962Z,28.60
2018-06-08T07:52:41.947Z,28.50
2018-06-08T07:53:42.005Z,27.50
2018-06-08T07:54:41.952Z,27.10
2018-06-08T07:55:41.947Z,27.70
2018-06-08T07:56:41.950Z,28.80
2018-06-08T07:57:41.944Z,28.80
2018-06-08T07:58:41.945Z,28.90
2018-06-08T07:59:41.938Z,28.30
2018-06-08T08:00:41.943Z,28.40
2018-06-08T08:01:41.934Z,28.50
2018-06-08T08:02:41.937Z,28.40
2018-06-08T08:03:41.952Z,28.00
2018-06-08T08:04:41.947Z,28.40
2018-06-08T08:05:41.937Z,28.50
2018-06-08T08:06:41.934Z,28.80
2018-06-08T08:07:41.934Z,28.80
2018-06-08T08:08:41.933Z,29.10
2018-06-08T08:09:41.930Z,28.50
2018-06-08T08:10:41.923Z,28.20
2018-06-08T08:11:41.926Z,28.70
2018-06-08T08:12:41.922Z,29.20
2018-06-08T08:13:41.924Z,26.70
2018-06-08T08:14:41.922Z,28.60
2018-06-08T08:15:41.925Z,28.20
2018-06-08T08:16:41.918Z,29.10
2018-06-08T08:17:41.921Z,28.80
2018-06-08T08:18:41.932Z,29.00
2018-06-08T08:19:41.942Z,29.80
2018-06-08T08:20:41.927Z,29.90
2018-06-08T08:21:41.919Z,29.20
2018-06-08T08:22:41.923Z,29.00
2018-06-08T08:23:41.914Z,28.60
2018-06-08T08:24:41.923Z,27.80
2018-06-08T08:25:41.945Z,29.10
2018-06-08T08:26:41.901Z,28.20
2018-06-08T08:27:42.838Z,29.50
2018-06-08T08:28:41.926Z,29.60
2018-06-08T08:29:41.902Z,30.30
2018-06-08T08:30:41.907Z,30.80
2018-06-08T08:31:41.899Z,30.50
2018-06-08T08:32:42.107Z,30.80
2018-06-08T08:33:43.129Z,30.70
2018-06-08T08:34:41.897Z,31.50
2018-06-08T08:35:41.902Z,33.40
2018-06-08T08:36:41.907Z,31.90
2018-06-08T08:37:42.145Z,32.00
2018-06-08T08:38:41.930Z,32.10
2018-06-08T08:39:41.988Z,33.10
2018-06-08T08:40:41.940Z,31.80
2018-06-08T08:41:41.883Z,32.40
2018-06-08T08:42:41.884Z,32.00
2018-06-08T08:43:41.889Z,33.30
2018-06-08T08:44:41.883Z,33.00
2018-06-08T08:45:41.892Z,34.50
2018-06-08T08:46:41.882Z,35.60
2018-06-08T08:47:41.887Z,36.40
2018-06-08T08:48:41.881Z,36.60
2018-06-08T08:49:41.876Z,37.10
2018-06-08T08:50:41.877Z,37.50
2018-06-08T08:51:41.887Z,36.30
2018-06-08T08:52:41.874Z,38.80
2018-06-08T08:53:41.865Z,38.10
2018-06-08T08:54:41.865Z,39.70
2018-06-08T08:55:41.862Z,40.50
2018-06-08T08:56:41.866Z,40.40
2018-06-08T08:57:41.864Z,42.30
2018-06-08T08:58:41.867Z,44.60
2018-06-08T08:59:41.897Z,43.30
2018-06-08T09:00:41.856Z,43.10
2018-06-08T09:01:41.853Z,41.80
2018-06-08T09:02:41.934Z,40.80
2018-06-08T09:03:41.881Z,40.70
2018-06-08T09:04:41.863Z,41.30
2018-06-08T09:05:41.845Z,42.30
2018-06-08T09:06:41.842Z,44.90
2018-06-08T09:07:41.842Z,41.80
2018-06-08T09:08:42.359Z,43.20
2018-06-08T09:09:41.837Z,42.60
2018-06-08T09:10:42.363Z,42.50
2018-06-08T09:11:41.837Z,39.40
2018-06-08T09:12:41.851Z,39.90
2018-06-08T09:13:41.833Z,42.40
2018-06-08T09:14:41.826Z,40.40
2018-06-08T09:15:41.830Z,41.40
2018-06-08T09:16:41.822Z,42.10
2018-06-08T09:17:41.841Z,41.30
2018-06-08T09:18:41.822Z,40.60
2018-06-08T09:19:41.820Z,40.00
2018-06-08T09:20:41.819Z,40.30
2018-06-08T09:21:41.816Z,39.10
2018-06-08T09:22:41.824Z,39.20
2018-06-08T09:23:41.823Z,38.80
2018-06-08T09:24:41.832Z,39.10
2018-06-08T09:25:41.803Z,37.80
2018-06-08T09:26:41.839Z,38.60
2018-06-08T09:27:41.840Z,38.90
2018-06-08T09:28:41.811Z,40.40
2018-06-08T09:29:41.799Z,38.90
2018-06-08T09:30:41.826Z,40.30
2018-06-08T09:31:41.798Z,39.70
2018-06-08T09:32:41.793Z,38.90
2018-06-08T09:33:41.816Z,42.70
2018-06-08T09:34:41.790Z,42.10
2018-06-08T09:35:41.799Z,40.50
2018-06-08T09:36:41.779Z,40.90
2018-06-08T09:37:41.776Z,42.80
2018-06-08T09:38:41.777Z,41.90
2018-06-08T09:39:41.792Z,42.60
2018-06-08T09:40:42.383Z,39.70
2018-06-08T09:41:41.797Z,42.20
2018-06-08T09:42:41.766Z,41.70
2018-06-08T09:43:41.768Z,42.20
2018-06-08T09:44:41.786Z,43.70
2018-06-08T09:45:41.776Z,41.50
2018-06-08T09:46:41.767Z,42.00
2018-06-08T09:47:41.762Z,42.30
2018-06-08T09:48:41.753Z,44.00
2018-06-08T09:49:41.760Z,43.80
2018-06-08T09:50:41.752Z,42.00
2018-06-08T09:51:41.746Z,41.90
2018-06-08T09:52:41.751Z,42.30
2018-06-08T09:53:41.747Z,41.70
2018-06-08T09:54:41.786Z,41.40
2018-06-08T09:55:41.739Z,42.10
2018-06-08T09:56:41.736Z,41.50
2018-06-08T09:57:41.737Z,40.30
2018-06-08T09:58:41.734Z,40.40
2018-06-08T09:59:41.732Z,41.80
2018-06-08T10:00:41.738Z,39.00
2018-06-08T10:01:41.731Z,39.80
2018-06-08T10:02:41.724Z,41.40
2018-06-08T10:03:41.720Z,40.20
2018-06-08T10:04:41.723Z,37.40
2018-06-08T10:05:41.720Z,39.40
2018-06-08T10:06:41.715Z,38.40
2018-06-08T10:07:41.718Z,38.10
2018-06-08T10:08:41.709Z,37.60
2018-06-08T10:09:41.710Z,39.70
2018-06-08T10:10:41.707Z,38.30
2018-06-08T10:11:41.734Z,40.00
2018-06-08T10:12:41.702Z,40.70
2018-06-08T10:13:41.704Z,39.30
2018-06-08T10:14:41.702Z,39.10
2018-06-08T10:15:41.700Z,40.10
2018-06-08T10:16:41.765Z,38.90
2018-06-08T10:17:41.689Z,41.50
2018-06-08T10:18:41.688Z,41.10
2018-06-08T10:19:41.685Z,39.80
2018-06-08T10:20:41.686Z,41.20
2018-06-08T10:21:41.684Z,40.30
2018-06-08T10:22:41.678Z,41.10
2018-06-08T10:23:41.677Z,41.10
2018-06-08T10:24:41.689Z,41.60
2018-06-08T10:25:41.670Z,40.90
2018-06-08T10:26:41.751Z,42.60
2018-06-08T10:27:41.690Z,41.50
2018-06-08T10:28:41.676Z,40.20
2018-06-08T10:29:41.674Z,41.30
2018-06-08T10:30:41.658Z,42.10
2018-06-08T10:31:41.664Z,40.80
2018-06-08T10:32:41.654Z,41.30
2018-06-08T10:33:41.710Z,42.00
2018-06-08T10:34:41.660Z,40.60
2018-06-08T10:35:41.650Z,42.10
2018-06-08T10:36:41.648Z,42.40
2018-06-08T10:37:41.646Z,42.10
2018-06-08T10:38:41.642Z,41.90
2018-06-08T10:39:41.641Z,41.70
2018-06-08T10:40:41.656Z,40.90
2018-06-08T10:41:41.663Z,42.30
2018-06-08T10:42:41.643Z,41.90
2018-06-08T10:43:41.637Z,42.00
2018-06-08T10:44:41.625Z,44.70
2018-06-08T10:45:41.624Z,42.80
2018-06-08T10:46:41.626Z,42.80
2018-06-08T10:47:41.621Z,42.20
2018-06-08T10:48:41.621Z,46.20
2018-06-08T10:49:41.610Z,45.90
2018-06-08T10:50:41.610Z,48.10
2018-06-08T10:51:41.609Z,47.50
2018-06-08T10:52:41.606Z,50.20
2018-06-08T10:53:41.623Z,50.50
2018-06-08T10:54:42.471Z,51.70
2018-06-08T10:55:42.417Z,52.50
2018-06-08T10:56:43.833Z,55.40
2018-06-08T10:57:41.722Z,56.20
2018-06-08T11:04:53.067Z,59.40
2018-06-08T11:05:52.256Z,60.20
2018-06-08T11:06:52.221Z,61.90
2018-06-08T11:07:52.269Z,60.10
2018-06-08T11:08:52.335Z,61.60
2018-06-08T11:09:52.192Z,63.50
2018-06-08T11:10:52.190Z,62.50
2018-06-08T11:11:52.194Z,63.80
2018-06-08T11:12:52.186Z,65.80
2018-06-08T11:13:52.184Z,66.80
2018-06-08T11:14:52.181Z,65.60
2018-06-08T11:15:52.179Z,68.90
2018-06-08T11:16:52.196Z,68.30
2018-06-08T11:17:52.182Z,68.00
2018-06-08T11:18:52.189Z,67.70
2018-06-08T11:19:52.175Z,65.40
2018-06-08T11:20:52.202Z,66.30
2018-06-08T11:21:52.166Z,68.70
2018-06-08T11:22:52.163Z,67.80
2018-06-08T11:23:52.167Z,68.60
2018-06-08T11:24:52.148Z,69.90
2018-06-08T11:25:52.152Z,69.30
2018-06-08T11:26:52.150Z,69.00
2018-06-08T11:27:52.162Z,69.60
2018-06-08T11:28:52.133Z,69.30
2018-06-08T11:29:52.127Z,71.40
2018-06-08T11:30:52.120Z,69.10
2018-06-08T11:31:52.118Z,70.60
2018-06-08T11:32:52.124Z,68.10
2018-06-08T11:33:52.111Z,71.20
2018-06-08T11:34:52.113Z,71.30
2018-06-08T11:35:52.106Z,74.00
2018-06-08T11:36:52.099Z,75.90
2018-06-08T11:37:52.110Z,77.00
2018-06-08T11:38:52.095Z,74.50
2018-06-08T11:39:52.090Z,76.00
2018-06-08T11:40:52.083Z,78.50
2018-06-08T11:41:53.002Z,80.80
2018-06-08T11:42:52.077Z,82.70
2018-06-08T11:43:52.075Z,81.20
2018-06-08T11:44:52.067Z,81.50
2018-06-08T11:45:52.115Z,83.00
2018-06-08T11:46:52.074Z,85.90
2018-06-08T11:47:53.003Z,89.70
2018-06-08T11:48:52.052Z,88.90
2018-06-08T11:49:52.076Z,88.30
2018-06-08T11:50:52.041Z,87.00
2018-06-08T11:51:52.044Z,90.80
2018-06-08T11:52:52.034Z,93.60
2018-06-08T11:53:52.049Z,90.80
2018-06-08T11:54:52.033Z,88.90
2018-06-08T11:55:52.021Z,90.70
2018-06-08T11:56:52.019Z,93.70
2018-06-08T11:57:52.015Z,101.90
2018-06-08T11:58:52.008Z,98.20
2018-06-08T11:59:52.005Z,96.50
2018-06-08T12:00:52.006Z,100.00
2018-06-08T12:01:52.052Z,100.00
2018-06-08T12:02:52.519Z,104.00
2018-06-08T12:03:52.509Z,109.80
2018-06-08T12:04:51.980Z,102.80
2018-06-08T12:05:51.979Z,103.40
2018-06-08T12:06:51.983Z,102.80
2018-06-08T12:07:51.978Z,98.00
2018-06-08T12:08:51.980Z,107.80
2018-06-08T12:09:51.993Z,101.80
2018-06-08T12:10:52.024Z,107.20
2018-06-08T12:11:51.951Z,108.10
2018-06-08T12:12:52.013Z,106.50
2018-06-08T12:13:51.938Z,99.20
2018-06-08T12:14:51.943Z,100.60
2018-06-08T12:15:51.935Z,96.00
2018-06-08T12:16:51.926Z,96.80
2018-06-08T12:17:51.946Z,91.60
2018-06-08T12:18:51.918Z,92.90
2018-06-08T12:19:51.910Z,93.80
2018-06-08T12:20:51.909Z,92.20
2018-06-08T12:21:51.899Z,88.80
2018-06-08T12:22:51.900Z,94.10
2018-06-08T12:23:51.899Z,90.70
2018-06-08T12:24:51.888Z,85.60
2018-06-08T12:25:51.881Z,88.60
2018-06-08T12:26:51.878Z,83.40
2018-06-08T12:27:51.879Z,82.30
2018-06-08T12:28:51.869Z,81.80
2018-06-08T12:29:51.881Z,79.60
2018-06-08T12:30:51.869Z,80.30
2018-06-08T12:31:51.870Z,77.00
2018-06-08T12:32:51.859Z,78.90
2018-06-08T12:33:51.862Z,74.90
2018-06-08T12:34:51.839Z,76.30
2018-06-08T12:35:51.844Z,75.10
2018-06-08T12:36:52.532Z,76.20
2018-06-08T12:37:51.830Z,74.20
2018-06-08T12:38:51.824Z,72.90
2018-06-08T12:39:51.822Z,70.90
2018-06-08T12:40:51.817Z,70.60
2018-06-08T12:41:51.812Z,69.10
2018-06-08T12:42:51.809Z,66.00
2018-06-08T12:43:51.803Z,69.00
2018-06-08T12:44:51.800Z,66.10
2018-06-08T12:45:51.815Z,65.50
2018-06-08T12:46:51.798Z,67.60
2018-06-08T12:47:51.793Z,67.70
2018-06-08T12:48:51.810Z,63.40
2018-06-08T12:49:51.783Z,61.30
2018-06-08T12:50:51.777Z,61.90
2018-06-08T12:51:51.773Z,62.00
2018-06-08T12:52:51.780Z,60.50
2018-06-08T12:53:51.766Z,60.60
2018-06-08T12:54:51.776Z,62.30
2018-06-08T12:55:51.770Z,63.80
2018-06-08T12:56:51.758Z,59.70
2018-06-08T12:57:51.752Z,59.40
2018-06-08T12:58:51.750Z,59.60