createdAt,value
2023-02-19T00:03:03.035Z,12.2
2023-02-19T00:08:03.028Z,11.3
2023-02-19T00:13:03.035Z,10.6
2023-02-19T00:18:03.078Z,8.9
2023-02-19T00:23:03.036Z,7.9
2023-02-19T00:28:03.040Z,8.2
2023-02-19T00:33:03.093Z,8.9
2023-02-19T00:38:03.093Z,8.0
2023-02-19T00:43:03.071Z,7.3
2023-02-19T00:48:03.053Z,7.8
2023-02-19T00:53:03.059Z,7.9
2023-02-19T00:58:03.050Z,8.0
2023-02-19T01:03:03.081Z,7.6
2023-02-19T01:08:03.064Z,6.5
2023-02-19T01:13:03.061Z,7.0
2023-02-19T01:18:03.196Z,6.8
2023-02-19T01:23:03.056Z,6.7
2023-02-19T01:28:03.059Z,6.3
2023-02-19T01:38:03.060Z,6.5
2023-02-19T01:43:03.069Z,6.5
2023-02-19T01:48:03.072Z,6.0
2023-02-19T01:53:03.077Z,5.9
2023-02-19T01:58:03.096Z,5.5
2023-02-19T02:03:03.069Z,5.3
2023-02-19T02:08:03.077Z,5.7
2023-02-19T02:13:03.088Z,5.4
2023-02-19T02:18:03.080Z,5.2
2023-02-19T02:23:03.082Z,4.9
2023-02-19T02:28:03.106Z,5.0
2023-02-19T02:33:03.087Z,5.6
2023-02-19T02:38:03.111Z,5.9
2023-02-19T02:43:03.096Z,5.8
2023-02-19T02:48:03.086Z,5.2
2023-02-19T02:53:03.093Z,5.3
2023-02-19T02:58:03.112Z,5.3
2023-02-19T03:03:03.096Z,5.7
2023-02-19T03:08:03.105Z,5.1
2023-02-19T03:13:03.114Z,5.2
2023-02-19T03:18:03.106Z,5.4
2023-02-19T03:23:03.104Z,4.8
2023-02-19T03:28:03.115Z,4.9
2023-02-19T03:33:03.110Z,4.0
2023-02-19T03:38:03.111Z,4.2
2023-02-19T03:43:03.111Z,4.0
2023-02-19T03:48:03.107Z,4.0
2023-02-19T03:53:03.114Z,3.7
2023-02-19T03:58:03.113Z,3.5
2023-02-19T04:03:03.116Z,4.6
2023-02-19T04:08:03.128Z,3.9
2023-02-19T04:13:03.118Z,4.0
2023-02-19T04:18:03.156Z,4.0
2023-02-19T04:23:03.159Z,3.7
2023-02-19T04:28:03.127Z,3.4
2023-02-19T04:33:03.123Z,3.8
2023-02-19T04:38:03.223Z,3.6
2023-02-19T04:43:03.149Z,3.7
2023-02-19T04:48:03.133Z,3.1
2023-02-19T04:53:03.366Z,3.7
2023-02-19T04:58:03.140Z,3.6
2023-02-19T05:03:03.157Z,3.1
2023-02-19T05:08:03.136Z,3.3
2023-02-19T05:13:03.151Z,2.8
2023-02-19T05:18:03.139Z,3.1
2023-02-19T05:23:03.149Z,3.0
2023-02-19T05:28:03.148Z,3.2
2023-02-19T05:33:03.143Z,3.3
2023-02-19T05:38:03.140Z,4.2
2023-02-19T05:43:03.148Z,3.3
2023-02-19T05:48:03.251Z,3.6
2023-02-19T05:53:03.153Z,3.6
2023-02-19T05:58:03.258Z,3.6
2023-02-19T06:03:03.230Z,3.1
2023-02-19T06:08:03.161Z,3.5
2023-02-19T06:13:03.161Z,3.4
2023-02-19T06:18:03.158Z,2.9
2023-02-19T06:23:03.157Z,4.2
2023-02-19T06:28:03.163Z,3.3
2023-02-19T06:33:03.176Z,3.6
2023-02-19T06:38:03.178Z,3.4
2023-02-19T06:43:03.184Z,4.3
2023-02-19T06:48:03.181Z,4.2
2023-02-19T06:53:03.281Z,4.5
2023-02-19T06:58:03.186Z,4.3
2023-02-19T07:03:05.506Z,4.4
2023-02-19T07:08:03.278Z,4.7
2023-02-19T07:13:03.278Z,4.7
2023-02-19T07:18:03.186Z,4.0
2023-02-19T07:23:03.183Z,4.5
2023-02-19T07:28:03.186Z,4.3
2023-02-19T07:38:03.199Z,4.2
2023-02-19T07:43:03.186Z,4.5
2023-02-19T07:48:03.188Z,4.4
2023-02-19T07:53:03.196Z,4.3
2023-02-19T07:58:05.227Z,4.5
2023-02-19T08:03:03.300Z,4.4
2023-02-19T08:08:03.319Z,4.1
2023-02-19T08:13:03.204Z,4.1
2023-02-19T08:18:03.310Z,3.8
2023-02-19T08:23:03.202Z,4.7
2023-02-19T08:28:03.224Z,4.2
2023-02-19T08:33:03.344Z,4.2
2023-02-19T08:38:03.353Z,4.8
2023-02-19T08:43:03.211Z,4.1
2023-02-19T08:48:03.210Z,4.4
2023-02-19T08:53:03.217Z,4.9
2023-02-19T08:58:03.219Z,5.1
2023-02-19T09:03:03.211Z,4.6
2023-02-19T09:08:03.222Z,4.4
2023-02-19T09:13:03.227Z,4.0
2023-02-19T09:18:03.222Z,4.3
2023-02-19T09:23:03.245Z,4.0
2023-02-19T09:28:03.240Z,4.1
2023-02-19T09:33:03.253Z,3.9
2023-02-19T09:38:03.232Z,3.5
2023-02-19T09:43:03.230Z,3.2
2023-02-19T09:48:03.254Z,2.9
2023-02-19T09:53:03.242Z,3.0
2023-02-19T09:58:03.235Z,2.6
2023-02-19T10:03:03.235Z,2.6
2023-02-19T10:08:03.257Z,2.3
2023-02-19T10:13:03.241Z,2.9
2023-02-19T10:18:03.251Z,3.2
2023-02-19T10:23:03.245Z,3.6
2023-02-19T10:28:03.245Z,3.4
2023-02-19T10:33:03.285Z,3.6
2023-02-19T10:38:03.253Z,4.0
2023-02-19T10:43:03.267Z,3.4
2023-02-19T10:48:03.283Z,3.3
2023-02-19T10:53:03.264Z,3.2
2023-02-19T10:58:03.255Z,3.2
2023-02-19T11:03:03.265Z,2.9
2023-02-19T11:08:03.269Z,2.8
2023-02-19T11:13:03.279Z,3.1
2023-02-19T11:18:03.280Z,2.9
2023-02-19T11:23:03.276Z,2.7
2023-02-19T11:28:03.285Z,3.1
2023-02-19T11:33:03.266Z,3.2
2023-02-19T11:38:03.271Z,3.5
2023-02-19T11:43:03.276Z,2.8
2023-02-19T11:48:03.289Z,3.2
2023-02-19T11:53:03.308Z,3.3
2023-02-19T11:58:03.278Z,3.0
2023-02-19T12:03:03.294Z,2.9
2023-02-19T12:08:03.322Z,2.4
2023-02-19T12:13:03.282Z,2.6
2023-02-19T12:18:03.284Z,2.4
2023-02-19T12:23:03.300Z,2.6
2023-02-19T12:28:03.291Z,2.2
2023-02-19T12:33:03.296Z,2.6
2023-02-19T12:38:03.313Z,2.7
2023-02-19T12:43:03.305Z,2.1
2023-02-19T12:48:03.307Z,2.0
2023-02-19T12:53:03.306Z,2.5
2023-02-19T12:58:04.312Z,2.3
2023-02-19T13:03:03.333Z,2.5
2023-02-19T13:08:03.330Z,2.3
2023-02-19T13:13:03.313Z,2.4
2023-02-19T13:18:03.312Z,2.6
2023-02-19T13:23:03.313Z,2.7
2023-02-19T13:28:03.325Z,3.0
2023-02-19T13:33:03.320Z,2.6
2023-02-19T13:38:03.315Z,1.5
2023-02-19T13:43:03.325Z,1.1
2023-02-19T13:48:03.340Z,1.0
2023-02-19T13:53:03.341Z,0.9
2023-02-19T13:58:03.502Z,1.3
2023-02-19T14:03:03.324Z,1.0
2023-02-19T14:08:03.326Z,1.1
2023-02-19T14:13:03.334Z,1.1
2023-02-19T14:18:03.345Z,1.4
2023-02-19T14:23:03.460Z,1.6
2023-02-19T14:28:03.775Z,2.0
2023-02-19T14:33:10.666Z,2.5
2023-02-19T14:38:03.584Z,3.7
2023-02-19T14:43:03.336Z,4.5
2023-02-19T14:48:03.345Z,4.5
2023-02-19T14:53:03.333Z,3.3
2023-02-19T14:58:03.790Z,3.2
2023-02-19T15:03:03.336Z,3.0
2023-02-19T15:08:03.334Z,2.4
2023-02-19T15:13:03.623Z,2.7
2023-02-19T15:18:03.345Z,2.6
2023-02-19T15:23:03.347Z,1.9
2023-02-19T15:28:03.472Z,1.9
2023-02-19T15:33:03.445Z,2.7
2023-02-19T15:38:03.353Z,2.4
2023-02-19T15:43:03.355Z,2.5
2023-02-19T15:48:03.365Z,2.9
2023-02-19T15:53:03.357Z,3.2
2023-02-19T15:58:03.468Z,2.9
2023-02-19T16:03:03.533Z,3.7
2023-02-19T16:08:03.538Z,3.7
2023-02-19T16:13:03.527Z,3.7
2023-02-19T16:18:03.430Z,2.6
2023-02-19T16:23:03.553Z,2.3
2023-02-19T16:28:03.535Z,2.5
2023-02-19T16:33:03.553Z,2.6
2023-02-19T16:38:03.532Z,3.2
2023-02-19T16:43:03.541Z,2.8
2023-02-19T16:48:03.538Z,2.3
2023-02-19T16:53:03.558Z,2.4
2023-02-19T16:58:03.557Z,2.6
2023-02-19T17:03:03.548Z,2.4
2023-02-19T17:08:03.543Z,2.4
2023-02-19T17:13:03.547Z,2.7
2023-02-19T17:28:03.591Z,2.9
2023-02-19T17:33:03.549Z,2.9
2023-02-19T17:38:03.562Z,3.1
2023-02-19T17:43:03.550Z,2.6
2023-02-19T17:48:03.552Z,3.3
2023-02-19T17:53:03.558Z,3.7
2023-02-19T17:58:03.553Z,3.4
2023-02-19T18:03:03.625Z,4.4
2023-02-19T18:08:03.573Z,3.6
2023-02-19T18:13:03.748Z,3.3
2023-02-19T18:18:03.571Z,3.4
2023-02-19T18:23:03.570Z,3.4
2023-02-19T18:28:03.573Z,3.1
2023-02-19T18:33:03.586Z,3.1
2023-02-19T18:38:03.575Z,3.1
2023-02-19T18:43:03.578Z,2.8
2023-02-19T18:48:03.583Z,2.8
2023-02-19T18:53:03.579Z,2.5
2023-02-19T18:58:03.578Z,2.4
2023-02-19T19:03:03.576Z,2.3
2023-02-19T19:08:03.578Z,2.4
2023-02-19T19:13:03.584Z,2.3
2023-02-19T19:18:03.585Z,2.4
2023-02-19T19:23:03.588Z,2.6
2023-02-19T19:28:03.587Z,5.0
2023-02-19T19:33:03.620Z,4.7
2023-02-19T19:38:03.595Z,4.2
2023-02-19T19:43:03.599Z,2.7
2023-02-19T19:48:03.596Z,2.7
2023-02-19T19:53:03.600Z,2.6
2023-02-19T19:58:03.595Z,2.3
2023-02-19T20:03:03.748Z,2.9
2023-02-19T20:08:03.614Z,2.9
2023-02-19T20:13:03.595Z,3.2
2023-02-19T20:18:03.599Z,3.2
2023-02-19T20:23:03.596Z,3.5
2023-02-19T20:28:03.600Z,3.8
2023-02-19T20:33:03.604Z,3.5
2023-02-19T20:38:03.608Z,3.0
2023-02-19T20:43:03.616Z,2.9
2023-02-19T20:48:03.610Z,3.3
2023-02-19T20:53:03.613Z,3.0
2023-02-19T20:58:03.614Z,2.6
2023-02-19T21:03:03.686Z,2.4
2023-02-19T21:08:03.620Z,2.3
2023-02-19T21:13:03.606Z,2.4
2023-02-19T21:18:03.622Z,2.3
2023-02-19T21:23:03.621Z,2.5
2023-02-19T21:28:03.617Z,2.2
2023-02-19T21:33:03.619Z,2.2
2023-02-19T21:43:03.613Z,2.1
2023-02-19T21:48:03.614Z,2.2
2023-02-19T21:53:03.626Z,2.3
2023-02-19T21:58:03.760Z,2.4
2023-02-19T22:03:03.672Z,2.1
2023-02-19T22:08:03.627Z,2.1
2023-02-19T22:13:03.762Z,2.4
2023-02-19T22:18:03.631Z,2.8
2023-02-19T22:23:03.642Z,3.1
2023-02-19T22:28:03.662Z,3.1
2023-02-19T22:33:03.625Z,3.3
2023-02-19T22:38:03.641Z,3.8
2023-02-19T22:43:03.635Z,3.5
2023-02-19T22:48:03.633Z,4.1
2023-02-19T22:53:03.636Z,4.1
2023-02-19T22:58:03.636Z,5.6
2023-02-19T23:03:03.646Z,6.5
2023-02-19T23:08:03.651Z,6.1
2023-02-19T23:13:03.651Z,7.4
2023-02-19T23:18:03.648Z,6.8
2023-02-19T23:23:03.650Z,6.0
2023-02-19T23:28:03.996Z,6.7
2023-02-19T23:33:03.646Z,7.3
2023-02-19T23:38:03.652Z,6.6
2023-02-19T23:43:03.646Z,7.4
2023-02-19T23:53:03.649Z,7.2
2023-02-19T23:58:03.681Z,8.0
