createdAt,value
2017-09-03T00:00:32.477Z,93994.30
2017-09-03T00:03:00.201Z,93993.11
2017-09-03T00:05:27.954Z,93990.23
2017-09-03T00:07:55.706Z,93994.29
2017-09-03T00:10:23.386Z,93992.99
2017-09-03T00:12:51.078Z,93993.64
2017-09-03T00:15:18.937Z,93996.70
2017-09-03T00:17:46.620Z,93993.34
2017-09-03T00:20:14.358Z,93993.02
2017-09-03T00:22:42.188Z,93989.53
2017-09-03T00:25:09.904Z,93989.72
2017-09-03T00:27:37.631Z,93985.75
2017-09-03T00:30:05.399Z,93995.52
2017-09-03T00:32:33.111Z,93992.20
2017-09-03T00:35:00.899Z,93996.03
2017-09-03T00:37:28.570Z,93989.00
2017-09-03T00:39:56.311Z,93994.23
2017-09-03T00:42:24.019Z,93994.73
2017-09-03T00:44:51.727Z,93992.59
2017-09-03T00:47:19.461Z,93995.74
2017-09-03T00:49:47.242Z,93993.17
2017-09-03T00:52:14.969Z,93990.36
2017-09-03T00:54:42.780Z,93993.85
2017-09-03T00:57:10.498Z,93996.70
2017-09-03T00:59:38.241Z,93992.91
2017-09-03T01:02:05.922Z,93992.44
2017-09-03T01:04:33.672Z,93991.14
2017-09-03T01:07:01.459Z,93982.39
2017-09-03T01:09:29.182Z,93983.93
2017-09-03T01:11:57.604Z,93981.16
2017-09-03T01:14:25.456Z,93980.95
2017-09-03T01:16:53.152Z,93981.90
2017-09-03T01:19:21.035Z,93984.80
2017-09-03T01:21:48.795Z,93984.09
2017-09-03T01:24:16.517Z,93977.00
2017-09-03T01:26:44.288Z,93978.19
2017-09-03T01:29:12.069Z,93977.49
2017-09-03T01:31:39.774Z,93969.12
2017-09-03T01:34:07.508Z,93969.71
2017-09-03T01:36:35.241Z,93970.19
2017-09-03T01:39:02.989Z,93974.58
2017-09-03T01:41:30.679Z,93978.97
2017-09-03T01:43:58.418Z,93974.42
2017-09-03T01:46:26.129Z,93970.43
2017-09-03T01:48:53.879Z,93963.24
2017-09-03T01:51:21.561Z,93975.70
2017-09-03T01:53:49.383Z,93971.21
2017-09-03T01:56:17.108Z,93970.13
2017-09-03T01:58:44.861Z,93967.69
2017-09-03T02:01:12.552Z,93968.03
2017-09-03T02:03:40.286Z,93965.63
2017-09-03T02:06:08.082Z,93964.19
2017-09-03T02:08:35.773Z,93968.22
2017-09-03T02:11:03.496Z,93971.15
2017-09-03T02:13:31.190Z,93970.00
2017-09-03T02:15:59.077Z,93970.56
2017-09-03T02:18:26.739Z,93967.74
2017-09-03T02:20:54.426Z,93968.49
2017-09-03T02:23:22.136Z,93972.48
2017-09-03T02:25:49.835Z,93973.80
2017-09-03T02:28:17.619Z,93972.16
2017-09-03T02:30:45.336Z,93973.68
2017-09-03T02:33:13.098Z,93971.76
2017-09-03T02:35:40.903Z,93970.08
2017-09-03T02:38:08.580Z,93972.53
2017-09-03T02:40:36.340Z,93972.30
2017-09-03T02:43:04.026Z,93971.70
2017-09-03T02:45:31.710Z,93967.29
2017-09-03T02:47:59.453Z,93968.45
2017-09-03T02:50:27.239Z,93967.20
2017-09-03T02:52:54.973Z,93965.93
2017-09-03T02:55:22.764Z,93964.43
2017-09-03T02:57:50.455Z,93969.08
2017-09-03T03:00:18.258Z,93964.60
2017-09-03T03:02:45.948Z,93966.20
2017-09-03T03:05:13.645Z,93967.00
2017-09-03T03:07:42.300Z,93965.48
2017-09-03T03:10:10.052Z,93965.69
2017-09-03T03:12:37.787Z,93967.91
2017-09-03T03:15:05.470Z,93970.31
2017-09-03T03:17:33.145Z,93964.87
2017-09-03T03:20:00.935Z,93971.09
2017-09-03T03:22:28.648Z,93971.36
2017-09-03T03:24:56.346Z,93976.87
2017-09-03T03:27:24.160Z,93976.03
2017-09-03T03:29:51.966Z,93966.34
2017-09-03T03:32:19.670Z,93964.63
2017-09-03T03:34:47.381Z,93967.91
2017-09-03T03:37:15.244Z,93973.97
2017-09-03T03:39:43.024Z,93974.39
2017-09-03T03:42:10.751Z,93969.64
2017-09-03T03:44:38.425Z,93971.48
2017-09-03T03:47:06.144Z,93965.16
2017-09-03T03:49:33.853Z,93970.17
2017-09-03T03:52:01.548Z,93966.11
2017-09-03T03:54:29.287Z,93968.52
2017-09-03T03:56:56.975Z,93969.28
2017-09-03T03:59:24.676Z,93962.53
2017-09-03T04:01:52.421Z,93961.23
2017-09-03T04:04:20.104Z,93962.11
2017-09-03T04:06:47.858Z,93967.70
2017-09-03T04:09:15.584Z,93966.58
2017-09-03T04:11:43.298Z,93970.69
2017-09-03T04:14:10.995Z,93968.32
2017-09-03T04:16:38.717Z,93969.50
2017-09-03T04:19:06.440Z,93959.44
2017-09-03T04:21:34.238Z,93959.59
2017-09-03T04:24:01.914Z,93967.53
2017-09-03T04:26:29.645Z,93962.48
2017-09-03T04:28:57.371Z,93960.36
2017-09-03T04:31:25.706Z,93967.72
2017-09-03T04:33:53.438Z,93967.78
2017-09-03T04:36:21.486Z,93969.73
2017-09-03T04:38:49.224Z,93970.45
2017-09-03T04:41:16.941Z,93963.22
2017-09-03T04:43:44.709Z,93969.09
2017-09-03T04:46:12.417Z,93967.52
2017-09-03T04:48:40.149Z,93966.96
2017-09-03T04:51:07.830Z,93969.66
2017-09-03T04:53:35.550Z,93971.80
2017-09-03T04:56:03.302Z,93966.34
2017-09-03T04:58:31.064Z,93967.57
2017-09-03T05:00:58.829Z,93975.47
2017-09-03T05:03:26.535Z,93977.56
2017-09-03T05:05:54.237Z,93975.69
2017-09-03T05:08:21.965Z,93976.77
2017-09-03T05:10:49.868Z,93971.52
2017-09-03T05:13:17.587Z,93976.16
2017-09-03T05:15:45.281Z,93984.41
2017-09-03T05:18:13.059Z,93981.39
2017-09-03T05:20:40.799Z,93978.24
2017-09-03T05:23:08.527Z,93982.95
2017-09-03T05:25:36.251Z,93990.48
2017-09-03T05:28:03.957Z,93989.23
2017-09-03T05:30:31.699Z,93990.31
2017-09-03T05:32:59.430Z,93986.22
2017-09-03T05:35:27.193Z,93993.05
2017-09-03T05:37:54.905Z,93984.78
2017-09-03T05:40:23.296Z,93980.30
2017-09-03T05:42:52.406Z,93984.09
2017-09-03T05:45:20.127Z,93987.53
2017-09-03T05:47:47.830Z,93986.23
2017-09-03T05:50:15.588Z,93991.69
2017-09-03T05:52:43.315Z,93991.33
2017-09-03T05:55:11.000Z,93992.44
2017-09-03T05:57:38.740Z,93987.19
2017-09-03T06:00:07.125Z,93998.32
2017-09-03T06:02:34.838Z,93991.25
2017-09-03T06:05:03.104Z,93989.52
2017-09-03T06:07:30.828Z,93997.53
2017-09-03T06:09:58.611Z,93995.48
2017-09-03T06:12:26.378Z,94000.95
2017-09-03T06:14:54.093Z,93999.62
2017-09-03T06:17:21.850Z,94000.56
2017-09-03T06:19:49.540Z,94002.69
2017-09-03T06:22:17.267Z,94004.28
2017-09-03T06:24:45.045Z,93999.23
2017-09-03T06:27:12.767Z,93990.05
2017-09-03T06:29:40.474Z,93996.56
2017-09-03T06:32:08.202Z,93992.45
2017-09-03T06:34:35.894Z,93995.92
2017-09-03T06:37:03.593Z,93991.45
2017-09-03T06:39:31.486Z,93988.86
2017-09-03T06:41:59.194Z,93981.92
2017-09-03T06:44:26.954Z,93990.28
2017-09-03T06:46:54.674Z,93988.55
2017-09-03T06:49:22.389Z,93995.05
2017-09-03T06:51:50.174Z,93988.45
2017-09-03T06:54:18.653Z,93988.50
2017-09-03T06:56:47.149Z,93988.30
2017-09-03T06:59:14.900Z,93988.70
2017-09-03T07:01:42.596Z,93984.94
2017-09-03T07:04:10.445Z,93993.03
2017-09-03T07:06:38.129Z,93992.77
2017-09-03T07:09:05.831Z,93992.86
2017-09-03T07:11:33.633Z,93994.02
2017-09-03T07:14:01.335Z,93998.33
2017-09-03T07:16:29.113Z,94001.69
2017-09-03T07:18:59.438Z,94001.66
2017-09-03T07:21:28.371Z,94002.16
2017-09-03T07:23:56.233Z,93997.29
2017-09-03T07:26:24.948Z,93996.97
2017-09-03T07:28:52.715Z,94006.45
2017-09-03T07:31:20.411Z,94006.62
2017-09-03T07:33:48.152Z,94014.66
2017-09-03T07:36:15.943Z,94008.00
2017-09-03T07:38:43.666Z,94009.19
2017-09-03T07:41:12.302Z,94009.91
2017-09-03T07:43:40.076Z,94012.65
2017-09-03T07:46:07.798Z,94012.29
2017-09-03T07:48:35.538Z,94014.81
2017-09-03T07:51:03.279Z,94016.45
2017-09-03T07:53:31.030Z,94017.23
2017-09-03T07:55:58.872Z,94015.06
2017-09-03T07:58:26.597Z,94019.02
2017-09-03T08:00:54.282Z,94020.11
2017-09-03T08:03:22.033Z,94017.22
2017-09-03T08:05:49.844Z,94021.20
2017-09-03T08:08:17.633Z,94024.05
2017-09-03T08:10:45.343Z,94023.16
2017-09-03T08:13:13.087Z,94017.96
2017-09-03T08:15:40.831Z,94018.09
2017-09-03T08:18:08.597Z,94015.40
2017-09-03T08:20:36.378Z,94019.38
2017-09-03T08:23:04.097Z,94013.66
2017-09-03T08:25:31.825Z,94014.89
2017-09-03T08:27:59.586Z,94017.09
2017-09-03T08:30:27.432Z,94016.94
2017-09-03T08:32:55.197Z,94017.67
2017-09-03T08:35:23.014Z,94021.20
2017-09-03T08:37:50.867Z,94020.62
2017-09-03T08:40:19.374Z,94018.22
2017-09-03T08:42:47.183Z,94019.90
2017-09-03T08:45:14.988Z,94021.70
2017-09-03T08:47:42.811Z,94017.25
2017-09-03T08:50:10.605Z,94021.45
2017-09-03T08:52:38.385Z,94019.25
2017-09-03T08:55:06.283Z,94012.83
2017-09-03T08:57:34.113Z,94015.86
2017-09-03T09:00:01.855Z,94015.91
2017-09-03T09:02:29.654Z,94014.29
2017-09-03T09:04:57.419Z,94014.68
2017-09-03T09:07:25.124Z,94018.41
2017-09-03T09:09:53.102Z,94019.05
2017-09-03T09:12:20.787Z,94010.94
2017-09-03T09:14:48.563Z,94016.98
2017-09-03T09:17:16.325Z,94015.77
2017-09-03T09:19:44.081Z,94013.67
2017-09-03T09:22:11.872Z,94009.31
2017-09-03T09:24:39.833Z,94015.80
2017-09-03T09:27:07.656Z,94012.16
2017-09-03T09:29:35.504Z,94019.39
2017-09-03T09:32:03.825Z,94016.16
2017-09-03T09:34:31.580Z,94011.56
2017-09-03T09:36:59.351Z,94004.88
2017-09-03T09:39:27.705Z,94002.05
2017-09-03T09:41:55.547Z,94003.50
2017-09-03T09:44:23.290Z,94004.23
2017-09-03T09:46:51.168Z,94006.23
2017-09-03T09:49:19.844Z,94006.38
2017-09-03T09:51:47.702Z,94013.22
2017-09-03T09:54:15.560Z,94014.23
2017-09-03T09:56:43.302Z,94010.17
2017-09-03T09:59:11.080Z,94013.06
2017-09-03T10:01:38.853Z,94009.04
2017-09-03T10:04:06.592Z,94012.50
2017-09-03T10:06:34.334Z,94018.88
2017-09-03T10:09:02.109Z,94012.92
2017-09-03T10:11:29.817Z,94016.29
2017-09-03T10:13:57.606Z,94014.80
2017-09-03T10:16:25.378Z,94010.07
2017-09-03T10:18:53.145Z,94021.12
2017-09-03T10:21:21.078Z,94007.48
2017-09-03T10:23:48.915Z,94012.95
2017-09-03T10:26:16.618Z,94010.48
2017-09-03T10:28:44.381Z,94003.19
2017-09-03T10:31:12.108Z,94014.00
2017-09-03T10:33:39.816Z,94008.19
2017-09-03T10:36:07.642Z,94010.28
2017-09-03T10:38:35.357Z,94000.22
2017-09-03T10:41:03.059Z,94004.88
2017-09-03T10:43:30.814Z,94000.39
2017-09-03T10:45:58.507Z,93999.72
2017-09-03T10:48:26.297Z,94002.17
2017-09-03T10:50:54.101Z,94005.48
2017-09-03T10:53:21.801Z,94014.56
2017-09-03T10:55:49.580Z,94009.00
2017-09-03T10:58:17.495Z,94008.33
2017-09-03T11:00:45.214Z,94003.11
2017-09-03T11:03:14.141Z,94005.20
2017-09-03T11:05:41.968Z,93999.37
2017-09-03T11:08:09.683Z,94007.03
2017-09-03T11:10:37.440Z,94003.02
2017-09-03T11:13:05.512Z,94006.86
2017-09-03T11:15:33.508Z,94011.05
2017-09-03T11:18:02.031Z,94006.75
2017-09-03T11:20:29.901Z,94008.13
2017-09-03T11:22:57.621Z,94011.00
2017-09-03T11:25:25.341Z,94016.48
2017-09-03T11:27:54.692Z,94016.26
2017-09-03T11:30:22.434Z,94014.14
2017-09-03T11:32:50.241Z,94016.72
2017-09-03T11:35:18.016Z,94020.91
2017-09-03T11:37:45.812Z,94019.98
2017-09-03T11:40:13.619Z,94017.90
2017-09-03T11:42:41.413Z,94018.35
2017-09-03T11:45:09.179Z,94022.84
2017-09-03T11:47:36.928Z,94016.80
2017-09-03T11:50:06.797Z,94021.62
2017-09-03T11:52:34.489Z,94020.73
2017-09-03T11:55:02.249Z,94024.93
2017-09-03T11:57:30.207Z,94016.70
2017-09-03T11:59:57.933Z,94023.44
2017-09-03T12:02:25.920Z,94021.48
2017-09-03T12:04:53.636Z,94017.85
2017-09-03T12:07:21.417Z,94021.71
2017-09-03T12:09:49.197Z,94019.21
2017-09-03T12:12:17.376Z,94025.06
2017-09-03T12:14:45.115Z,94021.14
2017-09-03T12:17:12.865Z,94021.81
2017-09-03T12:19:40.644Z,94017.95
2017-09-03T12:22:08.646Z,94016.68
2017-09-03T12:24:36.999Z,94019.26
2017-09-03T12:27:04.791Z,94015.69
2017-09-03T12:29:32.538Z,94009.53
2017-09-03T12:32:00.265Z,94010.25
2017-09-03T12:34:28.159Z,94009.89
2017-09-03T12:36:55.979Z,94012.45
2017-09-03T12:39:23.720Z,94006.89
2017-09-03T12:41:51.462Z,94013.59
2017-09-03T12:44:19.228Z,94001.11
2017-09-03T12:46:46.997Z,94004.99
2017-09-03T12:49:14.752Z,94005.39
2017-09-03T12:51:42.488Z,94004.72
2017-09-03T12:54:10.194Z,94001.25
2017-09-03T12:56:38.000Z,93999.17
2017-09-03T12:59:05.720Z,93990.98
2017-09-03T13:01:33.593Z,93999.07
2017-09-03T13:04:01.421Z,93997.34
2017-09-03T13:06:29.342Z,93997.98
2017-09-03T13:08:58.095Z,93996.20
2017-09-03T13:11:25.894Z,93999.02
2017-09-03T13:13:53.703Z,93993.64
2017-09-03T13:16:21.625Z,93992.49
2017-09-03T13:18:49.405Z,93988.86
2017-09-03T13:21:17.269Z,93988.81
2017-09-03T13:23:45.176Z,93986.48
2017-09-03T13:26:12.963Z,93993.69
2017-09-03T13:28:40.847Z,93987.42
2017-09-03T13:31:09.694Z,93991.19
2017-09-03T13:33:37.439Z,93989.41
2017-09-03T13:36:05.248Z,93989.03
2017-09-03T13:38:33.058Z,93991.27
2017-09-03T13:41:00.861Z,93992.91
2017-09-03T13:43:28.565Z,93988.88
2017-09-03T13:45:56.327Z,93986.13
2017-09-03T13:48:24.111Z,93988.20
2017-09-03T13:50:51.841Z,93984.89
2017-09-03T13:53:19.596Z,93995.69
2017-09-03T13:55:47.435Z,93985.08
2017-09-03T13:58:15.202Z,93992.20
2017-09-03T14:00:44.895Z,93991.25
2017-09-03T14:03:12.882Z,93995.50
2017-09-03T14:05:41.574Z,93999.20
2017-09-03T14:08:09.391Z,94002.91
2017-09-03T14:10:37.179Z,94002.44
2017-09-03T14:13:04.904Z,94004.13
2017-09-03T14:15:32.668Z,93994.72
2017-09-03T14:18:00.504Z,94000.30
2017-09-03T14:20:28.323Z,94006.62
2017-09-03T14:22:56.068Z,93999.34
2017-09-03T14:25:23.847Z,94002.60
2017-09-03T14:27:51.722Z,93999.16
2017-09-03T14:30:19.513Z,94005.80
2017-09-03T14:32:47.196Z,94015.15
2017-09-03T14:35:15.061Z,93998.73
2017-09-03T14:37:42.803Z,94001.94
2017-09-03T14:40:10.578Z,94005.80
2017-09-03T14:42:38.446Z,94006.94
2017-09-03T14:45:06.344Z,94012.23
2017-09-03T14:47:34.175Z,94011.48
2017-09-03T14:50:01.943Z,94004.58
2017-09-03T14:52:30.783Z,93999.08
2017-09-03T14:54:58.537Z,94006.37
2017-09-03T14:57:26.268Z,94003.76
2017-09-03T14:59:54.020Z,94004.67
2017-09-03T15:02:21.836Z,94010.26
2017-09-03T15:04:49.676Z,94004.88
2017-09-03T15:07:17.540Z,94011.30
2017-09-03T15:09:45.314Z,94010.66
2017-09-03T15:12:13.078Z,94010.59
2017-09-03T15:14:40.811Z,94015.59
2017-09-03T15:17:08.561Z,94017.16
2017-09-03T15:19:36.499Z,94015.91
2017-09-03T15:22:04.325Z,94019.19
2017-09-03T15:24:32.160Z,94017.48
2017-09-03T15:26:59.973Z,94021.34
2017-09-03T15:29:27.724Z,94023.06
2017-09-03T15:31:55.500Z,94025.25
2017-09-03T15:34:23.540Z,94023.78
2017-09-03T15:36:51.264Z,94028.50
2017-09-03T15:39:19.295Z,94022.88
2017-09-03T15:41:47.217Z,94022.72
2017-09-03T15:44:14.961Z,94028.80
2017-09-03T15:46:42.793Z,94025.02
2017-09-03T15:49:10.556Z,94032.23
2017-09-03T15:51:38.320Z,94024.44
2017-09-03T15:54:06.199Z,94029.64
2017-09-03T15:56:34.032Z,94029.94
2017-09-03T15:59:01.774Z,94033.09
2017-09-03T16:01:29.522Z,94035.89
2017-09-03T16:03:57.298Z,94029.28
2017-09-03T16:06:25.042Z,94038.02
2017-09-03T16:08:52.837Z,94026.28
2017-09-03T16:11:20.610Z,94022.37
2017-09-03T16:13:48.337Z,94018.52
2017-09-03T16:16:16.107Z,94025.84
2017-09-03T16:18:43.897Z,94025.55
2017-09-03T16:21:11.615Z,94024.89
2017-09-03T16:23:39.723Z,94018.89
2017-09-03T16:26:07.506Z,94021.73
2017-09-03T16:28:35.264Z,94020.85
2017-09-03T16:31:03.093Z,94024.25
2017-09-03T16:33:30.845Z,94020.92
2017-09-03T16:35:58.756Z,94020.66
2017-09-03T16:38:26.489Z,94025.78
2017-09-03T16:40:54.220Z,94033.91
2017-09-03T16:43:21.964Z,94033.63
2017-09-03T16:45:50.181Z,94033.41
2017-09-03T16:48:18.083Z,94034.53
2017-09-03T16:50:45.883Z,94031.38
2017-09-03T16:53:13.745Z,94035.91
2017-09-03T16:55:41.669Z,94038.06
2017-09-03T16:58:09.561Z,94041.23
2017-09-03T17:00:39.478Z,94043.23
2017-09-03T17:03:07.255Z,94046.63
2017-09-03T17:05:35.157Z,94046.63
2017-09-03T17:08:02.991Z,94043.45
2017-09-03T17:10:30.807Z,94043.52
2017-09-03T17:12:58.639Z,94047.20
2017-09-03T17:15:26.423Z,94041.37
2017-09-03T17:17:54.541Z,94046.88
2017-09-03T17:20:23.023Z,94055.80
2017-09-03T17:22:50.836Z,94051.91
2017-09-03T17:25:18.760Z,94052.91
2017-09-03T17:27:46.529Z,94060.44
2017-09-03T17:30:14.932Z,94060.84
2017-09-03T17:32:42.800Z,94059.38
2017-09-03T17:35:11.440Z,94061.52
2017-09-03T17:37:41.079Z,94063.94
2017-09-03T17:40:09.347Z,94069.84
2017-09-03T17:42:48.863Z,94071.56
2017-09-03T17:45:16.636Z,94067.14
2017-09-03T17:47:44.374Z,94070.02
2017-09-03T17:50:12.185Z,94077.33
2017-09-03T17:52:39.976Z,94077.03
2017-09-03T17:55:08.650Z,94082.63
2017-09-03T17:57:36.587Z,94081.62
2017-09-03T18:00:04.631Z,94083.26
2017-09-03T18:02:32.572Z,94081.34
2017-09-03T18:05:00.500Z,94082.92
2017-09-03T18:07:28.388Z,94087.14
2017-09-03T18:09:56.241Z,94093.72
2017-09-03T18:12:24.085Z,94092.88
2017-09-03T18:14:52.047Z,94094.37
2017-09-03T18:17:19.914Z,94106.70
2017-09-03T18:19:48.188Z,94101.05
2017-09-03T18:22:15.960Z,94098.39
2017-09-03T18:24:45.961Z,94102.91
2017-09-03T18:27:13.802Z,94108.55
2017-09-03T18:29:45.476Z,94114.68
2017-09-03T18:32:13.765Z,94114.61
2017-09-03T18:34:42.374Z,94115.97
2017-09-03T18:37:13.130Z,94123.48
2017-09-03T18:39:46.451Z,94124.68
2017-09-03T18:42:30.983Z,94129.47
2017-09-03T18:44:59.357Z,94135.98
2017-09-03T18:47:27.277Z,94131.98
2017-09-03T18:50:00.654Z,94131.98
2017-09-03T18:52:30.724Z,94133.51
2017-09-03T18:55:01.511Z,94138.09
2017-09-03T18:57:40.090Z,94136.69
2017-09-03T19:00:13.782Z,94134.53
2017-09-03T19:02:41.764Z,94141.14
2017-09-03T19:05:24.519Z,94138.51
2017-09-03T19:07:53.866Z,94136.11
2017-09-03T19:10:21.784Z,94138.45
2017-09-03T19:12:49.657Z,94146.13
2017-09-03T19:15:19.850Z,94141.51
2017-09-03T19:17:49.083Z,94143.03
2017-09-03T19:20:17.060Z,94149.71
2017-09-03T19:22:44.926Z,94150.83
2017-09-03T19:25:13.804Z,94152.95
2017-09-03T19:27:41.665Z,94160.53
2017-09-03T19:30:10.202Z,94167.98
2017-09-03T19:32:38.134Z,94169.78
2017-09-03T19:35:06.701Z,94167.41
2017-09-03T19:37:44.694Z,94164.41
2017-09-03T19:40:13.485Z,94165.23
2017-09-03T19:42:42.725Z,94167.05
2017-09-03T19:45:11.403Z,94170.84
2017-09-03T19:47:39.221Z,94162.92
2017-09-03T19:50:06.999Z,94168.09
2017-09-03T19:52:35.233Z,94170.71
2017-09-03T19:55:03.735Z,94172.26
2017-09-03T19:57:31.451Z,94170.78
2017-09-03T20:00:00.374Z,94172.48
2017-09-03T20:02:28.310Z,94173.84
2017-09-03T20:04:56.917Z,94174.35
2017-09-03T20:07:26.545Z,94172.56
2017-09-03T20:09:55.506Z,94169.64
2017-09-03T20:12:27.117Z,94172.13
2017-09-03T20:14:54.847Z,94175.81
2017-09-03T20:17:22.736Z,94172.53
2017-09-03T20:19:50.571Z,94171.59
2017-09-03T20:22:18.336Z,94169.45
2017-09-03T20:24:46.114Z,94175.89
2017-09-03T20:27:13.829Z,94167.77
2017-09-03T20:29:41.598Z,94166.80
2017-09-03T20:32:09.308Z,94166.69
2017-09-03T20:34:37.067Z,94162.02
2017-09-03T20:37:04.863Z,94169.14
2017-09-03T20:39:32.674Z,94168.20
2017-09-03T20:42:01.229Z,94172.03
2017-09-03T20:44:28.993Z,94171.09
2017-09-03T20:46:56.889Z,94165.10
2017-09-03T20:49:25.622Z,94176.30
2017-09-03T20:51:53.315Z,94174.99
2017-09-03T20:54:21.691Z,94169.77
2017-09-03T20:56:49.509Z,94171.09
2017-09-03T20:59:18.177Z,94166.51
2017-09-03T21:01:45.934Z,94168.24
2017-09-03T21:04:13.717Z,94171.53
2017-09-03T21:06:41.667Z,94182.61
2017-09-03T21:09:11.219Z,94177.77
2017-09-03T21:11:39.002Z,94174.16
2017-09-03T21:14:06.745Z,94174.88
2017-09-03T21:16:34.527Z,94182.94
2017-09-03T21:19:03.320Z,94186.08
2017-09-03T21:21:32.023Z,94187.23
2017-09-03T21:23:59.952Z,94193.19
2017-09-03T21:53:39.897Z,94199.84
2017-09-03T21:56:07.625Z,94197.92
2017-09-03T21:58:36.231Z,94205.91
2017-09-03T22:01:03.978Z,94202.25
2017-09-03T22:03:33.073Z,94200.73
2017-09-03T22:06:03.616Z,94196.27
2017-09-03T22:08:31.430Z,94203.77
2017-09-03T22:10:59.711Z,94203.23
2017-09-03T22:13:28.277Z,94199.84
2017-09-03T22:15:57.233Z,94200.67
2017-09-03T22:18:25.238Z,94204.31
2017-09-03T22:20:55.991Z,94196.84
2017-09-03T22:23:25.540Z,94189.05
2017-09-03T22:25:54.361Z,94197.67
2017-09-03T22:28:22.084Z,94195.25
2017-09-03T22:30:49.871Z,94193.48
2017-09-03T22:33:17.562Z,94195.68
2017-09-03T22:35:45.276Z,94193.27
2017-09-03T22:38:13.033Z,94201.67
2017-09-03T22:40:40.850Z,94192.49
2017-09-03T22:43:08.583Z,94185.23
2017-09-03T22:45:36.423Z,94189.53
2017-09-03T22:48:04.208Z,94191.58
2017-09-03T22:50:31.967Z,94199.80
2017-09-03T22:52:59.730Z,94198.54
2017-09-03T22:55:28.276Z,94189.72
2017-09-03T22:57:55.987Z,94195.16
2017-09-03T23:00:23.759Z,94200.27
2017-09-03T23:02:51.622Z,94197.31
2017-09-03T23:05:19.325Z,94199.39
2017-09-03T23:07:47.022Z,94197.59
2017-09-03T23:10:14.764Z,94196.05
2017-09-03T23:12:42.514Z,94193.53
2017-09-03T23:15:10.187Z,94189.48
2017-09-03T23:17:37.975Z,94184.38
2017-09-03T23:20:05.682Z,94186.02
2017-09-03T23:22:35.281Z,94184.22
2017-09-03T23:25:03.035Z,94180.59
2017-09-03T23:27:30.791Z,94174.10
2017-09-03T23:29:58.502Z,94178.37
2017-09-03T23:32:26.266Z,94176.98
2017-09-03T23:34:54.633Z,94183.38
2017-09-03T23:37:23.253Z,94185.02
2017-09-03T23:39:51.044Z,94181.78
2017-09-03T23:42:18.772Z,94180.36
2017-09-03T23:44:46.503Z,94178.77
2017-09-03T23:47:14.247Z,94178.39
2017-09-03T23:49:42.021Z,94177.02
2017-09-03T23:52:10.461Z,94183.98
2017-09-03T23:54:38.288Z,94183.66
2017-09-03T23:57:06.007Z,94179.86
2017-09-03T23:59:34.028Z,94184.03
