createdAt,value
2018-02-03T00:02:52.000Z,999.408
2018-02-03T00:12:52.000Z,999.316
2018-02-03T00:22:52.000Z,999.256
2018-02-03T00:32:52.000Z,999.189
2018-02-03T00:42:52.000Z,999.207
2018-02-03T00:52:52.000Z,999.265
2018-02-03T01:02:52.000Z,999.322
2018-02-03T01:12:52.000Z,999.392
2018-02-03T01:22:52.000Z,999.357
2018-02-03T01:32:52.000Z,999.429
2018-02-03T01:42:52.000Z,999.543
2018-02-03T01:52:52.000Z,999.632
2018-02-03T02:02:52.000Z,999.516
2018-02-03T02:12:52.000Z,999.535
2018-02-03T02:22:52.000Z,999.458
2018-02-03T02:32:52.000Z,999.49
2018-02-03T02:42:52.000Z,999.64
2018-02-03T02:52:52.000Z,999.599
2018-02-03T03:02:52.000Z,999.493
2018-02-03T03:12:52.000Z,999.409
2018-02-03T03:22:52.000Z,999.239
2018-02-03T03:32:52.000Z,999.312
2018-02-03T03:42:52.000Z,999.417
2018-02-03T03:52:52.000Z,999.33
2018-02-03T04:02:52.000Z,999.446
2018-02-03T04:12:52.000Z,999.374
2018-02-03T04:22:52.000Z,999.282
2018-02-03T04:32:52.000Z,999.278
2018-02-03T04:42:52.000Z,999.175
2018-02-03T04:52:52.000Z,999.066
2018-02-03T05:02:52.000Z,998.947
2018-02-03T05:12:52.000Z,998.954
2018-02-03T05:22:52.000Z,998.957
2018-02-03T05:32:52.000Z,998.893
2018-02-03T05:42:52.000Z,998.857
2018-02-03T05:52:52.000Z,998.803
2018-02-03T06:02:52.000Z,998.696
2018-02-03T06:12:52.000Z,998.75
2018-02-03T06:22:52.000Z,998.787
2018-02-03T06:32:52.000Z,998.725
2018-02-03T06:42:53.000Z,998.817
2018-02-03T06:52:53.000Z,998.781
2018-02-03T07:02:53.000Z,998.797
2018-02-03T07:12:53.000Z,998.816
2018-02-03T07:22:53.000Z,998.809
2018-02-03T07:32:53.000Z,998.862
2018-02-03T07:42:53.000Z,998.831
2018-02-03T07:52:53.000Z,998.759
2018-02-03T08:02:53.000Z,998.694
2018-02-03T08:12:53.000Z,998.688
2018-02-03T08:22:53.000Z,998.634
2018-02-03T08:32:53.000Z,998.61
2018-02-03T08:42:53.000Z,998.565
2018-02-03T08:52:53.000Z,998.556
2018-02-03T09:02:53.000Z,998.591
2018-02-03T09:12:53.000Z,998.516
2018-02-03T09:22:53.000Z,998.561
2018-02-03T09:32:53.000Z,998.546
2018-02-03T09:42:53.000Z,998.492
2018-02-03T09:52:53.000Z,998.436
2018-02-03T10:02:53.000Z,998.433
2018-02-03T10:12:53.000Z,998.495
2018-02-03T10:22:53.000Z,998.444
2018-02-03T10:32:53.000Z,998.385
2018-02-03T10:42:53.000Z,998.327
2018-02-03T10:52:53.000Z,998.169
2018-02-03T11:02:53.000Z,998.122
2018-02-03T11:12:53.000Z,998.021
2018-02-03T11:22:53.000Z,997.898
2018-02-03T11:32:53.000Z,997.775
2018-02-03T11:42:53.000Z,997.703
2018-02-03T11:52:53.000Z,997.625
2018-02-03T12:02:53.000Z,997.645
2018-02-03T12:12:53.000Z,997.588
2018-02-03T12:22:53.000Z,997.499
2018-02-03T12:32:53.000Z,997.543
2018-02-03T12:42:53.000Z,997.468
2018-02-03T12:52:53.000Z,997.431
2018-02-03T13:02:53.000Z,997.34
2018-02-03T13:12:53.000Z,997.173
2018-02-03T13:22:53.000Z,997.188
2018-02-03T13:32:53.000Z,997.073
2018-02-03T13:42:55.000Z,997.06
2018-02-03T13:52:53.000Z,996.992
2018-02-03T14:02:53.000Z,996.962
2018-02-03T14:12:53.000Z,997.044
2018-02-03T14:22:53.000Z,997.035
2018-02-03T14:32:53.000Z,997.065
2018-02-03T14:42:53.000Z,997.115
2018-02-03T14:52:53.000Z,997.141
2018-02-03T15:02:54.000Z,997.092
2018-02-03T15:12:54.000Z,997.1
2018-02-03T15:22:54.000Z,997.142
2018-02-03T15:32:54.000Z,997.138
2018-02-03T15:42:54.000Z,997.147
2018-02-03T15:52:54.000Z,997.16
2018-02-03T16:02:54.000Z,997.225
2018-02-03T16:12:54.000Z,997.312
2018-02-03T16:22:54.000Z,997.346
2018-02-03T16:32:54.000Z,997.378
2018-02-03T16:42:54.000Z,997.416
2018-02-03T16:52:54.000Z,997.52
2018-02-03T17:02:54.000Z,997.653
2018-02-03T17:12:54.000Z,997.718
2018-02-03T17:22:54.000Z,997.846
2018-02-03T17:32:54.000Z,997.918
2018-02-03T17:42:54.000Z,998.023
2018-02-03T17:52:54.000Z,998.147
2018-02-03T18:02:54.000Z,998.237
2018-02-03T18:12:55.000Z,998.341
2018-02-03T18:22:54.000Z,998.539
2018-02-03T18:32:54.000Z,998.742
2018-02-03T18:42:55.000Z,998.786
2018-02-03T18:52:54.000Z,998.898
2018-02-03T19:02:54.000Z,999.021
2018-02-03T19:12:54.000Z,999.219
2018-02-03T19:22:54.000Z,999.421
2018-02-03T19:32:54.000Z,999.48
2018-02-03T19:42:54.000Z,999.697
2018-02-03T19:52:54.000Z,999.897
2018-02-03T20:02:54.000Z,1000.138
2018-02-03T20:12:54.000Z,1000.111
2018-02-03T20:22:54.000Z,1000.204
2018-02-03T20:32:54.000Z,1000.459
2018-02-03T20:42:54.000Z,1000.564
2018-02-03T20:52:54.000Z,1000.75
2018-02-03T21:02:54.000Z,1000.892
2018-02-03T21:12:54.000Z,1001.043
2018-02-03T21:22:54.000Z,1001.146
2018-02-03T21:32:54.000Z,1001.214
2018-02-03T21:42:54.000Z,1001.417
2018-02-03T21:52:54.000Z,1001.616
2018-02-03T22:02:54.000Z,1001.76
2018-02-03T22:12:54.000Z,1001.863
2018-02-03T22:22:54.000Z,1002.116
2018-02-03T22:32:54.000Z,1002.269
2018-02-03T22:42:54.000Z,1002.316
2018-02-03T22:52:54.000Z,1002.382
2018-02-03T23:02:54.000Z,1002.56
2018-02-03T23:12:55.000Z,1002.711
2018-02-03T23:22:55.000Z,1002.812
2018-02-03T23:32:55.000Z,1002.983
2018-02-03T23:42:55.000Z,1003.212
2018-02-03T23:52:55.000Z,1003.309
