createdAt,value
2023-02-17T00:01:36.331Z,11.50
2023-02-17T00:04:05.103Z,11.60
2023-02-17T00:06:32.989Z,11.60
2023-02-17T00:09:01.988Z,11.60
2023-02-17T00:11:30.173Z,11.60
2023-02-17T00:13:58.607Z,11.70
2023-02-17T00:16:28.348Z,11.70
2023-02-17T00:18:59.404Z,11.70
2023-02-17T00:21:30.500Z,11.70
2023-02-17T00:23:59.835Z,11.70
2023-02-17T00:26:27.695Z,11.80
2023-02-17T00:28:55.863Z,11.80
2023-02-17T00:31:24.216Z,11.80
2023-02-17T00:33:55.484Z,11.80
2023-02-17T00:36:23.751Z,11.90
2023-02-17T00:38:53.458Z,11.90
2023-02-17T00:41:23.001Z,11.90
2023-02-17T00:43:51.162Z,12.00
2023-02-17T00:46:19.506Z,12.00
2023-02-17T00:48:49.256Z,12.00
2023-02-17T00:51:17.716Z,12.00
2023-02-17T00:53:46.879Z,12.00
2023-02-17T00:56:15.110Z,12.00
2023-02-17T00:58:46.349Z,12.00
2023-02-17T01:01:14.297Z,12.10
2023-02-17T01:03:42.698Z,12.10
2023-02-17T01:06:18.493Z,12.10
2023-02-17T01:08:46.506Z,12.10
2023-02-17T01:11:18.787Z,12.10
2023-02-17T01:13:47.066Z,12.10
2023-02-17T01:16:22.870Z,12.10
2023-02-17T01:18:51.253Z,12.10
2023-02-17T01:21:28.369Z,12.20
2023-02-17T01:24:01.306Z,12.20
2023-02-17T01:26:31.989Z,12.20
2023-02-17T01:29:03.002Z,12.20
2023-02-17T01:31:30.896Z,12.20
2023-02-17T01:34:01.471Z,12.20
2023-02-17T01:36:32.479Z,12.20
2023-02-17T01:39:03.671Z,12.20
2023-02-17T01:41:31.641Z,12.20
2023-02-17T01:44:13.617Z,12.20
2023-02-17T01:46:43.563Z,12.20
2023-02-17T01:49:37.986Z,12.20
2023-02-17T01:52:20.605Z,12.20
2023-02-17T01:55:01.520Z,12.20
2023-02-17T01:57:35.084Z,12.20
2023-02-17T02:00:04.935Z,12.20
2023-02-17T02:02:44.256Z,12.20
2023-02-17T02:05:16.150Z,12.20
2023-02-17T02:07:47.626Z,12.20
2023-02-17T02:10:17.712Z,12.20
2023-02-17T02:12:46.033Z,12.20
2023-02-17T02:15:23.594Z,12.20
2023-02-17T02:18:19.142Z,12.20
2023-02-17T02:21:08.813Z,12.20
2023-02-17T02:23:55.510Z,12.20
2023-02-17T02:26:39.924Z,12.20
2023-02-17T02:29:13.684Z,12.20
2023-02-17T02:32:37.559Z,12.20
2023-02-17T02:35:13.024Z,12.20
2023-02-17T02:37:50.095Z,12.10
2023-02-17T02:40:21.970Z,12.10
2023-02-17T02:42:50.474Z,12.10
2023-02-17T02:45:19.418Z,12.10
2023-02-17T02:47:53.346Z,12.10
2023-02-17T02:50:55.330Z,12.20
2023-02-17T02:53:49.379Z,12.20
2023-02-17T02:56:27.040Z,12.20
2023-02-17T02:59:10.448Z,12.10
2023-02-17T03:02:04.717Z,12.20
2023-02-17T03:04:41.526Z,12.10
2023-02-17T03:07:21.364Z,12.20
2023-02-17T03:09:52.829Z,12.10
2023-02-17T03:12:21.638Z,12.20
2023-02-17T03:14:55.244Z,12.20
2023-02-17T03:17:23.817Z,12.10
2023-02-17T03:19:52.199Z,12.20
2023-02-17T03:22:28.931Z,12.20
2023-02-17T03:24:57.157Z,12.10
2023-02-17T03:27:25.542Z,12.10
2023-02-17T03:29:53.874Z,12.10
2023-02-17T03:32:22.303Z,12.20
2023-02-17T03:34:50.868Z,12.20
2023-02-17T03:37:19.428Z,12.10
2023-02-17T03:39:47.467Z,12.20
2023-02-17T03:42:15.224Z,12.20
2023-02-17T03:44:43.224Z,12.20
2023-02-17T03:47:10.951Z,12.20
2023-02-17T03:49:38.997Z,12.20
2023-02-17T03:52:06.786Z,12.20
2023-02-17T03:54:34.895Z,12.20
2023-02-17T03:57:02.738Z,12.20
2023-02-17T03:59:31.217Z,12.20
2023-02-17T04:01:59.200Z,12.20
2023-02-17T04:04:27.245Z,12.20
2023-02-17T04:06:55.042Z,12.20
2023-02-17T04:09:23.019Z,12.20
2023-02-17T04:11:50.749Z,12.20
2023-02-17T04:14:18.743Z,12.20
2023-02-17T04:16:46.687Z,12.20
2023-02-17T04:19:14.730Z,12.20
2023-02-17T04:21:42.437Z,12.20
2023-02-17T04:24:10.407Z,12.20
2023-02-17T04:26:38.172Z,12.30
2023-02-17T04:29:06.248Z,12.20
2023-02-17T04:31:34.100Z,12.20
2023-02-17T04:34:02.184Z,12.20
2023-02-17T04:36:29.925Z,12.20
2023-02-17T04:38:57.935Z,12.20
2023-02-17T04:41:28.157Z,12.10
2023-02-17T04:43:56.113Z,12.20
2023-02-17T04:46:23.854Z,12.20
2023-02-17T04:48:51.859Z,12.20
2023-02-17T04:51:19.807Z,12.20
2023-02-17T04:53:48.122Z,12.20
2023-02-17T04:56:15.961Z,12.20
2023-02-17T04:58:44.363Z,12.20
2023-02-17T05:01:12.130Z,12.20
2023-02-17T05:03:40.340Z,12.20
2023-02-17T05:06:08.128Z,12.20
2023-02-17T05:08:36.226Z,12.30
2023-02-17T05:11:04.041Z,12.20
2023-02-17T05:13:33.303Z,12.30
2023-02-17T05:16:03.282Z,12.30
2023-02-17T05:18:31.383Z,12.30
2023-02-17T05:20:59.257Z,12.30
2023-02-17T05:23:27.314Z,12.20
2023-02-17T05:25:55.116Z,12.30
2023-02-17T05:28:23.342Z,12.30
2023-02-17T05:30:51.454Z,12.30
2023-02-17T05:33:19.487Z,12.30
2023-02-17T05:35:47.327Z,12.30
2023-02-17T05:38:15.360Z,12.30
2023-02-17T05:40:43.058Z,12.30
2023-02-17T05:43:11.046Z,12.30
2023-02-17T05:45:39.030Z,12.30
2023-02-17T05:48:10.111Z,12.30
2023-02-17T05:50:37.825Z,12.30
2023-02-17T05:53:06.181Z,12.20
2023-02-17T05:55:33.950Z,12.30
2023-02-17T05:58:02.611Z,12.30
2023-02-17T06:00:30.540Z,12.30
2023-02-17T06:02:58.820Z,12.20
2023-02-17T06:05:27.096Z,12.30
2023-02-17T06:07:55.344Z,12.20
2023-02-17T06:10:23.105Z,12.20
2023-02-17T06:12:51.273Z,12.20
2023-02-17T06:15:19.191Z,12.20
2023-02-17T06:17:49.614Z,12.20
2023-02-17T06:20:17.990Z,12.20
2023-02-17T06:22:46.126Z,12.20
2023-02-17T06:25:14.219Z,12.20
2023-02-17T06:27:44.936Z,12.20
2023-02-17T06:30:13.834Z,12.20
2023-02-17T06:32:41.985Z,12.10
2023-02-17T06:35:09.761Z,12.10
2023-02-17T06:37:38.024Z,12.10
2023-02-17T06:40:06.392Z,12.10
2023-02-17T06:42:34.661Z,12.10
2023-02-17T06:45:05.752Z,12.10
2023-02-17T06:47:35.340Z,12.00
2023-02-17T06:50:03.690Z,12.00
2023-02-17T06:52:31.924Z,12.00
2023-02-17T06:54:59.757Z,12.00
2023-02-17T06:57:28.350Z,11.90
2023-02-17T06:59:56.344Z,11.90
2023-02-17T07:02:24.620Z,11.90
2023-02-17T07:04:55.697Z,11.90
2023-02-17T07:07:24.042Z,11.90
2023-02-17T07:09:52.621Z,11.90
2023-02-17T07:12:23.748Z,11.90
2023-02-17T07:14:51.616Z,11.80
2023-02-17T07:17:21.649Z,11.80
2023-02-17T07:19:49.615Z,11.70
2023-02-17T07:22:25.534Z,11.80
2023-02-17T07:24:53.495Z,11.80
2023-02-17T07:27:21.783Z,11.80
2023-02-17T07:29:49.622Z,11.80
2023-02-17T07:32:17.639Z,11.80
2023-02-17T07:34:45.474Z,11.80
2023-02-17T07:37:13.526Z,11.80
2023-02-17T07:39:41.330Z,11.80
2023-02-17T07:42:12.517Z,11.80
2023-02-17T07:46:57.453Z,11.80
2023-02-17T07:49:25.636Z,11.80
2023-02-17T07:51:53.348Z,11.80
2023-02-17T07:54:21.777Z,11.80
2023-02-17T07:56:49.577Z,11.80
2023-02-17T07:59:19.731Z,11.80
2023-02-17T08:01:47.589Z,11.80
2023-02-17T08:04:18.216Z,11.80
2023-02-17T08:06:46.406Z,11.80
2023-02-17T08:09:33.509Z,11.90
2023-02-17T08:12:20.174Z,11.90
2023-02-17T08:14:49.312Z,11.90
2023-02-17T08:17:17.498Z,11.90
2023-02-17T08:19:48.869Z,11.90
2023-02-17T08:22:18.281Z,11.90
2023-02-17T08:24:46.567Z,11.90
2023-02-17T08:27:15.621Z,12.00
2023-02-17T08:29:44.954Z,12.00
2023-02-17T08:32:15.373Z,12.00
2023-02-17T08:34:43.432Z,12.00
2023-02-17T08:37:11.638Z,12.00
2023-02-17T08:39:42.134Z,12.00
2023-02-17T08:42:10.518Z,12.00
2023-02-17T08:44:38.832Z,12.00
2023-02-17T08:47:07.291Z,12.10
2023-02-17T08:49:35.936Z,12.00
2023-02-17T08:52:04.448Z,12.10
2023-02-17T08:54:32.662Z,12.10
2023-02-17T08:57:00.460Z,12.20
2023-02-17T08:59:28.647Z,12.20
2023-02-17T09:01:57.225Z,12.20
2023-02-17T09:04:25.373Z,12.30
2023-02-17T09:06:56.817Z,12.30
2023-02-17T09:09:27.019Z,12.30
2023-02-17T09:11:57.288Z,12.40
2023-02-17T09:14:25.865Z,12.40
2023-02-17T09:16:54.593Z,12.50
2023-02-17T09:19:25.481Z,12.50
2023-02-17T09:21:53.389Z,12.50
2023-02-17T09:24:21.573Z,12.50
2023-02-17T09:26:49.537Z,12.60
2023-02-17T09:29:17.768Z,12.60
2023-02-17T09:31:50.719Z,12.60
2023-02-17T09:34:21.080Z,12.70
2023-02-17T09:36:50.425Z,12.80
2023-02-17T09:39:18.699Z,12.80
2023-02-17T09:41:52.134Z,12.90
2023-02-17T09:44:52.382Z,12.90
2023-02-17T09:47:29.422Z,13.00
2023-02-17T09:50:02.922Z,13.00
2023-02-17T09:52:58.319Z,13.10
2023-02-17T09:55:49.436Z,13.10
2023-02-17T09:58:20.346Z,13.20
2023-02-17T10:00:53.369Z,13.30
2023-02-17T10:03:37.614Z,13.30
2023-02-17T10:06:12.603Z,13.30
2023-02-17T10:08:50.565Z,13.30
2023-02-17T10:11:42.496Z,13.30
2023-02-17T10:14:16.220Z,13.30
2023-02-17T10:17:10.493Z,13.30
2023-02-17T10:19:52.106Z,13.30
2023-02-17T10:22:22.600Z,13.30
2023-02-17T10:24:53.427Z,13.40
2023-02-17T10:27:47.888Z,13.40
2023-02-17T10:30:45.046Z,13.40
2023-02-17T10:33:23.585Z,13.50
2023-02-17T10:35:54.730Z,13.60
2023-02-17T10:38:54.303Z,13.60
2023-02-17T10:41:29.545Z,13.60
2023-02-17T10:43:58.740Z,13.70
2023-02-17T10:46:31.514Z,13.70
2023-02-17T10:49:00.145Z,13.70
2023-02-17T10:51:31.891Z,13.80
2023-02-17T10:54:10.965Z,13.80
2023-02-17T10:56:47.214Z,13.80
2023-02-17T10:59:32.744Z,13.90
2023-02-17T11:02:23.300Z,14.00
2023-02-17T11:04:56.679Z,14.00
2023-02-17T11:07:42.434Z,14.00
2023-02-17T11:10:30.274Z,14.00
2023-02-17T11:12:58.877Z,14.10
2023-02-17T11:15:31.360Z,14.10
2023-02-17T11:18:01.676Z,14.20
2023-02-17T11:20:36.109Z,14.20
2023-02-17T11:23:07.952Z,14.20
2023-02-17T11:25:37.893Z,14.10
2023-02-17T11:28:12.623Z,14.20
2023-02-17T11:30:50.956Z,14.20
2023-02-17T11:33:32.977Z,14.20
2023-02-17T11:36:02.223Z,14.10
2023-02-17T11:38:34.619Z,14.10
2023-02-17T11:41:07.708Z,14.20
2023-02-17T11:43:39.917Z,14.20
2023-02-17T11:46:29.078Z,14.20
2023-02-17T11:49:09.767Z,14.20
2023-02-17T11:51:50.804Z,14.20
2023-02-17T11:54:29.900Z,14.20
2023-02-17T11:57:31.632Z,14.20
2023-02-17T12:00:14.796Z,14.20
2023-02-17T12:03:07.228Z,14.20
2023-02-17T12:05:53.499Z,14.20
2023-02-17T12:08:38.369Z,14.20
2023-02-17T12:11:28.262Z,14.20
2023-02-17T12:14:39.117Z,14.20
2023-02-17T12:17:31.339Z,14.10
2023-02-17T12:20:08.537Z,14.20
2023-02-17T12:22:43.313Z,14.20
2023-02-17T12:25:48.590Z,14.20
2023-02-17T12:28:46.088Z,14.20
2023-02-17T12:31:38.299Z,14.10
2023-02-17T12:34:46.434Z,14.10
2023-02-17T12:37:38.597Z,14.20
2023-02-17T12:40:35.841Z,14.10
2023-02-17T12:43:19.457Z,14.10
2023-02-17T12:45:49.211Z,14.20
2023-02-17T12:48:38.413Z,14.20
2023-02-17T12:51:29.002Z,14.20
2023-02-17T12:54:18.909Z,14.20
2023-02-17T12:57:10.777Z,14.30
2023-02-17T12:59:50.390Z,14.30
2023-02-17T13:02:21.358Z,14.30
2023-02-17T13:04:54.176Z,14.30
2023-02-17T13:07:46.123Z,14.30
2023-02-17T13:10:26.310Z,14.40
2023-02-17T13:13:01.508Z,14.40
2023-02-17T13:15:43.009Z,14.50
2023-02-17T13:18:29.419Z,14.50
2023-02-17T13:21:00.625Z,14.60
2023-02-17T13:23:40.810Z,14.70
2023-02-17T13:26:08.981Z,14.70
2023-02-17T13:28:39.819Z,14.80
2023-02-17T13:31:24.268Z,14.80
2023-02-17T13:33:53.586Z,14.90
2023-02-17T13:36:35.914Z,14.90
2023-02-17T13:39:12.278Z,15.00
2023-02-17T13:41:48.543Z,15.00
2023-02-17T13:44:39.940Z,15.10
2023-02-17T13:47:37.708Z,15.10
2023-02-17T13:50:36.288Z,15.10
2023-02-17T13:53:40.043Z,15.20
2023-02-17T13:56:12.358Z,15.20
2023-02-17T13:58:43.112Z,15.30
2023-02-17T14:01:22.621Z,15.20
2023-02-17T14:03:55.827Z,15.30
2023-02-17T14:06:42.219Z,15.20
2023-02-17T14:09:31.877Z,15.20
2023-02-17T14:12:03.773Z,15.30
2023-02-17T14:14:34.716Z,15.30
2023-02-17T14:17:02.444Z,15.20
2023-02-17T14:19:42.255Z,15.20
2023-02-17T14:22:44.225Z,15.30
2023-02-17T14:25:28.046Z,15.20
2023-02-17T14:27:56.375Z,15.20
2023-02-17T14:30:42.788Z,15.20
2023-02-17T14:33:16.288Z,15.20
2023-02-17T14:36:03.996Z,15.30
2023-02-17T14:38:41.960Z,15.30
2023-02-17T14:41:10.420Z,15.30
2023-02-17T14:43:38.361Z,15.30
2023-02-17T14:46:06.987Z,15.20
2023-02-17T14:48:37.239Z,15.20
2023-02-17T14:51:13.745Z,15.20
2023-02-17T14:53:41.942Z,15.30
2023-02-17T14:56:26.823Z,15.30
2023-02-17T14:58:54.964Z,15.30
2023-02-17T15:01:24.744Z,15.20
2023-02-17T15:03:53.745Z,15.30
2023-02-17T15:06:30.227Z,15.20
2023-02-17T15:09:01.490Z,15.20
2023-02-17T15:11:36.932Z,15.20
2023-02-17T15:14:05.328Z,15.20
2023-02-17T15:16:33.633Z,15.20
2023-02-17T15:19:01.680Z,15.10
2023-02-17T15:21:31.332Z,15.10
2023-02-17T15:24:00.996Z,15.10
2023-02-17T15:26:30.617Z,15.10
2023-02-17T15:28:59.045Z,15.00
2023-02-17T15:31:31.502Z,15.00
2023-02-17T15:34:00.769Z,15.00
2023-02-17T15:36:29.178Z,15.00
2023-02-17T15:38:56.944Z,15.10
2023-02-17T15:41:29.380Z,15.00
2023-02-17T15:44:00.778Z,15.10
2023-02-17T15:46:33.239Z,15.10
2023-02-17T15:49:01.097Z,15.00
2023-02-17T15:51:29.323Z,15.00
2023-02-17T15:53:57.283Z,14.90
2023-02-17T15:56:30.093Z,14.90
2023-02-17T15:59:00.474Z,14.80
2023-02-17T16:01:33.605Z,14.80
2023-02-17T16:04:01.801Z,14.80
2023-02-17T16:06:30.256Z,14.80
2023-02-17T16:09:00.880Z,14.70
2023-02-17T16:11:29.616Z,14.70
2023-02-17T16:13:57.841Z,14.60
2023-02-17T16:16:29.609Z,14.60
2023-02-17T16:18:57.498Z,14.60
2023-02-17T16:21:25.715Z,14.50
2023-02-17T16:23:58.986Z,14.50
2023-02-17T16:26:33.540Z,14.50
2023-02-17T16:29:10.200Z,14.50
2023-02-17T16:31:38.326Z,14.50
2023-02-17T16:34:06.097Z,14.40
2023-02-17T16:36:35.898Z,14.40
2023-02-17T16:39:12.287Z,14.40
2023-02-17T16:41:40.502Z,14.40
2023-02-17T16:44:12.007Z,14.40
2023-02-17T16:46:47.716Z,14.30
2023-02-17T16:49:28.325Z,14.30
2023-02-17T16:51:56.299Z,14.30
2023-02-17T16:54:24.294Z,14.20
2023-02-17T16:56:52.974Z,14.20
2023-02-17T16:59:25.952Z,14.20
2023-02-17T17:01:54.009Z,14.10
2023-02-17T17:04:22.042Z,14.10
2023-02-17T17:06:54.820Z,14.00
2023-02-17T17:09:24.494Z,14.00
2023-02-17T17:11:52.650Z,14.00
2023-02-17T17:14:21.763Z,14.00
2023-02-17T17:16:55.811Z,13.90
2023-02-17T17:19:23.818Z,13.90
2023-02-17T17:21:52.037Z,13.90
2023-02-17T17:24:19.860Z,13.80
2023-02-17T17:26:50.298Z,13.80
2023-02-17T17:29:19.469Z,13.80
2023-02-17T17:31:48.029Z,13.70
2023-02-17T17:34:16.056Z,13.60
2023-02-17T17:36:46.094Z,13.60
2023-02-17T17:39:16.579Z,13.60
2023-02-17T17:41:45.158Z,13.50
2023-02-17T17:44:13.029Z,13.50
2023-02-17T17:46:41.218Z,13.40
2023-02-17T17:49:14.996Z,13.40
2023-02-17T17:51:43.218Z,13.30
2023-02-17T17:54:11.582Z,13.30
2023-02-17T17:56:45.128Z,13.30
2023-02-17T17:59:14.518Z,13.30
2023-02-17T18:01:45.612Z,13.30
2023-02-17T18:04:13.898Z,13.20
2023-02-17T18:06:48.724Z,13.20
2023-02-17T18:09:31.338Z,13.20
2023-02-17T18:12:09.507Z,13.10
2023-02-17T18:14:40.111Z,13.10
2023-02-17T18:17:11.643Z,13.10
2023-02-17T18:19:39.654Z,13.10
2023-02-17T18:22:07.761Z,13.10
2023-02-17T18:24:35.848Z,13.10
2023-02-17T18:27:04.482Z,13.20
2023-02-17T18:29:32.268Z,13.20
2023-02-17T18:32:00.360Z,13.20
2023-02-17T18:34:28.286Z,13.20
2023-02-17T18:36:56.416Z,13.30
2023-02-17T18:39:24.265Z,13.30
2023-02-17T18:41:52.361Z,13.30
2023-02-17T18:44:22.633Z,13.30
2023-02-17T18:46:50.752Z,13.30
2023-02-17T18:49:18.805Z,13.30
2023-02-17T18:51:47.696Z,13.20
2023-02-17T18:54:18.061Z,13.20
2023-02-17T18:56:46.177Z,13.20
2023-02-17T18:59:14.013Z,13.20
2023-02-17T19:01:43.397Z,13.20
2023-02-17T19:04:12.994Z,13.10
2023-02-17T19:06:41.684Z,13.10
2023-02-17T19:09:09.672Z,13.10
2023-02-17T19:11:38.096Z,13.10
2023-02-17T19:14:05.823Z,13.10
2023-02-17T19:16:33.984Z,13.00
2023-02-17T19:19:01.853Z,13.00
2023-02-17T19:21:33.460Z,13.00
2023-02-17T19:24:02.592Z,13.00
2023-02-17T19:26:30.770Z,13.00
2023-02-17T19:28:58.606Z,13.00
2023-02-17T19:31:26.874Z,13.00
2023-02-17T19:33:57.452Z,13.00
2023-02-17T19:36:25.801Z,13.00
2023-02-17T19:38:56.970Z,13.00
2023-02-17T19:41:27.310Z,13.00
2023-02-17T19:43:57.469Z,13.00
2023-02-17T19:46:25.893Z,13.00
2023-02-17T19:48:53.860Z,13.00
2023-02-17T19:51:22.292Z,13.00
2023-02-17T19:53:50.419Z,13.10
2023-02-17T19:56:20.685Z,13.00
2023-02-17T19:58:52.083Z,13.00
2023-02-17T20:01:31.729Z,13.10
2023-02-17T20:04:01.655Z,13.00
2023-02-17T20:06:33.389Z,13.00
2023-02-17T20:09:06.754Z,13.00
2023-02-17T20:11:34.880Z,13.00
2023-02-17T20:14:03.770Z,13.00
2023-02-17T20:16:32.030Z,13.00
2023-02-17T20:19:04.362Z,13.00
2023-02-17T20:21:38.400Z,13.00
2023-02-17T20:24:06.676Z,13.00
2023-02-17T20:26:40.215Z,13.00
2023-02-17T20:29:08.983Z,13.00
2023-02-17T20:31:38.147Z,13.00
2023-02-17T20:34:08.297Z,13.00
2023-02-17T20:36:36.423Z,13.00
2023-02-17T20:39:04.550Z,13.00
2023-02-17T20:41:32.559Z,12.90
2023-02-17T20:44:02.914Z,12.90
2023-02-17T20:46:31.884Z,13.00
2023-02-17T20:48:59.814Z,13.00
2023-02-17T20:51:27.739Z,12.90
2023-02-17T20:53:55.508Z,12.90
2023-02-17T20:56:34.368Z,12.90
2023-02-17T20:59:02.766Z,12.90
2023-02-17T21:01:31.136Z,12.90
2023-02-17T21:03:59.027Z,12.80
2023-02-17T21:06:30.129Z,12.90
2023-02-17T21:09:01.423Z,12.80
2023-02-17T21:11:29.896Z,12.80
2023-02-17T21:13:57.645Z,12.80
2023-02-17T21:18:47.212Z,12.80
2023-02-17T21:21:16.435Z,12.70
2023-02-17T21:23:44.607Z,12.70
2023-02-17T21:26:13.626Z,12.70
2023-02-17T21:28:41.690Z,12.70
2023-02-17T21:31:10.877Z,12.70
2023-02-17T21:33:42.142Z,12.70
2023-02-17T21:36:11.281Z,12.70
2023-02-17T21:38:39.934Z,12.70
2023-02-17T21:41:12.404Z,12.60
2023-02-17T21:43:59.631Z,12.70
2023-02-17T21:46:28.251Z,12.60
2023-02-17T21:48:58.110Z,12.60
2023-02-17T21:51:27.152Z,12.60
2023-02-17T21:53:55.314Z,12.50
2023-02-17T21:56:24.087Z,12.50
2023-02-17T21:58:54.092Z,12.50
2023-02-17T22:01:24.248Z,12.50
2023-02-17T22:03:52.579Z,12.40
2023-02-17T22:06:30.062Z,12.40
2023-02-17T22:09:01.707Z,12.40
2023-02-17T22:11:32.737Z,12.40
2023-02-17T22:14:06.399Z,12.40
2023-02-17T22:16:35.929Z,12.40
2023-02-17T22:19:05.881Z,12.50
2023-02-17T22:21:34.544Z,12.40
2023-02-17T22:24:02.910Z,12.40
2023-02-17T22:26:31.666Z,12.40
2023-02-17T22:28:59.581Z,12.40
2023-02-17T22:31:31.081Z,12.40
2023-02-17T22:34:02.530Z,12.30
2023-02-17T22:36:34.803Z,12.30
2023-02-17T22:39:04.035Z,12.20
2023-02-17T22:41:33.579Z,12.20
2023-02-17T22:44:03.086Z,12.20
2023-02-17T22:46:31.908Z,12.20
2023-02-17T22:49:00.063Z,12.20
2023-02-17T22:51:35.309Z,12.20
2023-02-17T22:54:04.026Z,12.20
2023-02-17T22:56:33.042Z,12.20
2023-02-17T22:59:03.943Z,12.20
2023-02-17T23:01:34.284Z,12.30
2023-02-17T23:04:03.892Z,12.30
2023-02-17T23:06:37.904Z,12.30
2023-02-17T23:09:14.704Z,12.20
2023-02-17T23:11:49.875Z,12.30
2023-02-17T23:14:36.852Z,12.30
2023-02-17T23:17:11.118Z,12.30
2023-02-17T23:19:40.543Z,12.30
2023-02-17T23:22:15.968Z,12.40
2023-02-17T23:24:44.848Z,12.40
2023-02-17T23:27:13.835Z,12.40
2023-02-17T23:29:44.201Z,12.40
2023-02-17T23:32:12.202Z,12.40
2023-02-17T23:34:40.327Z,12.40
2023-02-17T23:37:08.438Z,12.40
2023-02-17T23:39:39.442Z,12.40
2023-02-17T23:42:07.479Z,12.40
2023-02-17T23:44:35.277Z,12.50
2023-02-17T23:47:03.785Z,12.50
2023-02-17T23:49:31.563Z,12.50
2023-02-17T23:51:59.731Z,12.50
2023-02-17T23:54:27.631Z,12.50
2023-02-17T23:56:55.621Z,12.50
2023-02-17T23:59:23.397Z,12.50
