createdAt,value
2022-12-31T00:00:15.695Z,9.90
2022-12-31T00:03:04.939Z,10.00
2022-12-31T00:05:51.803Z,10.20
2022-12-31T00:08:39.858Z,10.30
2022-12-31T00:11:27.275Z,10.30
2022-12-31T00:14:17.904Z,10.40
2022-12-31T00:17:04.675Z,10.50
2022-12-31T00:19:52.891Z,10.60
2022-12-31T00:22:39.671Z,10.60
2022-12-31T00:25:27.874Z,10.70
2022-12-31T00:28:14.590Z,10.70
2022-12-31T00:31:10.869Z,10.70
2022-12-31T00:33:57.971Z,10.80
2022-12-31T00:36:47.900Z,10.80
2022-12-31T00:39:34.576Z,10.90
2022-12-31T00:42:22.841Z,11.00
2022-12-31T00:45:09.737Z,11.00
2022-12-31T00:47:59.860Z,11.10
2022-12-31T00:50:46.584Z,11.20
2022-12-31T00:53:34.864Z,11.20
2022-12-31T00:56:22.827Z,11.20
2022-12-31T00:59:10.925Z,11.30
2022-12-31T01:01:57.641Z,11.30
2022-12-31T01:04:45.876Z,11.30
2022-12-31T01:07:32.622Z,11.30
2022-12-31T01:10:39.841Z,11.30
2022-12-31T01:13:26.500Z,11.30
2022-12-31T01:16:15.865Z,11.30
2022-12-31T01:19:04.192Z,11.40
2022-12-31T01:21:52.795Z,11.50
2022-12-31T01:24:39.477Z,11.50
2022-12-31T01:27:27.812Z,11.50
2022-12-31T01:30:14.541Z,11.50
2022-12-31T01:33:02.789Z,11.60
2022-12-31T01:35:49.474Z,11.60
2022-12-31T01:38:37.902Z,11.60
2022-12-31T01:41:26.011Z,11.70
2022-12-31T01:44:13.868Z,11.70
2022-12-31T01:47:01.993Z,11.70
2022-12-31T01:49:52.883Z,11.70
2022-12-31T01:52:44.802Z,11.80
2022-12-31T01:55:32.911Z,11.70
2022-12-31T01:58:24.953Z,11.70
2022-12-31T02:01:15.960Z,11.80
2022-12-31T02:04:05.504Z,11.80
2022-12-31T02:06:57.824Z,11.80
2022-12-31T02:09:44.533Z,11.90
2022-12-31T02:12:32.847Z,11.80
2022-12-31T02:15:24.873Z,11.80
2022-12-31T02:18:12.813Z,11.80
2022-12-31T02:21:18.361Z,11.80
2022-12-31T02:24:19.832Z,11.80
2022-12-31T02:27:12.633Z,11.80
2022-12-31T02:30:05.869Z,11.80
2022-12-31T02:33:06.226Z,11.80
2022-12-31T02:35:56.911Z,11.80
2022-12-31T02:38:46.115Z,11.80
2022-12-31T02:41:52.784Z,11.80
2022-12-31T02:44:40.468Z,11.80
2022-12-31T02:47:35.886Z,11.80
2022-12-31T02:50:22.509Z,11.80
2022-12-31T02:53:19.862Z,11.80
2022-12-31T02:56:06.586Z,11.80
2022-12-31T02:59:13.836Z,11.80
2022-12-31T03:02:16.162Z,11.80
2022-12-31T03:05:06.845Z,11.80
2022-12-31T03:07:53.945Z,11.80
2022-12-31T03:10:43.819Z,11.80
2022-12-31T03:13:30.579Z,11.80
2022-12-31T03:16:18.897Z,11.80
2022-12-31T03:19:24.346Z,11.80
2022-12-31T03:22:29.868Z,11.70
2022-12-31T03:25:35.949Z,11.60
2022-12-31T03:28:25.819Z,11.40
2022-12-31T03:31:12.817Z,11.30
2022-12-31T03:34:00.802Z,11.30
2022-12-31T03:36:47.485Z,11.30
2022-12-31T03:39:35.781Z,11.20
2022-12-31T03:42:22.563Z,11.20
2022-12-31T03:45:11.829Z,11.10
2022-12-31T03:48:01.306Z,11.10
2022-12-31T03:50:49.791Z,11.10
2022-12-31T03:53:36.436Z,11.10
2022-12-31T03:56:24.791Z,11.00
2022-12-31T03:59:11.444Z,10.90
2022-12-31T04:01:59.903Z,10.90
2022-12-31T04:04:46.680Z,10.90
2022-12-31T04:07:34.838Z,10.80
2022-12-31T04:10:21.715Z,10.80
2022-12-31T04:13:09.829Z,10.80
2022-12-31T04:15:56.468Z,10.80
2022-12-31T04:18:44.777Z,10.70
2022-12-31T04:21:34.939Z,10.80
2022-12-31T04:24:23.765Z,10.70
2022-12-31T04:27:11.211Z,10.70
2022-12-31T04:30:00.789Z,10.70
2022-12-31T04:32:48.093Z,10.70
2022-12-31T04:35:36.797Z,10.70
2022-12-31T04:38:23.549Z,10.70
2022-12-31T04:41:21.778Z,10.60
2022-12-31T04:44:08.441Z,10.60
2022-12-31T04:46:58.863Z,10.60
2022-12-31T04:49:45.545Z,10.60
2022-12-31T04:52:40.345Z,10.60
2022-12-31T04:55:29.286Z,10.60
2022-12-31T04:58:17.797Z,10.50
2022-12-31T05:01:04.601Z,10.50
2022-12-31T05:03:52.965Z,10.60
2022-12-31T05:06:39.655Z,10.60
2022-12-31T05:09:28.756Z,10.60
2022-12-31T05:12:15.429Z,10.60
2022-12-31T05:15:03.742Z,10.70
2022-12-31T05:17:50.555Z,10.70
2022-12-31T05:20:38.781Z,10.80
2022-12-31T05:23:25.761Z,10.70
2022-12-31T05:26:13.819Z,10.70
2022-12-31T05:29:00.590Z,10.70
2022-12-31T05:31:48.853Z,10.70
2022-12-31T05:34:35.541Z,10.70
2022-12-31T05:37:23.781Z,10.70
2022-12-31T05:40:10.910Z,10.70
2022-12-31T05:42:58.757Z,10.70
2022-12-31T05:45:45.496Z,10.70
2022-12-31T05:48:33.814Z,10.70
2022-12-31T05:51:20.523Z,10.70
2022-12-31T05:54:08.755Z,10.70
2022-12-31T05:56:55.526Z,10.80
2022-12-31T05:59:43.763Z,10.70
2022-12-31T06:02:30.523Z,10.80
2022-12-31T06:05:25.750Z,10.80
2022-12-31T06:08:12.951Z,10.80
2022-12-31T06:11:00.741Z,10.90
2022-12-31T06:13:47.432Z,10.90
2022-12-31T06:16:35.911Z,10.90
2022-12-31T06:19:22.808Z,10.90
2022-12-31T06:22:10.713Z,10.90
2022-12-31T06:24:57.430Z,10.90
2022-12-31T06:27:45.761Z,10.90
2022-12-31T06:30:32.471Z,10.90
2022-12-31T06:33:20.731Z,10.80
2022-12-31T06:36:09.255Z,10.80
2022-12-31T06:38:57.721Z,10.70
2022-12-31T06:41:44.387Z,10.70
2022-12-31T06:44:32.717Z,10.60
2022-12-31T06:47:19.461Z,10.60
2022-12-31T06:50:09.772Z,10.60
2022-12-31T06:52:56.508Z,10.50
2022-12-31T06:55:44.730Z,10.50
2022-12-31T06:58:31.748Z,10.40
2022-12-31T07:01:28.728Z,10.40
2022-12-31T07:04:34.213Z,10.30
2022-12-31T07:07:34.737Z,10.20
2022-12-31T07:10:30.016Z,10.20
2022-12-31T07:13:25.818Z,10.20
2022-12-31T07:16:19.584Z,10.10
2022-12-31T07:19:13.717Z,10.00
2022-12-31T07:22:00.478Z,10.00
2022-12-31T07:24:48.736Z,10.10
2022-12-31T07:27:47.528Z,10.10
2022-12-31T07:30:43.734Z,10.10
2022-12-31T07:33:43.518Z,10.10
2022-12-31T07:36:46.724Z,10.20
2022-12-31T07:39:38.647Z,10.20
2022-12-31T07:42:46.925Z,10.20
2022-12-31T07:45:37.735Z,10.20
2022-12-31T07:48:26.684Z,10.30
2022-12-31T07:51:13.484Z,10.30
2022-12-31T07:54:01.747Z,10.40
2022-12-31T07:56:49.513Z,10.40
2022-12-31T07:59:56.758Z,10.50
2022-12-31T08:02:49.541Z,10.50
2022-12-31T08:05:45.747Z,10.60
2022-12-31T08:08:41.672Z,10.60
2022-12-31T08:11:33.688Z,10.70
2022-12-31T08:14:20.594Z,10.70
2022-12-31T08:17:11.754Z,10.70
2022-12-31T08:19:58.685Z,10.70
2022-12-31T08:23:05.763Z,10.60
2022-12-31T08:26:10.896Z,10.70
2022-12-31T08:29:08.681Z,10.70
2022-12-31T08:31:55.363Z,10.80
2022-12-31T08:34:46.690Z,10.90
2022-12-31T08:37:38.933Z,11.00
2022-12-31T08:40:31.794Z,11.10
2022-12-31T08:43:30.432Z,11.20
2022-12-31T08:46:22.673Z,11.20
2022-12-31T08:49:09.950Z,11.40
2022-12-31T08:51:58.722Z,11.50
2022-12-31T08:54:45.544Z,11.60
2022-12-31T08:57:40.682Z,11.70
2022-12-31T09:00:28.160Z,11.70
2022-12-31T09:03:16.695Z,11.60
2022-12-31T09:06:13.939Z,11.70
2022-12-31T09:09:28.696Z,11.80
2022-12-31T09:12:25.180Z,11.80
2022-12-31T09:15:19.673Z,11.90
2022-12-31T09:18:08.037Z,11.90
2022-12-31T09:20:56.712Z,12.00
2022-12-31T09:23:43.602Z,12.10
2022-12-31T09:26:31.730Z,12.20
2022-12-31T09:29:27.411Z,12.30
2022-12-31T09:32:30.701Z,12.40
2022-12-31T09:35:38.234Z,12.50
2022-12-31T09:38:32.684Z,12.60
2022-12-31T09:41:22.253Z,12.80
2022-12-31T09:44:39.747Z,13.00
2022-12-31T09:47:32.400Z,13.10
2022-12-31T09:50:20.755Z,13.50
2022-12-31T09:53:16.661Z,13.80
2022-12-31T09:56:10.668Z,14.10
2022-12-31T09:59:05.387Z,14.50
2022-12-31T10:02:15.135Z,14.70
2022-12-31T10:05:19.642Z,14.90
2022-12-31T10:08:06.303Z,15.00
2022-12-31T10:10:58.652Z,15.20
2022-12-31T10:13:57.578Z,15.60
2022-12-31T10:16:49.492Z,16.10
2022-12-31T10:20:05.604Z,16.60
2022-12-31T10:23:15.294Z,16.80
2022-12-31T10:26:01.939Z,17.30
2022-12-31T10:28:56.379Z,17.80
2022-12-31T10:32:01.736Z,19.00
2022-12-31T10:34:51.511Z,22.40
2022-12-31T10:37:38.241Z,26.10
2022-12-31T10:40:29.937Z,29.00
2022-12-31T10:43:28.894Z,31.30
2022-12-31T10:46:42.023Z,33.50
2022-12-31T10:49:48.092Z,35.30
2022-12-31T10:52:43.899Z,35.50
2022-12-31T10:55:31.317Z,35.20
2022-12-31T10:58:27.031Z,35.40
2022-12-31T11:01:18.855Z,35.10
2022-12-31T11:04:05.642Z,34.80
2022-12-31T11:07:18.798Z,34.50
2022-12-31T11:10:05.384Z,33.70
2022-12-31T11:12:52.074Z,34.10
2022-12-31T11:15:50.629Z,33.90
2022-12-31T11:18:37.354Z,34.40
2022-12-31T11:21:28.556Z,34.40
2022-12-31T11:24:33.846Z,35.10
2022-12-31T11:27:47.613Z,35.60
2022-12-31T11:30:48.718Z,35.50
2022-12-31T11:33:35.427Z,34.50
2022-12-31T11:36:25.898Z,32.60
2022-12-31T11:39:12.525Z,30.60
2022-12-31T11:42:18.085Z,30.30
2022-12-31T11:45:04.761Z,30.50
2022-12-31T11:48:28.508Z,30.30
2022-12-31T11:51:16.721Z,29.40
2022-12-31T11:54:22.284Z,30.50
2022-12-31T11:57:17.211Z,29.30
2022-12-31T12:00:03.975Z,28.70
2022-12-31T12:03:01.727Z,29.00
2022-12-31T12:05:49.097Z,29.90
2022-12-31T12:08:36.024Z,29.20
2022-12-31T12:11:25.531Z,28.90
2022-12-31T12:14:41.826Z,28.00
2022-12-31T12:17:34.399Z,27.30
2022-12-31T12:20:26.689Z,26.10
2022-12-31T12:23:16.744Z,25.00
2022-12-31T12:26:03.509Z,23.80
2022-12-31T12:28:51.674Z,23.20
2022-12-31T12:31:38.773Z,22.50
2022-12-31T12:34:28.717Z,22.00
2022-12-31T12:37:24.478Z,21.40
2022-12-31T12:40:29.768Z,21.20
2022-12-31T12:43:27.620Z,21.20
2022-12-31T12:46:31.736Z,21.10
2022-12-31T12:49:22.536Z,21.50
2022-12-31T12:52:17.667Z,21.60
2022-12-31T12:55:04.405Z,21.30
2022-12-31T12:58:05.731Z,20.70
2022-12-31T13:01:11.379Z,20.30
2022-12-31T13:04:32.873Z,19.70
2022-12-31T13:07:24.528Z,19.10
2022-12-31T13:10:20.584Z,18.60
2022-12-31T13:13:28.001Z,18.10
2022-12-31T13:16:26.912Z,17.70
2022-12-31T13:19:20.232Z,17.20
2022-12-31T13:22:23.008Z,16.70
2022-12-31T13:25:15.710Z,16.40
2022-12-31T13:28:03.993Z,16.20
2022-12-31T13:30:52.532Z,16.00
2022-12-31T13:33:42.922Z,15.90
2022-12-31T13:36:31.028Z,15.90
2022-12-31T13:39:23.497Z,15.60
2022-12-31T13:42:18.160Z,15.40
2022-12-31T13:45:10.767Z,15.20
2022-12-31T13:48:00.596Z,14.80
2022-12-31T13:51:05.893Z,14.80
2022-12-31T13:54:03.615Z,14.60
2022-12-31T13:56:51.240Z,14.60
2022-12-31T13:59:39.591Z,14.30
2022-12-31T14:02:37.837Z,14.30
2022-12-31T14:05:27.702Z,14.20
2022-12-31T14:08:15.339Z,14.10
2022-12-31T14:11:20.707Z,13.90
2022-12-31T14:14:14.726Z,13.80
2022-12-31T14:17:08.663Z,13.70
2022-12-31T14:20:16.693Z,13.80
2022-12-31T14:23:12.721Z,13.80
2022-12-31T14:28:59.642Z,13.70
2022-12-31T14:32:06.628Z,13.70
2022-12-31T14:34:58.460Z,13.60
2022-12-31T14:37:49.961Z,13.50
2022-12-31T14:40:48.826Z,13.30
2022-12-31T14:43:41.664Z,13.20
2022-12-31T14:46:31.740Z,13.10
2022-12-31T14:49:30.497Z,12.90
2022-12-31T14:52:29.245Z,12.80
2022-12-31T14:55:16.286Z,12.60
2022-12-31T15:01:18.952Z,12.50
2022-12-31T15:04:13.531Z,12.50
2022-12-31T15:07:04.784Z,12.50
2022-12-31T15:10:00.525Z,12.40
2022-12-31T15:13:03.684Z,12.40
2022-12-31T15:16:09.031Z,12.30
2022-12-31T15:19:02.947Z,12.30
2022-12-31T15:21:52.618Z,12.30
2022-12-31T15:24:43.560Z,12.20
2022-12-31T15:27:33.293Z,12.20
2022-12-31T15:30:49.369Z,12.20
2022-12-31T15:33:41.605Z,12.10
2022-12-31T15:36:32.390Z,12.10
2022-12-31T15:39:25.771Z,12.00
2022-12-31T15:42:37.767Z,11.90
2022-12-31T15:45:33.740Z,11.80
2022-12-31T15:48:40.633Z,11.70
2022-12-31T15:51:38.272Z,11.60
2022-12-31T15:54:34.832Z,11.60
2022-12-31T15:57:33.427Z,11.60
2022-12-31T16:00:21.714Z,11.60
2022-12-31T16:03:18.202Z,11.60
2022-12-31T16:06:10.371Z,11.50
2022-12-31T16:08:57.292Z,11.50
2022-12-31T16:11:44.561Z,11.50
2022-12-31T16:14:31.188Z,11.40
2022-12-31T16:17:31.264Z,11.30
2022-12-31T16:20:22.825Z,11.30
2022-12-31T16:23:16.029Z,11.30
2022-12-31T16:26:02.776Z,11.20
2022-12-31T16:28:49.521Z,11.10
2022-12-31T16:31:36.364Z,11.10
2022-12-31T16:34:24.146Z,11.10
2022-12-31T16:37:15.958Z,11.00
2022-12-31T16:40:16.256Z,10.90
2022-12-31T16:43:02.943Z,10.90
2022-12-31T16:45:49.923Z,11.00
2022-12-31T16:48:37.059Z,10.90
2022-12-31T16:51:33.859Z,10.90
2022-12-31T16:54:26.588Z,11.00
2022-12-31T16:57:20.137Z,11.10
2022-12-31T17:00:08.508Z,11.00
2022-12-31T17:03:01.810Z,11.00
2022-12-31T17:06:13.536Z,11.10
2022-12-31T17:09:00.718Z,11.10
2022-12-31T17:11:59.752Z,11.00
2022-12-31T17:14:48.255Z,10.90
2022-12-31T17:17:38.560Z,10.80
2022-12-31T17:20:27.255Z,10.80
2022-12-31T17:23:21.517Z,10.70
2022-12-31T17:26:10.414Z,10.80
2022-12-31T17:28:59.571Z,10.70
2022-12-31T17:31:58.146Z,10.60
2022-12-31T17:34:50.557Z,10.50
2022-12-31T17:37:37.136Z,10.40
2022-12-31T17:40:50.760Z,10.30
2022-12-31T17:43:38.835Z,10.30
2022-12-31T17:46:27.557Z,10.30
2022-12-31T17:49:14.272Z,10.30
2022-12-31T17:52:02.552Z,10.30
2022-12-31T17:54:49.115Z,10.20
2022-12-31T17:57:37.519Z,10.20
2022-12-31T18:00:25.493Z,10.20
2022-12-31T18:03:13.585Z,10.20
2022-12-31T18:06:00.278Z,10.10
2022-12-31T18:08:48.506Z,10.10
2022-12-31T18:11:36.329Z,10.10
2022-12-31T18:14:24.567Z,10.10
2022-12-31T18:17:14.135Z,10.10
2022-12-31T18:20:05.180Z,10.20
2022-12-31T18:22:52.581Z,10.10
2022-12-31T18:28:26.206Z,10.20
2022-12-31T18:31:22.546Z,10.10
2022-12-31T18:34:10.524Z,10.00
2022-12-31T18:36:58.527Z,10.00
2022-12-31T18:39:45.417Z,9.90
2022-12-31T18:42:33.536Z,9.90
2022-12-31T18:45:20.739Z,9.90
2022-12-31T18:48:08.527Z,9.90
2022-12-31T18:50:55.960Z,9.90
2022-12-31T18:53:44.606Z,9.90
2022-12-31T18:56:31.623Z,9.90
2022-12-31T18:59:18.260Z,9.80
2022-12-31T19:02:05.536Z,9.70
2022-12-31T19:04:52.196Z,9.60
2022-12-31T19:07:38.858Z,9.60
2022-12-31T19:10:25.979Z,9.60
2022-12-31T19:13:13.280Z,9.60
2022-12-31T19:16:01.070Z,9.60
2022-12-31T19:18:49.009Z,9.70
2022-12-31T19:21:35.681Z,9.70
2022-12-31T19:24:23.671Z,9.80
2022-12-31T19:27:10.323Z,9.70
2022-12-31T19:29:56.945Z,9.70
2022-12-31T19:32:43.662Z,9.60
2022-12-31T19:35:30.344Z,9.50
2022-12-31T19:38:17.924Z,9.50
2022-12-31T19:41:04.601Z,9.50
2022-12-31T19:43:51.268Z,9.60
2022-12-31T19:46:37.914Z,9.80
2022-12-31T19:57:04.037Z,9.50
2022-12-31T19:59:50.969Z,9.50
2022-12-31T20:02:38.512Z,9.30
2022-12-31T20:05:28.398Z,10.00
2022-12-31T20:08:24.600Z,9.60
2022-12-31T20:11:17.460Z,9.70
2022-12-31T20:14:04.434Z,9.90
2022-12-31T20:16:52.723Z,9.80
2022-12-31T20:19:39.814Z,9.80
2022-12-31T20:22:26.666Z,9.50
2022-12-31T20:25:13.552Z,10.20
2022-12-31T20:28:02.715Z,9.60
2022-12-31T20:30:52.104Z,9.50
2022-12-31T20:33:46.754Z,9.50
2022-12-31T20:36:33.796Z,9.60
2022-12-31T20:39:20.506Z,9.50
2022-12-31T20:42:07.510Z,9.60
2022-12-31T20:47:55.224Z,9.40
2022-12-31T20:50:41.918Z,9.90
2022-12-31T20:53:38.536Z,9.40
2022-12-31T20:56:29.531Z,9.50
2022-12-31T23:33:08.215Z,8.90
2022-12-31T23:36:24.212Z,8.80
2022-12-31T23:50:28.610Z,8.80
2022-12-31T23:54:08.612Z,9.00
2022-12-31T23:57:42.984Z,8.50
