createdAt,value
2023-01-23T00:00:39.333Z,0.40
2023-01-23T00:03:10.193Z,0.50
2023-01-23T00:05:39.359Z,0.50
2023-01-23T00:08:08.448Z,0.50
2023-01-23T00:10:39.170Z,0.50
2023-01-23T00:13:08.470Z,0.50
2023-01-23T00:15:40.914Z,0.50
2023-01-23T00:18:11.821Z,0.60
2023-01-23T00:20:41.590Z,0.60
2023-01-23T00:23:11.037Z,0.30
2023-01-23T00:25:40.228Z,0.30
2023-01-23T00:28:09.539Z,0.40
2023-01-23T00:30:38.869Z,0.40
2023-01-23T00:33:08.191Z,0.30
2023-01-23T00:35:38.732Z,0.30
2023-01-23T00:38:08.067Z,0.30
2023-01-23T00:40:37.655Z,0.20
2023-01-23T00:43:09.121Z,0.20
2023-01-23T00:45:39.055Z,0.30
2023-01-23T00:48:08.726Z,0.30
2023-01-23T00:50:39.674Z,0.10
2023-01-23T00:53:09.216Z,0.20
2023-01-23T00:55:38.485Z,0.10
2023-01-23T00:58:08.564Z,0.20
2023-01-23T01:00:39.603Z,0.20
2023-01-23T01:03:09.680Z,0.30
2023-01-23T01:05:40.832Z,0.20
2023-01-23T01:08:10.157Z,0.30
2023-01-23T01:10:41.402Z,0.30
2023-01-23T01:13:11.958Z,0.40
2023-01-23T01:15:42.415Z,0.30
2023-01-23T01:18:12.033Z,0.20
2023-01-23T01:20:44.192Z,0.20
2023-01-23T01:23:13.722Z,0.20
2023-01-23T01:25:43.025Z,0.20
2023-01-23T01:28:12.146Z,0.30
2023-01-23T01:30:41.512Z,0.30
2023-01-23T01:33:11.693Z,0.30
2023-01-23T01:35:43.376Z,0.30
2023-01-23T01:38:12.425Z,0.30
2023-01-23T01:40:41.778Z,0.30
2023-01-23T01:43:20.100Z,0.20
2023-01-23T01:46:23.376Z,0.20
2023-01-23T01:49:19.508Z,0.10
2023-01-23T01:52:05.694Z,0.10
2023-01-23T01:54:57.175Z,0.00
2023-01-23T01:57:42.531Z,0.10
2023-01-23T02:03:21.210Z,0.20
2023-01-23T02:05:52.545Z,0.20
2023-01-23T02:08:26.331Z,0.20
2023-01-23T02:10:57.034Z,0.10
2023-01-23T02:13:32.628Z,-0.10
2023-01-23T02:16:04.349Z,-0.20
2023-01-23T02:18:36.280Z,-0.20
2023-01-23T02:21:09.252Z,-0.30
2023-01-23T02:23:49.614Z,-0.20
2023-01-23T02:26:29.780Z,-0.20
2023-01-23T02:28:59.690Z,-0.20
2023-01-23T02:31:35.819Z,-0.30
2023-01-23T02:34:05.592Z,-0.30
2023-01-23T02:36:37.122Z,-0.30
2023-01-23T02:39:11.300Z,-0.30
2023-01-23T02:41:46.619Z,-0.30
2023-01-23T02:44:19.035Z,-0.40
2023-01-23T02:46:53.929Z,-0.30
2023-01-23T02:49:23.321Z,-0.30
2023-01-23T02:51:53.689Z,-0.40
2023-01-23T02:54:22.776Z,-0.40
2023-01-23T02:56:53.282Z,-0.40
2023-01-23T02:59:41.736Z,-0.30
2023-01-23T03:02:11.381Z,-0.30
2023-01-23T03:04:40.238Z,-0.20
2023-01-23T03:07:09.533Z,-0.20
2023-01-23T03:09:40.237Z,-0.30
2023-01-23T03:12:11.208Z,-0.40
2023-01-23T03:14:40.413Z,-0.50
2023-01-23T03:17:11.491Z,-0.60
2023-01-23T03:19:41.120Z,-0.60
2023-01-23T03:22:10.400Z,-0.50
2023-01-23T03:24:41.682Z,-0.40
2023-01-23T03:27:12.362Z,-0.40
2023-01-23T03:30:04.041Z,-0.40
2023-01-23T03:32:33.247Z,-0.40
2023-01-23T03:35:02.962Z,-0.30
2023-01-23T03:37:32.453Z,-0.20
2023-01-23T03:40:21.004Z,-0.20
2023-01-23T03:42:52.457Z,-0.40
2023-01-23T03:45:28.332Z,-0.50
2023-01-23T03:47:57.440Z,-0.50
2023-01-23T03:50:27.323Z,-0.50
2023-01-23T03:52:56.246Z,-0.50
2023-01-23T03:55:25.182Z,-0.50
2023-01-23T03:57:57.315Z,-0.60
2023-01-23T04:00:30.290Z,-0.50
2023-01-23T04:03:04.086Z,-0.60
2023-01-23T04:05:33.848Z,-0.80
2023-01-23T04:08:04.173Z,-0.80
2023-01-23T04:10:34.010Z,-0.70
2023-01-23T04:13:09.272Z,-0.70
2023-01-23T04:15:38.729Z,-0.90
2023-01-23T04:18:09.526Z,-1.00
2023-01-23T04:20:39.094Z,-1.00
2023-01-23T04:23:08.615Z,-1.10
2023-01-23T04:25:39.703Z,-1.00
2023-01-23T04:28:15.957Z,-0.90
2023-01-23T04:30:45.802Z,-0.90
2023-01-23T04:33:23.988Z,-0.80
2023-01-23T04:35:56.142Z,-1.00
2023-01-23T04:38:26.213Z,-0.90
2023-01-23T04:40:55.739Z,-0.90
2023-01-23T04:43:26.761Z,-1.00
2023-01-23T04:45:58.188Z,-0.90
2023-01-23T04:48:53.624Z,-0.80
2023-01-23T04:51:25.451Z,-0.80
2023-01-23T04:53:54.587Z,-0.90
2023-01-23T04:56:25.232Z,-1.30
2023-01-23T04:58:56.578Z,-1.20
2023-01-23T05:01:27.676Z,-1.40
2023-01-23T05:04:01.354Z,-1.40
2023-01-23T05:06:30.934Z,-1.70
2023-01-23T05:09:02.016Z,-1.60
2023-01-23T05:11:42.664Z,-1.80
2023-01-23T05:14:16.157Z,-1.70
2023-01-23T05:16:48.677Z,-1.90
2023-01-23T05:19:21.933Z,-1.80
2023-01-23T05:21:51.515Z,-1.90
2023-01-23T05:24:23.692Z,-1.90
2023-01-23T05:26:53.558Z,-1.80
2023-01-23T05:29:24.757Z,-1.90
2023-01-23T05:32:03.192Z,-2.10
2023-01-23T05:34:41.304Z,-1.90
2023-01-23T05:37:32.108Z,-1.80
2023-01-23T05:40:09.341Z,-2.00
2023-01-23T05:43:13.648Z,-1.90
2023-01-23T05:45:46.905Z,-1.90
2023-01-23T05:48:28.948Z,-1.70
2023-01-23T05:50:58.592Z,-1.80
2023-01-23T05:53:28.746Z,-1.90
2023-01-23T05:55:58.085Z,-1.90
2023-01-23T05:58:27.326Z,-1.80
2023-01-23T06:01:20.095Z,-1.70
2023-01-23T06:04:07.770Z,-1.70
2023-01-23T06:06:45.868Z,-1.70
2023-01-23T06:09:14.965Z,-1.70
2023-01-23T06:11:44.544Z,-1.70
2023-01-23T06:14:13.653Z,-1.80
2023-01-23T06:16:44.617Z,-1.80
2023-01-23T06:19:14.544Z,-1.70
2023-01-23T06:21:43.792Z,-1.70
2023-01-23T06:24:12.913Z,-1.80
2023-01-23T06:26:41.971Z,-1.80
2023-01-23T06:29:10.923Z,-1.90
2023-01-23T06:31:41.068Z,-2.00
2023-01-23T06:34:12.896Z,-2.00
2023-01-23T06:36:53.508Z,-2.00
2023-01-23T06:39:22.621Z,-2.10
2023-01-23T06:41:53.678Z,-2.10
2023-01-23T06:44:25.342Z,-2.10
2023-01-23T06:46:56.238Z,-2.00
2023-01-23T06:49:28.349Z,-2.00
2023-01-23T06:51:57.428Z,-2.00
2023-01-23T06:54:27.948Z,-1.80
2023-01-23T06:57:02.899Z,-1.70
2023-01-23T06:59:32.503Z,-1.70
2023-01-23T07:02:04.459Z,-1.80
2023-01-23T07:04:46.013Z,-1.60
2023-01-23T07:07:16.113Z,-1.60
2023-01-23T07:09:46.335Z,-1.60
2023-01-23T07:12:20.345Z,-1.60
2023-01-23T07:14:49.776Z,-1.50
2023-01-23T07:17:25.211Z,-1.50
2023-01-23T07:19:56.450Z,-1.60
2023-01-23T07:22:25.933Z,-1.50
2023-01-23T07:24:55.973Z,-1.60
2023-01-23T07:27:27.946Z,-1.40
2023-01-23T07:29:57.512Z,-1.30
2023-01-23T07:32:27.020Z,-1.30
2023-01-23T07:34:57.940Z,-1.50
2023-01-23T07:37:27.216Z,-1.40
2023-01-23T07:39:56.615Z,-1.20
2023-01-23T07:42:26.224Z,-1.30
2023-01-23T07:44:58.615Z,-1.10
2023-01-23T07:47:27.860Z,-1.00
2023-01-23T07:49:58.671Z,-1.00
2023-01-23T07:52:28.209Z,-1.30
2023-01-23T07:54:59.452Z,-1.10
2023-01-23T07:57:29.002Z,-1.10
2023-01-23T07:59:58.023Z,-1.00
2023-01-23T08:02:27.240Z,-1.00
2023-01-23T08:04:57.712Z,-0.80
2023-01-23T08:07:27.089Z,-0.60
2023-01-23T08:09:56.324Z,-0.50
2023-01-23T08:12:25.559Z,-0.30
2023-01-23T08:14:55.015Z,-0.30
2023-01-23T08:17:25.936Z,-0.20
2023-01-23T08:19:54.871Z,0.00
2023-01-23T08:22:25.767Z,0.10
2023-01-23T08:24:54.953Z,0.40
2023-01-23T08:27:24.824Z,0.20
2023-01-23T08:29:54.315Z,0.40
2023-01-23T08:32:23.563Z,-0.20
2023-01-23T08:34:53.077Z,-0.10
2023-01-23T08:37:23.012Z,0.40
2023-01-23T08:39:54.135Z,0.50
2023-01-23T08:42:23.674Z,0.40
2023-01-23T08:44:52.888Z,0.60
2023-01-23T08:47:22.097Z,0.80
2023-01-23T08:49:51.514Z,0.50
2023-01-23T08:52:20.898Z,0.10
2023-01-23T08:54:49.943Z,0.30
2023-01-23T08:57:21.230Z,0.10
2023-01-23T08:59:50.601Z,0.30
2023-01-23T09:02:21.184Z,0.60
2023-01-23T09:04:51.079Z,1.00
2023-01-23T09:07:20.459Z,0.70
2023-01-23T09:09:49.631Z,0.70
2023-01-23T09:12:22.931Z,0.50
2023-01-23T09:14:52.264Z,0.60
2023-01-23T09:17:21.399Z,0.50
2023-01-23T09:19:51.128Z,0.50
2023-01-23T09:22:21.283Z,0.70
2023-01-23T09:24:50.715Z,0.60
2023-01-23T09:27:21.691Z,0.80
2023-01-23T09:29:51.886Z,1.00
2023-01-23T09:32:20.972Z,1.30
2023-01-23T09:34:50.401Z,1.00
2023-01-23T09:37:20.144Z,1.10
2023-01-23T09:39:49.295Z,1.00
2023-01-23T09:42:23.038Z,1.30
2023-01-23T09:44:57.627Z,0.80
2023-01-23T09:47:34.215Z,1.10
2023-01-23T09:50:06.404Z,1.20
2023-01-23T09:52:40.697Z,1.10
2023-01-23T09:55:18.419Z,0.80
2023-01-23T09:57:55.025Z,0.60
2023-01-23T10:00:27.896Z,0.70
2023-01-23T10:02:57.593Z,0.50
2023-01-23T10:05:37.849Z,0.70
2023-01-23T10:08:20.456Z,0.90
2023-01-23T10:11:00.904Z,0.80
2023-01-23T10:13:56.282Z,0.90
2023-01-23T10:16:50.752Z,1.00
2023-01-23T10:19:36.991Z,0.80
2023-01-23T10:22:22.634Z,1.00
2023-01-23T10:24:54.655Z,1.20
2023-01-23T10:27:26.009Z,1.30
2023-01-23T10:30:01.398Z,1.00
2023-01-23T10:35:08.812Z,0.70
2023-01-23T10:37:45.581Z,0.70
2023-01-23T10:40:17.511Z,0.80
2023-01-23T10:42:46.836Z,0.90
2023-01-23T10:45:21.353Z,0.60
2023-01-23T10:47:55.128Z,0.90
2023-01-23T10:50:39.904Z,0.80
2023-01-23T10:53:18.871Z,0.90
2023-01-23T10:55:49.510Z,1.30
2023-01-23T10:58:31.118Z,1.50
2023-01-23T11:01:02.839Z,1.00
2023-01-23T11:03:34.036Z,1.30
2023-01-23T11:06:06.044Z,1.30
2023-01-23T11:08:38.166Z,0.80
2023-01-23T11:11:23.502Z,0.70
2023-01-23T11:14:06.430Z,0.90
2023-01-23T11:16:37.488Z,1.10
2023-01-23T11:19:17.732Z,1.00
2023-01-23T11:21:55.792Z,0.90
2023-01-23T11:24:40.463Z,1.20
2023-01-23T11:27:21.257Z,1.10
2023-01-23T11:30:23.428Z,1.20
2023-01-23T11:32:59.694Z,1.20
2023-01-23T11:35:44.949Z,0.80
2023-01-23T11:38:27.269Z,1.20
2023-01-23T11:41:00.008Z,1.30
2023-01-23T11:43:29.491Z,1.20
2023-01-23T11:46:13.217Z,1.30
2023-01-23T11:49:05.995Z,1.30
2023-01-23T11:51:41.824Z,1.50
2023-01-23T11:54:33.881Z,1.60
2023-01-23T11:57:07.264Z,1.70
2023-01-23T11:59:48.509Z,1.70
2023-01-23T12:02:40.806Z,1.80
2023-01-23T12:05:35.177Z,1.70
2023-01-23T12:08:17.661Z,1.50
2023-01-23T12:10:56.105Z,1.60
2023-01-23T12:13:45.855Z,1.80
2023-01-23T12:16:24.089Z,1.60
2023-01-23T12:19:07.275Z,1.30
2023-01-23T12:21:46.961Z,1.50
2023-01-23T12:24:24.534Z,1.60
2023-01-23T12:27:03.615Z,1.70
2023-01-23T12:29:57.349Z,1.60
2023-01-23T12:32:54.810Z,1.60
2023-01-23T12:35:36.481Z,1.60
2023-01-23T12:38:16.412Z,1.60
2023-01-23T12:40:50.516Z,1.40
2023-01-23T12:43:25.143Z,1.70
2023-01-23T12:46:01.404Z,1.50
2023-01-23T12:48:36.654Z,1.60
2023-01-23T12:51:10.345Z,1.70
2023-01-23T12:53:46.077Z,1.70
2023-01-23T12:56:19.312Z,1.80
2023-01-23T12:58:56.108Z,1.70
2023-01-23T13:01:53.057Z,1.60
2023-01-23T13:04:33.851Z,1.90
2023-01-23T13:07:19.023Z,1.90
2023-01-23T13:10:05.789Z,1.90
2023-01-23T13:12:35.836Z,1.90
2023-01-23T13:15:39.964Z,2.00
2023-01-23T13:18:26.909Z,1.60
2023-01-23T13:21:17.000Z,1.60
2023-01-23T13:23:46.650Z,1.80
2023-01-23T13:26:38.429Z,1.70
2023-01-23T13:29:42.855Z,1.80
2023-01-23T13:32:29.933Z,1.60
2023-01-23T13:35:00.836Z,1.70
2023-01-23T13:37:51.717Z,1.60
2023-01-23T13:40:24.615Z,1.70
2023-01-23T13:42:53.930Z,1.80
2023-01-23T13:45:36.192Z,1.80
2023-01-23T14:21:27.780Z,1.80
2023-01-23T14:24:04.091Z,1.70
2023-01-23T14:26:36.135Z,1.60
2023-01-23T14:29:20.625Z,1.50
2023-01-23T14:31:51.455Z,1.60
2023-01-23T14:34:22.736Z,1.50
2023-01-23T14:36:59.333Z,1.40
2023-01-23T14:39:31.357Z,1.60
2023-01-23T14:42:02.658Z,1.70
2023-01-23T14:44:42.999Z,1.60
2023-01-23T14:47:16.764Z,1.50
2023-01-23T14:49:48.324Z,1.30
2023-01-23T14:52:26.127Z,1.40
2023-01-23T14:54:56.444Z,1.40
2023-01-23T14:57:29.000Z,1.40
2023-01-23T14:59:59.643Z,1.40
2023-01-23T15:02:35.191Z,1.50
2023-01-23T15:05:19.278Z,1.40
2023-01-23T15:07:55.250Z,1.50
2023-01-23T15:10:27.086Z,1.40
2023-01-23T15:12:59.824Z,1.30
2023-01-23T15:15:30.754Z,1.30
2023-01-23T15:18:03.093Z,1.30
2023-01-23T15:20:38.386Z,1.20
2023-01-23T15:23:31.867Z,1.20
2023-01-23T15:26:27.195Z,1.10
2023-01-23T15:28:58.308Z,1.10
2023-01-23T15:31:30.978Z,1.00
2023-01-23T15:34:20.322Z,0.90
2023-01-23T15:36:53.396Z,1.10
2023-01-23T15:39:27.298Z,1.10
2023-01-23T15:41:59.869Z,1.00
2023-01-23T15:44:31.298Z,1.10
2023-01-23T15:47:04.316Z,0.90
2023-01-23T15:49:38.076Z,0.90
2023-01-23T15:52:20.106Z,1.00
2023-01-23T15:54:52.861Z,1.10
2023-01-23T15:57:23.443Z,1.10
2023-01-23T15:59:53.196Z,1.10
2023-01-23T16:02:31.675Z,1.10
2023-01-23T16:05:02.407Z,1.20
2023-01-23T16:07:34.874Z,1.30
2023-01-23T16:10:16.565Z,1.30
2023-01-23T16:12:46.995Z,1.30
2023-01-23T16:15:17.094Z,1.30
2023-01-23T16:17:47.435Z,1.30
2023-01-23T16:20:17.396Z,1.30
2023-01-23T16:22:48.128Z,1.40
2023-01-23T16:25:41.804Z,1.40
2023-01-23T16:28:15.305Z,1.40
2023-01-23T16:30:47.649Z,1.40
2023-01-23T16:33:17.846Z,1.40
2023-01-23T16:35:48.416Z,1.40
2023-01-23T16:38:24.986Z,1.50
2023-01-23T16:40:57.327Z,1.50
2023-01-23T16:43:28.803Z,1.40
2023-01-23T16:45:59.355Z,1.40
2023-01-23T16:48:29.047Z,1.20
2023-01-23T16:51:04.580Z,1.30
2023-01-23T16:53:37.629Z,1.40
2023-01-23T16:56:17.338Z,1.40
2023-01-23T16:58:47.899Z,1.30
2023-01-23T17:01:20.674Z,1.40
2023-01-23T17:03:56.725Z,1.10
2023-01-23T17:06:26.142Z,1.10
2023-01-23T17:08:57.123Z,1.10
2023-01-23T17:11:31.873Z,1.10
2023-01-23T17:14:05.503Z,1.10
2023-01-23T17:16:34.951Z,1.10
2023-01-23T17:19:12.272Z,1.20
2023-01-23T17:21:42.053Z,1.10
2023-01-23T17:24:16.820Z,1.10
2023-01-23T17:26:48.580Z,1.10
2023-01-23T17:29:18.716Z,1.10
2023-01-23T17:31:49.264Z,1.20
2023-01-23T17:34:23.566Z,1.30
2023-01-23T17:36:55.548Z,1.30
2023-01-23T17:39:25.925Z,1.30
2023-01-23T17:41:59.643Z,1.40
2023-01-23T17:44:30.433Z,1.20
2023-01-23T17:47:07.247Z,1.30
2023-01-23T17:49:37.294Z,1.30
2023-01-23T17:52:08.112Z,1.20
2023-01-23T17:54:37.972Z,1.30
2023-01-23T17:57:10.789Z,1.40
2023-01-23T17:59:43.451Z,1.40
2023-01-23T18:02:27.451Z,1.40
2023-01-23T18:04:58.193Z,1.40
2023-01-23T18:07:29.529Z,1.40
2023-01-23T18:10:00.170Z,1.40
2023-01-23T18:12:39.082Z,1.40
2023-01-23T18:15:18.878Z,1.50
2023-01-23T18:17:54.536Z,1.40
2023-01-23T18:20:25.650Z,1.50
2023-01-23T18:22:56.506Z,1.50
2023-01-23T18:25:28.305Z,1.50
2023-01-23T18:28:03.548Z,1.50
2023-01-23T18:30:45.238Z,1.50
2023-01-23T18:33:29.992Z,1.50
2023-01-23T18:36:13.123Z,1.50
2023-01-23T18:38:55.358Z,1.50
2023-01-23T18:41:26.505Z,1.50
2023-01-23T18:44:06.549Z,1.50
2023-01-23T18:46:36.233Z,1.50
2023-01-23T18:49:06.382Z,1.50
2023-01-23T18:51:41.720Z,1.50
2023-01-23T18:54:28.055Z,1.50
2023-01-23T18:57:14.965Z,1.50
2023-01-23T18:59:53.626Z,1.60
2023-01-23T19:02:32.500Z,1.50
2023-01-23T19:05:23.189Z,1.60
2023-01-23T19:07:53.265Z,1.50
2023-01-23T19:10:24.669Z,1.60
2023-01-23T19:13:08.797Z,1.50
2023-01-23T19:15:45.984Z,1.60
2023-01-23T19:18:40.160Z,1.50
2023-01-23T19:21:21.326Z,1.50
2023-01-23T19:24:00.880Z,1.50
2023-01-23T19:26:33.740Z,1.60
2023-01-23T19:29:20.447Z,1.50
2023-01-23T19:32:04.625Z,1.50
2023-01-23T19:34:39.494Z,1.60
2023-01-23T19:37:08.871Z,1.60
2023-01-23T19:39:39.781Z,1.60
2023-01-23T19:42:15.474Z,1.60
2023-01-23T19:44:45.375Z,1.60
2023-01-23T19:47:25.801Z,1.60
2023-01-23T19:49:55.490Z,1.50
2023-01-23T19:52:25.123Z,1.60
2023-01-23T19:54:55.137Z,1.50
2023-01-23T19:57:30.835Z,1.50
2023-01-23T20:00:01.314Z,1.60
2023-01-23T20:02:32.954Z,1.60
2023-01-23T20:05:04.309Z,1.50
2023-01-23T20:07:34.090Z,1.60
2023-01-23T20:10:03.640Z,1.60
2023-01-23T20:12:33.363Z,1.50
2023-01-23T20:15:02.937Z,1.40
2023-01-23T20:17:34.335Z,1.40
2023-01-23T20:20:04.598Z,1.50
2023-01-23T20:22:34.253Z,1.50
2023-01-23T20:25:06.399Z,1.50
2023-01-23T20:27:36.925Z,1.60
2023-01-23T20:30:07.518Z,1.60
2023-01-23T20:32:38.549Z,1.50
2023-01-23T20:35:10.613Z,1.40
2023-01-23T20:37:42.652Z,1.40
2023-01-23T20:40:14.689Z,1.40
2023-01-23T20:42:45.036Z,1.40
2023-01-23T20:45:14.483Z,1.40
2023-01-23T20:47:47.482Z,1.50
2023-01-23T20:50:20.098Z,1.40
2023-01-23T20:53:07.048Z,1.40
2023-01-23T20:55:36.460Z,1.30
2023-01-23T20:58:23.088Z,1.30
2023-01-23T21:00:52.837Z,1.30
2023-01-23T21:03:23.965Z,1.30
2023-01-23T21:05:53.430Z,1.30
2023-01-23T21:08:22.804Z,1.30
2023-01-23T21:10:53.628Z,1.30
2023-01-23T21:13:23.480Z,1.30
2023-01-23T21:15:59.568Z,1.30
2023-01-23T21:18:31.632Z,1.40
2023-01-23T21:21:05.185Z,1.30
2023-01-23T21:23:38.663Z,1.40
2023-01-23T21:26:08.650Z,1.30
2023-01-23T21:28:38.644Z,1.40
2023-01-23T21:31:12.812Z,1.40
2023-01-23T21:33:45.173Z,1.40
2023-01-23T21:36:16.454Z,1.40
2023-01-23T21:38:46.506Z,1.40
2023-01-23T21:41:15.924Z,1.40
2023-01-23T21:43:45.894Z,1.30
2023-01-23T21:46:15.803Z,1.30
2023-01-23T21:48:46.448Z,1.30
2023-01-23T21:51:17.932Z,1.30
2023-01-23T21:53:48.853Z,1.30
2023-01-23T21:56:19.951Z,1.30
2023-01-23T21:58:50.043Z,1.30
2023-01-23T22:01:42.786Z,1.20
2023-01-23T22:04:15.475Z,1.30
2023-01-23T22:06:46.330Z,1.20
2023-01-23T22:09:18.501Z,1.20
2023-01-23T22:11:49.670Z,1.20
2023-01-23T22:14:20.011Z,1.20
2023-01-23T22:16:50.488Z,1.20
2023-01-23T22:19:25.725Z,1.20
2023-01-23T22:21:55.606Z,1.20
2023-01-23T22:24:24.836Z,1.20
2023-01-23T22:26:55.371Z,1.20
2023-01-23T22:29:24.605Z,1.20
2023-01-23T22:31:53.907Z,1.20
2023-01-23T22:34:25.042Z,1.20
2023-01-23T22:36:54.214Z,1.20
2023-01-23T22:39:23.199Z,1.20
2023-01-23T22:41:52.392Z,1.10
2023-01-23T22:44:21.957Z,1.10
2023-01-23T22:46:52.221Z,1.10
2023-01-23T22:49:21.307Z,1.20
2023-01-23T22:51:52.480Z,1.20
2023-01-23T22:54:21.578Z,1.10
2023-01-23T22:56:50.658Z,1.10
2023-01-23T22:59:19.844Z,1.10
2023-01-23T23:01:49.090Z,1.10
2023-01-23T23:04:18.779Z,1.10
2023-01-23T23:06:48.210Z,1.10
2023-01-23T23:09:18.678Z,1.10
2023-01-23T23:11:50.148Z,1.10
2023-01-23T23:14:19.182Z,1.10
2023-01-23T23:16:48.113Z,1.10
2023-01-23T23:19:17.206Z,1.10
2023-01-23T23:21:47.984Z,1.10
2023-01-23T23:24:18.697Z,1.20
2023-01-23T23:26:48.583Z,1.10
2023-01-23T23:29:17.673Z,1.10
2023-01-23T23:31:47.276Z,1.00
2023-01-23T23:34:16.852Z,1.00
2023-01-23T23:36:46.146Z,1.00
2023-01-23T23:39:15.451Z,1.00
2023-01-23T23:41:47.838Z,1.10
2023-01-23T23:44:17.631Z,1.10
2023-01-23T23:46:48.182Z,1.20
2023-01-23T23:49:17.524Z,1.20
2023-01-23T23:51:46.655Z,1.20
2023-01-23T23:54:15.815Z,1.10
2023-01-23T23:56:46.353Z,1.10
2023-01-23T23:59:16.954Z,1.10
