createdAt,value
2022-11-23T00:01:37.514Z,11.50
2022-11-23T00:04:08.394Z,11.50
2022-11-23T00:06:37.271Z,11.40
2022-11-23T00:09:06.152Z,11.40
2022-11-23T00:11:36.530Z,11.40
2022-11-23T00:14:05.034Z,11.30
2022-11-23T00:16:33.803Z,11.40
2022-11-23T00:19:02.784Z,11.20
2022-11-23T00:21:33.860Z,11.20
2022-11-23T00:24:02.571Z,11.10
2022-11-23T00:26:31.013Z,11.00
2022-11-23T00:28:59.347Z,11.00
2022-11-23T00:31:27.734Z,10.90
2022-11-23T00:33:57.927Z,10.80
2022-11-23T00:36:27.774Z,10.80
2022-11-23T00:38:56.389Z,10.60
2022-11-23T00:41:27.254Z,10.60
2022-11-23T00:43:55.888Z,10.70
2022-11-23T00:46:26.556Z,10.70
2022-11-23T00:48:57.502Z,10.60
2022-11-23T00:51:31.765Z,10.60
2022-11-23T00:54:01.701Z,10.60
2022-11-23T00:56:31.295Z,10.60
2022-11-23T00:59:01.099Z,10.40
2022-11-23T01:01:37.914Z,10.40
2022-11-23T01:04:09.789Z,10.40
2022-11-23T01:06:40.819Z,10.30
2022-11-23T01:09:18.618Z,10.40
2022-11-23T01:11:47.198Z,10.30
2022-11-23T01:14:15.586Z,10.20
2022-11-23T01:16:44.202Z,10.20
2022-11-23T01:19:16.413Z,10.20
2022-11-23T01:21:45.227Z,10.30
2022-11-23T01:24:24.253Z,10.20
2022-11-23T01:26:56.396Z,10.10
2022-11-23T01:29:25.750Z,10.20
2022-11-23T01:31:54.124Z,10.20
2022-11-23T01:34:22.489Z,10.30
2022-11-23T01:36:50.906Z,10.30
2022-11-23T01:39:19.250Z,10.40
2022-11-23T01:41:47.834Z,10.40
2022-11-23T01:44:34.230Z,10.60
2022-11-23T01:47:11.967Z,10.60
2022-11-23T01:49:51.643Z,10.50
2022-11-23T01:52:26.342Z,10.40
2022-11-23T01:55:02.603Z,10.40
2022-11-23T01:57:40.150Z,10.40
2022-11-23T02:00:09.662Z,10.30
2022-11-23T02:02:39.879Z,10.20
2022-11-23T02:05:09.376Z,10.20
2022-11-23T02:07:38.313Z,10.30
2022-11-23T02:10:07.214Z,10.40
2022-11-23T02:12:35.545Z,10.40
2022-11-23T02:15:04.049Z,10.40
2022-11-23T02:17:34.537Z,10.20
2022-11-23T02:20:06.002Z,10.30
2022-11-23T02:22:51.638Z,10.30
2022-11-23T02:25:45.218Z,10.30
2022-11-23T02:28:32.480Z,10.00
2022-11-23T02:31:02.548Z,9.90
2022-11-23T02:33:31.739Z,9.80
2022-11-23T02:36:02.137Z,9.70
2022-11-23T02:38:34.162Z,9.70
2022-11-23T02:41:02.584Z,9.70
2022-11-23T02:43:31.045Z,9.70
2022-11-23T02:46:02.803Z,9.80
2022-11-23T02:48:31.152Z,9.70
2022-11-23T02:50:59.528Z,9.60
2022-11-23T02:53:27.980Z,9.40
2022-11-23T02:55:56.311Z,9.30
2022-11-23T02:58:24.640Z,9.40
2022-11-23T03:00:53.128Z,9.50
2022-11-23T03:03:21.640Z,9.50
2022-11-23T03:05:49.988Z,9.30
2022-11-23T03:08:18.445Z,9.50
2022-11-23T03:10:46.811Z,9.60
2022-11-23T03:13:15.169Z,9.60
2022-11-23T03:15:43.627Z,9.70
2022-11-23T03:18:12.001Z,9.60
2022-11-23T03:20:40.357Z,9.70
2022-11-23T03:23:08.771Z,9.70
2022-11-23T03:25:37.141Z,9.90
2022-11-23T03:28:05.742Z,9.80
2022-11-23T03:30:34.143Z,9.70
2022-11-23T03:33:02.518Z,9.60
2022-11-23T03:35:30.845Z,9.70
2022-11-23T03:37:59.220Z,9.50
2022-11-23T03:40:27.548Z,9.60
2022-11-23T03:42:55.882Z,9.40
2022-11-23T03:45:24.324Z,9.40
2022-11-23T03:47:52.703Z,9.40
2022-11-23T03:50:21.111Z,9.30
2022-11-23T03:52:52.503Z,9.30
2022-11-23T03:55:20.828Z,9.20
2022-11-23T03:57:52.115Z,9.10
2022-11-23T04:00:20.619Z,9.00
2022-11-23T04:02:49.014Z,8.90
2022-11-23T04:05:17.404Z,8.90
2022-11-23T04:07:48.618Z,8.90
2022-11-23T04:10:21.052Z,9.00
2022-11-23T04:12:53.060Z,8.90
2022-11-23T04:15:21.888Z,9.00
2022-11-23T04:17:50.263Z,9.00
2022-11-23T04:20:18.736Z,9.00
2022-11-23T04:22:47.109Z,9.00
2022-11-23T04:25:15.463Z,9.10
2022-11-23T04:27:43.854Z,9.00
2022-11-23T04:30:12.792Z,9.20
2022-11-23T04:32:41.112Z,9.20
2022-11-23T04:35:09.943Z,9.20
2022-11-23T04:37:38.293Z,9.30
2022-11-23T04:40:07.362Z,9.40
2022-11-23T04:42:35.781Z,9.50
2022-11-23T04:45:04.262Z,9.50
2022-11-23T04:47:32.968Z,9.60
2022-11-23T04:50:01.430Z,9.60
2022-11-23T04:52:29.811Z,9.70
2022-11-23T04:54:58.156Z,9.70
2022-11-23T04:57:26.592Z,9.70
2022-11-23T04:59:55.002Z,9.70
2022-11-23T05:02:23.331Z,9.70
2022-11-23T05:04:51.795Z,9.80
2022-11-23T05:07:20.231Z,9.80
2022-11-23T05:09:48.880Z,9.90
2022-11-23T05:12:17.359Z,9.90
2022-11-23T05:14:45.712Z,9.90
2022-11-23T05:17:14.106Z,9.90
2022-11-23T05:19:42.496Z,9.80
2022-11-23T05:22:10.831Z,9.60
2022-11-23T05:24:39.207Z,9.40
2022-11-23T05:27:08.163Z,9.30
2022-11-23T05:29:36.908Z,9.30
2022-11-23T05:32:05.398Z,9.30
2022-11-23T05:34:33.963Z,9.10
2022-11-23T05:37:02.418Z,9.00
2022-11-23T05:39:30.990Z,9.10
2022-11-23T05:41:59.693Z,9.10
2022-11-23T05:44:28.040Z,9.10
2022-11-23T05:46:56.364Z,9.10
2022-11-23T05:49:24.793Z,9.00
2022-11-23T05:51:53.138Z,9.00
2022-11-23T05:54:21.636Z,9.00
2022-11-23T05:56:50.077Z,9.20
2022-11-23T05:59:18.493Z,9.00
2022-11-23T06:01:46.849Z,9.10
2022-11-23T06:04:15.406Z,9.20
2022-11-23T06:06:43.892Z,9.20
2022-11-23T06:09:12.234Z,9.10
2022-11-23T06:11:40.751Z,9.10
2022-11-23T06:14:12.884Z,9.00
2022-11-23T06:16:42.899Z,9.10
2022-11-23T06:19:11.396Z,9.00
2022-11-23T06:21:39.819Z,9.00
2022-11-23T06:24:08.532Z,9.10
2022-11-23T06:26:36.979Z,9.10
2022-11-23T06:29:05.430Z,9.10
2022-11-23T06:31:33.947Z,9.20
2022-11-23T06:34:02.351Z,9.20
2022-11-23T06:36:30.845Z,9.20
2022-11-23T06:38:59.393Z,9.10
2022-11-23T06:41:32.195Z,9.10
2022-11-23T06:44:01.112Z,9.20
2022-11-23T06:46:29.567Z,9.20
2022-11-23T06:48:58.611Z,9.20
2022-11-23T06:51:27.056Z,9.20
2022-11-23T06:53:55.439Z,9.10
2022-11-23T06:56:23.899Z,9.20
2022-11-23T06:58:52.337Z,9.20
2022-11-23T07:01:20.751Z,9.20
2022-11-23T07:03:49.227Z,9.20
2022-11-23T07:06:17.733Z,9.10
2022-11-23T07:08:46.275Z,9.20
2022-11-23T07:11:14.732Z,9.10
2022-11-23T07:13:43.217Z,9.10
2022-11-23T07:16:11.703Z,9.10
2022-11-23T07:18:40.140Z,9.10
2022-11-23T07:21:09.032Z,9.10
2022-11-23T07:23:41.500Z,9.00
2022-11-23T07:26:10.675Z,8.90
2022-11-23T07:28:39.145Z,8.80
2022-11-23T07:31:07.953Z,8.70
2022-11-23T07:33:36.417Z,8.70
2022-11-23T07:36:05.553Z,8.60
2022-11-23T07:38:34.222Z,8.50
2022-11-23T07:41:04.313Z,8.50
2022-11-23T07:43:33.370Z,8.20
2022-11-23T07:46:01.756Z,7.80
2022-11-23T07:48:35.954Z,7.80
2022-11-23T07:51:04.877Z,7.40
2022-11-23T07:53:33.345Z,7.30
2022-11-23T07:56:01.861Z,7.20
2022-11-23T07:58:30.289Z,7.50
2022-11-23T08:00:58.777Z,7.10
2022-11-23T08:03:28.565Z,7.00
2022-11-23T08:05:57.644Z,6.80
2022-11-23T08:08:26.069Z,6.80
2022-11-23T08:10:54.823Z,6.60
2022-11-23T08:13:24.129Z,6.70
2022-11-23T08:15:55.250Z,6.60
2022-11-23T08:18:24.897Z,6.50
2022-11-23T08:20:53.570Z,6.40
2022-11-23T08:23:22.824Z,6.30
2022-11-23T08:25:51.234Z,6.20
2022-11-23T08:28:20.409Z,6.20
2022-11-23T08:30:48.976Z,6.10
2022-11-23T08:33:17.720Z,6.00
2022-11-23T08:35:46.345Z,6.00
2022-11-23T08:38:14.991Z,6.00
2022-11-23T08:40:43.442Z,5.90
2022-11-23T08:43:12.009Z,6.00
2022-11-23T08:45:40.431Z,5.80
2022-11-23T08:48:09.607Z,5.80
2022-11-23T08:50:38.319Z,6.10
2022-11-23T08:53:06.804Z,5.70
2022-11-23T08:55:35.251Z,5.70
2022-11-23T08:58:04.076Z,5.30
2022-11-23T09:00:34.364Z,5.30
2022-11-23T09:03:02.946Z,5.40
2022-11-23T09:05:31.838Z,5.30
2022-11-23T09:08:03.649Z,5.30
2022-11-23T09:10:32.175Z,5.40
2022-11-23T09:13:01.026Z,5.30
2022-11-23T09:15:29.572Z,5.30
2022-11-23T09:17:58.824Z,5.20
2022-11-23T09:20:27.276Z,5.20
2022-11-23T09:22:56.535Z,5.30
2022-11-23T09:25:25.311Z,5.30
2022-11-23T09:28:00.364Z,5.60
2022-11-23T09:30:29.528Z,5.40
2022-11-23T09:32:58.859Z,5.40
2022-11-23T09:35:27.882Z,5.40
2022-11-23T09:38:02.711Z,5.50
2022-11-23T09:40:34.985Z,5.50
2022-11-23T09:43:27.295Z,5.50
2022-11-23T09:46:01.244Z,5.40
2022-11-23T09:48:44.625Z,5.60
2022-11-23T09:51:21.498Z,5.50
2022-11-23T09:53:57.787Z,5.50
2022-11-23T09:56:37.731Z,5.50
2022-11-23T09:59:39.542Z,5.50
2022-11-23T10:02:14.067Z,5.70
2022-11-23T10:04:44.381Z,5.50
2022-11-23T10:07:18.872Z,5.50
2022-11-23T10:10:16.270Z,5.50
2022-11-23T10:12:53.971Z,5.60
2022-11-23T10:15:54.005Z,5.40
2022-11-23T10:18:22.651Z,5.70
2022-11-23T10:20:54.266Z,5.60
2022-11-23T10:24:04.268Z,5.60
2022-11-23T10:26:37.452Z,5.70
2022-11-23T10:29:31.304Z,5.50
2022-11-23T10:32:01.646Z,5.50
2022-11-23T10:34:43.525Z,5.60
2022-11-23T10:37:17.403Z,5.60
2022-11-23T10:39:45.952Z,5.70
2022-11-23T10:42:25.290Z,5.70
2022-11-23T10:44:56.495Z,5.90
2022-11-23T10:47:40.140Z,5.70
2022-11-23T10:50:34.646Z,5.60
2022-11-23T10:53:23.186Z,5.50
2022-11-23T10:56:02.653Z,5.50
2022-11-23T10:58:36.698Z,5.80
2022-11-23T11:01:23.950Z,5.60
2022-11-23T11:03:57.406Z,5.70
2022-11-23T11:06:31.953Z,5.90
2022-11-23T11:09:04.574Z,6.00
2022-11-23T11:11:36.544Z,6.10
2022-11-23T11:14:25.735Z,6.30
2022-11-23T11:17:01.894Z,6.40
2022-11-23T11:19:35.653Z,6.50
2022-11-23T11:22:25.589Z,6.60
2022-11-23T11:24:54.545Z,6.70
2022-11-23T11:27:24.849Z,6.70
2022-11-23T11:29:56.510Z,6.80
2022-11-23T11:32:40.322Z,7.00
2022-11-23T11:35:21.001Z,7.10
2022-11-23T11:37:52.940Z,7.10
2022-11-23T11:40:30.479Z,7.30
2022-11-23T11:43:13.846Z,7.30
2022-11-23T11:46:28.959Z,7.30
2022-11-23T11:49:01.406Z,7.20
2022-11-23T11:51:45.217Z,7.20
2022-11-23T11:54:45.064Z,7.20
2022-11-23T11:57:23.841Z,7.00
2022-11-23T11:59:58.257Z,7.20
2022-11-23T12:02:43.601Z,7.30
2022-11-23T12:05:18.015Z,7.40
2022-11-23T12:07:54.505Z,7.50
2022-11-23T12:10:43.172Z,7.30
2022-11-23T12:13:18.913Z,7.40
2022-11-23T12:16:08.087Z,7.10
2022-11-23T12:18:36.600Z,6.90
2022-11-23T12:21:34.612Z,6.80
2022-11-23T12:24:20.138Z,6.80
2022-11-23T12:27:07.004Z,7.10
2022-11-23T12:30:03.132Z,6.90
2022-11-23T12:33:02.355Z,6.90
2022-11-23T12:36:07.521Z,7.00
2022-11-23T12:38:46.837Z,7.00
2022-11-23T12:41:24.567Z,7.10
2022-11-23T12:44:14.568Z,7.00
2022-11-23T12:46:53.553Z,7.00
2022-11-23T12:49:28.089Z,7.20
2022-11-23T12:52:20.499Z,7.30
2022-11-23T12:54:57.246Z,7.10
2022-11-23T12:57:32.208Z,7.00
2022-11-23T13:00:16.996Z,7.10
2022-11-23T13:02:45.441Z,7.00
2022-11-23T13:05:14.035Z,7.40
2022-11-23T13:08:19.669Z,7.20
2022-11-23T13:11:11.076Z,7.30
2022-11-23T13:14:00.223Z,7.10
2022-11-23T13:16:41.343Z,6.90
2022-11-23T13:19:22.078Z,6.90
2022-11-23T13:21:50.961Z,7.00
2022-11-23T13:24:38.643Z,7.00
2022-11-23T13:27:16.162Z,6.80
2022-11-23T13:29:51.827Z,6.80
2022-11-23T13:32:46.807Z,6.60
2022-11-23T13:35:18.036Z,6.60
2022-11-23T13:37:58.421Z,6.50
2022-11-23T13:40:29.417Z,6.50
2022-11-23T13:43:04.059Z,6.70
2022-11-23T13:45:37.517Z,6.60
2022-11-23T13:48:05.965Z,6.60
2022-11-23T13:50:35.169Z,6.50
2022-11-23T13:53:04.908Z,6.30
2022-11-23T13:55:38.971Z,6.30
2022-11-23T13:58:27.537Z,6.20
2022-11-23T14:00:58.361Z,6.10
2022-11-23T14:03:52.857Z,6.10
2022-11-23T14:06:39.310Z,6.00
2022-11-23T14:09:13.814Z,5.80
2022-11-23T14:11:52.538Z,5.80
2022-11-23T14:14:27.472Z,5.70
2022-11-23T14:17:14.975Z,5.40
2022-11-23T14:19:46.384Z,5.50
2022-11-23T14:22:30.079Z,5.50
2022-11-23T14:25:14.243Z,5.50
2022-11-23T14:28:09.064Z,5.30
2022-11-23T14:30:44.580Z,5.30
2022-11-23T14:33:34.327Z,5.40
2022-11-23T14:36:24.474Z,5.40
2022-11-23T14:39:21.093Z,5.10
2022-11-23T14:41:54.887Z,5.10
2022-11-23T14:44:27.714Z,5.10
2022-11-23T14:47:10.386Z,5.30
2022-11-23T14:49:50.098Z,5.00
2022-11-23T14:52:30.608Z,5.00
2022-11-23T14:55:01.171Z,4.60
2022-11-23T14:57:40.655Z,4.60
2022-11-23T15:00:29.726Z,4.30
2022-11-23T15:03:27.191Z,4.50
2022-11-23T15:06:01.812Z,4.50
2022-11-23T15:08:37.610Z,4.60
2022-11-23T15:11:17.848Z,4.60
2022-11-23T15:13:58.640Z,4.80
2022-11-23T15:16:27.566Z,4.60
2022-11-23T15:18:56.045Z,4.50
2022-11-23T15:21:28.173Z,4.60
2022-11-23T15:24:00.856Z,4.40
2022-11-23T15:29:59.817Z,4.40
2022-11-23T15:32:34.715Z,4.70
2022-11-23T15:35:11.583Z,4.60
2022-11-23T15:37:49.848Z,4.80
2022-11-23T15:40:19.841Z,4.80
2022-11-23T15:42:50.469Z,5.10
2022-11-23T15:45:39.064Z,5.30
2022-11-23T15:48:16.999Z,5.20
2022-11-23T15:50:56.867Z,5.30
2022-11-23T15:53:33.608Z,5.30
2022-11-23T15:56:07.033Z,5.30
2022-11-23T15:58:36.080Z,5.40
2022-11-23T16:01:15.489Z,5.40
2022-11-23T16:04:01.576Z,5.40
2022-11-23T16:06:40.288Z,5.50
2022-11-23T16:09:53.129Z,5.60
2022-11-23T16:12:23.256Z,5.70
2022-11-23T16:14:51.947Z,6.00
2022-11-23T16:17:29.593Z,5.90
2022-11-23T16:20:00.902Z,5.80
2022-11-23T16:22:39.202Z,5.80
2022-11-23T16:25:27.348Z,6.00
2022-11-23T16:28:06.544Z,5.90
2022-11-23T16:30:41.291Z,5.90
2022-11-23T16:33:19.284Z,5.90
2022-11-23T16:35:50.117Z,6.20
2022-11-23T16:38:18.854Z,6.70
2022-11-23T16:40:49.255Z,6.70
2022-11-23T16:43:19.843Z,6.90
2022-11-23T16:45:53.216Z,7.10
2022-11-23T16:48:27.709Z,7.30
2022-11-23T16:50:58.564Z,7.60
2022-11-23T16:53:47.092Z,7.60
2022-11-23T16:56:27.528Z,7.80
2022-11-23T16:58:57.846Z,7.90
2022-11-23T17:01:28.784Z,8.10
2022-11-23T17:03:58.742Z,8.10
2022-11-23T17:06:27.101Z,8.30
2022-11-23T17:09:03.405Z,8.40
2022-11-23T17:11:37.429Z,8.40
2022-11-23T17:14:08.070Z,8.60
2022-11-23T17:16:37.767Z,8.80
2022-11-23T17:19:17.404Z,8.90
2022-11-23T17:21:46.302Z,9.00
2022-11-23T17:24:15.178Z,9.20
2022-11-23T17:26:53.008Z,9.00
2022-11-23T17:29:24.906Z,9.10
2022-11-23T17:31:54.752Z,8.80
2022-11-23T17:34:23.324Z,8.80
2022-11-23T17:36:54.576Z,8.30
2022-11-23T17:39:25.572Z,8.50
2022-11-23T17:41:57.669Z,8.40
2022-11-23T17:44:29.924Z,8.40
2022-11-23T17:47:02.023Z,8.70
2022-11-23T17:49:31.312Z,8.70
2022-11-23T17:52:00.529Z,8.90
2022-11-23T17:54:29.252Z,8.30
2022-11-23T17:56:58.596Z,7.80
2022-11-23T17:59:28.262Z,8.00
2022-11-23T18:01:58.620Z,8.00
2022-11-23T18:04:28.689Z,8.40
2022-11-23T18:06:58.340Z,8.70
2022-11-23T18:09:26.932Z,8.50
2022-11-23T18:11:55.548Z,8.20
2022-11-23T18:14:26.287Z,8.30
2022-11-23T18:16:54.623Z,8.40
2022-11-23T18:19:23.217Z,8.60
2022-11-23T18:21:51.852Z,8.60
2022-11-23T18:24:20.208Z,8.90
2022-11-23T18:26:48.698Z,9.20
2022-11-23T18:29:17.414Z,9.40
2022-11-23T18:31:45.975Z,9.70
2022-11-23T18:34:14.739Z,9.90
2022-11-23T18:36:43.177Z,9.90
2022-11-23T18:39:11.531Z,10.10
2022-11-23T18:41:40.012Z,10.10
2022-11-23T18:44:08.688Z,10.10
2022-11-23T18:46:37.133Z,10.10
2022-11-23T18:49:06.088Z,10.00
2022-11-23T18:51:34.932Z,10.20
2022-11-23T18:54:03.306Z,10.50
2022-11-23T18:56:31.743Z,10.80
2022-11-23T18:59:00.088Z,10.80
2022-11-23T19:01:28.540Z,10.00
2022-11-23T19:03:57.218Z,10.00
2022-11-23T19:06:25.667Z,10.40
2022-11-23T19:08:55.444Z,10.50
2022-11-23T19:11:26.795Z,10.30
2022-11-23T19:13:57.508Z,10.40
2022-11-23T19:16:28.280Z,10.30
2022-11-23T19:18:58.691Z,10.50
2022-11-23T19:21:29.177Z,10.60
2022-11-23T19:23:58.943Z,10.80
2022-11-23T19:26:28.548Z,11.00
2022-11-23T19:28:57.629Z,10.60
2022-11-23T19:31:31.618Z,10.40
2022-11-23T19:34:02.873Z,10.50
2022-11-23T19:36:34.049Z,10.40
2022-11-23T19:39:03.568Z,10.30
2022-11-23T19:41:32.180Z,10.40
2022-11-23T19:44:01.725Z,10.50
2022-11-23T19:46:32.405Z,10.60
2022-11-23T19:49:01.003Z,10.70
2022-11-23T19:51:29.942Z,10.90
2022-11-23T19:53:58.448Z,11.00
2022-11-23T19:56:30.237Z,10.80
2022-11-23T19:59:00.813Z,10.80
2022-11-23T20:01:32.785Z,10.70
2022-11-23T20:04:09.633Z,10.70
2022-11-23T20:06:40.612Z,10.80
2022-11-23T20:09:16.224Z,10.60
2022-11-23T20:11:49.285Z,10.70
2022-11-23T20:14:19.236Z,10.70
2022-11-23T20:16:48.679Z,10.90
2022-11-23T20:19:17.052Z,11.20
2022-11-23T20:21:45.437Z,11.40
2022-11-23T20:24:16.517Z,11.60
2022-11-23T20:26:44.971Z,11.10
2022-11-23T20:29:14.962Z,11.00
2022-11-23T20:31:43.581Z,11.10
2022-11-23T20:34:16.660Z,11.20
2022-11-23T20:36:47.015Z,10.70
2022-11-23T20:39:16.932Z,9.90
2022-11-23T20:41:45.854Z,9.70
2022-11-23T20:44:15.383Z,9.40
2022-11-23T20:49:32.965Z,10.10
2022-11-23T20:52:02.517Z,10.30
2022-11-23T20:54:30.978Z,10.70
2022-11-23T20:57:00.991Z,10.80
2022-11-23T20:59:29.834Z,10.80
2022-11-23T21:01:58.220Z,11.00
2022-11-23T21:04:27.181Z,11.20
2022-11-23T21:06:55.893Z,11.30
2022-11-23T21:09:24.415Z,11.30
2022-11-23T21:12:11.657Z,11.40
2022-11-23T21:14:40.460Z,11.30
2022-11-23T21:17:09.332Z,11.70
2022-11-23T21:19:40.394Z,11.50
2022-11-23T21:22:14.074Z,11.20
2022-11-23T21:24:42.668Z,11.40
2022-11-23T21:27:13.925Z,11.60
2022-11-23T21:29:44.841Z,11.50
2022-11-23T21:32:15.550Z,11.60
2022-11-23T21:34:44.251Z,11.60
2022-11-23T21:37:13.604Z,11.50
2022-11-23T21:39:44.637Z,11.30
2022-11-23T21:42:17.813Z,11.40
2022-11-23T21:44:46.183Z,11.40
2022-11-23T21:47:14.793Z,11.10
2022-11-23T21:49:43.512Z,11.00
2022-11-23T21:52:11.973Z,11.00
2022-11-23T21:54:44.424Z,11.00
2022-11-23T21:57:15.875Z,11.10
2022-11-23T21:59:44.314Z,10.90
2022-11-23T22:02:13.208Z,10.80
2022-11-23T22:04:41.741Z,10.90
2022-11-23T22:07:10.209Z,11.00
2022-11-23T22:09:38.838Z,10.80
2022-11-23T22:12:07.719Z,10.80
2022-11-23T22:14:36.447Z,10.60
2022-11-23T22:17:05.056Z,10.50
2022-11-23T22:19:33.507Z,10.50
2022-11-23T22:22:01.828Z,10.50
2022-11-23T22:24:31.105Z,10.50
2022-11-23T22:26:59.735Z,10.40
2022-11-23T22:29:28.065Z,10.30
2022-11-23T22:31:56.429Z,10.40
2022-11-23T22:34:25.084Z,10.30
2022-11-23T22:36:53.493Z,10.40
2022-11-23T22:39:21.839Z,10.40
2022-11-23T22:41:50.303Z,10.30
2022-11-23T22:44:18.700Z,10.40
2022-11-23T22:46:47.085Z,10.30
2022-11-23T22:49:15.485Z,10.40
2022-11-23T22:51:43.889Z,10.40
2022-11-23T22:54:12.243Z,10.30
2022-11-23T22:56:40.709Z,10.10
2022-11-23T22:59:09.087Z,10.00
2022-11-23T23:01:37.477Z,9.90
2022-11-23T23:04:06.118Z,9.70
2022-11-23T23:06:35.438Z,9.80
2022-11-23T23:09:06.386Z,10.00
2022-11-23T23:11:35.948Z,9.80
2022-11-23T23:14:04.390Z,9.80
2022-11-23T23:16:33.209Z,9.80
2022-11-23T23:19:02.273Z,9.70
2022-11-23T23:21:31.188Z,9.70
2022-11-23T23:24:01.975Z,9.70
2022-11-23T23:26:30.867Z,9.40
2022-11-23T23:29:00.824Z,9.40
2022-11-23T23:31:30.114Z,9.40
2022-11-23T23:33:59.888Z,9.50
2022-11-23T23:36:28.469Z,9.50
2022-11-23T23:38:58.262Z,9.50
2022-11-23T23:41:26.797Z,9.40
2022-11-23T23:43:55.148Z,9.50
2022-11-23T23:46:23.705Z,9.30
2022-11-23T23:48:52.222Z,9.20
2022-11-23T23:51:24.988Z,9.00
2022-11-23T23:53:53.778Z,8.90
2022-11-23T23:56:27.681Z,9.00
2022-11-23T23:59:01.078Z,9.10
