createdAt,value
2019-02-05T00:00:08.788Z,84.41
2019-02-05T00:01:07.427Z,83.94
2019-02-05T00:02:06.039Z,83.84
2019-02-05T00:03:04.637Z,83.94
2019-02-05T00:04:03.281Z,83.74
2019-02-05T00:05:01.815Z,83.94
2019-02-05T00:06:00.384Z,84.17
2019-02-05T00:06:58.958Z,83.22
2019-02-05T00:07:57.528Z,83.03
2019-02-05T00:08:56.292Z,83.74
2019-02-05T00:09:54.920Z,84.12
2019-02-05T00:10:53.573Z,84.12
2019-02-05T00:11:52.140Z,84.03
2019-02-05T00:12:50.792Z,83.94
2019-02-05T00:13:49.386Z,84.12
2019-02-05T00:14:47.945Z,84.59
2019-02-05T00:15:46.518Z,84.69
2019-02-05T00:16:45.137Z,84.74
2019-02-05T00:17:43.688Z,84.45
2019-02-05T00:18:42.269Z,84.36
2019-02-05T00:19:41.077Z,83.97
2019-02-05T00:20:39.635Z,83.03
2019-02-05T00:21:39.036Z,83.03
2019-02-05T00:22:37.563Z,83.59
2019-02-05T00:23:36.115Z,83.59
2019-02-05T00:24:34.723Z,83.4
2019-02-05T00:25:33.409Z,83.59
2019-02-05T00:26:32.003Z,83.4
2019-02-05T00:27:30.706Z,82.84
2019-02-05T00:28:29.282Z,82.65
2019-02-05T00:29:27.844Z,82.93
2019-02-05T00:30:26.395Z,83.22
2019-02-05T00:31:24.974Z,82.93
2019-02-05T00:32:23.506Z,83.03
2019-02-05T00:33:22.097Z,82.55
2019-02-05T00:34:20.718Z,82.17
2019-02-05T00:35:19.307Z,82.46
2019-02-05T00:36:17.978Z,82.84
2019-02-05T00:37:16.704Z,82.84
2019-02-05T00:38:15.355Z,82.36
2019-02-05T00:39:13.898Z,82.65
2019-02-05T00:40:12.463Z,82.08
2019-02-05T00:41:11.215Z,82.27
2019-02-05T00:42:09.776Z,81.88
2019-02-05T00:43:08.342Z,82.17
2019-02-05T00:44:06.981Z,82.84
2019-02-05T00:45:05.550Z,82.17
2019-02-05T00:46:04.050Z,82.17
2019-02-05T00:47:02.865Z,82.17
2019-02-05T00:48:01.483Z,82.55
2019-02-05T00:49:00.035Z,82.65
2019-02-05T00:49:58.591Z,82.17
2019-02-05T00:50:57.142Z,82.08
2019-02-05T00:51:55.684Z,82.74
2019-02-05T00:52:54.273Z,83.4
2019-02-05T00:53:53.069Z,83.03
2019-02-05T00:54:51.607Z,83.78
2019-02-05T00:55:50.152Z,83.22
2019-02-05T00:56:48.786Z,83.69
2019-02-05T00:57:47.430Z,83.5
2019-02-05T00:58:45.945Z,83.31
2019-02-05T00:59:44.528Z,83.22
2019-02-05T01:00:43.219Z,83.5
2019-02-05T01:01:41.802Z,84.17
2019-02-05T01:02:40.382Z,83.97
2019-02-05T01:03:39.214Z,83.88
2019-02-05T01:04:37.819Z,83.22
2019-02-05T01:05:36.337Z,83.22
2019-02-05T01:06:35.130Z,83.03
2019-02-05T01:07:33.709Z,83.78
2019-02-05T01:08:32.191Z,83.59
2019-02-05T01:09:31.029Z,84.22
2019-02-05T01:10:29.607Z,84.59
2019-02-05T01:11:28.161Z,85.07
2019-02-05T01:12:26.816Z,85.74
2019-02-05T01:13:25.367Z,85.93
2019-02-05T01:14:23.940Z,86.02
2019-02-05T01:15:22.767Z,86.02
2019-02-05T01:16:21.406Z,86.11
2019-02-05T01:17:19.971Z,85.55
2019-02-05T01:18:18.553Z,86.02
2019-02-05T01:19:17.111Z,86.11
2019-02-05T01:20:15.676Z,85.64
2019-02-05T01:21:14.249Z,85.45
2019-02-05T01:22:13.068Z,85.36
2019-02-05T01:23:11.629Z,85.55
2019-02-05T01:24:10.176Z,84.98
2019-02-05T01:25:08.947Z,85.17
2019-02-05T01:26:07.563Z,85.64
2019-02-05T01:27:06.091Z,85.83
2019-02-05T01:28:04.662Z,86.21
2019-02-05T01:29:03.242Z,86.02
2019-02-05T01:30:01.814Z,86.11
2019-02-05T01:31:00.314Z,85.83
2019-02-05T01:31:58.856Z,86.3
2019-02-05T01:32:57.409Z,85.93
2019-02-05T01:33:55.965Z,86.3
2019-02-05T01:34:54.528Z,86.78
2019-02-05T01:35:53.194Z,86.87
2019-02-05T01:36:51.735Z,86.87
2019-02-05T01:37:50.350Z,86.87
2019-02-05T01:38:49.068Z,86.97
2019-02-05T01:39:47.590Z,86.68
2019-02-05T01:40:46.141Z,86.87
2019-02-05T01:41:44.753Z,86.68
2019-02-05T01:42:43.388Z,87.45
2019-02-05T01:43:41.933Z,87.73
2019-02-05T01:44:40.497Z,87.63
2019-02-05T01:45:39.095Z,86.87
2019-02-05T01:46:37.689Z,86.78
2019-02-05T01:47:36.234Z,86.78
2019-02-05T01:48:34.841Z,86.68
2019-02-05T01:49:33.375Z,86.68
2019-02-05T01:50:31.937Z,86.68
2019-02-05T01:51:30.606Z,86.21
2019-02-05T01:52:29.293Z,86.3
2019-02-05T01:53:27.819Z,85.55
2019-02-05T01:54:26.423Z,85.45
2019-02-05T01:55:25.130Z,85.64
2019-02-05T01:56:23.703Z,85.74
2019-02-05T01:57:22.244Z,86.02
2019-02-05T01:58:20.819Z,85.93
2019-02-05T01:59:19.401Z,85.83
2019-02-05T02:00:17.960Z,85.45
2019-02-05T02:01:16.769Z,85.36
2019-02-05T02:02:15.409Z,85.64
2019-02-05T02:03:14.006Z,85.93
2019-02-05T02:04:12.616Z,86.02
2019-02-05T02:05:11.169Z,86.4
2019-02-05T02:06:09.735Z,86.3
2019-02-05T02:07:08.294Z,86.11
2019-02-05T02:08:06.877Z,86.02
2019-02-05T02:09:05.519Z,85.74
2019-02-05T02:10:04.054Z,85.83
2019-02-05T02:11:02.700Z,85.93
2019-02-05T02:12:01.353Z,85.74
2019-02-05T02:12:59.923Z,85.74
2019-02-05T02:13:58.541Z,86.21
2019-02-05T02:14:57.511Z,86.11
2019-02-05T02:15:56.068Z,85.93
2019-02-05T02:16:54.638Z,85.93
2019-02-05T02:17:53.190Z,85.93
2019-02-05T02:18:51.751Z,86.16
2019-02-05T02:19:50.324Z,86.83
2019-02-05T02:20:49.069Z,86.64
2019-02-05T02:21:47.628Z,87.68
2019-02-05T02:22:46.189Z,87.59
2019-02-05T02:23:44.969Z,87.49
2019-02-05T02:24:43.632Z,87.49
2019-02-05T02:25:42.206Z,87.77
2019-02-05T02:26:51.577Z,88.06
2019-02-05T02:27:39.328Z,87.77
2019-02-05T02:28:37.855Z,88.16
2019-02-05T02:29:36.494Z,87.82
2019-02-05T02:30:35.190Z,87.63
2019-02-05T02:31:33.747Z,87.45
2019-02-05T02:32:32.314Z,86.64
2019-02-05T02:33:31.080Z,86.78
2019-02-05T02:34:29.647Z,86.83
2019-02-05T02:35:28.193Z,86.35
2019-02-05T02:36:26.819Z,86.26
2019-02-05T02:37:25.360Z,86.74
2019-02-05T02:38:23.959Z,86.74
2019-02-05T02:39:22.527Z,87.59
2019-02-05T02:40:21.073Z,87.21
2019-02-05T02:41:19.607Z,87.12
2019-02-05T02:42:18.248Z,87.59
2019-02-05T02:43:16.918Z,87.21
2019-02-05T02:44:15.464Z,87.59
2019-02-05T02:45:14.039Z,87.49
2019-02-05T02:46:12.824Z,87.4
2019-02-05T02:47:11.436Z,87.49
2019-02-05T02:48:09.999Z,87.49
2019-02-05T02:49:08.580Z,87.68
2019-02-05T02:50:07.124Z,87.77
2019-02-05T02:51:05.648Z,87.68
2019-02-05T02:52:04.218Z,87.87
2019-02-05T02:53:02.937Z,87.3
2019-02-05T02:54:01.483Z,87.49
2019-02-05T02:55:00.098Z,87.49
2019-02-05T02:55:58.683Z,87.59
2019-02-05T02:57:04.481Z,86.45
2019-02-05T02:57:55.798Z,86.64
2019-02-05T02:58:54.537Z,86.83
2019-02-05T02:59:53.126Z,86.83
2019-02-05T03:00:51.723Z,86.55
2019-02-05T03:01:50.256Z,86.45
2019-02-05T03:02:48.855Z,87.02
2019-02-05T03:03:47.410Z,87.02
2019-02-05T03:04:45.966Z,87.3
2019-02-05T03:05:44.722Z,86.74
2019-02-05T03:06:43.293Z,86.74
2019-02-05T03:07:41.817Z,86.55
2019-02-05T03:08:40.374Z,86.83
2019-02-05T03:09:39.231Z,87.4
2019-02-05T03:10:37.806Z,87.3
2019-02-05T03:11:36.359Z,87.97
2019-02-05T03:12:34.993Z,88.25
2019-02-05T03:13:33.537Z,87.87
2019-02-05T03:14:32.100Z,87.97
2019-02-05T03:15:30.716Z,88.25
2019-02-05T03:16:29.475Z,87.4
2019-02-05T03:17:28.027Z,87.4
2019-02-05T03:18:26.834Z,87.59
2019-02-05T03:19:25.499Z,87.4
2019-02-05T03:20:24.045Z,87.4
2019-02-05T03:21:22.626Z,87.4
2019-02-05T03:22:21.107Z,87.4
2019-02-05T03:23:19.673Z,87.59
2019-02-05T03:24:18.227Z,87.12
2019-02-05T03:25:16.784Z,86.55
2019-02-05T03:26:15.313Z,86.55
2019-02-05T03:27:17.561Z,86.45
2019-02-05T03:28:12.496Z,87.77
2019-02-05T03:29:11.205Z,87.59
2019-02-05T03:30:09.764Z,87.4
2019-02-05T03:31:08.354Z,87.59
2019-02-05T03:32:07.108Z,87.3
2019-02-05T03:33:05.638Z,87.59
2019-02-05T03:34:04.206Z,86.93
2019-02-05T03:35:02.901Z,86.83
2019-02-05T03:36:01.433Z,87.4
2019-02-05T03:36:59.990Z,87.4
2019-02-05T03:37:58.515Z,87.59
2019-02-05T03:38:57.132Z,87.59
2019-02-05T03:39:55.687Z,88.16
2019-02-05T03:40:54.220Z,88.63
2019-02-05T03:41:52.904Z,88.44
2019-02-05T03:42:51.447Z,88.35
2019-02-05T03:43:49.985Z,88.16
2019-02-05T03:44:48.598Z,87.97
2019-02-05T03:45:47.361Z,87.4
2019-02-05T03:46:45.899Z,88.16
2019-02-05T03:47:44.501Z,87.97
2019-02-05T03:48:43.019Z,87.87
2019-02-05T03:49:41.675Z,87.87
2019-02-05T03:50:40.223Z,87.59
2019-02-05T03:51:38.788Z,87.4
2019-02-05T03:52:37.462Z,87.68
2019-02-05T03:53:36.014Z,87.59
2019-02-05T03:54:34.654Z,87.59
2019-02-05T03:55:33.359Z,87.87
2019-02-05T03:56:31.884Z,88.73
2019-02-05T03:57:31.172Z,88.63
2019-02-05T03:58:29.161Z,88.54
2019-02-05T03:59:27.712Z,88.35
2019-02-05T04:00:26.268Z,88.44
2019-02-05T04:01:24.825Z,88.25
2019-02-05T04:02:23.370Z,89.15
2019-02-05T04:03:21.926Z,88.96
2019-02-05T04:04:20.492Z,89.29
2019-02-05T04:05:19.102Z,89.39
2019-02-05T04:06:17.635Z,89.48
2019-02-05T04:07:16.190Z,89.39
2019-02-05T04:08:14.845Z,89.01
2019-02-05T04:09:13.488Z,88.82
2019-02-05T04:10:12.030Z,88.92
2019-02-05T04:11:10.700Z,88.54
2019-02-05T04:12:09.359Z,88.35
2019-02-05T04:13:07.913Z,87.87
2019-02-05T04:14:06.423Z,87.87
2019-02-05T04:15:05.004Z,87.59
2019-02-05T04:16:03.688Z,88.44
2019-02-05T04:17:02.225Z,88.44
2019-02-05T04:18:01.058Z,88.4
2019-02-05T04:18:59.613Z,88.96
2019-02-05T04:19:58.174Z,89.34
2019-02-05T04:20:56.934Z,89.34
2019-02-05T04:21:55.611Z,89.25
2019-02-05T04:22:54.173Z,89.29
2019-02-05T04:23:52.718Z,89.39
2019-02-05T04:27:43.363Z,89.01
2019-02-05T04:28:30.066Z,89.01
2019-02-05T04:29:28.934Z,88.82
2019-02-05T04:30:27.563Z,88.92
2019-02-05T04:31:26.107Z,89.29
2019-02-05T04:32:24.665Z,88.92
2019-02-05T04:33:23.247Z,89.01
2019-02-05T04:34:21.804Z,89.01
2019-02-05T04:35:20.357Z,89.29
2019-02-05T04:36:19.051Z,89.01
2019-02-05T04:37:17.629Z,89.01
2019-02-05T04:38:16.177Z,88.82
2019-02-05T04:39:14.833Z,88.82
2019-02-05T04:40:13.370Z,88.54
2019-02-05T04:41:11.920Z,88.54
2019-02-05T04:42:10.581Z,88.63
2019-02-05T04:43:09.242Z,88.73
2019-02-05T04:44:08.007Z,87.87
2019-02-05T04:45:06.862Z,88.16
2019-02-05T04:46:05.568Z,88.44
2019-02-05T04:47:04.155Z,88.44
2019-02-05T04:48:02.793Z,88.25
2019-02-05T04:49:01.437Z,88.25
2019-02-05T04:50:00.092Z,88.82
2019-02-05T04:50:58.595Z,88.06
2019-02-05T04:51:57.171Z,88.25
2019-02-05T04:52:55.720Z,88.63
2019-02-05T04:53:54.537Z,88.92
2019-02-05T04:54:53.328Z,88.92
2019-02-05T04:55:51.873Z,89.29
2019-02-05T04:56:50.438Z,89.01
2019-02-05T04:57:57.142Z,89.2
2019-02-05T04:58:47.632Z,89.2
2019-02-05T04:59:46.184Z,89.11
2019-02-05T05:00:44.725Z,89.06
2019-02-05T05:01:43.281Z,89.34
2019-02-05T05:02:41.894Z,89.25
2019-02-05T05:03:40.478Z,89.15
2019-02-05T05:04:39.284Z,89.44
2019-02-05T05:05:37.823Z,89.44
2019-02-05T05:06:36.537Z,89.82
2019-02-05T05:07:35.175Z,90.1
2019-02-05T05:08:33.752Z,89.91
2019-02-05T05:09:32.302Z,90.1
2019-02-05T05:10:30.839Z,89.91
2019-02-05T05:11:29.390Z,89.72
2019-02-05T05:12:27.939Z,89.72
2019-02-05T05:13:26.445Z,89.72
2019-02-05T05:14:24.996Z,89.72
2019-02-05T05:15:23.542Z,89.82
2019-02-05T05:16:22.102Z,90.1
2019-02-05T05:17:20.859Z,89.91
2019-02-05T05:18:19.565Z,89.96
2019-02-05T05:19:18.105Z,89.96
2019-02-05T05:20:16.753Z,89.82
2019-02-05T05:21:15.474Z,89.67
2019-02-05T05:22:14.093Z,89.58
2019-02-05T05:23:12.657Z,89.29
2019-02-05T05:24:11.283Z,89.01
2019-02-05T05:25:09.840Z,89.01
2019-02-05T05:26:08.539Z,89.2
2019-02-05T05:27:07.149Z,89.06
2019-02-05T05:28:09.861Z,89.34
2019-02-05T05:29:04.275Z,89.11
2019-02-05T05:30:02.918Z,88.92
2019-02-05T05:31:01.532Z,88.82
2019-02-05T05:32:00.092Z,88.54
2019-02-05T05:32:58.638Z,88.44
2019-02-05T05:33:57.238Z,89.01
2019-02-05T05:34:55.782Z,88.96
2019-02-05T05:35:54.342Z,89.15
2019-02-05T05:36:52.888Z,89.53
2019-02-05T05:37:51.434Z,89.25
2019-02-05T05:38:49.975Z,89.34
2019-02-05T05:39:48.739Z,89.15
2019-02-05T05:40:47.309Z,89.53
2019-02-05T05:41:46.964Z,88.96
2019-02-05T05:42:44.632Z,89.25
2019-02-05T05:43:43.320Z,89.53
2019-02-05T05:44:41.847Z,88.87
2019-02-05T05:45:40.470Z,88.96
2019-02-05T05:46:39.225Z,88.96
2019-02-05T05:47:37.760Z,89.25
2019-02-05T05:48:36.349Z,89.34
2019-02-05T05:49:34.973Z,89.44
2019-02-05T05:50:33.531Z,89.48
2019-02-05T05:51:32.095Z,89.06
2019-02-05T05:52:30.815Z,88.87
2019-02-05T05:53:29.499Z,88.96
2019-02-05T05:54:28.055Z,88.96
2019-02-05T05:55:26.564Z,89.06
2019-02-05T05:56:25.121Z,88.96
2019-02-05T05:57:23.695Z,88.96
2019-02-05T05:58:23.521Z,88.87
2019-02-05T05:59:21.079Z,89.25
2019-02-05T06:00:19.616Z,88.96
2019-02-05T06:01:18.155Z,89.06
2019-02-05T06:02:16.787Z,89.15
2019-02-05T06:03:15.428Z,89.53
2019-02-05T06:04:13.982Z,89.15
2019-02-05T06:05:12.596Z,88.96
2019-02-05T06:06:11.492Z,88.49
2019-02-05T06:07:10.046Z,89.15
2019-02-05T06:08:08.738Z,88.78
2019-02-05T06:09:07.445Z,89.15
2019-02-05T06:10:07.077Z,88.96
2019-02-05T06:11:04.694Z,89.53
2019-02-05T06:12:03.328Z,89.53
2019-02-05T06:13:01.874Z,89.63
2019-02-05T06:14:00.425Z,89.91
2019-02-05T06:14:59.050Z,90.01
2019-02-05T06:15:57.606Z,90.1
2019-02-05T06:16:56.320Z,90.01
2019-02-05T06:17:55.034Z,90.01
2019-02-05T06:18:53.600Z,89.72
2019-02-05T06:19:52.153Z,90.1
2019-02-05T06:20:51.646Z,90.2
2019-02-05T06:21:50.190Z,91.62
2019-02-05T06:22:48.770Z,92.28
2019-02-05T06:23:47.446Z,93.61
2019-02-05T06:24:46.273Z,93.32
2019-02-05T06:25:44.934Z,93.32
2019-02-05T06:28:34.198Z,93.89
2019-02-05T06:29:23.943Z,95.22
2019-02-05T06:56:36.728Z,99.99
2019-02-05T06:57:35.292Z,99.99
2019-02-05T06:58:45.636Z,99.99
2019-02-05T06:59:32.447Z,99.99
2019-02-05T07:00:31.208Z,99.99
2019-02-05T07:01:29.796Z,99.99
2019-02-05T07:02:28.558Z,98.3
2019-02-05T07:03:27.240Z,98.49
2019-02-05T07:04:25.774Z,99.34
2019-02-05T07:05:24.309Z,98.96
2019-02-05T07:06:22.850Z,99.44
2019-02-05T07:07:21.521Z,98.02
2019-02-05T07:08:20.056Z,98.49
2019-02-05T07:09:18.755Z,99.99
2019-02-05T07:10:17.302Z,99.99
2019-02-05T07:11:15.860Z,99.99
2019-02-05T07:12:14.399Z,94.79
2019-02-05T07:13:13.187Z,99.53
2019-02-05T07:14:11.853Z,99.99
2019-02-05T07:15:10.398Z,99.99
2019-02-05T07:16:08.975Z,99.99
2019-02-05T07:17:07.535Z,99.99
2019-02-05T07:18:06.090Z,99.99
2019-02-05T07:19:04.662Z,99.99
2019-02-05T07:20:03.298Z,99.99
2019-02-05T07:21:01.873Z,99.99
2019-02-05T07:22:00.458Z,99.99
2019-02-05T07:22:59.068Z,99.15
2019-02-05T07:25:39.099Z,99.99
2019-02-05T07:26:37.688Z,99.99
2019-02-05T07:27:36.236Z,99.99
2019-02-05T07:28:34.940Z,99.99
2019-02-05T07:29:34.797Z,99.99
2019-02-05T07:30:33.442Z,99.99
2019-02-05T07:31:31.986Z,99.99
2019-02-05T07:32:30.643Z,99.99
2019-02-05T07:33:29.359Z,99.99
2019-02-05T07:34:28.280Z,99.99
2019-02-05T07:35:27.117Z,99.99
2019-02-05T07:36:25.683Z,99.99
2019-02-05T07:37:24.278Z,99.99
2019-02-05T07:38:22.999Z,99.99
2019-02-05T07:39:21.674Z,99.99
2019-02-05T07:40:20.209Z,99.99
2019-02-05T07:41:18.758Z,99.99
2019-02-05T07:42:17.293Z,99.99
2019-02-05T07:43:15.915Z,99.99
2019-02-05T07:44:14.547Z,99.99
2019-02-05T07:45:13.278Z,99.99
2019-02-05T07:46:12.869Z,99.99
2019-02-05T07:47:11.493Z,99.99
2019-02-05T07:48:10.118Z,99.99
2019-02-05T07:49:08.748Z,99.2
2019-02-05T07:50:07.294Z,99.99
2019-02-05T07:51:05.837Z,99.99
2019-02-05T07:52:04.364Z,99.99
2019-02-05T07:53:02.945Z,99.99
2019-02-05T07:54:01.492Z,99.99
2019-02-05T07:55:00.050Z,99.99
2019-02-05T07:55:58.622Z,99.99
2019-02-05T07:56:57.301Z,99.99
2019-02-05T07:57:55.849Z,99.99
2019-02-05T07:58:54.503Z,99.99
2019-02-05T07:59:53.185Z,99.99
2019-02-05T08:00:51.810Z,99.99
2019-02-05T08:01:50.355Z,99.99
2019-02-05T08:02:49.071Z,99.99
2019-02-05T08:03:47.659Z,99.99
2019-02-05T08:04:46.205Z,99.99
2019-02-05T08:05:45.076Z,99.99
2019-02-05T08:06:43.752Z,99.99
2019-02-05T08:07:42.302Z,99.99
2019-02-05T08:08:41.013Z,99.99
2019-02-05T08:09:39.642Z,99.99
2019-02-05T08:10:38.164Z,99.99
2019-02-05T08:11:36.729Z,99.99
2019-02-05T08:12:35.284Z,99.99
2019-02-05T08:13:33.846Z,99.99
2019-02-05T08:14:32.377Z,99.99
2019-02-05T08:15:31.004Z,99.99
2019-02-05T08:16:29.568Z,99.99
2019-02-05T08:17:28.143Z,99.99
2019-02-05T08:18:26.759Z,99.99
2019-02-05T08:19:25.486Z,99.99
2019-02-05T08:20:24.052Z,99.99
2019-02-05T08:21:22.680Z,99.99
2019-02-05T08:22:21.381Z,99.87
2019-02-05T08:23:19.917Z,97.59
2019-02-05T08:24:18.471Z,98.73
2019-02-05T08:25:17.022Z,97.69
2019-02-05T08:26:15.571Z,96.08
2019-02-05T08:27:14.133Z,96.92
2019-02-05T08:28:12.667Z,98.44
2019-02-05T08:29:21.283Z,99.99
2019-02-05T08:30:09.944Z,99.99
2019-02-05T08:31:08.501Z,99.99
2019-02-05T08:32:07.424Z,99.99
2019-02-05T08:33:05.982Z,99.99
2019-02-05T08:34:04.646Z,99.99
2019-02-05T08:35:03.211Z,99.99
2019-02-05T08:36:01.798Z,99.99
2019-02-05T08:37:00.327Z,99.99
2019-02-05T08:37:59.106Z,99.99
2019-02-05T08:38:57.662Z,99.99
2019-02-05T08:39:56.244Z,99.99
2019-02-05T08:40:54.991Z,99.99
2019-02-05T08:41:53.587Z,99.99
2019-02-05T08:42:52.198Z,99.99
2019-02-05T08:43:50.864Z,99.99
2019-02-05T08:47:29.662Z,99.99
2019-02-05T08:48:28.212Z,99.99
2019-02-05T08:49:27.057Z,98.78
2019-02-05T08:50:27.371Z,97.74
2019-02-05T08:51:24.515Z,96.5
2019-02-05T08:52:23.272Z,96.59
2019-02-05T08:53:21.817Z,95.46
2019-02-05T08:54:20.648Z,93.65
2019-02-05T08:55:19.330Z,94.42
2019-02-05T08:56:17.874Z,96.59
2019-02-05T08:57:16.460Z,96.03
2019-02-05T08:58:15.279Z,95.93
2019-02-05T08:59:13.805Z,95.74
2019-02-05T09:00:12.463Z,95.07
2019-02-05T09:01:14.134Z,94.32
2019-02-05T09:02:09.769Z,94.89
2019-02-05T09:03:08.353Z,96.22
2019-02-05T09:04:06.980Z,93.46
2019-02-05T09:05:05.554Z,91.94
2019-02-05T09:06:04.087Z,92.42
2019-02-05T09:07:02.704Z,96.88
2019-02-05T09:08:01.312Z,99.99
2019-02-05T09:08:59.966Z,99.99
2019-02-05T09:09:58.542Z,99.99
2019-02-05T09:10:57.201Z,99.99
2019-02-05T09:11:55.806Z,99.99
2019-02-05T09:13:55.466Z,99.99
2019-02-05T09:14:53.979Z,99.26
2019-02-05T09:15:52.636Z,98.11
2019-02-05T09:16:51.492Z,97.36
2019-02-05T09:17:49.904Z,96.97
2019-02-05T09:18:48.484Z,95.17
2019-02-05T09:19:47.065Z,94.13
2019-02-05T09:20:45.670Z,99.99
2019-02-05T09:21:44.190Z,99.99
2019-02-05T09:22:42.774Z,99.99
2019-02-05T09:23:41.344Z,99.99
2019-02-05T09:24:40.036Z,99.99
2019-02-05T09:25:38.731Z,99.58
2019-02-05T09:26:37.453Z,96.59
2019-02-05T09:27:36.026Z,94.32
2019-02-05T09:28:34.603Z,94.51
2019-02-05T09:29:33.761Z,92.61
2019-02-05T09:30:31.886Z,90.9
2019-02-05T09:31:30.457Z,90.14
2019-02-05T09:32:34.856Z,91.47
2019-02-05T09:33:27.694Z,92.42
2019-02-05T09:34:26.331Z,91.66
2019-02-05T09:35:25.081Z,90.43
2019-02-05T09:36:23.653Z,90.05
2019-02-05T09:37:22.936Z,89.2
2019-02-05T09:38:22.123Z,88.06
2019-02-05T09:39:20.949Z,89.86
2019-02-05T09:40:19.806Z,88.15
2019-02-05T09:41:18.438Z,87.49
2019-02-05T09:42:17.043Z,88.06
2019-02-05T09:43:15.753Z,90.14
2019-02-05T09:44:14.410Z,91.66
2019-02-05T09:45:13.104Z,93.56
2019-02-05T09:46:11.719Z,94.23
2019-02-05T09:47:10.272Z,92.61
2019-02-05T09:48:08.871Z,89.95
2019-02-05T09:49:07.464Z,99.99
2019-02-05T09:50:05.993Z,99.99
2019-02-05T09:51:04.556Z,99.99
2019-02-05T09:52:03.169Z,99.99
2019-02-05T09:53:01.708Z,99.99
2019-02-05T09:54:00.375Z,99.68
2019-02-05T09:54:59.169Z,93.6
2019-02-05T09:55:57.782Z,91.24
2019-02-05T09:56:56.387Z,91.33
2019-02-05T09:57:55.045Z,90.76
2019-02-05T09:58:53.761Z,89.05
2019-02-05T09:59:52.319Z,87.72
2019-02-05T10:00:50.863Z,86.3
2019-02-05T10:01:49.515Z,85.06
2019-02-05T10:02:48.067Z,85.87
2019-02-05T10:03:46.867Z,85.91
2019-02-05T10:04:45.502Z,86.01
2019-02-05T10:05:44.041Z,88.48
2019-02-05T10:06:42.692Z,91.61
2019-02-05T10:07:41.342Z,90
2019-02-05T10:10:21.792Z,99.99
2019-02-05T10:11:20.352Z,99.58
2019-02-05T10:12:19.172Z,99.99
2019-02-05T10:13:17.852Z,99.99
2019-02-05T10:14:16.396Z,99.99
2019-02-05T10:15:14.969Z,99.99
2019-02-05T10:16:13.634Z,99.99
2019-02-05T10:17:12.163Z,99.99
2019-02-05T10:18:10.913Z,99.99
2019-02-05T10:19:09.659Z,99.99
2019-02-05T10:20:08.194Z,98.97
2019-02-05T10:21:06.975Z,92.13
2019-02-05T10:22:05.639Z,93.84
2019-02-05T10:23:04.334Z,96.12
2019-02-05T10:24:03.078Z,97.64
2019-02-05T10:25:01.866Z,95.75
2019-02-05T10:26:00.465Z,92.23
2019-02-05T10:26:59.059Z,90.14
2019-02-05T10:27:57.578Z,91.75
2019-02-05T10:28:56.162Z,92.71
2019-02-05T10:29:57.849Z,90.9
2019-02-05T10:30:53.317Z,89.67
2019-02-05T10:31:51.858Z,88.81
2019-02-05T10:32:50.565Z,90.52
2019-02-05T10:33:55.057Z,91.28
2019-02-05T10:34:47.861Z,88.71
2019-02-05T10:35:46.426Z,86.24
2019-02-05T10:36:45.217Z,85.68
2019-02-05T10:39:25.491Z,86.91
2019-02-05T10:40:24.070Z,88.05
2019-02-05T10:41:22.653Z,86.24
2019-02-05T10:42:21.145Z,85.01
2019-02-05T10:43:19.702Z,84.82
2019-02-05T10:44:18.278Z,84.63
2019-02-05T10:45:17.062Z,85.11
2019-02-05T10:46:15.863Z,85.96
2019-02-05T10:47:14.472Z,86.05
2019-02-05T10:48:13.019Z,84.44
2019-02-05T10:49:11.669Z,84.72
2019-02-05T11:08:14.505Z,84.95
2019-02-05T11:09:13.256Z,83.49
2019-02-05T11:10:11.831Z,82.92
2019-02-05T11:11:10.397Z,82.45
2019-02-05T11:12:08.992Z,82.68
2019-02-05T11:13:07.771Z,82.96
2019-02-05T11:14:06.335Z,83.44
2019-02-05T11:15:04.883Z,83.91
2019-02-05T11:16:03.592Z,85.53
2019-02-05T11:17:02.164Z,85.62
2019-02-05T11:18:01.009Z,84.58
2019-02-05T11:18:59.749Z,85.62
2019-02-05T11:19:58.340Z,87.62
2019-02-05T11:20:57.131Z,85.43
2019-02-05T11:21:55.677Z,85.24
2019-02-05T11:22:54.314Z,85.34
2019-02-05T11:23:53.181Z,89.61
2019-02-05T11:24:51.792Z,93.32
2019-02-05T11:25:50.369Z,90.85
2019-02-05T11:26:48.963Z,86.19
2019-02-05T11:27:47.835Z,99.99
2019-02-05T11:28:46.389Z,99.99
2019-02-05T11:29:45.276Z,99.99
2019-02-05T11:30:43.816Z,99.99
2019-02-05T11:31:42.419Z,99.99
2019-02-05T11:32:41.105Z,98.93
2019-02-05T11:33:39.761Z,91.52
2019-02-05T11:34:38.538Z,88
2019-02-05T11:35:37.034Z,86
2019-02-05T11:36:35.623Z,84.95
2019-02-05T11:37:34.173Z,85.34
2019-02-05T11:38:32.784Z,84.86
2019-02-05T11:39:31.422Z,85.34
2019-02-05T11:40:30.075Z,87.62
2019-02-05T11:41:28.678Z,88.85
2019-02-05T11:42:27.336Z,88.67
2019-02-05T11:43:26.121Z,88.47
2019-02-05T11:44:24.840Z,87.9
2019-02-05T11:45:23.414Z,84.95
2019-02-05T11:46:22.308Z,83.82
2019-02-05T11:47:20.862Z,82.2
2019-02-05T11:48:19.460Z,83.15
2019-02-05T11:49:18.154Z,81.54
2019-02-05T11:50:16.696Z,80.68
2019-02-05T11:51:15.539Z,83.06
2019-02-05T11:52:14.297Z,81.54
2019-02-05T11:53:12.990Z,81.44
2019-02-05T11:54:11.580Z,81.16
2019-02-05T11:55:10.135Z,80.68
2019-02-05T11:56:08.674Z,81.16
2019-02-05T11:57:07.230Z,81.06
2019-02-05T11:58:05.815Z,80.49
2019-02-05T11:59:04.375Z,80.4
2019-02-05T12:00:03.149Z,80.21
2019-02-05T12:01:01.731Z,79.92
2019-02-05T12:02:00.306Z,80.3
2019-02-05T12:02:59.019Z,80.58
2019-02-05T12:03:57.692Z,80.49
2019-02-05T12:04:56.273Z,80.58
2019-02-05T12:05:54.778Z,80.3
2019-02-05T12:06:53.346Z,80.58
2019-02-05T12:07:51.869Z,80.49
2019-02-05T12:08:50.400Z,81.06
2019-02-05T12:09:49.040Z,80.96
2019-02-05T12:10:47.661Z,80.87
2019-02-05T12:11:46.269Z,80.77
2019-02-05T12:12:44.869Z,80.3
2019-02-05T12:13:43.595Z,80.68
2019-02-05T12:14:42.175Z,79.73
2019-02-05T12:15:40.795Z,80.21
2019-02-05T12:16:39.453Z,80.21
2019-02-05T12:17:38.012Z,80.3
2019-02-05T12:18:36.585Z,79.54
2019-02-05T12:19:35.320Z,79.92
2019-02-05T12:20:33.782Z,78.88
2019-02-05T12:21:32.556Z,78.97
2019-02-05T12:22:31.320Z,78.3
2019-02-05T12:23:29.888Z,77.64
2019-02-05T12:24:28.440Z,78.11
2019-02-05T12:25:32.139Z,78.11
2019-02-05T12:26:30.913Z,78.3
2019-02-05T12:27:29.597Z,78.3
2019-02-05T12:28:28.181Z,77.92
2019-02-05T12:29:26.819Z,77.73
2019-02-05T12:30:25.581Z,77.36
2019-02-05T12:31:24.139Z,77.55
2019-02-05T12:32:22.995Z,78.3
2019-02-05T12:33:21.713Z,78.3
2019-02-05T12:34:20.299Z,77.83
2019-02-05T12:35:18.950Z,77.83
2019-02-05T12:36:17.665Z,75.84
2019-02-05T12:37:16.219Z,75.26
2019-02-05T12:38:14.854Z,75.84
2019-02-05T12:39:13.554Z,77.55
2019-02-05T12:40:12.132Z,77.55
2019-02-05T12:41:10.703Z,76.4
2019-02-05T12:42:09.563Z,75.26
2019-02-05T12:43:08.114Z,73.93
2019-02-05T12:44:06.690Z,74.22
2019-02-05T12:45:05.235Z,74.03
2019-02-05T12:46:03.816Z,73.36
2019-02-05T12:47:02.385Z,75.07
2019-02-05T12:48:00.929Z,75.45
2019-02-05T12:49:00.366Z,75.93
2019-02-05T12:49:58.930Z,75.84
2019-02-05T12:50:57.475Z,76.21
2019-02-05T12:51:56.009Z,75.45
2019-02-05T12:52:54.551Z,74.98
2019-02-05T12:53:53.375Z,74.12
2019-02-05T12:54:51.973Z,75.07
2019-02-05T12:55:50.498Z,74.88
2019-02-05T12:56:49.124Z,74.12
2019-02-05T12:57:47.724Z,73.18
2019-02-05T12:58:46.263Z,72.99
2019-02-05T12:59:44.878Z,72.89
2019-02-05T13:00:43.535Z,73.08
2019-02-05T13:01:42.077Z,73.46
2019-02-05T13:02:40.618Z,73.11
2019-02-05T13:03:39.174Z,73.4
2019-02-05T13:04:37.695Z,73.69
2019-02-05T13:05:36.385Z,72.74
2019-02-05T13:06:35.129Z,73.02
2019-02-05T13:07:33.853Z,74.07
2019-02-05T13:08:32.414Z,74.07
2019-02-05T13:09:31.099Z,74.35
2019-02-05T13:10:29.682Z,74.44
2019-02-05T13:11:28.225Z,74.16
2019-02-05T13:12:26.751Z,74.26
2019-02-05T13:13:25.291Z,73.78
2019-02-05T13:14:23.911Z,72.74
2019-02-05T13:15:22.423Z,73.59
2019-02-05T13:16:21.019Z,73.78
2019-02-05T13:17:19.679Z,73.59
2019-02-05T13:18:18.237Z,73.59
2019-02-05T13:19:16.895Z,73.59
2019-02-05T13:20:15.552Z,73.49
2019-02-05T13:21:14.109Z,75.02
2019-02-05T13:22:12.717Z,74.35
2019-02-05T13:23:11.352Z,73.49
2019-02-05T13:24:09.908Z,73.78
2019-02-05T13:25:08.438Z,73.02
2019-02-05T13:26:07.006Z,72.55
2019-02-05T13:27:05.598Z,73.21
2019-02-05T13:28:04.183Z,73.02
2019-02-05T13:29:02.823Z,73.4
2019-02-05T13:30:01.537Z,73.21
2019-02-05T13:31:07.554Z,73.02
2019-02-05T13:31:58.887Z,73.02
2019-02-05T13:32:57.533Z,74.35
2019-02-05T13:33:56.052Z,74.35