createdAt,value
2023-03-22T00:09:03.783Z,94024.44
2023-03-22T00:24:05.969Z,94024.13
2023-03-22T00:39:07.720Z,94013.75
2023-03-22T00:54:09.470Z,94005.41
2023-03-22T01:09:14.981Z,93995.31
2023-03-22T01:24:17.074Z,93987.94
2023-03-22T01:39:18.959Z,93985.69
2023-03-22T01:54:42.941Z,93972.38
2023-03-22T02:09:46.165Z,93975.44
2023-03-22T02:25:08.203Z,93979.44
2023-03-22T02:40:28.170Z,93985.94
2023-03-22T02:55:36.359Z,93996.22
2023-03-22T03:10:41.423Z,93997.72
2023-03-22T03:26:02.574Z,94004.16
2023-03-22T03:41:09.285Z,94006.81
2023-03-22T03:56:11.464Z,94019.03
2023-03-22T04:11:13.186Z,94025.88
2023-03-22T04:26:14.945Z,94033.25
2023-03-22T04:41:16.825Z,94041.22
2023-03-22T04:56:18.720Z,94051.13
2023-03-22T05:11:20.505Z,94060.63
2023-03-22T05:26:24.498Z,94071.84
2023-03-22T05:41:26.425Z,94086.56
2023-03-22T05:56:28.245Z,94094.59
2023-03-22T06:11:33.988Z,94105.34
2023-03-22T06:26:35.732Z,94103.63
2023-03-22T06:41:37.569Z,94120.63
2023-03-22T06:56:39.284Z,94137.13
2023-03-22T07:11:41.043Z,94149.28
2023-03-22T07:26:42.956Z,94162.06
2023-03-22T07:41:44.777Z,94166.88
2023-03-22T07:56:48.137Z,94177.22
2023-03-22T08:11:49.854Z,94185.13
2023-03-22T08:26:51.675Z,94187.88
2023-03-22T09:13:06.915Z,94210.16
2023-03-22T09:28:10.062Z,94217.16
2023-03-22T09:43:15.588Z,94211.72
2023-03-22T09:58:26.261Z,94208.72
2023-03-22T10:13:45.824Z,94218.38
2023-03-22T10:28:55.561Z,94226.03
2023-03-22T10:44:00.309Z,94219.16
2023-03-22T10:59:02.109Z,94221.59
2023-03-22T11:14:16.814Z,94219.13
2023-03-22T11:29:19.689Z,94207.78
2023-03-22T11:44:23.204Z,94202.78
2023-03-22T11:59:27.855Z,94206.41
2023-03-22T12:14:34.898Z,94199.59
2023-03-22T12:29:39.770Z,94195.41
2023-03-22T12:44:46.467Z,94187.63
2023-03-22T12:59:54.594Z,94195.22
2023-03-22T13:15:14.115Z,94184.38
2023-03-22T13:30:22.191Z,94184.88
2023-03-22T13:45:33.723Z,94178.25
2023-03-22T14:00:39.615Z,94178.66
2023-03-22T14:15:49.622Z,94181.66
