createdAt,value
2019-06-20T00:01:35.976Z,91.60
2019-06-20T00:04:06.459Z,91.50
2019-06-20T00:06:36.634Z,91.50
2019-06-20T00:09:08.026Z,91.50
2019-06-20T00:11:38.378Z,91.70
2019-06-20T00:14:08.743Z,91.60
2019-06-20T00:16:38.423Z,91.70
2019-06-20T00:19:08.273Z,91.60
2019-06-20T00:21:37.731Z,91.60
2019-06-20T00:24:07.185Z,91.60
2019-06-20T00:26:36.718Z,91.60
2019-06-20T00:29:06.361Z,91.60
2019-06-20T00:31:35.850Z,91.60
2019-06-20T00:34:06.030Z,91.40
2019-06-20T00:36:35.693Z,91.40
2019-06-20T00:39:07.779Z,91.40
2019-06-20T00:41:37.720Z,91.50
2019-06-20T00:44:07.342Z,91.50
2019-06-20T00:46:36.986Z,91.10
2019-06-20T00:49:06.647Z,91.00
2019-06-20T00:51:36.116Z,91.10
2019-06-20T00:54:06.081Z,91.10
2019-06-20T00:56:35.816Z,91.00
2019-06-20T00:59:05.544Z,90.90
2019-06-20T01:01:35.189Z,91.60
2019-06-20T01:04:05.083Z,90.90
2019-06-20T01:06:34.828Z,91.00
2019-06-20T01:09:07.752Z,90.80
2019-06-20T01:11:37.342Z,90.60
2019-06-20T01:14:07.328Z,90.70
2019-06-20T01:16:36.980Z,90.60
2019-06-20T01:19:06.650Z,90.50
2019-06-20T01:21:36.171Z,91.20
2019-06-20T01:24:05.941Z,90.70
2019-06-20T01:26:35.790Z,90.40
2019-06-20T01:29:05.446Z,90.50
2019-06-20T01:31:35.199Z,90.40
2019-06-20T01:34:04.727Z,90.50
2019-06-20T01:36:34.197Z,90.60
2019-06-20T01:39:05.247Z,90.60
2019-06-20T01:41:34.826Z,90.70
2019-06-20T01:44:05.147Z,90.60
2019-06-20T01:46:34.888Z,90.60
2019-06-20T01:49:05.265Z,90.40
2019-06-20T01:51:34.667Z,90.60
2019-06-20T01:54:04.448Z,90.40
2019-06-20T01:56:34.552Z,90.10
2019-06-20T01:59:04.701Z,90.30
2019-06-20T02:01:35.183Z,90.30
2019-06-20T02:04:04.873Z,90.20
2019-06-20T02:06:34.866Z,90.30
2019-06-20T02:09:08.908Z,90.40
2019-06-20T02:11:38.431Z,90.40
2019-06-20T02:14:07.864Z,90.40
2019-06-20T02:16:37.630Z,90.20
2019-06-20T02:19:07.211Z,90.30
2019-06-20T02:21:36.842Z,90.30
2019-06-20T02:24:07.233Z,90.20
2019-06-20T02:26:37.205Z,90.10
2019-06-20T02:29:06.965Z,89.90
2019-06-20T02:31:36.817Z,89.80
2019-06-20T02:34:06.929Z,89.90
2019-06-20T02:36:36.620Z,89.60
2019-06-20T02:39:07.867Z,89.70
2019-06-20T02:41:37.403Z,89.80
2019-06-20T02:44:24.726Z,89.80
2019-06-20T02:46:38.806Z,89.60
2019-06-20T02:49:08.426Z,89.90
2019-06-20T02:51:38.263Z,90.10
2019-06-20T02:54:08.267Z,90.20
2019-06-20T02:56:37.928Z,90.20
2019-06-20T02:59:08.485Z,90.20
2019-06-20T03:01:37.931Z,90.10
2019-06-20T03:04:07.683Z,90.10
2019-06-20T03:06:37.662Z,90.20
2019-06-20T03:09:07.604Z,90.20
2019-06-20T03:11:37.282Z,90.50
2019-06-20T03:14:07.071Z,90.20
2019-06-20T03:16:36.701Z,90.20
2019-06-20T03:19:06.164Z,90.30
2019-06-20T03:21:36.087Z,90.10
2019-06-20T03:24:05.791Z,90.10
2019-06-20T03:26:35.474Z,90.20
2019-06-20T03:29:05.364Z,89.90
2019-06-20T03:31:35.116Z,90.60
2019-06-20T03:34:04.828Z,89.90
2019-06-20T03:36:34.545Z,89.70
2019-06-20T03:39:06.793Z,89.60
2019-06-20T03:41:36.638Z,89.70
2019-06-20T03:44:06.154Z,90.00
2019-06-20T03:46:35.793Z,90.50
2019-06-20T03:49:05.590Z,90.30
2019-06-20T03:51:35.628Z,90.40
2019-06-20T03:54:05.658Z,90.70
2019-06-20T03:56:35.196Z,90.60
2019-06-20T03:59:05.027Z,90.70
2019-06-20T04:01:37.018Z,90.60
2019-06-20T04:04:06.740Z,90.50
2019-06-20T04:06:36.287Z,90.20
2019-06-20T04:09:06.743Z,90.10
2019-06-20T04:11:36.372Z,89.80
2019-06-20T04:14:06.554Z,89.80
2019-06-20T04:16:36.204Z,90.20
2019-06-20T04:19:05.924Z,89.60
2019-06-20T04:21:35.612Z,89.80
2019-06-20T04:24:05.393Z,89.50
2019-06-20T04:26:34.799Z,89.70
2019-06-20T04:29:04.911Z,89.80
2019-06-20T04:31:34.527Z,89.90
2019-06-20T04:34:04.458Z,89.90
2019-06-20T04:36:34.056Z,89.40
2019-06-20T04:39:18.409Z,89.90
2019-06-20T04:41:37.223Z,89.50
2019-06-20T04:44:06.829Z,89.80
2019-06-20T04:46:44.406Z,89.20
2019-06-20T04:49:14.316Z,89.50
2019-06-20T04:51:43.767Z,88.90
2019-06-20T04:54:13.738Z,89.10
2019-06-20T04:56:43.417Z,89.50
2019-06-20T04:59:13.257Z,88.20
2019-06-20T05:01:42.793Z,88.60
2019-06-20T05:04:12.363Z,88.70
2019-06-20T05:06:44.480Z,88.60
2019-06-20T05:09:14.129Z,88.60
2019-06-20T05:11:43.601Z,88.40
2019-06-20T05:14:13.070Z,88.30
2019-06-20T05:16:42.706Z,88.70
2019-06-20T05:19:12.467Z,88.60
2019-06-20T05:21:42.125Z,88.00
2019-06-20T05:24:11.850Z,88.60
2019-06-20T05:26:41.576Z,88.00
2019-06-20T05:29:11.016Z,88.60
2019-06-20T05:31:40.407Z,87.80
2019-06-20T05:34:10.287Z,88.70
2019-06-20T05:36:39.796Z,88.90
2019-06-20T05:39:09.448Z,87.60
2019-06-20T05:41:38.989Z,87.00
2019-06-20T05:44:08.634Z,87.50
2019-06-20T05:46:38.114Z,87.30
2019-06-20T05:49:07.682Z,87.70
2019-06-20T05:51:39.752Z,87.20
2019-06-20T05:54:08.401Z,87.70
2019-06-20T05:56:37.861Z,87.10
2019-06-20T05:59:08.241Z,87.80
2019-06-20T06:01:38.079Z,86.00
2019-06-20T06:04:08.921Z,85.10
2019-06-20T06:06:38.716Z,84.50
2019-06-20T06:09:08.444Z,83.40
2019-06-20T06:11:37.883Z,84.30
2019-06-20T06:14:07.820Z,84.50
2019-06-20T06:16:37.276Z,84.50
2019-06-20T06:19:06.711Z,83.70
2019-06-20T06:21:36.547Z,82.20
2019-06-20T06:24:06.181Z,82.50
2019-06-20T06:26:35.722Z,80.50
2019-06-20T06:29:05.937Z,81.40
2019-06-20T06:31:35.586Z,80.40
2019-06-20T06:34:05.304Z,79.00
2019-06-20T06:36:35.023Z,79.00
2019-06-20T06:39:07.716Z,79.40
2019-06-20T06:41:37.199Z,79.10
2019-06-20T06:44:08.422Z,79.40
2019-06-20T06:46:44.978Z,80.10
2019-06-20T06:49:09.093Z,79.80
2019-06-20T06:51:38.731Z,80.70
2019-06-20T06:54:08.564Z,81.80
2019-06-20T06:56:38.577Z,79.90
2019-06-20T06:59:08.695Z,79.50
2019-06-20T07:01:38.067Z,80.90
2019-06-20T07:04:07.823Z,81.70
2019-06-20T07:06:37.677Z,81.20
2019-06-20T07:09:08.628Z,80.40
2019-06-20T07:11:38.092Z,79.30
2019-06-20T07:14:07.874Z,81.20
2019-06-20T07:16:37.615Z,82.50
2019-06-20T07:19:07.563Z,82.20
2019-06-20T07:21:36.932Z,80.40
2019-06-20T07:24:06.712Z,79.80
2019-06-20T07:26:36.109Z,79.30
2019-06-20T07:29:07.260Z,79.90
2019-06-20T07:31:37.230Z,79.50
2019-06-20T07:34:06.969Z,80.60
2019-06-20T07:36:36.605Z,77.10
2019-06-20T07:39:08.547Z,78.00
2019-06-20T07:41:38.284Z,79.60
2019-06-20T07:44:07.728Z,77.60
2019-06-20T07:46:37.553Z,76.80
2019-06-20T07:49:07.313Z,76.90
2019-06-20T07:51:36.759Z,76.90
2019-06-20T07:54:06.337Z,77.00
2019-06-20T07:56:36.110Z,78.00
2019-06-20T07:59:05.845Z,76.00
2019-06-20T08:01:35.486Z,77.40
2019-06-20T08:04:05.391Z,75.50
2019-06-20T08:06:35.322Z,76.60
2019-06-20T08:09:07.674Z,75.90
2019-06-20T08:11:37.418Z,76.70
2019-06-20T08:14:06.995Z,76.90
2019-06-20T08:16:36.651Z,77.00
2019-06-20T08:19:06.571Z,77.10
2019-06-20T08:21:36.080Z,77.10
2019-06-20T08:24:05.848Z,77.30
2019-06-20T08:26:35.282Z,77.20
2019-06-20T08:29:18.641Z,77.80
2019-06-20T08:31:36.504Z,77.20
2019-06-20T08:34:06.546Z,76.20
2019-06-20T08:36:36.369Z,76.90
2019-06-20T08:39:09.549Z,76.30
2019-06-20T08:41:39.174Z,75.90
2019-06-20T08:44:08.865Z,76.70
2019-06-20T08:46:38.717Z,74.90
2019-06-20T08:49:08.606Z,76.00
2019-06-20T08:51:38.101Z,75.60
2019-06-20T08:54:07.735Z,76.40
2019-06-20T08:56:37.430Z,74.50
2019-06-20T08:59:06.851Z,76.60
2019-06-20T09:01:36.238Z,74.40
2019-06-20T09:04:05.998Z,74.30
2019-06-20T09:06:35.733Z,72.90
2019-06-20T09:09:07.463Z,74.20
2019-06-20T09:11:37.204Z,74.90
2019-06-20T09:14:06.951Z,76.20
2019-06-20T09:16:36.440Z,74.10
2019-06-20T09:19:06.569Z,72.40
2019-06-20T09:21:36.378Z,70.40
2019-06-20T09:24:06.023Z,68.20
2019-06-20T09:26:35.659Z,70.30
2019-06-20T09:29:05.383Z,68.50
2019-06-20T09:31:35.372Z,69.30
2019-06-20T09:34:05.462Z,63.00
2019-06-20T09:36:35.196Z,62.50
2019-06-20T09:39:06.942Z,58.80
2019-06-20T09:41:36.639Z,59.50
2019-06-20T09:44:06.133Z,61.30
2019-06-20T09:46:35.809Z,65.00
2019-06-20T09:49:05.535Z,59.80
2019-06-20T09:51:35.172Z,64.20
2019-06-20T09:54:05.432Z,63.10
2019-06-20T09:56:35.079Z,65.50
2019-06-20T09:59:05.015Z,64.00
2019-06-20T10:01:34.396Z,64.80
2019-06-20T10:04:04.062Z,63.20
2019-06-20T10:06:33.545Z,65.30
2019-06-20T10:09:04.642Z,62.80
2019-06-20T10:11:34.277Z,62.60
2019-06-20T10:14:05.543Z,57.30
2019-06-20T10:16:45.227Z,61.70
2019-06-20T10:19:06.520Z,64.80
2019-06-20T10:21:35.948Z,61.30
2019-06-20T10:24:05.706Z,61.90
2019-06-20T10:26:37.635Z,62.10
2019-06-20T10:29:06.537Z,60.40
2019-06-20T10:31:36.507Z,63.00
2019-06-20T10:34:06.036Z,57.30
2019-06-20T10:36:35.792Z,57.60
2019-06-20T10:39:09.881Z,61.30
2019-06-20T10:41:39.831Z,60.10
2019-06-20T10:44:09.453Z,59.00
2019-06-20T10:46:38.983Z,58.10
2019-06-20T10:49:08.758Z,64.60
2019-06-20T10:51:43.996Z,64.80
2019-06-20T10:54:14.454Z,66.70
2019-06-20T10:56:45.805Z,61.30
2019-06-20T10:59:15.910Z,62.30
2019-06-20T11:01:48.279Z,58.50
2019-06-20T11:04:18.482Z,57.00
2019-06-20T11:06:49.560Z,59.00
2019-06-20T11:09:19.454Z,56.80
2019-06-20T11:11:49.202Z,51.80
2019-06-20T11:14:18.687Z,50.60
2019-06-20T11:16:49.282Z,54.00
2019-06-20T11:19:19.335Z,62.30
2019-06-20T11:21:49.296Z,64.00
2019-06-20T11:24:19.507Z,67.60
2019-06-20T11:26:49.278Z,67.10
2019-06-20T11:29:19.030Z,66.00
2019-06-20T11:31:49.692Z,72.00
2019-06-20T11:34:19.201Z,68.90
2019-06-20T11:36:48.599Z,69.90
2019-06-20T11:39:18.230Z,73.50
2019-06-20T11:41:48.503Z,73.70
2019-06-20T11:44:18.669Z,71.40
2019-06-20T11:46:48.435Z,74.40
2019-06-20T11:49:18.890Z,71.60
2019-06-20T11:51:48.836Z,70.90
2019-06-20T11:54:18.299Z,70.90
2019-06-20T11:56:48.085Z,69.80
2019-06-20T11:59:19.562Z,71.80
2019-06-20T12:01:49.306Z,70.70
2019-06-20T12:04:19.149Z,70.80
2019-06-20T12:06:49.284Z,72.40
2019-06-20T12:09:19.419Z,64.20
2019-06-20T12:11:49.357Z,67.40
2019-06-20T12:14:18.874Z,65.90
2019-06-20T12:16:48.738Z,67.50
2019-06-20T12:19:18.723Z,65.60
2019-06-20T12:21:49.109Z,65.30
2019-06-20T12:24:18.979Z,67.80
2019-06-20T12:26:48.836Z,67.20
2019-06-20T12:29:18.591Z,71.20
2019-06-20T12:31:48.452Z,66.20
2019-06-20T12:34:18.255Z,66.90
2019-06-20T12:36:48.577Z,68.50
2019-06-20T12:39:18.209Z,68.60
2019-06-20T12:41:47.756Z,71.30
2019-06-20T12:44:17.417Z,70.20
2019-06-20T12:46:47.323Z,67.90
2019-06-20T12:49:17.047Z,67.80
2019-06-20T12:51:47.053Z,67.20
2019-06-20T12:54:17.020Z,71.30
2019-06-20T12:56:48.183Z,70.40
2019-06-20T12:59:17.911Z,64.30
2019-06-20T13:01:49.405Z,60.10
2019-06-20T13:04:18.621Z,66.50
2019-06-20T13:06:49.480Z,68.00
2019-06-20T13:09:19.600Z,63.50
2019-06-20T13:11:49.357Z,69.30
2019-06-20T13:14:19.901Z,68.20
2019-06-20T13:16:50.326Z,61.90
2019-06-20T13:19:19.812Z,63.40
2019-06-20T13:21:49.362Z,61.00
2019-06-20T13:24:19.303Z,62.50
2019-06-20T13:26:50.630Z,67.70
2019-06-20T13:29:20.528Z,71.60
2019-06-20T13:32:02.124Z,77.80
2019-06-20T13:34:21.548Z,80.40
2019-06-20T13:36:51.146Z,81.50
2019-06-20T13:39:20.849Z,81.80
2019-06-20T13:41:50.854Z,81.50
2019-06-20T13:44:21.670Z,82.20
2019-06-20T13:46:51.548Z,82.00
2019-06-20T13:49:20.976Z,79.80
2019-06-20T13:51:50.375Z,82.00
2019-06-20T13:54:20.086Z,83.00
2019-06-20T13:56:50.091Z,80.50
2019-06-20T13:59:20.331Z,76.10
2019-06-20T14:02:03.150Z,75.20
2019-06-20T14:04:21.836Z,75.20
2019-06-20T14:06:53.579Z,76.70
2019-06-20T14:09:23.475Z,77.90
2019-06-20T14:11:54.195Z,78.90
2019-06-20T14:14:24.226Z,75.80
2019-06-20T14:16:54.048Z,77.70
2019-06-20T14:19:24.087Z,77.40
2019-06-20T14:21:54.347Z,79.20
2019-06-20T14:24:24.199Z,75.00
2019-06-20T14:26:54.564Z,74.80
2019-06-20T14:29:24.176Z,76.30
2019-06-20T14:31:53.797Z,72.80
2019-06-20T14:34:23.574Z,67.40
2019-06-20T14:36:54.012Z,69.10
2019-06-20T14:39:23.848Z,67.60
2019-06-20T14:41:53.629Z,68.40
2019-06-20T14:44:23.224Z,62.70
2019-06-20T14:46:54.174Z,67.30
2019-06-20T14:49:24.106Z,62.70
2019-06-20T14:51:55.117Z,49.90
2019-06-20T14:54:24.918Z,56.50
2019-06-20T14:56:57.957Z,50.10
2019-06-20T14:59:26.023Z,56.40
2019-06-20T15:01:55.991Z,54.30
2019-06-20T15:04:25.830Z,62.20
2019-06-20T15:06:55.540Z,58.00
2019-06-20T15:09:25.284Z,53.90
2019-06-20T15:11:55.790Z,53.10
2019-06-20T15:14:25.318Z,46.10
2019-06-20T15:16:55.408Z,54.40
2019-06-20T15:19:25.164Z,50.80
2019-06-20T15:21:56.342Z,44.20
2019-06-20T15:24:26.596Z,47.50
2019-06-20T15:26:56.475Z,55.80
2019-06-20T15:29:26.357Z,57.70
2019-06-20T15:31:56.974Z,53.00
2019-06-20T15:34:26.879Z,54.50
2019-06-20T15:36:57.775Z,44.40
2019-06-20T15:39:27.681Z,42.40
2019-06-20T15:41:58.221Z,41.60
2019-06-20T15:44:28.389Z,45.00
2019-06-20T15:46:58.471Z,47.10
2019-06-20T15:49:28.213Z,51.80
2019-06-20T15:51:59.124Z,55.40
2019-06-20T15:54:29.040Z,52.70
2019-06-20T15:56:59.333Z,49.90
2019-06-20T15:59:29.069Z,39.70
2019-06-20T16:01:58.813Z,40.40
2019-06-20T16:04:28.414Z,44.10
2019-06-20T16:06:57.955Z,46.90
2019-06-20T16:09:28.134Z,51.30
2019-06-20T16:11:57.847Z,39.20
2019-06-20T16:14:27.677Z,37.80
2019-06-20T16:16:57.383Z,43.90
2019-06-20T16:19:26.942Z,39.70
2019-06-20T16:21:56.581Z,43.10
2019-06-20T16:24:26.133Z,42.10
2019-06-20T16:26:55.773Z,42.70
2019-06-20T16:29:25.221Z,51.20
2019-06-20T16:31:54.872Z,40.80
2019-06-20T16:34:24.531Z,40.90
2019-06-20T16:37:08.996Z,37.40
2019-06-20T16:39:25.603Z,45.70
2019-06-20T16:41:55.308Z,53.90
2019-06-20T16:44:24.687Z,53.40
2019-06-20T16:46:54.347Z,46.90
2019-06-20T16:49:24.033Z,53.40
2019-06-20T16:51:53.937Z,56.00
2019-06-20T16:54:23.377Z,41.40
2019-06-20T16:56:53.179Z,47.40
2019-06-20T16:59:22.912Z,46.30
2019-06-20T17:01:53.214Z,54.40
2019-06-20T17:04:22.737Z,52.20
2019-06-20T17:06:52.470Z,45.40
2019-06-20T17:09:22.478Z,39.60
2019-06-20T17:11:51.990Z,39.70
2019-06-20T17:14:21.425Z,48.50
2019-06-20T17:16:50.878Z,53.10
2019-06-20T17:19:20.340Z,53.20
2019-06-20T17:21:50.218Z,54.60
2019-06-20T17:24:20.129Z,45.10
2019-06-20T17:26:49.889Z,44.50
2019-06-20T17:29:19.516Z,49.10
2019-06-20T17:31:50.933Z,56.50
2019-06-20T17:34:20.639Z,58.60
2019-06-20T17:36:50.066Z,51.20
2019-06-20T17:39:19.865Z,39.20
2019-06-20T17:41:55.113Z,40.20
2019-06-20T17:44:20.686Z,29.90
2019-06-20T17:46:50.318Z,24.50
2019-06-20T17:49:20.452Z,24.70
2019-06-20T17:51:50.002Z,25.70
2019-06-20T17:54:19.445Z,25.50
2019-06-20T17:56:49.090Z,26.10
2019-06-20T17:59:20.443Z,24.90
2019-06-20T18:01:49.886Z,26.30
2019-06-20T18:04:19.351Z,27.90
2019-06-20T18:06:49.053Z,27.30
2019-06-20T18:09:18.834Z,26.70
2019-06-20T18:11:48.687Z,25.50
2019-06-20T18:14:18.600Z,25.60
2019-06-20T18:16:48.880Z,27.10
2019-06-20T18:19:18.394Z,26.20
2019-06-20T18:21:47.844Z,25.10
2019-06-20T18:24:17.305Z,24.30
2019-06-20T18:26:46.967Z,24.40
2019-06-20T18:29:16.874Z,25.40
2019-06-20T18:31:46.970Z,28.40
2019-06-20T18:34:29.231Z,26.40
2019-06-20T18:36:48.466Z,28.30
2019-06-20T18:39:18.156Z,31.30
2019-06-20T18:41:47.602Z,30.70
2019-06-20T18:44:17.103Z,29.60
2019-06-20T18:46:46.537Z,32.20
2019-06-20T18:49:16.291Z,30.40
2019-06-20T18:51:45.784Z,32.20
2019-06-20T18:54:15.525Z,31.40
2019-06-20T18:56:45.081Z,30.90
2019-06-20T18:59:15.006Z,31.40
2019-06-20T19:01:44.979Z,31.70
2019-06-20T19:04:15.032Z,31.70
2019-06-20T19:06:45.175Z,34.20
2019-06-20T19:09:15.048Z,34.50
2019-06-20T19:11:44.490Z,34.20
2019-06-20T19:14:14.429Z,33.30
2019-06-20T19:16:44.179Z,34.50
2019-06-20T19:19:13.903Z,34.30
2019-06-20T19:21:44.834Z,35.60
2019-06-20T19:24:14.729Z,37.00
2019-06-20T19:26:44.292Z,37.40
2019-06-20T19:29:13.726Z,36.40
2019-06-20T19:31:43.392Z,37.50
2019-06-20T19:34:12.767Z,37.70
2019-06-20T19:36:42.192Z,38.30
2019-06-20T19:39:11.948Z,40.40
2019-06-20T19:41:41.679Z,39.60
2019-06-20T19:44:11.193Z,39.10
2019-06-20T19:46:40.898Z,40.30
2019-06-20T19:49:10.507Z,40.40
2019-06-20T19:51:40.081Z,41.50
2019-06-20T19:54:09.699Z,42.50
2019-06-20T19:56:39.348Z,43.20
2019-06-20T19:59:09.048Z,50.90
2019-06-20T20:01:38.769Z,48.40
2019-06-20T20:04:08.694Z,51.10
2019-06-20T20:06:38.586Z,47.80
2019-06-20T20:09:09.181Z,48.90
2019-06-20T20:11:39.108Z,48.80
2019-06-20T20:14:08.870Z,48.10
2019-06-20T20:16:38.245Z,47.70
2019-06-20T20:19:08.251Z,48.30
2019-06-20T20:21:37.714Z,49.10
2019-06-20T20:24:07.501Z,51.90
2019-06-20T20:26:38.050Z,53.90
2019-06-20T20:29:08.811Z,55.10
2019-06-20T20:31:38.430Z,56.00
2019-06-20T20:34:11.736Z,56.50
2019-06-20T20:36:40.957Z,57.00
2019-06-20T20:39:10.477Z,58.30
2019-06-20T20:41:40.062Z,62.30
2019-06-20T20:44:09.870Z,62.00
2019-06-20T20:46:39.600Z,64.20
2019-06-20T20:49:09.525Z,67.20
2019-06-20T20:51:39.084Z,67.30
2019-06-20T20:54:09.008Z,67.50
2019-06-20T20:56:38.511Z,66.90
2019-06-20T20:59:08.355Z,66.90
2019-06-20T21:01:38.103Z,66.40
2019-06-20T21:04:08.188Z,66.00
2019-06-20T21:06:37.897Z,68.60
2019-06-20T21:09:08.389Z,68.50
2019-06-20T21:11:38.122Z,67.60
2019-06-20T21:14:08.063Z,67.70
2019-06-20T21:16:37.456Z,63.00
2019-06-20T21:19:07.324Z,62.40
2019-06-20T21:21:36.969Z,60.40
2019-06-20T21:24:06.398Z,60.10
2019-06-20T21:26:49.135Z,59.90
2019-06-20T21:29:06.987Z,60.70
2019-06-20T21:31:36.344Z,60.80
2019-06-20T21:34:05.967Z,61.80
2019-06-20T21:36:35.642Z,62.60
2019-06-20T21:39:07.686Z,63.10
2019-06-20T21:41:37.388Z,68.70
2019-06-20T21:44:07.068Z,67.60
2019-06-20T21:46:36.893Z,67.30
2019-06-20T21:49:06.682Z,70.50
2019-06-20T21:51:36.323Z,71.20
2019-06-20T21:54:05.897Z,69.40
2019-06-20T21:56:35.727Z,66.80
2019-06-20T21:59:05.255Z,67.70
2019-06-20T22:01:35.751Z,65.80
2019-06-20T22:04:05.433Z,64.40
2019-06-20T22:06:34.965Z,65.10
2019-06-20T22:09:07.502Z,67.60
2019-06-20T22:11:37.029Z,68.00
2019-06-20T22:14:06.773Z,68.40
2019-06-20T22:16:36.143Z,69.10
2019-06-20T22:19:06.059Z,71.70
2019-06-20T22:21:35.764Z,68.60
2019-06-20T22:24:05.572Z,67.40
2019-06-20T22:26:35.128Z,67.50
2019-06-20T22:29:05.259Z,67.50
2019-06-20T22:31:34.936Z,66.80
2019-06-20T22:34:05.225Z,67.00
2019-06-20T22:36:40.120Z,66.60
2019-06-20T22:39:09.212Z,67.90
2019-06-20T22:41:38.661Z,70.60
2019-06-20T22:44:09.209Z,71.20
2019-06-20T22:46:38.710Z,71.20
2019-06-20T22:49:08.360Z,70.80
2019-06-20T22:51:37.790Z,71.20
2019-06-20T22:54:07.228Z,69.90
2019-06-20T22:56:36.618Z,68.40
2019-06-20T22:59:06.070Z,69.40
2019-06-20T23:01:35.630Z,70.90
2019-06-20T23:04:05.374Z,71.50
2019-06-20T23:06:35.102Z,71.50
2019-06-20T23:09:06.796Z,70.70
2019-06-20T23:11:36.223Z,70.90
2019-06-20T23:14:06.187Z,70.50
2019-06-20T23:16:35.635Z,70.80
2019-06-20T23:19:05.186Z,70.60
2019-06-20T23:21:34.832Z,71.00
2019-06-20T23:24:04.798Z,72.10
2019-06-20T23:26:35.974Z,73.70
2019-06-20T23:29:23.812Z,74.20
2019-06-20T23:31:53.954Z,75.40
2019-06-20T23:34:23.853Z,73.30
2019-06-20T23:36:53.345Z,71.70
2019-06-20T23:39:23.255Z,71.50
2019-06-20T23:41:52.768Z,72.00
2019-06-20T23:44:22.275Z,72.70
2019-06-20T23:46:51.859Z,72.90
2019-06-20T23:49:21.507Z,73.50
2019-06-20T23:51:52.985Z,73.70
2019-06-20T23:54:22.693Z,73.60
2019-06-20T23:56:52.229Z,73.60
2019-06-20T23:59:22.156Z,74.00
