createdAt,value
2023-04-11T00:01:12.931Z,0.60
2023-04-11T00:05:13.102Z,0.60
2023-04-11T00:09:13.265Z,0.59
2023-04-11T00:13:13.853Z,0.60
2023-04-11T00:17:13.837Z,0.59
2023-04-11T00:21:13.798Z,0.60
2023-04-11T00:25:13.999Z,0.59
2023-04-11T00:29:14.310Z,0.59
2023-04-11T00:33:14.791Z,0.60
2023-04-11T00:37:15.287Z,0.59
2023-04-11T00:41:14.689Z,0.59
2023-04-11T00:45:15.287Z,0.59
2023-04-11T00:49:15.389Z,0.59
2023-04-11T00:53:15.323Z,0.59
2023-04-11T00:57:15.788Z,0.59
2023-04-11T01:01:15.648Z,0.59
2023-04-11T01:05:16.322Z,0.59
2023-04-11T01:09:16.295Z,0.59
2023-04-11T01:13:16.170Z,0.59
2023-04-11T01:17:16.842Z,0.59
2023-04-11T01:21:16.517Z,0.59
2023-04-11T01:25:16.753Z,0.59
2023-04-11T01:29:17.321Z,0.58
2023-04-11T01:33:17.307Z,0.60
2023-04-11T01:37:17.802Z,0.59
2023-04-11T01:41:17.510Z,0.59
2023-04-11T01:45:17.836Z,0.58
2023-04-11T01:49:18.361Z,0.58
2023-04-11T01:53:18.349Z,0.59
2023-04-11T01:57:18.811Z,0.58
2023-04-11T02:01:18.565Z,0.59
2023-04-11T02:05:18.832Z,0.58
2023-04-11T02:09:19.299Z,0.58
2023-04-11T02:13:19.143Z,0.58
2023-04-11T02:17:19.441Z,0.58
2023-04-11T02:21:19.815Z,0.58
2023-04-11T02:25:19.784Z,0.58
2023-04-11T02:29:20.323Z,0.58
2023-04-11T02:33:20.165Z,0.59
2023-04-11T02:37:20.342Z,0.59
2023-04-11T02:41:20.648Z,0.58
2023-04-11T02:45:20.887Z,0.59
2023-04-11T02:49:21.332Z,0.57
2023-04-11T02:53:21.336Z,0.59
2023-04-11T02:57:21.365Z,0.58
2023-04-11T03:01:21.923Z,0.58
2023-04-11T03:05:22.403Z,0.57
2023-04-11T03:09:22.384Z,0.57
2023-04-11T03:13:22.206Z,0.57
2023-04-11T03:17:22.394Z,0.58
2023-04-11T03:21:22.850Z,0.58
2023-04-11T03:25:22.855Z,0.59
2023-04-11T03:29:23.855Z,0.58
2023-04-11T03:33:23.079Z,0.58
2023-04-11T03:37:23.323Z,0.58
2023-04-11T03:41:23.531Z,0.58
2023-04-11T03:45:23.860Z,0.57
2023-04-11T03:49:24.404Z,0.57
2023-04-11T03:53:24.378Z,0.57
2023-04-11T03:57:24.300Z,0.57
2023-04-11T04:01:24.466Z,0.58
2023-04-11T04:05:24.924Z,0.57
2023-04-11T04:09:25.450Z,0.58
2023-04-11T04:13:25.136Z,0.58
2023-04-11T04:17:25.357Z,0.59
2023-04-11T04:21:25.519Z,0.57
2023-04-11T04:25:26.160Z,0.58
2023-04-11T04:29:26.357Z,0.57
2023-04-11T04:33:27.639Z,0.57
2023-04-11T04:37:25.840Z,0.57
2023-04-11T04:41:26.360Z,0.57
2023-04-11T04:45:26.595Z,0.58
2023-04-11T04:49:26.445Z,0.57
2023-04-11T04:53:26.967Z,0.56
2023-04-11T04:57:26.647Z,0.57
2023-04-11T05:01:26.719Z,0.58
2023-04-11T05:05:26.961Z,0.57
2023-04-11T05:09:26.654Z,0.57
2023-04-11T05:13:26.458Z,0.57
2023-04-11T05:17:26.987Z,0.57
2023-04-11T05:21:26.892Z,0.57
2023-04-11T05:25:26.937Z,0.57
2023-04-11T05:29:26.298Z,0.57
2023-04-11T05:33:26.313Z,0.57
2023-04-11T05:37:26.915Z,0.57
2023-04-11T05:41:26.917Z,0.57
2023-04-11T05:45:26.415Z,0.57
2023-04-11T05:49:26.323Z,0.58
2023-04-11T05:53:26.394Z,0.57
2023-04-11T05:57:26.425Z,0.57
2023-04-11T06:01:26.247Z,0.58
2023-04-11T06:05:26.499Z,0.58
2023-04-11T06:09:26.468Z,0.58
2023-04-11T06:13:26.290Z,0.58
2023-04-11T06:17:27.065Z,0.59
2023-04-11T06:21:26.904Z,0.59
2023-04-11T06:25:27.379Z,0.59
2023-04-11T06:29:27.142Z,0.59
2023-04-11T06:33:27.319Z,0.59
2023-04-11T06:37:27.885Z,0.59
2023-04-11T06:41:27.961Z,0.59
2023-04-11T06:45:27.907Z,0.59
2023-04-11T06:49:28.062Z,0.59
2023-04-11T06:53:28.436Z,0.59
2023-04-11T06:57:28.514Z,0.59
2023-04-11T07:01:28.707Z,0.59
2023-04-11T07:05:28.942Z,0.59
2023-04-11T07:09:29.100Z,0.59
2023-04-11T07:13:29.272Z,0.59
2023-04-11T07:17:29.987Z,0.59
2023-04-11T07:21:30.005Z,0.59
2023-04-11T07:25:29.941Z,0.59
2023-04-11T07:29:29.970Z,0.59
2023-04-11T07:33:30.519Z,0.59
2023-04-11T07:37:30.456Z,0.59
2023-04-11T07:41:30.931Z,0.59
2023-04-11T07:45:30.966Z,0.59
2023-04-11T07:49:31.004Z,0.59
2023-04-11T07:53:31.433Z,0.60
2023-04-11T07:57:31.449Z,0.59
2023-04-11T08:01:31.438Z,0.59
2023-04-11T08:05:32.030Z,0.59
2023-04-11T08:09:31.747Z,0.59
2023-04-11T08:13:31.969Z,0.60
2023-04-11T08:17:32.620Z,0.60
2023-04-11T08:21:32.958Z,0.59
2023-04-11T08:25:32.434Z,0.59
2023-04-11T08:29:33.023Z,0.59
2023-04-11T08:33:32.983Z,0.59
2023-04-11T08:37:33.128Z,0.59
2023-04-11T08:41:33.472Z,0.59
2023-04-11T08:45:33.274Z,0.59
2023-04-11T08:49:33.527Z,0.60
2023-04-11T08:53:33.562Z,0.60
2023-04-11T08:57:33.933Z,0.60
2023-04-11T09:01:33.954Z,0.59
2023-04-11T09:05:34.037Z,0.59
2023-04-11T09:09:34.483Z,0.59
2023-04-11T09:13:35.006Z,0.59
2023-04-11T09:17:35.038Z,0.59
2023-04-11T09:21:34.686Z,0.60
2023-04-11T09:25:35.491Z,0.60
2023-04-11T09:29:35.467Z,0.60
2023-04-11T09:33:35.479Z,0.59
2023-04-11T09:37:35.408Z,0.60
2023-04-11T09:41:36.018Z,0.60
2023-04-11T09:45:44.172Z,0.61
2023-04-11T09:49:37.025Z,0.60
2023-04-11T09:53:36.048Z,0.60
2023-04-11T09:57:36.015Z,0.59
2023-04-11T10:01:35.840Z,0.59
2023-04-11T10:05:35.994Z,0.60
2023-04-11T10:09:36.527Z,0.61
2023-04-11T10:13:36.475Z,0.60
2023-04-11T10:17:36.529Z,0.61
2023-04-11T10:21:36.599Z,0.59
2023-04-11T10:25:36.740Z,0.61
2023-04-11T10:29:37.033Z,0.59
2023-04-11T10:33:36.961Z,0.61
2023-04-11T10:37:37.525Z,0.60
2023-04-11T10:41:37.085Z,0.59
2023-04-11T10:45:37.540Z,0.59
2023-04-11T10:49:37.547Z,0.59
2023-04-11T10:53:37.252Z,0.60
2023-04-11T10:57:37.494Z,0.59
2023-04-11T11:01:42.902Z,0.58
2023-04-11T11:05:39.346Z,0.59
2023-04-11T11:09:37.488Z,0.59
2023-04-11T11:13:37.073Z,0.58
2023-04-11T11:17:37.497Z,0.59
2023-04-11T11:21:37.007Z,0.61
2023-04-11T11:25:37.511Z,0.58
2023-04-11T11:29:37.053Z,0.59
2023-04-11T11:33:36.898Z,0.59
2023-04-11T11:37:37.018Z,0.58
2023-04-11T11:41:36.828Z,0.58
2023-04-11T11:45:37.074Z,0.58
2023-04-11T11:49:36.753Z,0.57
2023-04-11T11:53:37.000Z,0.58
2023-04-11T11:57:36.687Z,0.59
2023-04-11T12:01:37.022Z,0.59
2023-04-11T12:05:37.078Z,0.57
2023-04-11T12:09:37.552Z,0.58
2023-04-11T12:13:37.506Z,0.57
2023-04-11T12:17:37.979Z,0.58
2023-04-11T12:21:37.597Z,0.59
2023-04-11T12:25:38.009Z,0.57
2023-04-11T12:29:37.523Z,0.56
2023-04-11T12:33:37.555Z,0.58
2023-04-11T12:37:37.054Z,0.57
2023-04-11T12:41:37.548Z,0.57
2023-04-11T12:45:37.569Z,0.57
2023-04-11T12:49:37.522Z,0.58
2023-04-11T12:53:37.069Z,0.56
2023-04-11T12:57:37.070Z,0.56
2023-04-11T13:01:47.191Z,0.56
2023-04-11T13:05:37.120Z,0.58
2023-04-11T13:09:37.044Z,0.55
2023-04-11T13:13:36.931Z,0.56
2023-04-11T13:17:37.161Z,0.56
2023-04-11T13:21:37.071Z,0.58
2023-04-11T13:25:37.098Z,0.56
2023-04-11T13:29:37.121Z,0.55
2023-04-11T13:33:36.854Z,0.55
2023-04-11T13:37:37.108Z,0.54
2023-04-11T13:41:36.838Z,0.55
2023-04-11T13:45:37.099Z,0.55
2023-04-11T13:49:36.701Z,0.55
2023-04-11T13:53:36.660Z,0.56
2023-04-11T13:57:37.122Z,0.56
2023-04-11T14:01:37.195Z,0.54
2023-04-11T14:05:36.593Z,0.55
2023-04-11T14:09:37.079Z,0.56
2023-04-11T14:13:36.922Z,0.53
2023-04-11T14:17:37.138Z,0.56
2023-04-11T14:21:37.254Z,0.55
2023-04-11T14:25:37.385Z,0.55
2023-04-11T14:29:37.640Z,0.55
2023-04-11T14:33:37.694Z,0.54
2023-04-11T14:37:37.867Z,0.54
2023-04-11T14:41:38.132Z,0.55
2023-04-11T14:45:38.232Z,0.54
2023-04-11T14:49:38.350Z,0.55
2023-04-11T14:53:38.626Z,0.53
2023-04-11T14:57:38.638Z,0.55
2023-04-11T15:01:39.286Z,0.54
2023-04-11T15:05:39.102Z,0.53
2023-04-11T15:09:39.236Z,0.52
2023-04-11T15:13:39.982Z,0.52
2023-04-11T15:17:39.607Z,0.56
2023-04-11T15:21:40.129Z,0.64
2023-04-11T15:25:39.742Z,0.71
2023-04-11T15:29:39.797Z,0.77
2023-04-11T15:33:39.775Z,0.88
2023-04-11T15:37:40.206Z,0.96
2023-04-11T15:41:40.139Z,1.05
2023-04-11T15:45:39.586Z,1.13
2023-04-11T15:49:39.597Z,1.23
2023-04-11T15:53:39.546Z,1.30
2023-04-11T15:57:39.592Z,1.25
2023-04-11T16:01:39.657Z,1.29
2023-04-11T16:05:39.440Z,1.26
2023-04-11T16:09:39.414Z,2.08
2023-04-11T16:13:39.637Z,2.35
2023-04-11T16:17:39.999Z,1.57
2023-04-11T16:21:40.104Z,1.72
2023-04-11T16:25:40.243Z,1.59
2023-04-11T16:29:40.669Z,1.51
2023-04-11T16:33:40.647Z,1.49
2023-04-11T16:37:40.705Z,1.49
2023-04-11T16:41:40.647Z,1.50
2023-04-11T16:45:40.587Z,1.50
2023-04-11T16:49:40.314Z,1.48
2023-04-11T16:57:59.212Z,0.50
2023-04-11T17:01:59.301Z,0.50
2023-04-11T17:05:59.107Z,0.51
2023-04-11T17:09:59.893Z,0.52
2023-04-11T17:13:59.349Z,0.50
2023-04-11T17:17:59.303Z,0.51
2023-04-11T17:21:58.953Z,0.51
2023-04-11T17:25:58.889Z,0.51
2023-04-11T17:29:58.873Z,0.51
2023-04-11T17:33:59.093Z,0.50
2023-04-11T17:37:58.766Z,0.51
2023-04-11T17:41:58.753Z,0.51
2023-04-11T17:45:58.831Z,0.50
2023-04-11T17:49:58.717Z,0.51
2023-04-11T17:53:59.078Z,0.51
2023-04-11T17:57:58.724Z,0.51
2023-04-11T18:01:58.914Z,0.51
2023-04-11T18:05:58.818Z,0.51
2023-04-11T18:09:58.864Z,0.52
2023-04-11T18:13:59.155Z,0.51
2023-04-11T18:17:59.145Z,0.51
2023-04-11T18:21:58.949Z,0.50
2023-04-11T18:25:59.062Z,0.51
2023-04-11T18:29:58.798Z,0.52
2023-04-11T18:33:59.744Z,0.51
2023-04-11T18:37:58.915Z,0.56
2023-04-11T18:41:59.072Z,0.61
2023-04-11T18:46:05.882Z,0.62
2023-04-11T18:49:58.770Z,0.63
2023-04-11T18:53:59.022Z,0.66
2023-04-11T18:58:00.294Z,0.69
2023-04-11T19:01:58.779Z,0.70
2023-04-11T19:05:59.130Z,0.72
2023-04-11T19:09:58.883Z,0.72
2023-04-11T19:13:59.273Z,0.69
2023-04-11T19:17:59.249Z,0.69
2023-04-11T19:21:59.426Z,0.69
2023-04-11T19:25:59.554Z,0.67
2023-04-11T19:29:59.803Z,0.67
2023-04-11T19:34:00.009Z,0.65
2023-04-11T19:38:02.202Z,0.64
2023-04-11T19:42:00.196Z,0.65
2023-04-11T19:46:00.211Z,0.65
2023-04-11T19:50:00.143Z,0.63
2023-04-11T19:54:00.117Z,0.63
2023-04-11T19:58:00.116Z,0.62
2023-04-11T20:02:00.110Z,0.61
2023-04-11T20:06:00.002Z,0.61
2023-04-11T20:09:59.989Z,0.61
2023-04-11T20:13:59.903Z,0.61
2023-04-11T20:17:59.943Z,0.59
2023-04-11T20:21:59.875Z,0.60
2023-04-11T20:25:59.823Z,0.58
2023-04-11T20:29:59.797Z,0.58
2023-04-11T20:33:59.913Z,0.57
2023-04-11T20:37:59.754Z,0.57
2023-04-11T20:41:59.716Z,0.56
2023-04-11T20:45:59.712Z,0.56
2023-04-11T20:49:59.640Z,0.56
2023-04-11T20:53:59.615Z,0.57
2023-04-11T20:57:59.601Z,0.55
2023-04-11T21:01:59.607Z,0.55
2023-04-11T21:05:59.494Z,0.54
2023-04-11T21:09:59.475Z,0.54
2023-04-11T21:13:59.561Z,0.54
2023-04-11T21:17:59.486Z,0.53
2023-04-11T21:21:59.357Z,0.54
2023-04-11T21:25:59.419Z,0.54
2023-04-11T21:29:59.320Z,0.52
2023-04-11T21:33:59.464Z,0.53
2023-04-11T21:37:59.228Z,0.53
2023-04-11T21:41:59.182Z,0.52
2023-04-11T21:45:59.189Z,0.54
2023-04-11T21:49:59.482Z,0.53
2023-04-11T21:53:59.550Z,0.51
2023-04-11T21:57:59.392Z,0.51
2023-04-11T22:01:59.719Z,0.50
2023-04-11T22:05:59.725Z,0.51
2023-04-11T22:09:59.869Z,0.51
2023-04-11T22:13:59.986Z,0.52
2023-04-11T22:18:00.237Z,0.52
2023-04-11T22:22:00.371Z,0.51
2023-04-11T22:26:00.482Z,0.52
2023-04-11T22:30:00.669Z,0.52
2023-04-11T22:34:00.843Z,0.52
2023-04-11T22:38:01.059Z,0.51
2023-04-11T22:42:01.253Z,0.52
2023-04-11T22:46:01.596Z,0.52
2023-04-11T22:50:01.671Z,0.52
2023-04-11T22:54:01.630Z,0.51
2023-04-11T22:58:01.586Z,0.53
2023-04-11T23:02:01.645Z,0.52
2023-04-11T23:06:01.523Z,0.51
2023-04-11T23:10:01.506Z,0.50
2023-04-11T23:14:01.468Z,0.52
2023-04-11T23:18:01.542Z,0.51
2023-04-11T23:22:01.391Z,0.51
2023-04-11T23:26:01.358Z,0.52
2023-04-11T23:30:01.406Z,0.52
2023-04-11T23:34:01.451Z,0.51
2023-04-11T23:38:01.399Z,0.52
2023-04-11T23:42:01.359Z,0.51
2023-04-11T23:46:01.290Z,0.53
2023-04-11T23:50:01.241Z,0.52
2023-04-11T23:54:01.194Z,0.53
2023-04-11T23:58:01.156Z,0.51
