createdAt,value
2018-10-09T00:01:27.367Z,15
2018-10-09T00:11:28.077Z,15
2018-10-09T00:21:28.816Z,15
2018-10-09T00:31:33.264Z,15
2018-10-09T00:41:27.529Z,14
2018-10-09T00:51:27.993Z,15
2018-10-09T01:01:28.397Z,15
2018-10-09T01:11:27.091Z,15
2018-10-09T01:21:28.905Z,15
2018-10-09T01:31:28.520Z,15
2018-10-09T01:41:30.694Z,15
2018-10-09T01:51:27.512Z,15
2018-10-09T02:01:28.425Z,15
2018-10-09T02:11:38.990Z,15
2018-10-09T02:21:32.625Z,15
2018-10-09T02:31:27.490Z,15
2018-10-09T02:41:28.089Z,15
2018-10-09T02:51:29.503Z,15
2018-10-09T03:01:27.808Z,14
2018-10-09T03:11:27.637Z,15
2018-10-09T03:21:28.814Z,15
2018-10-09T03:31:27.971Z,15
2018-10-09T03:41:27.866Z,15
2018-10-09T03:51:29.666Z,15
2018-10-09T04:01:28.590Z,15
2018-10-09T04:11:28.904Z,15
2018-10-09T04:21:28.397Z,15
2018-10-09T04:31:28.694Z,15
2018-10-09T04:41:27.594Z,15
2018-10-09T04:51:27.504Z,15
2018-10-09T05:01:27.646Z,15
2018-10-09T05:11:26.554Z,15
2018-10-09T05:21:28.460Z,15
2018-10-09T05:31:27.432Z,15
2018-10-09T05:41:27.887Z,15
2018-10-09T05:51:28.042Z,14
2018-10-09T06:01:28.705Z,14
2018-10-09T06:11:29.257Z,15
2018-10-09T06:21:27.429Z,14
2018-10-09T06:31:27.188Z,15
2018-10-09T06:41:28.323Z,14
2018-10-09T06:51:27.403Z,15
2018-10-09T07:01:27.971Z,15
2018-10-09T07:11:28.354Z,15
2018-10-09T07:21:30.105Z,15
2018-10-09T07:31:28.000Z,15
2018-10-09T07:41:28.505Z,15
2018-10-09T07:51:27.447Z,15
2018-10-09T08:01:28.108Z,15
2018-10-09T08:11:28.432Z,16
2018-10-09T08:21:28.222Z,16
2018-10-09T08:31:27.044Z,15
2018-10-09T08:41:27.606Z,16
2018-10-09T08:51:27.509Z,16
2018-10-09T09:01:27.562Z,16
2018-10-09T09:11:27.776Z,16
2018-10-09T09:21:30.395Z,16
2018-10-09T09:31:27.392Z,16
2018-10-09T09:41:26.206Z,16
2018-10-09T09:51:28.794Z,17
2018-10-09T10:01:28.254Z,16
2018-10-09T10:11:28.304Z,17
2018-10-09T10:21:28.395Z,16
2018-10-09T10:31:28.566Z,17
2018-10-09T10:41:27.583Z,17
2018-10-09T10:51:26.861Z,17
2018-10-09T11:01:33.656Z,17
2018-10-09T11:11:32.401Z,17
2018-10-09T11:21:38.632Z,18
2018-10-09T11:31:26.687Z,18
2018-10-09T11:41:33.927Z,18
2018-10-09T11:51:26.809Z,18
2018-10-09T12:01:27.485Z,18
2018-10-09T12:11:26.334Z,18
2018-10-09T12:21:27.872Z,18
2018-10-09T12:31:28.344Z,18
2018-10-09T12:41:28.702Z,19
2018-10-09T12:51:27.942Z,18
2018-10-09T13:01:26.791Z,18
2018-10-09T13:11:28.602Z,18
2018-10-09T13:21:27.994Z,18
2018-10-09T13:31:28.510Z,19
2018-10-09T13:41:27.549Z,19
2018-10-09T13:51:26.606Z,19
2018-10-09T14:01:26.538Z,18
2018-10-09T14:11:28.256Z,18
2018-10-09T14:21:26.476Z,18
2018-10-09T14:31:28.135Z,18
2018-10-09T14:41:26.976Z,19
2018-10-09T14:51:26.314Z,18
2018-10-09T15:01:27.949Z,18
2018-10-09T15:11:26.954Z,18
2018-10-09T15:21:27.059Z,18
2018-10-09T15:31:29.627Z,18
2018-10-09T15:41:27.557Z,18
2018-10-09T15:51:26.741Z,18
2018-10-09T16:01:28.094Z,18
2018-10-09T16:11:29.292Z,18
2018-10-09T16:21:27.373Z,17
2018-10-09T16:31:27.513Z,17
2018-10-09T16:41:29.293Z,17
2018-10-09T16:51:27.456Z,17
2018-10-09T17:01:26.689Z,17
2018-10-09T17:11:27.517Z,17
2018-10-09T17:21:28.765Z,17
2018-10-09T17:31:27.552Z,17
2018-10-09T17:41:27.660Z,17
2018-10-09T17:51:28.602Z,16
2018-10-09T18:01:30.248Z,17
2018-10-09T18:11:27.993Z,16
2018-10-09T18:21:28.187Z,16
2018-10-09T18:31:28.062Z,16
2018-10-09T18:41:29.493Z,16
2018-10-09T18:51:29.271Z,16
2018-10-09T19:01:28.056Z,16
2018-10-09T19:11:27.950Z,15
2018-10-09T19:22:27.600Z,15
2018-10-09T19:31:28.569Z,16
2018-10-09T19:41:29.525Z,15
2018-10-09T19:51:29.248Z,15
2018-10-09T20:01:29.037Z,15
2018-10-09T20:11:29.071Z,15
2018-10-09T20:21:27.007Z,15
2018-10-09T20:31:28.048Z,15
2018-10-09T20:41:27.982Z,15
2018-10-09T20:51:28.298Z,14
2018-10-09T21:01:27.422Z,14
2018-10-09T21:11:28.806Z,14
2018-10-09T21:21:27.688Z,14
2018-10-09T21:31:28.529Z,14
2018-10-09T21:41:27.878Z,14
2018-10-09T21:51:28.655Z,14
2018-10-09T22:01:29.174Z,14
2018-10-09T22:11:28.419Z,14
2018-10-09T22:21:27.833Z,13
2018-10-09T22:31:28.737Z,13
2018-10-09T22:41:27.776Z,13
2018-10-09T22:51:27.897Z,13
2018-10-09T23:01:28.600Z,13
2018-10-09T23:11:27.414Z,13
2018-10-09T23:21:28.189Z,13
2018-10-09T23:31:29.141Z,13
2018-10-09T23:41:29.269Z,13
2018-10-09T23:51:27.272Z,12
