createdAt,value
2022-08-05T00:12:33.573Z,100711.25
2022-08-05T00:15:55.851Z,100712.22
2022-08-05T00:18:03.765Z,100709.25
2022-08-05T00:20:31.215Z,100707.22
2022-08-05T00:23:02.620Z,100699.53
2022-08-05T00:25:45.494Z,100701.75
2022-08-05T00:28:13.966Z,100695.72
2022-08-05T00:30:44.077Z,100700.50
2022-08-05T00:34:54.361Z,100699.50
2022-08-05T00:36:16.009Z,100701.06
2022-08-05T00:38:51.791Z,100697.59
2022-08-05T00:41:29.313Z,100694.69
2022-08-05T00:44:16.872Z,100696.38
2022-08-05T00:46:44.315Z,100694.25
2022-08-05T00:49:14.028Z,100691.19
2022-08-05T00:51:50.672Z,100699.34
2022-08-05T00:54:19.693Z,100697.72
2022-08-05T00:56:51.552Z,100686.56
2022-08-05T00:59:19.342Z,100689.59
2022-08-05T01:01:48.209Z,100682.50
2022-08-05T01:04:20.209Z,100682.72
2022-08-05T01:06:55.070Z,100674.72
2022-08-05T01:09:23.045Z,100688.22
2022-08-05T01:11:53.639Z,100672.00
2022-08-05T01:14:28.210Z,100675.63
2022-08-05T01:17:02.078Z,100672.88
2022-08-05T01:19:57.042Z,100669.31
2022-08-05T01:22:43.049Z,100672.28
2022-08-05T01:25:41.729Z,100680.44
2022-08-05T01:28:15.796Z,100668.84
2022-08-05T01:31:09.273Z,100670.59
2022-08-05T01:33:49.344Z,100661.38
2022-08-05T01:36:28.375Z,100660.59
2022-08-05T01:39:00.262Z,100665.13
2022-08-05T01:41:31.274Z,100663.22
2022-08-05T01:44:01.208Z,100657.34
2022-08-05T01:46:42.625Z,100659.66
2022-08-05T01:49:23.709Z,100658.78
2022-08-05T01:51:56.146Z,100648.16
2022-08-05T01:54:29.533Z,100653.38
2022-08-05T01:58:11.959Z,100653.09
2022-08-05T01:59:47.384Z,100654.13
2022-08-05T02:02:16.001Z,100654.97
2022-08-05T02:04:46.284Z,100652.78
2022-08-05T02:07:21.906Z,100648.44
2022-08-05T02:09:53.631Z,100658.50
2022-08-05T02:12:21.309Z,100656.38
2022-08-05T02:14:52.693Z,100656.22
2022-08-05T02:18:28.317Z,100661.78
2022-08-05T02:20:20.539Z,100658.44
2022-08-05T02:22:50.307Z,100656.59
2022-08-05T02:25:19.704Z,100658.22
2022-08-05T02:27:58.190Z,100659.47
2022-08-05T02:30:31.035Z,100661.78
2022-08-05T02:33:02.530Z,100666.56
2022-08-05T02:35:38.172Z,100663.50
2022-08-05T02:38:19.404Z,100656.34
2022-08-05T02:40:47.657Z,100660.91
2022-08-05T02:43:16.945Z,100656.78
2022-08-05T02:45:51.484Z,100659.34
2022-08-05T02:48:21.494Z,100652.44
2022-08-05T02:51:00.235Z,100660.31
2022-08-05T02:53:29.279Z,100653.88
2022-08-05T02:56:08.759Z,100656.84
2022-08-05T02:58:37.143Z,100657.09
2022-08-05T03:01:13.723Z,100659.97
2022-08-05T03:04:03.012Z,100656.06
2022-08-05T03:06:54.363Z,100659.63
2022-08-05T03:09:36.202Z,100659.00
2022-08-05T03:12:06.652Z,100652.25
2022-08-05T03:14:45.659Z,100649.06
2022-08-05T03:17:13.696Z,100649.31
2022-08-05T03:19:42.117Z,100648.16
2022-08-05T03:22:15.973Z,100644.34
2022-08-05T03:24:47.041Z,100648.63
2022-08-05T03:27:15.934Z,100654.44
2022-08-05T03:29:45.837Z,100651.31
2022-08-05T03:32:31.589Z,100651.75
2022-08-05T03:34:59.519Z,100644.72
2022-08-05T03:37:28.299Z,100646.78
2022-08-05T03:39:58.832Z,100648.13
2022-08-05T03:42:29.110Z,100650.94
2022-08-05T03:45:01.607Z,100650.63
2022-08-05T03:47:35.415Z,100650.94
2022-08-05T03:50:03.207Z,100648.97
2022-08-05T03:52:49.353Z,100641.53
2022-08-05T03:56:05.555Z,100647.13
2022-08-05T03:58:21.266Z,100643.19
2022-08-05T04:01:01.071Z,100645.47
2022-08-05T04:03:38.023Z,100648.50
2022-08-05T04:06:06.832Z,100639.66
2022-08-05T04:08:37.097Z,100643.38
2022-08-05T04:11:06.102Z,100645.63
2022-08-05T04:13:51.351Z,100645.03
2022-08-05T04:16:24.309Z,100641.13
2022-08-05T04:18:54.168Z,100642.16
2022-08-05T04:22:05.174Z,100638.00
2022-08-05T04:24:18.639Z,100636.53
2022-08-05T04:26:49.020Z,100642.16
2022-08-05T04:29:16.505Z,100637.03
2022-08-05T04:31:48.226Z,100639.47
2022-08-05T04:34:31.573Z,100635.66
2022-08-05T04:37:02.998Z,100634.88
2022-08-05T04:39:32.104Z,100637.47
2022-08-05T04:42:00.411Z,100637.53
2022-08-05T04:44:30.638Z,100634.44
2022-08-05T04:46:59.061Z,100646.63
2022-08-05T04:49:38.689Z,100643.69
2022-08-05T04:52:14.842Z,100646.25
2022-08-05T04:54:44.500Z,100636.75
2022-08-05T04:57:12.089Z,100643.16
2022-08-05T04:59:40.537Z,100639.59
2022-08-05T05:02:36.795Z,100646.03
2022-08-05T05:05:01.722Z,100644.03
2022-08-05T05:07:32.740Z,100647.66
2022-08-05T05:10:06.790Z,100641.06
2022-08-05T05:12:34.333Z,100642.03
2022-08-05T05:15:05.282Z,100651.63
2022-08-05T05:17:56.778Z,100644.34
2022-08-05T05:20:28.385Z,100641.63
2022-08-05T05:22:57.182Z,100643.94
2022-08-05T05:25:40.432Z,100647.66
2022-08-05T05:28:10.901Z,100649.59
2022-08-05T05:30:39.347Z,100652.19
2022-08-05T05:33:16.302Z,100653.63
2022-08-05T05:35:48.853Z,100655.97
2022-08-05T05:38:27.051Z,100658.25
2022-08-05T05:40:57.826Z,100656.34
2022-08-05T05:43:54.569Z,100656.34
2022-08-05T05:46:17.520Z,100653.09
2022-08-05T05:48:50.232Z,100655.53
2022-08-05T05:51:22.858Z,100657.59
2022-08-05T05:53:58.710Z,100651.59
2022-08-05T05:56:35.294Z,100648.56
2022-08-05T05:59:05.429Z,100650.03
2022-08-05T06:01:57.010Z,100650.53
2022-08-05T06:04:25.183Z,100657.28
2022-08-05T06:07:01.570Z,100655.78
2022-08-05T06:10:01.503Z,100660.78
2022-08-05T06:12:16.741Z,100662.53
2022-08-05T06:14:46.962Z,100657.31
2022-08-05T06:17:22.097Z,100660.44
2022-08-05T06:19:56.927Z,100659.97
2022-08-05T06:22:46.747Z,100665.34
2022-08-05T06:25:25.047Z,100662.16
2022-08-05T06:28:22.156Z,100664.91
2022-08-05T06:35:15.436Z,100681.50
2022-08-05T06:37:58.403Z,100671.91
2022-08-05T06:40:32.580Z,100677.81
2022-08-05T06:43:02.819Z,100684.38
2022-08-05T06:45:44.798Z,100677.56
2022-08-05T06:48:52.732Z,100680.41
2022-08-05T06:51:09.664Z,100684.28
2022-08-05T06:53:39.333Z,100690.31
2022-08-05T06:56:07.805Z,100684.06
2022-08-05T06:58:53.955Z,100688.81
2022-08-05T07:01:21.475Z,100688.19
2022-08-05T07:03:50.134Z,100701.22
2022-08-05T07:06:19.268Z,100698.16
2022-08-05T07:08:54.495Z,100689.41
2022-08-05T07:11:25.438Z,100692.19
2022-08-05T07:14:20.678Z,100695.81
2022-08-05T07:18:01.836Z,100696.97
2022-08-05T07:22:37.390Z,100688.69
2022-08-05T07:25:21.759Z,100700.84
2022-08-05T07:27:58.123Z,100690.06
2022-08-05T07:30:32.506Z,100695.91
2022-08-05T07:36:04.136Z,100702.16
2022-08-05T07:38:33.824Z,100690.00
2022-08-05T07:42:09.118Z,100692.72
2022-08-05T07:43:55.163Z,100686.25
2022-08-05T07:46:27.357Z,100701.13
2022-08-05T07:49:02.857Z,100703.63
2022-08-05T07:51:36.888Z,100687.94
2022-08-05T07:54:08.382Z,100688.56
2022-08-05T07:57:02.875Z,100687.41
2022-08-05T07:59:38.825Z,100686.88
2022-08-05T08:02:15.232Z,100702.09
2022-08-05T08:04:48.737Z,100690.91
2022-08-05T08:07:22.467Z,100698.47
2022-08-05T08:09:52.361Z,100697.06
2022-08-05T08:12:35.585Z,100695.72
2022-08-05T08:15:14.018Z,100688.16
2022-08-05T08:17:49.942Z,100690.47
2022-08-05T08:20:43.429Z,100700.88
2022-08-05T08:23:20.966Z,100696.41
2022-08-05T08:26:00.392Z,100704.03
2022-08-05T08:28:36.311Z,100697.00
2022-08-05T08:31:13.778Z,100699.34
2022-08-05T08:33:45.182Z,100706.44
2022-08-05T08:36:38.363Z,100702.19
2022-08-05T08:38:59.922Z,100698.53
2022-08-05T08:41:52.344Z,100699.56
2022-08-05T08:45:24.433Z,100699.56
2022-08-05T08:47:47.405Z,100702.47
2022-08-05T08:50:12.925Z,100697.84
2022-08-05T08:52:51.382Z,100688.59
2022-08-05T08:56:02.558Z,100689.63
2022-08-05T08:58:10.131Z,100687.19
2022-08-05T09:00:41.851Z,100687.50
2022-08-05T09:03:10.217Z,100689.09
2022-08-05T09:05:38.560Z,100690.00
2022-08-05T09:08:26.605Z,100683.44
2022-08-05T09:10:59.757Z,100687.28
2022-08-05T09:13:31.704Z,100680.03
2022-08-05T09:15:59.624Z,100684.94
2022-08-05T09:18:27.073Z,100683.47
2022-08-05T09:20:54.712Z,100689.81
2022-08-05T09:23:23.522Z,100692.69
2022-08-05T09:26:06.743Z,100691.22
2022-08-05T09:28:37.513Z,100694.00
2022-08-05T09:31:22.339Z,100695.94
2022-08-05T09:33:55.116Z,100694.50
2022-08-05T09:36:27.583Z,100694.16
2022-08-05T09:39:02.603Z,100689.66
2022-08-05T09:41:32.788Z,100690.94
2022-08-05T09:44:01.995Z,100684.03
2022-08-05T09:46:32.614Z,100688.41
2022-08-05T09:49:19.386Z,100686.59
2022-08-05T09:51:49.731Z,100676.75
2022-08-05T09:54:21.464Z,100670.09
2022-08-05T09:56:57.807Z,100665.59
2022-08-05T09:59:29.211Z,100657.34
2022-08-05T10:02:02.533Z,100658.00
2022-08-05T10:04:39.776Z,100657.66
2022-08-05T10:07:20.098Z,100644.31
2022-08-05T10:10:13.952Z,100642.97
2022-08-05T10:12:49.699Z,100643.16
2022-08-05T10:15:20.913Z,100640.31
2022-08-05T10:18:07.101Z,100639.16
2022-08-05T10:20:36.373Z,100642.78
2022-08-05T10:23:04.214Z,100626.69
2022-08-05T10:25:36.389Z,100636.31
2022-08-05T10:28:13.830Z,100624.72
2022-08-05T10:32:54.285Z,100629.84
2022-08-05T10:33:36.187Z,100629.25
2022-08-05T10:36:04.542Z,100623.38
2022-08-05T10:38:33.545Z,100620.03
2022-08-05T10:41:06.167Z,100625.75
2022-08-05T10:43:35.635Z,100622.81
2022-08-05T10:46:07.642Z,100618.88
2022-08-05T10:48:39.569Z,100618.06
2022-08-05T10:51:23.115Z,100613.22
2022-08-05T10:53:58.418Z,100617.00
2022-08-05T10:56:30.310Z,100612.56
2022-08-05T10:59:07.291Z,100607.34
2022-08-05T11:01:54.635Z,100613.91
2022-08-05T11:04:30.690Z,100607.06
2022-08-05T11:07:01.433Z,100609.22
2022-08-05T11:09:45.400Z,100598.28
2022-08-05T11:12:32.680Z,100606.38
2022-08-05T11:15:19.277Z,100608.25
2022-08-05T11:17:58.676Z,100598.81
2022-08-05T11:20:39.092Z,100605.09
2022-08-05T11:23:49.905Z,100597.69
2022-08-05T11:26:29.223Z,100599.66
2022-08-05T11:29:06.758Z,100595.16
2022-08-05T11:31:57.203Z,100596.00
2022-08-05T11:34:37.990Z,100596.84
2022-08-05T11:38:29.001Z,100588.44
2022-08-05T11:40:03.064Z,100599.69
2022-08-05T11:42:32.132Z,100589.56
2022-08-05T11:45:05.410Z,100587.41
2022-08-05T11:47:48.611Z,100595.50
2022-08-05T11:50:20.599Z,100588.47
2022-08-05T11:52:48.894Z,100584.59
2022-08-05T11:55:17.693Z,100576.44
2022-08-05T11:58:08.537Z,100572.56
2022-08-05T12:00:37.745Z,100577.56
2022-08-05T12:03:29.064Z,100571.41
2022-08-05T12:06:00.234Z,100572.75
2022-08-05T16:55:24.958Z,100380.69
2022-08-05T16:58:00.319Z,100377.94
2022-08-05T17:01:07.700Z,100376.94
2022-08-05T17:04:01.232Z,100378.47
2022-08-05T17:06:30.238Z,100381.19
2022-08-05T17:08:57.503Z,100383.50
2022-08-05T17:11:25.949Z,100384.88
2022-08-05T17:14:00.530Z,100386.41
2022-08-05T17:16:49.076Z,100388.53
2022-08-05T17:19:21.205Z,100382.88
2022-08-05T17:21:51.617Z,100386.25
2022-08-05T17:24:36.492Z,100392.03
2022-08-05T17:27:06.523Z,100391.22
2022-08-05T17:29:41.075Z,100396.41
2022-08-05T17:32:17.102Z,100384.63
2022-08-05T17:34:47.837Z,100384.75
2022-08-05T17:37:41.040Z,100384.41
2022-08-05T17:40:05.895Z,100380.13
2022-08-05T17:42:42.874Z,100382.22
2022-08-05T17:45:21.914Z,100385.25
2022-08-05T17:47:55.711Z,100383.84
2022-08-05T17:50:29.581Z,100387.38
2022-08-05T17:52:59.073Z,100388.59
2022-08-05T17:55:37.548Z,100391.94
2022-08-05T17:58:12.469Z,100386.44
2022-08-05T18:22:09.498Z,100399.44
2022-08-05T18:24:31.127Z,100394.97
2022-08-05T18:27:02.139Z,100401.97
2022-08-05T18:29:40.426Z,100397.41
2022-08-05T18:32:15.803Z,100409.28
2022-08-05T18:34:44.333Z,100409.69
2022-08-05T18:37:34.605Z,100404.97
2022-08-05T18:41:50.700Z,100407.84
2022-08-05T18:42:58.483Z,100409.69
2022-08-05T18:45:41.636Z,100405.84
2022-08-05T18:48:11.441Z,100405.28
2022-08-05T18:51:49.601Z,100408.84
2022-08-05T18:53:50.340Z,100416.22
2022-08-05T18:56:21.753Z,100409.22
2022-08-05T18:58:54.695Z,100414.78
2022-08-05T19:01:33.198Z,100418.50
2022-08-05T19:04:01.450Z,100413.78
2022-08-05T19:06:37.167Z,100421.75
2022-08-05T19:09:14.710Z,100417.91
2022-08-05T19:12:00.210Z,100434.94
2022-08-05T19:14:59.570Z,100430.25
2022-08-05T19:19:04.922Z,100444.69
2022-08-05T19:21:12.242Z,100457.69
2022-08-05T19:24:06.596Z,100452.94
2022-08-05T19:26:33.040Z,100455.81
2022-08-05T19:29:02.030Z,100462.69
2022-08-05T19:31:44.896Z,100466.38
2022-08-05T19:34:22.671Z,100478.13
2022-08-05T19:36:53.148Z,100479.53
2022-08-05T19:39:21.042Z,100477.81
2022-08-05T19:42:06.999Z,100483.94
2022-08-05T19:44:48.277Z,100486.03
2022-08-05T19:47:21.270Z,100494.44
2022-08-05T19:49:57.370Z,100498.44
2022-08-05T19:52:30.662Z,100499.72
2022-08-05T19:56:11.340Z,100502.75
2022-08-05T19:58:19.499Z,100501.06
2022-08-05T20:00:37.541Z,100504.25
2022-08-05T20:03:08.571Z,100506.28
2022-08-05T20:16:26.868Z,100521.47
2022-08-05T20:19:36.305Z,100523.53
2022-08-05T20:22:17.590Z,100524.50
2022-08-05T20:24:53.703Z,100536.50
2022-08-05T20:27:59.150Z,100537.34
2022-08-05T20:30:32.872Z,100551.16
2022-08-05T20:33:42.407Z,100545.25
2022-08-05T20:36:18.091Z,100550.41
2022-08-05T20:38:54.510Z,100543.53
2022-08-05T20:41:43.415Z,100539.13
2022-08-05T20:44:30.457Z,100550.97
2022-08-05T20:47:03.116Z,100554.00
2022-08-05T20:49:45.440Z,100563.13
2022-08-05T20:52:21.708Z,100565.75
2022-08-05T20:55:55.269Z,100566.13
2022-08-05T20:57:43.832Z,100575.25
2022-08-05T21:00:39.926Z,100578.28
2022-08-05T21:03:16.692Z,100578.44
2022-08-05T21:05:55.617Z,100591.59
2022-08-05T21:08:41.302Z,100579.41
2022-08-05T21:11:15.281Z,100587.19
2022-08-05T21:14:01.447Z,100580.91
2022-08-05T21:16:30.746Z,100576.38
2022-08-05T21:19:03.802Z,100576.59
2022-08-05T21:21:43.785Z,100588.75
2022-08-05T21:24:19.749Z,100587.19
2022-08-05T21:26:57.983Z,100589.66
2022-08-05T21:29:32.222Z,100601.00
2022-08-05T21:33:21.912Z,100592.22
2022-08-05T21:41:20.825Z,100609.84
2022-08-05T22:35:48.976Z,100585.91
2022-08-05T22:38:19.612Z,100579.75
2022-08-05T22:40:49.905Z,100584.84
2022-08-05T22:43:36.964Z,100598.41
2022-08-05T22:50:57.982Z,100589.41
2022-08-05T22:59:53.616Z,100585.13
2022-08-05T23:25:52.911Z,100549.97
2022-08-05T23:39:53.991Z,100551.94
2022-08-05T23:47:15.589Z,100549.09
2022-08-05T23:58:02.950Z,100528.44
