createdAt,value
2019-01-27T00:00:59.880Z,4.70
2019-01-27T00:01:59.776Z,4.60
2019-01-27T00:02:59.677Z,4.60
2019-01-27T00:03:59.697Z,4.80
2019-01-27T00:04:59.471Z,4.90
2019-01-27T00:05:59.368Z,5.00
2019-01-27T00:06:59.268Z,4.40
2019-01-27T00:07:59.166Z,4.60
2019-01-27T00:08:59.081Z,4.60
2019-01-27T00:09:58.963Z,4.70
2019-01-27T00:10:58.862Z,4.60
2019-01-27T00:11:58.759Z,4.70
2019-01-27T00:12:58.658Z,4.90
2019-01-27T00:13:58.574Z,4.80
2019-01-27T00:14:58.453Z,4.30
2019-01-27T00:15:58.355Z,4.40
2019-01-27T00:16:58.252Z,4.60
2019-01-27T00:17:58.150Z,3.90
2019-01-27T00:18:58.064Z,4.60
2019-01-27T00:19:57.947Z,4.20
2019-01-27T00:20:57.846Z,4.10
2019-01-27T00:21:57.744Z,4.30
2019-01-27T00:22:57.644Z,4.30
2019-01-27T00:23:57.555Z,3.90
2019-01-27T00:24:57.540Z,4.80
2019-01-27T00:25:57.336Z,5.00
2019-01-27T00:26:57.236Z,4.80
2019-01-27T00:27:57.132Z,4.70
2019-01-27T00:28:57.049Z,4.60
2019-01-27T00:29:56.930Z,4.90
2019-01-27T00:30:56.827Z,5.10
2019-01-27T00:31:56.831Z,4.50
2019-01-27T00:32:56.623Z,4.90
2019-01-27T00:33:56.540Z,4.90
2019-01-27T00:34:56.420Z,4.80
2019-01-27T00:35:56.318Z,4.70
2019-01-27T00:36:56.218Z,5.00
2019-01-27T00:37:56.116Z,5.40
2019-01-27T00:38:56.132Z,5.20
2019-01-27T00:39:55.910Z,5.10
2019-01-27T00:40:55.811Z,4.90
2019-01-27T00:41:55.709Z,5.10
2019-01-27T00:42:55.607Z,5.50
2019-01-27T00:43:55.523Z,6.10
2019-01-27T00:44:55.406Z,5.90
2019-01-27T00:45:55.402Z,6.50
2019-01-27T00:46:55.202Z,6.80
2019-01-27T00:47:55.098Z,5.50
2019-01-27T00:48:55.014Z,6.80
2019-01-27T00:49:54.893Z,6.20
2019-01-27T00:50:54.792Z,7.40
2019-01-27T00:51:54.691Z,7.80
2019-01-27T00:52:54.693Z,7.00
2019-01-27T00:53:54.504Z,5.70
2019-01-27T00:54:54.390Z,6.00
2019-01-27T00:55:54.284Z,6.20
2019-01-27T00:56:54.222Z,6.40
2019-01-27T00:57:54.088Z,7.50
2019-01-27T00:58:53.992Z,7.10
2019-01-27T00:59:53.971Z,7.70
2019-01-27T01:00:53.772Z,6.90
2019-01-27T01:01:53.668Z,6.70
2019-01-27T01:02:53.566Z,7.50
2019-01-27T01:03:53.482Z,6.80
2019-01-27T01:04:53.363Z,8.40
2019-01-27T01:05:53.264Z,8.30
2019-01-27T01:06:53.282Z,6.90
2019-01-27T01:07:53.059Z,7.50
2019-01-27T01:08:52.974Z,7.90
2019-01-27T01:09:52.854Z,8.40
2019-01-27T01:10:52.754Z,8.30
2019-01-27T01:11:53.472Z,8.70
2019-01-27T01:12:52.553Z,8.10
2019-01-27T01:13:52.561Z,8.50
2019-01-27T01:14:52.360Z,8.40
2019-01-27T01:15:52.241Z,8.80
2019-01-27T01:16:52.138Z,8.60
2019-01-27T01:17:52.036Z,8.90
2019-01-27T01:18:51.940Z,8.70
2019-01-27T01:19:51.847Z,9.00
2019-01-27T01:20:51.833Z,9.40
2019-01-27T01:21:51.627Z,9.20
2019-01-27T01:22:51.523Z,9.50
2019-01-27T01:23:51.429Z,8.80
2019-01-27T01:24:51.336Z,9.00
2019-01-27T01:25:51.218Z,8.80
2019-01-27T01:26:51.118Z,8.70
2019-01-27T01:27:51.148Z,8.70
2019-01-27T01:28:50.914Z,8.40
2019-01-27T01:29:50.834Z,10.50
2019-01-27T01:30:50.710Z,11.80
2019-01-27T01:31:50.607Z,9.30
2019-01-27T01:32:50.506Z,9.80
2019-01-27T01:33:50.503Z,10.00
2019-01-27T01:34:50.315Z,10.40
2019-01-27T01:35:50.201Z,10.80
2019-01-27T01:36:50.096Z,11.90
2019-01-27T01:37:49.993Z,12.10
2019-01-27T01:38:49.896Z,13.60
2019-01-27T01:39:49.806Z,12.60
2019-01-27T01:40:49.687Z,12.40
2019-01-27T01:41:49.585Z,13.20
2019-01-27T01:42:49.482Z,14.20
2019-01-27T01:43:49.385Z,12.10
2019-01-27T01:44:49.294Z,13.70
2019-01-27T01:45:49.177Z,15.20
2019-01-27T01:46:49.074Z,16.00
2019-01-27T01:47:48.970Z,15.70
2019-01-27T01:48:48.869Z,17.60
2019-01-27T01:49:48.785Z,17.70
2019-01-27T01:50:48.666Z,18.90
2019-01-27T01:51:48.563Z,20.70
2019-01-27T01:52:48.463Z,19.30
2019-01-27T01:53:48.358Z,20.60
2019-01-27T01:54:48.275Z,19.90
2019-01-27T01:55:48.163Z,19.00
2019-01-27T01:56:48.054Z,20.40
2019-01-27T01:57:47.951Z,16.50
2019-01-27T01:58:47.846Z,16.00
2019-01-27T01:59:47.762Z,17.20
2019-01-27T02:00:47.644Z,17.40
2019-01-27T02:01:47.543Z,17.40
2019-01-27T02:02:47.441Z,16.20
2019-01-27T02:03:47.338Z,14.70
2019-01-27T02:04:47.250Z,15.20
2019-01-27T02:05:47.132Z,15.30
2019-01-27T02:06:47.031Z,15.60
2019-01-27T02:07:46.931Z,15.60
2019-01-27T02:08:46.828Z,14.90
2019-01-27T02:09:46.742Z,16.30
2019-01-27T02:10:46.621Z,17.20
2019-01-27T02:11:46.520Z,16.90
2019-01-27T02:12:46.420Z,16.20
2019-01-27T02:13:46.317Z,16.90
2019-01-27T02:14:46.228Z,17.40
2019-01-27T02:15:46.111Z,17.00
2019-01-27T02:16:46.012Z,19.80
2019-01-27T02:17:45.914Z,17.20
2019-01-27T02:18:45.805Z,19.80
2019-01-27T02:19:45.723Z,18.50
2019-01-27T02:20:45.600Z,18.40
2019-01-27T02:21:45.500Z,16.40
2019-01-27T02:22:45.420Z,18.30
2019-01-27T02:23:45.293Z,14.00
2019-01-27T02:24:45.209Z,16.60
2019-01-27T02:25:45.091Z,16.10
2019-01-27T02:26:44.989Z,18.80
2019-01-27T02:27:44.885Z,17.80
2019-01-27T02:28:44.785Z,19.00
2019-01-27T02:29:44.702Z,17.90
2019-01-27T02:30:44.583Z,17.00
2019-01-27T02:31:44.477Z,19.80
2019-01-27T02:32:44.376Z,17.80
2019-01-27T02:33:44.274Z,19.50
2019-01-27T02:34:44.190Z,18.50
2019-01-27T02:35:44.069Z,20.20
2019-01-27T02:36:43.964Z,17.60
2019-01-27T02:37:43.863Z,19.30
2019-01-27T02:38:43.760Z,17.00
2019-01-27T02:39:43.680Z,18.00
2019-01-27T02:40:43.558Z,17.90
2019-01-27T02:41:43.458Z,17.80
2019-01-27T02:42:43.351Z,17.20
2019-01-27T02:43:43.250Z,17.80
2019-01-27T02:44:43.166Z,18.60
2019-01-27T02:45:43.044Z,16.00
2019-01-27T02:46:42.940Z,16.80
2019-01-27T02:47:42.841Z,16.80
2019-01-27T02:48:42.742Z,17.70
2019-01-27T02:49:42.657Z,17.70
2019-01-27T02:50:42.644Z,18.30
2019-01-27T02:51:42.435Z,18.60
2019-01-27T02:52:42.328Z,19.30
2019-01-27T02:53:42.228Z,19.20
2019-01-27T02:54:42.143Z,21.50
2019-01-27T02:55:42.026Z,21.70
2019-01-27T02:56:41.919Z,22.80
2019-01-27T02:57:41.820Z,23.50
2019-01-27T02:58:41.712Z,23.40
2019-01-27T02:59:41.615Z,23.30
2019-01-27T03:00:41.525Z,25.10
2019-01-27T03:01:41.405Z,25.70
2019-01-27T03:02:41.302Z,26.00
2019-01-27T03:03:41.205Z,27.50
2019-01-27T03:04:41.201Z,28.60
2019-01-27T03:05:41.015Z,26.90
2019-01-27T03:06:40.894Z,25.30
2019-01-27T03:07:40.791Z,25.30
2019-01-27T03:08:40.691Z,25.50
2019-01-27T03:09:40.588Z,27.00
2019-01-27T03:10:40.503Z,28.00
2019-01-27T03:11:40.486Z,29.30
2019-01-27T03:12:40.281Z,28.30
2019-01-27T03:13:40.178Z,28.80
2019-01-27T03:14:40.076Z,29.70
2019-01-27T03:15:39.992Z,30.10
2019-01-27T03:16:39.870Z,29.90
2019-01-27T03:17:39.786Z,29.00
2019-01-27T03:18:39.765Z,31.20
2019-01-27T03:19:39.566Z,33.20
2019-01-27T03:20:39.474Z,31.90
2019-01-27T03:21:39.357Z,31.60
2019-01-27T03:22:39.253Z,32.00
2019-01-27T03:23:39.153Z,30.80
2019-01-27T03:24:39.050Z,32.20
2019-01-27T03:25:39.064Z,28.90
2019-01-27T03:26:38.846Z,31.80
2019-01-27T03:27:38.743Z,31.60
2019-01-27T03:28:38.639Z,33.30
2019-01-27T03:29:38.537Z,30.30
2019-01-27T03:30:38.450Z,31.70
2019-01-27T03:31:38.336Z,31.30
2019-01-27T03:32:38.337Z,30.80
2019-01-27T03:33:38.131Z,31.10
2019-01-27T03:34:38.027Z,32.40
2019-01-27T03:35:37.942Z,30.50
2019-01-27T03:36:37.823Z,32.50
2019-01-27T03:37:37.718Z,32.20
2019-01-27T03:38:37.615Z,30.90
2019-01-27T03:39:37.621Z,30.00
2019-01-27T03:40:37.429Z,29.10
2019-01-27T03:41:37.311Z,28.90
2019-01-27T03:42:37.208Z,28.90
2019-01-27T03:43:37.104Z,29.20
2019-01-27T03:44:37.001Z,28.70
2019-01-27T03:45:36.914Z,30.60
2019-01-27T03:46:36.921Z,29.40
2019-01-27T03:47:36.698Z,29.40
2019-01-27T03:48:36.591Z,27.50
2019-01-27T03:49:36.490Z,29.10
2019-01-27T03:50:36.401Z,26.10
2019-01-27T03:51:36.286Z,24.60
2019-01-27T03:52:36.179Z,23.80
2019-01-27T03:53:36.188Z,25.70
2019-01-27T03:54:35.976Z,24.70
2019-01-27T03:55:35.898Z,26.60
2019-01-27T03:56:35.774Z,26.40
2019-01-27T03:57:35.670Z,23.80
2019-01-27T03:58:35.566Z,25.40
2019-01-27T03:59:35.466Z,23.60
2019-01-27T04:00:35.486Z,25.30
2019-01-27T04:01:35.263Z,24.20
2019-01-27T04:02:35.155Z,29.10
2019-01-27T04:03:35.056Z,29.90
2019-01-27T04:04:34.962Z,31.00
2019-01-27T04:05:34.863Z,28.70
2019-01-27T04:06:34.746Z,30.60
2019-01-27T04:07:34.744Z,30.90
2019-01-27T04:08:34.541Z,29.00
2019-01-27T04:09:34.442Z,31.80
2019-01-27T04:10:34.356Z,30.90
2019-01-27T04:11:34.239Z,30.60
2019-01-27T04:12:34.132Z,28.20
2019-01-27T04:13:34.027Z,27.40
2019-01-27T04:14:34.036Z,32.80
2019-01-27T04:15:33.846Z,30.70
2019-01-27T04:16:33.723Z,30.30
2019-01-27T04:17:33.619Z,30.90
2019-01-27T04:18:33.516Z,29.90
2019-01-27T04:19:33.412Z,30.40
2019-01-27T04:20:33.325Z,27.40
2019-01-27T04:21:33.312Z,28.00
2019-01-27T04:22:33.105Z,30.90
2019-01-27T04:23:33.002Z,27.50
2019-01-27T04:24:32.899Z,31.00
2019-01-27T04:25:32.814Z,29.50
2019-01-27T04:26:32.710Z,33.20
2019-01-27T04:27:32.717Z,33.10
2019-01-27T04:28:32.490Z,34.70
2019-01-27T04:29:32.388Z,35.00
2019-01-27T04:30:32.299Z,34.80
2019-01-27T04:31:32.181Z,33.90
2019-01-27T04:32:32.083Z,34.30
2019-01-27T04:33:31.981Z,37.10
2019-01-27T04:34:31.874Z,38.20
2019-01-27T04:35:31.788Z,33.40
2019-01-27T04:36:31.675Z,35.10
2019-01-27T04:37:31.572Z,41.30
2019-01-27T04:38:31.463Z,40.20
2019-01-27T04:39:31.363Z,41.30
2019-01-27T04:40:31.261Z,40.10
2019-01-27T04:41:31.179Z,48.00
2019-01-27T04:42:31.054Z,46.70
2019-01-27T04:43:30.953Z,46.40
2019-01-27T04:44:30.853Z,40.80
2019-01-27T04:45:30.768Z,46.50
2019-01-27T04:46:30.643Z,43.00
2019-01-27T04:47:30.544Z,37.00
2019-01-27T04:48:30.444Z,36.80
2019-01-27T04:49:30.336Z,34.80
2019-01-27T04:50:30.236Z,34.80
2019-01-27T04:51:31.113Z,32.00
2019-01-27T04:52:30.028Z,34.00
2019-01-27T04:53:29.924Z,29.60
2019-01-27T04:54:29.828Z,28.60
2019-01-27T04:55:29.729Z,29.60
2019-01-27T04:56:29.634Z,30.40
2019-01-27T04:57:29.519Z,32.00
2019-01-27T04:58:29.412Z,30.70
2019-01-27T04:59:29.311Z,29.10
2019-01-27T05:00:29.216Z,30.10
2019-01-27T05:01:29.123Z,34.00
2019-01-27T05:02:29.006Z,32.30
2019-01-27T05:03:28.899Z,33.80
2019-01-27T05:04:28.796Z,28.80
2019-01-27T05:05:28.695Z,27.50
2019-01-27T05:06:28.612Z,28.00
2019-01-27T05:07:28.487Z,35.80
2019-01-27T05:08:28.385Z,30.30
2019-01-27T05:09:28.290Z,29.20
2019-01-27T05:10:28.186Z,28.10
2019-01-27T05:11:28.093Z,26.90
2019-01-27T05:12:27.979Z,26.00
2019-01-27T05:13:27.871Z,25.80
2019-01-27T05:14:27.768Z,27.00
2019-01-27T05:15:27.667Z,27.80
2019-01-27T05:16:27.580Z,24.50
2019-01-27T05:17:27.459Z,23.30
2019-01-27T05:18:27.355Z,24.60
2019-01-27T05:19:27.254Z,29.40
2019-01-27T05:20:27.156Z,27.70
2019-01-27T05:21:27.066Z,26.00
2019-01-27T05:22:26.949Z,28.30
2019-01-27T05:23:26.846Z,26.50
2019-01-27T05:24:26.740Z,27.80
2019-01-27T05:25:26.639Z,31.30
2019-01-27T05:26:26.550Z,33.70
2019-01-27T05:27:26.431Z,31.00
2019-01-27T05:28:26.331Z,31.50
2019-01-27T05:29:26.228Z,30.10
2019-01-27T05:30:26.125Z,35.20
2019-01-27T05:31:26.037Z,37.60
2019-01-27T05:32:25.919Z,31.70
2019-01-27T05:33:25.817Z,39.10
2019-01-27T05:34:25.711Z,38.10
2019-01-27T05:35:25.609Z,33.80
2019-01-27T05:36:25.522Z,27.00
2019-01-27T05:37:25.405Z,25.60
2019-01-27T05:38:25.301Z,27.90
2019-01-27T05:39:25.200Z,25.70
2019-01-27T05:40:25.099Z,25.90
2019-01-27T05:41:25.006Z,26.50
2019-01-27T05:42:24.889Z,29.90
2019-01-27T05:43:24.788Z,21.60
2019-01-27T05:44:24.786Z,22.40
2019-01-27T05:45:24.585Z,26.20
2019-01-27T05:46:24.493Z,25.30
2019-01-27T05:47:24.378Z,24.50
2019-01-27T05:48:24.271Z,24.20
2019-01-27T05:49:24.169Z,30.30
2019-01-27T05:50:24.064Z,28.30
2019-01-27T05:51:24.083Z,24.40
2019-01-27T05:52:23.874Z,24.30
2019-01-27T05:53:23.763Z,23.70
2019-01-27T05:54:23.652Z,26.00
2019-01-27T05:55:23.562Z,21.90
2019-01-27T05:56:23.465Z,25.20
2019-01-27T05:57:23.348Z,21.00
2019-01-27T05:58:23.338Z,20.70
2019-01-27T05:59:23.140Z,24.10
2019-01-27T06:00:23.039Z,25.30
2019-01-27T06:01:22.951Z,22.00
2019-01-27T06:02:22.829Z,25.20
2019-01-27T06:03:22.729Z,24.80
2019-01-27T06:04:22.643Z,28.40
2019-01-27T06:05:22.624Z,27.00
2019-01-27T06:06:22.438Z,27.10
2019-01-27T06:07:22.317Z,25.80
2019-01-27T06:08:22.213Z,23.80
2019-01-27T06:09:22.114Z,24.60
2019-01-27T06:10:22.008Z,26.20
2019-01-27T06:11:21.925Z,26.80
2019-01-27T06:12:21.909Z,29.90
2019-01-27T06:13:21.701Z,28.80
2019-01-27T06:14:21.599Z,29.00
2019-01-27T06:15:21.495Z,26.10
2019-01-27T06:16:21.408Z,28.10
2019-01-27T06:17:21.289Z,28.60
2019-01-27T06:18:21.185Z,28.50
2019-01-27T06:19:21.181Z,32.80
2019-01-27T06:20:21.023Z,33.70
2019-01-27T06:21:20.897Z,35.00
2019-01-27T06:22:20.777Z,33.00
2019-01-27T06:23:20.673Z,34.00
2019-01-27T06:24:20.580Z,29.50
2019-01-27T06:25:20.497Z,31.20
2019-01-27T06:26:20.467Z,30.50
2019-01-27T06:27:20.276Z,37.40
2019-01-27T06:28:20.158Z,31.00
2019-01-27T06:29:20.063Z,33.20
2019-01-27T06:30:19.953Z,31.90
2019-01-27T06:31:19.869Z,34.70
2019-01-27T06:32:19.745Z,36.90
2019-01-27T06:33:19.743Z,33.40
2019-01-27T06:34:19.538Z,33.90
2019-01-27T06:35:19.436Z,39.60
2019-01-27T06:36:19.343Z,40.30
2019-01-27T06:37:24.675Z,34.50
2019-01-27T06:38:19.127Z,34.30
2019-01-27T06:39:19.025Z,36.70
2019-01-27T06:40:18.924Z,35.80
2019-01-27T06:41:18.825Z,33.50
2019-01-27T06:42:18.750Z,40.80
2019-01-27T06:43:18.612Z,41.30
2019-01-27T06:44:18.511Z,33.90
2019-01-27T06:45:18.406Z,33.00
2019-01-27T06:46:18.306Z,32.70
2019-01-27T06:47:18.219Z,32.40
2019-01-27T06:48:18.226Z,32.90
2019-01-27T06:49:17.996Z,37.30
2019-01-27T06:50:17.892Z,40.00
2019-01-27T06:51:17.789Z,32.80
2019-01-27T06:52:17.717Z,39.30
2019-01-27T06:53:17.582Z,37.00
2019-01-27T06:54:17.478Z,33.40
2019-01-27T06:55:17.480Z,35.20
2019-01-27T06:56:17.273Z,36.30
2019-01-27T06:57:17.187Z,40.00
2019-01-27T06:58:17.069Z,35.00
2019-01-27T06:59:16.965Z,37.00
2019-01-27T07:00:16.864Z,32.90
2019-01-27T07:01:16.759Z,37.70
2019-01-27T07:02:16.673Z,42.50
2019-01-27T07:03:16.557Z,39.20
2019-01-27T07:04:16.449Z,41.80
2019-01-27T07:05:16.348Z,40.90
2019-01-27T07:06:16.244Z,37.20
2019-01-27T07:07:16.157Z,39.40
2019-01-27T07:08:16.039Z,38.30
2019-01-27T07:09:16.040Z,41.90
2019-01-27T07:10:15.831Z,37.80
2019-01-27T07:11:15.730Z,39.20
2019-01-27T07:12:15.647Z,37.70
2019-01-27T07:13:15.524Z,37.50
2019-01-27T07:14:15.420Z,44.80
2019-01-27T07:15:15.317Z,34.40
2019-01-27T07:16:15.216Z,35.80
2019-01-27T07:17:15.131Z,33.50
2019-01-27T07:18:15.011Z,35.90
2019-01-27T07:19:14.907Z,34.20
2019-01-27T07:20:14.804Z,34.60
2019-01-27T07:21:14.702Z,31.80
2019-01-27T07:22:14.617Z,33.60
2019-01-27T07:23:14.494Z,34.60
2019-01-27T07:24:14.392Z,35.00
2019-01-27T07:25:14.291Z,33.10
2019-01-27T07:26:14.187Z,33.20
2019-01-27T07:27:14.105Z,38.00
2019-01-27T07:28:13.984Z,36.90
2019-01-27T07:29:13.879Z,33.40
2019-01-27T07:30:13.777Z,33.60
2019-01-27T07:31:13.675Z,39.70
2019-01-27T07:32:13.584Z,49.00
2019-01-27T07:33:13.466Z,40.90
2019-01-27T07:34:13.366Z,40.30
2019-01-27T07:35:13.264Z,39.60
2019-01-27T07:36:13.158Z,42.50
2019-01-27T07:37:13.070Z,41.80
2019-01-27T07:38:12.962Z,37.30
2019-01-27T07:39:12.851Z,45.10
2019-01-27T07:40:12.747Z,40.30
2019-01-27T07:41:12.645Z,38.20
2019-01-27T07:42:12.557Z,40.20
2019-01-27T07:43:12.438Z,35.20
2019-01-27T07:44:12.334Z,39.30
2019-01-27T07:45:12.233Z,35.40
2019-01-27T07:46:12.129Z,35.20
2019-01-27T07:47:12.042Z,39.30
2019-01-27T07:48:11.925Z,41.00
2019-01-27T07:49:11.823Z,35.50
2019-01-27T07:50:11.717Z,33.50
2019-01-27T07:51:11.619Z,38.60
2019-01-27T07:52:11.529Z,39.80
2019-01-27T07:53:11.410Z,34.00
2019-01-27T07:54:11.312Z,30.50
2019-01-27T07:55:11.207Z,35.90
2019-01-27T07:56:12.277Z,35.80
2019-01-27T07:57:11.016Z,33.60
2019-01-27T07:58:10.896Z,34.20
2019-01-27T07:59:10.792Z,34.70
2019-01-27T08:00:10.690Z,31.90
2019-01-27T08:01:10.587Z,33.50
2019-01-27T08:02:10.502Z,27.40
2019-01-27T08:03:12.044Z,29.60
2019-01-27T08:04:10.289Z,33.80
2019-01-27T08:05:10.179Z,28.10
2019-01-27T08:06:10.075Z,32.40
2019-01-27T08:07:09.987Z,35.00
2019-01-27T08:08:09.869Z,33.80
2019-01-27T08:09:09.768Z,30.90
2019-01-27T08:10:09.664Z,30.80
2019-01-27T08:11:09.563Z,28.10
2019-01-27T08:12:09.464Z,25.40
2019-01-27T08:13:09.375Z,31.70
2019-01-27T08:14:09.255Z,27.50
2019-01-27T08:15:09.155Z,31.50
2019-01-27T08:16:09.051Z,28.00
2019-01-27T08:17:08.952Z,29.20
2019-01-27T08:18:08.861Z,29.40
2019-01-27T08:19:08.745Z,29.30
2019-01-27T08:20:08.641Z,30.50
2019-01-27T08:21:08.540Z,30.50
2019-01-27T08:22:08.435Z,34.60
2019-01-27T08:23:08.350Z,28.00
2019-01-27T08:24:08.240Z,28.40
2019-01-27T08:25:08.127Z,28.00
2019-01-27T08:26:08.026Z,24.50
2019-01-27T08:27:07.924Z,25.70
2019-01-27T08:28:07.837Z,24.80
2019-01-27T08:29:07.718Z,28.60
2019-01-27T08:30:07.622Z,27.00
2019-01-27T08:31:07.517Z,26.70
2019-01-27T08:32:07.413Z,23.60
2019-01-27T08:33:07.328Z,20.10
2019-01-27T08:34:07.207Z,21.40
2019-01-27T08:35:07.105Z,22.70
2019-01-27T08:36:07.005Z,30.50
2019-01-27T08:37:06.900Z,24.20
2019-01-27T08:38:06.814Z,27.20
2019-01-27T08:39:06.703Z,18.50
2019-01-27T08:40:06.595Z,21.90
2019-01-27T08:41:06.493Z,22.60
2019-01-27T08:42:06.392Z,25.60
2019-01-27T08:43:06.306Z,25.30
2019-01-27T08:44:06.187Z,26.70
2019-01-27T08:45:06.085Z,24.10
2019-01-27T08:46:06.084Z,22.50
2019-01-27T08:47:05.881Z,20.80
2019-01-27T08:48:05.794Z,24.50
2019-01-27T08:49:05.681Z,22.00
2019-01-27T08:50:05.574Z,23.10
2019-01-27T08:51:05.476Z,20.50
2019-01-27T08:52:05.372Z,28.60
2019-01-27T08:53:05.375Z,25.50
2019-01-27T08:54:05.169Z,18.90
2019-01-27T08:55:05.065Z,19.80
2019-01-27T08:56:04.966Z,22.20
2019-01-27T08:57:04.863Z,21.90
2019-01-27T08:58:04.777Z,26.20
2019-01-27T08:59:04.658Z,27.20
2019-01-27T09:00:04.655Z,25.50
2019-01-27T09:01:04.461Z,27.30
2019-01-27T09:02:04.350Z,24.00
2019-01-27T09:03:04.267Z,23.50
2019-01-27T09:04:04.149Z,21.80
2019-01-27T09:05:04.049Z,27.40
2019-01-27T09:06:03.946Z,30.30
2019-01-27T09:07:03.958Z,21.00
2019-01-27T09:08:03.760Z,19.80
2019-01-27T09:09:03.642Z,20.10
2019-01-27T09:10:03.539Z,20.70
2019-01-27T09:11:04.146Z,15.10
2019-01-27T09:12:03.337Z,16.00
2019-01-27T09:13:03.250Z,15.50
2019-01-27T09:14:03.129Z,17.30
2019-01-27T09:15:03.031Z,19.10
2019-01-27T09:16:02.929Z,21.50
2019-01-27T09:17:02.826Z,14.70
2019-01-27T09:18:02.738Z,20.10
2019-01-27T09:19:02.622Z,19.70
2019-01-27T09:20:02.642Z,21.60
2019-01-27T09:21:02.419Z,20.40
2019-01-27T09:22:02.332Z,21.90
2019-01-27T09:23:02.230Z,19.80
2019-01-27T09:24:02.118Z,17.80
2019-01-27T09:25:02.010Z,19.20
2019-01-27T09:26:02.030Z,15.60
2019-01-27T09:27:01.809Z,18.70
2019-01-27T09:28:01.723Z,18.10
2019-01-27T09:29:01.612Z,17.20
2019-01-27T09:30:01.502Z,19.70
2019-01-27T09:31:01.400Z,15.10
2019-01-27T09:32:01.300Z,13.90
2019-01-27T09:33:01.219Z,17.30
2019-01-27T09:34:01.100Z,15.20
2019-01-27T09:35:00.992Z,15.50
2019-01-27T09:36:00.892Z,13.70
2019-01-27T09:37:00.790Z,16.00
2019-01-27T09:38:00.702Z,17.80
2019-01-27T09:39:00.594Z,15.00
2019-01-27T09:40:00.599Z,16.00
2019-01-27T09:41:00.381Z,15.70
2019-01-27T09:42:00.284Z,13.70
2019-01-27T09:43:00.193Z,20.00
2019-01-27T09:44:00.082Z,13.70
2019-01-27T09:44:59.976Z,15.30
2019-01-27T09:46:05.602Z,15.20
2019-01-27T09:46:59.867Z,16.30
2019-01-27T09:47:59.685Z,15.60
2019-01-27T09:48:59.692Z,15.30
2019-01-27T09:49:59.467Z,14.80
2019-01-27T09:50:59.363Z,15.80
2019-01-27T09:51:59.266Z,13.80
2019-01-27T09:52:59.272Z,10.20
2019-01-27T09:53:59.058Z,13.50
2019-01-27T09:54:58.955Z,13.60
2019-01-27T09:55:58.853Z,11.60
2019-01-27T09:56:58.750Z,11.20
2019-01-27T09:57:58.649Z,11.90
2019-01-27T09:58:58.563Z,11.70
2019-01-27T09:59:58.445Z,11.10
2019-01-27T10:00:58.344Z,12.90
2019-01-27T10:01:58.242Z,13.70
2019-01-27T10:02:58.140Z,13.20
2019-01-27T10:03:58.054Z,13.20
2019-01-27T10:04:57.934Z,14.60
2019-01-27T10:05:57.833Z,14.90
2019-01-27T10:06:57.837Z,13.60
2019-01-27T10:07:57.631Z,17.00
2019-01-27T10:08:57.545Z,12.40
2019-01-27T10:09:57.429Z,14.30
2019-01-27T10:10:57.321Z,13.90
2019-01-27T10:11:57.219Z,11.80
2019-01-27T10:12:57.122Z,13.50
2019-01-27T10:13:57.132Z,13.10
2019-01-27T10:14:56.912Z,14.50
2019-01-27T10:15:56.813Z,14.70
2019-01-27T10:16:56.709Z,13.40
2019-01-27T10:17:56.609Z,13.30
2019-01-27T10:18:56.520Z,12.00
2019-01-27T10:19:56.404Z,11.90
2019-01-27T10:20:56.400Z,10.50
2019-01-27T10:21:56.200Z,13.50
2019-01-27T10:22:56.096Z,15.80
2019-01-27T10:23:56.013Z,13.20
2019-01-27T10:24:55.917Z,12.80
2019-01-27T10:25:55.792Z,12.30
2019-01-27T10:26:55.690Z,12.20
2019-01-27T10:27:55.690Z,11.60
2019-01-27T10:28:55.503Z,12.60
2019-01-27T10:29:55.383Z,11.60
2019-01-27T10:30:55.282Z,12.60
2019-01-27T10:31:55.181Z,12.20
2019-01-27T10:32:55.078Z,13.40
2019-01-27T10:33:54.990Z,14.20
2019-01-27T10:34:54.976Z,13.40
2019-01-27T10:35:54.774Z,13.10
2019-01-27T10:36:54.670Z,12.60
2019-01-27T10:37:54.567Z,14.40
2019-01-27T10:38:54.482Z,15.50
2019-01-27T10:39:54.366Z,14.40
2019-01-27T10:40:54.262Z,13.60
2019-01-27T10:41:54.263Z,15.60
2019-01-27T10:42:54.062Z,17.60
2019-01-27T10:43:53.970Z,17.20
2019-01-27T10:44:53.855Z,14.80
2019-01-27T10:45:53.757Z,15.50
2019-01-27T10:46:53.651Z,15.60
2019-01-27T10:47:53.679Z,14.20
2019-01-27T10:48:53.462Z,16.60
2019-01-27T10:49:53.344Z,13.60
2019-01-27T10:50:53.246Z,12.60
2019-01-27T10:51:53.143Z,15.80
2019-01-27T10:52:53.044Z,15.20
2019-01-27T10:53:52.957Z,13.30
2019-01-27T10:54:52.837Z,13.80
2019-01-27T10:55:52.734Z,11.80
2019-01-27T10:56:52.634Z,12.50
2019-01-27T10:57:52.529Z,11.20
2019-01-27T10:58:52.450Z,9.00
2019-01-27T10:59:52.333Z,11.40
2019-01-27T11:00:52.228Z,9.60
2019-01-27T11:01:52.122Z,10.00
2019-01-27T11:02:52.043Z,9.90
2019-01-27T11:03:51.936Z,11.60
2019-01-27T11:04:51.819Z,11.10
2019-01-27T11:05:51.715Z,9.90
2019-01-27T11:06:51.615Z,9.30
2019-01-27T11:07:51.513Z,9.70
2019-01-27T11:08:51.427Z,9.70
2019-01-27T11:09:51.314Z,10.00
2019-01-27T11:10:51.207Z,8.20
2019-01-27T11:11:51.128Z,7.20
2019-01-27T11:12:51.001Z,9.40
2019-01-27T11:13:50.916Z,8.60
2019-01-27T11:14:50.798Z,10.20
2019-01-27T11:15:50.709Z,11.00
2019-01-27T11:16:50.595Z,11.00
2019-01-27T11:17:50.493Z,11.20
2019-01-27T11:18:50.409Z,10.60
2019-01-27T11:19:50.294Z,9.40
2019-01-27T11:20:50.193Z,9.90
2019-01-27T11:21:50.086Z,10.20
2019-01-27T11:22:49.987Z,8.90
2019-01-27T11:23:49.899Z,8.80
2019-01-27T11:24:49.781Z,9.60
2019-01-27T11:25:49.681Z,9.80
2019-01-27T11:26:49.577Z,10.10
2019-01-27T11:27:49.480Z,10.00
2019-01-27T11:28:49.391Z,9.00
2019-01-27T11:29:49.273Z,10.10
2019-01-27T11:30:49.170Z,9.70
2019-01-27T11:31:49.072Z,8.30
2019-01-27T11:32:48.970Z,7.30
2019-01-27T11:33:48.886Z,9.30
2019-01-27T11:34:48.767Z,8.10
2019-01-27T11:35:48.661Z,8.30
2019-01-27T11:36:48.564Z,8.30
2019-01-27T11:37:48.458Z,7.00
2019-01-27T11:38:48.373Z,8.70
2019-01-27T11:39:48.272Z,8.10
2019-01-27T11:40:48.156Z,8.40
2019-01-27T11:41:48.050Z,10.30
2019-01-27T11:42:47.956Z,10.40
2019-01-27T11:43:47.853Z,10.40
2019-01-27T11:44:48.524Z,10.40
2019-01-27T11:45:47.643Z,9.10
2019-01-27T11:46:47.544Z,9.80
2019-01-27T11:47:47.445Z,10.60
2019-01-27T11:48:47.341Z,8.10
2019-01-27T11:49:47.264Z,7.60
2019-01-27T11:50:47.138Z,8.50
2019-01-27T11:51:47.041Z,9.20
2019-01-27T11:52:46.932Z,8.00
2019-01-27T11:53:46.831Z,8.80
2019-01-27T11:54:46.749Z,8.60
2019-01-27T11:55:46.626Z,7.60
2019-01-27T11:56:46.527Z,7.70
2019-01-27T11:57:46.424Z,8.20
2019-01-27T11:58:46.330Z,9.50
2019-01-27T11:59:46.238Z,7.60
2019-01-27T12:00:46.121Z,8.70
2019-01-27T12:01:46.016Z,9.40
2019-01-27T12:02:46.719Z,10.80
2019-01-27T12:03:45.815Z,10.50
2019-01-27T12:04:45.728Z,9.30
2019-01-27T12:05:45.611Z,11.00
2019-01-27T12:06:45.510Z,12.10
2019-01-27T12:07:45.407Z,12.90
2019-01-27T12:08:45.303Z,14.30
2019-01-27T12:09:45.218Z,13.10
2019-01-27T12:10:45.100Z,11.80
2019-01-27T12:11:44.998Z,13.60
2019-01-27T12:12:44.895Z,13.40
2019-01-27T12:13:44.793Z,18.60
2019-01-27T12:14:44.711Z,24.20
2019-01-27T12:15:44.589Z,19.60
2019-01-27T12:16:44.490Z,19.50
2019-01-27T12:17:44.388Z,21.50
2019-01-27T12:18:44.284Z,21.60
2019-01-27T12:19:44.199Z,20.80
2019-01-27T12:20:44.081Z,22.20
2019-01-27T12:21:43.979Z,22.20
2019-01-27T12:22:43.880Z,20.20
2019-01-27T12:23:43.781Z,17.90
2019-01-27T12:24:43.689Z,14.90
2019-01-27T12:25:43.571Z,14.10
2019-01-27T12:26:43.471Z,13.70
2019-01-27T12:27:43.369Z,14.90
2019-01-27T12:28:43.268Z,15.60
2019-01-27T12:29:43.181Z,12.10
2019-01-27T12:30:43.065Z,13.50
2019-01-27T12:31:42.963Z,13.40
2019-01-27T12:32:42.861Z,15.40
2019-01-27T12:33:42.758Z,19.20
2019-01-27T12:34:42.682Z,14.50
2019-01-27T12:35:42.570Z,13.60
2019-01-27T12:36:42.453Z,15.60
2019-01-27T12:37:42.350Z,16.70
2019-01-27T12:38:42.250Z,21.70
2019-01-27T12:39:42.162Z,21.60
2019-01-27T12:40:42.333Z,26.00
2019-01-27T12:41:41.950Z,17.20
2019-01-27T12:42:41.843Z,22.30
2019-01-27T12:43:41.742Z,18.60
2019-01-27T12:44:41.657Z,22.00
2019-01-27T12:45:41.554Z,19.20
2019-01-27T12:46:41.440Z,17.80
2019-01-27T12:47:41.435Z,17.70
2019-01-27T12:48:41.232Z,17.10
2019-01-27T12:49:41.148Z,20.80
2019-01-27T12:50:41.030Z,16.00
2019-01-27T12:51:40.928Z,16.90
2019-01-27T12:52:40.826Z,20.20
2019-01-27T12:53:40.723Z,17.40
2019-01-27T12:54:40.736Z,14.80
2019-01-27T12:55:40.522Z,15.30
2019-01-27T12:56:40.420Z,13.70