createdAt,value
2019-04-20T00:00:55.050Z,0.00
2019-04-20T00:01:57.209Z,0.00
2019-04-20T00:02:55.500Z,0.00
2019-04-20T00:03:53.663Z,0.00
2019-04-20T00:04:53.166Z,0.00
2019-04-20T00:05:53.227Z,0.00
2019-04-20T00:06:54.720Z,0.00
2019-04-20T00:07:54.091Z,0.00
2019-04-20T00:09:03.529Z,0.00
2019-04-20T00:10:00.683Z,0.00
2019-04-20T00:11:01.507Z,0.00
2019-04-20T00:12:03.071Z,0.00
2019-04-20T00:13:05.916Z,0.00
2019-04-20T00:14:03.208Z,0.00
2019-04-20T00:14:54.146Z,0.00
2019-04-20T00:15:53.612Z,0.00
2019-04-20T00:16:52.860Z,0.00
2019-04-20T00:17:57.154Z,0.00
2019-04-20T00:18:56.635Z,0.00
2019-04-20T00:19:56.091Z,0.00
2019-04-20T00:21:02.199Z,0.00
2019-04-20T00:21:58.543Z,0.00
2019-04-20T00:22:54.105Z,0.00
2019-04-20T00:23:53.063Z,0.00
2019-04-20T00:24:56.827Z,0.00
2019-04-20T00:26:04.332Z,0.00
2019-04-20T00:28:15.317Z,0.00
2019-04-20T00:29:16.122Z,0.00
2019-04-20T00:30:08.559Z,0.00
2019-04-20T00:31:09.125Z,0.00
2019-04-20T00:32:02.815Z,0.00
2019-04-20T00:33:01.758Z,0.00
2019-04-20T00:34:02.759Z,0.00
2019-04-20T00:34:53.658Z,0.00
2019-04-20T00:35:52.836Z,0.00
2019-04-20T00:36:52.053Z,0.00
2019-04-20T00:37:52.862Z,0.00
2019-04-20T00:38:56.495Z,0.00
2019-04-20T00:39:53.033Z,0.00
2019-04-20T00:40:59.325Z,0.00
2019-04-20T00:41:58.788Z,0.00
2019-04-20T00:42:55.165Z,0.00
2019-04-20T00:43:53.265Z,0.00
2019-04-20T00:45:00.663Z,0.00
2019-04-20T00:46:04.840Z,0.00
2019-04-20T00:47:04.498Z,0.00
2019-04-20T00:47:59.536Z,0.00
2019-04-20T00:49:00.883Z,0.00
2019-04-20T00:50:05.541Z,0.00
2019-04-20T00:51:06.901Z,0.00
2019-04-20T00:52:18.799Z,0.00
2019-04-20T00:53:03.135Z,0.00
2019-04-20T00:53:55.267Z,0.00
2019-04-20T00:54:51.515Z,0.00
2019-04-20T00:55:51.398Z,0.00
2019-04-20T00:56:53.168Z,0.00
2019-04-20T00:57:57.016Z,0.00
2019-04-20T00:59:06.501Z,0.00
2019-04-20T01:00:15.030Z,0.00
2019-04-20T01:01:24.891Z,0.00
2019-04-20T01:02:08.880Z,0.00
2019-04-20T01:03:04.192Z,0.00
2019-04-20T01:04:13.204Z,0.00
2019-04-20T01:05:11.082Z,0.00
2019-04-20T01:06:11.077Z,0.00
2019-04-20T01:07:05.629Z,0.00
2019-04-20T01:07:56.342Z,0.00
2019-04-20T01:08:50.949Z,0.00
2019-04-20T01:09:51.977Z,0.00
2019-04-20T01:10:54.159Z,0.00
2019-04-20T01:11:52.498Z,0.00
2019-04-20T01:12:52.052Z,0.00
2019-04-20T01:13:55.362Z,0.00
2019-04-20T01:14:55.771Z,0.00
2019-04-20T01:15:57.834Z,0.00
2019-04-20T01:17:00.074Z,0.00
2019-04-20T01:17:50.634Z,0.00
2019-04-20T01:18:50.603Z,0.00
2019-04-20T01:19:52.732Z,0.00
2019-04-20T01:20:51.450Z,0.00
2019-04-20T01:21:58.149Z,0.00
2019-04-20T01:22:58.657Z,0.00
2019-04-20T01:23:56.020Z,0.00
2019-04-20T01:24:52.021Z,0.00
2019-04-20T01:25:55.798Z,0.00
2019-04-20T01:26:54.865Z,0.00
2019-04-20T01:28:07.770Z,0.00
2019-04-20T01:29:03.883Z,0.00
2019-04-20T01:29:57.646Z,0.00
2019-04-20T01:30:59.974Z,0.00
2019-04-20T01:32:05.652Z,0.00
2019-04-20T01:33:03.914Z,0.00
2019-04-20T01:33:58.497Z,0.00
2019-04-20T01:34:58.544Z,0.00
2019-04-20T01:36:03.456Z,0.00
2019-04-20T01:37:08.086Z,0.00
2019-04-20T01:38:08.570Z,0.00
2019-04-20T01:39:06.939Z,0.00
2019-04-20T01:39:54.180Z,0.00
2019-04-20T01:40:50.573Z,0.00
2019-04-20T01:41:49.788Z,0.00
2019-04-20T01:42:51.066Z,0.00
2019-04-20T01:43:50.187Z,0.00
2019-04-20T01:44:52.409Z,0.00
2019-04-20T01:45:58.680Z,0.00
2019-04-20T01:46:54.863Z,0.00
2019-04-20T01:47:54.129Z,0.00
2019-04-20T01:48:50.615Z,0.00
2019-04-20T01:49:57.563Z,0.00
2019-04-20T01:50:59.643Z,0.00
2019-04-20T01:51:57.769Z,0.00
2019-04-20T01:52:58.299Z,0.00
2019-04-20T01:54:07.866Z,0.00
2019-04-20T01:55:12.737Z,0.00
2019-04-20T01:56:01.612Z,0.00
2019-04-20T01:56:59.123Z,0.00
2019-04-20T01:58:05.059Z,0.00
2019-04-20T01:59:04.592Z,0.00
2019-04-20T01:59:59.393Z,0.00
2019-04-20T02:00:51.240Z,0.00
2019-04-20T02:01:55.195Z,0.00
2019-04-20T02:02:55.459Z,0.00
2019-04-20T02:03:53.452Z,0.00
2019-04-20T02:04:52.215Z,0.00
2019-04-20T02:05:56.496Z,0.00
2019-04-20T02:06:53.955Z,0.00
2019-04-20T02:07:52.395Z,0.00
2019-04-20T02:08:52.774Z,0.00
2019-04-20T02:09:56.086Z,0.00
2019-04-20T02:10:53.669Z,0.00
2019-04-20T02:11:50.795Z,0.00
2019-04-20T02:12:53.041Z,0.00
2019-04-20T02:13:55.152Z,0.00
2019-04-20T02:14:55.243Z,0.00
2019-04-20T02:15:52.981Z,0.00
2019-04-20T02:16:56.568Z,0.00
2019-04-20T02:18:03.677Z,0.00
2019-04-20T02:19:05.320Z,0.00
2019-04-20T02:20:12.702Z,0.00
2019-04-20T02:21:05.157Z,0.00
2019-04-20T02:22:02.494Z,0.00
2019-04-20T02:23:06.530Z,0.00
2019-04-20T02:23:54.658Z,0.00
2019-04-20T02:24:48.988Z,0.00
2019-04-20T02:25:48.225Z,0.00
2019-04-20T02:26:50.087Z,0.00
2019-04-20T02:27:53.152Z,0.00
2019-04-20T02:29:12.345Z,0.00
2019-04-20T02:30:13.367Z,0.00
2019-04-20T02:31:23.013Z,0.00
2019-04-20T02:32:23.802Z,0.00
2019-04-20T02:33:34.451Z,0.00
2019-04-20T02:34:24.113Z,0.00
2019-04-20T02:35:18.712Z,0.00
2019-04-20T02:37:24.495Z,0.00
2019-04-20T02:38:33.413Z,0.00
2019-04-20T02:40:21.153Z,0.00
2019-04-20T02:41:18.227Z,0.00
2019-04-20T02:42:30.088Z,0.00
2019-04-20T02:44:24.180Z,0.00
2019-04-20T02:45:24.127Z,0.00
2019-04-20T02:46:14.787Z,0.00
2019-04-20T02:47:21.413Z,0.00
2019-04-20T02:48:17.495Z,0.00
2019-04-20T02:49:29.226Z,0.00
2019-04-20T02:51:22.592Z,0.00
2019-04-20T02:52:21.023Z,0.00
2019-04-20T02:55:22.623Z,0.00
2019-04-20T02:56:23.247Z,0.00
2019-04-20T02:57:24.323Z,0.00
2019-04-20T02:58:18.314Z,0.00
2019-04-20T02:59:47.296Z,0.00
2019-04-20T03:00:13.756Z,0.00
2019-04-20T03:01:11.995Z,0.00
2019-04-20T03:02:07.725Z,0.00
2019-04-20T03:03:00.030Z,0.00
2019-04-20T03:03:52.174Z,0.00
2019-04-20T03:04:59.939Z,0.00
2019-04-20T03:06:06.158Z,0.00
2019-04-20T03:07:05.226Z,0.00
2019-04-20T03:08:04.504Z,0.00
2019-04-20T03:09:11.342Z,0.00
2019-04-20T03:10:09.016Z,0.00
2019-04-20T03:11:17.772Z,0.00
2019-04-20T03:12:10.845Z,0.00
2019-04-20T03:13:08.817Z,0.00
2019-04-20T03:14:03.706Z,0.00
2019-04-20T03:14:58.394Z,0.00
2019-04-20T03:16:08.798Z,0.00
2019-04-20T03:17:12.747Z,0.00
2019-04-20T03:18:12.118Z,0.00
2019-04-20T03:19:03.078Z,0.00
2019-04-20T03:19:58.271Z,0.00
2019-04-20T03:21:14.028Z,0.00
2019-04-20T03:22:09.488Z,0.00
2019-04-20T03:24:15.314Z,0.00
2019-04-20T03:25:07.906Z,0.00
2019-04-20T03:26:15.089Z,0.00
2019-04-20T03:27:00.794Z,0.00
2019-04-20T03:28:11.806Z,0.00
2019-04-20T03:29:01.397Z,0.00
2019-04-20T03:30:21.755Z,0.00
2019-04-20T03:34:51.478Z,0.00
2019-04-20T03:35:24.984Z,0.00
2019-04-20T03:36:19.846Z,0.00
2019-04-20T03:37:16.342Z,0.00
2019-04-20T03:38:07.205Z,0.00
2019-04-20T03:39:01.518Z,0.00
2019-04-20T03:39:56.775Z,0.00
2019-04-20T03:40:59.175Z,0.00
2019-04-20T03:41:49.441Z,0.00
2019-04-20T03:42:46.446Z,0.00
2019-04-20T03:43:45.677Z,0.00
2019-04-20T03:44:52.951Z,0.00
2019-04-20T03:45:54.662Z,0.00
2019-04-20T03:46:52.221Z,0.00
2019-04-20T03:47:55.941Z,0.00
2019-04-20T03:49:01.122Z,0.00
2019-04-20T03:50:06.288Z,0.00
2019-04-20T03:51:04.620Z,0.00
2019-04-20T03:52:02.615Z,0.00
2019-04-20T03:53:08.729Z,0.00
2019-04-20T03:54:05.413Z,0.00
2019-04-20T03:54:55.262Z,0.00
2019-04-20T03:56:02.287Z,0.00
2019-04-20T03:57:12.508Z,0.00
2019-04-20T03:58:06.683Z,0.00
2019-04-20T03:59:01.092Z,0.00
2019-04-20T04:00:05.088Z,0.00
2019-04-20T04:00:59.814Z,0.00
2019-04-20T04:02:22.542Z,4.00
2019-04-20T04:03:12.543Z,0.00
2019-04-20T04:04:09.451Z,0.00
2019-04-20T04:05:06.173Z,4.00
2019-04-20T04:06:00.844Z,0.00
2019-04-20T04:06:49.984Z,4.00
2019-04-20T04:07:52.413Z,0.00
2019-04-20T04:08:57.518Z,4.00
2019-04-20T04:09:59.801Z,4.00
2019-04-20T04:11:04.496Z,4.00
2019-04-20T04:11:58.583Z,8.00
2019-04-20T04:12:46.817Z,8.00
2019-04-20T04:13:44.273Z,12.00
2019-04-20T04:14:45.090Z,8.00
2019-04-20T04:15:51.330Z,12.00
2019-04-20T04:16:49.852Z,12.00
2019-04-20T04:17:45.583Z,16.00
2019-04-20T04:18:49.199Z,20.00
2019-04-20T04:19:52.072Z,20.00
2019-04-20T04:20:51.570Z,24.00
2019-04-20T04:21:58.253Z,28.00
2019-04-20T04:23:07.395Z,32.00
2019-04-20T04:23:58.842Z,32.00
2019-04-20T04:24:57.144Z,40.00
2019-04-20T04:26:00.841Z,44.00
2019-04-20T04:26:58.288Z,48.00
2019-04-20T04:28:01.579Z,52.00
2019-04-20T04:29:08.297Z,60.00
2019-04-20T04:30:04.302Z,68.00
2019-04-20T04:31:04.078Z,72.00
2019-04-20T04:32:12.033Z,84.00
2019-04-20T04:33:32.203Z,88.00
2019-04-20T04:34:03.254Z,96.00
2019-04-20T04:35:01.667Z,100.00
2019-04-20T04:35:59.322Z,112.00
2019-04-20T04:37:03.495Z,120.00
2019-04-20T04:38:04.025Z,128.00
2019-04-20T04:39:07.530Z,140.00
2019-04-20T04:40:14.863Z,152.00
2019-04-20T04:41:08.312Z,164.00
2019-04-20T04:42:14.551Z,172.00
2019-04-20T04:43:08.968Z,184.00
2019-04-20T04:44:00.174Z,196.00
2019-04-20T04:44:51.642Z,212.00
2019-04-20T04:45:43.090Z,224.00
2019-04-20T04:46:52.201Z,240.00
2019-04-20T04:47:43.016Z,252.00
2019-04-20T04:48:46.475Z,272.00
2019-04-20T04:49:48.403Z,292.00
2019-04-20T04:50:50.670Z,308.00
2019-04-20T04:51:52.359Z,328.00
2019-04-20T04:52:52.252Z,352.00
2019-04-20T04:53:54.309Z,368.00
2019-04-20T04:54:50.380Z,388.00
2019-04-20T04:55:52.304Z,408.00
2019-04-20T04:56:42.684Z,432.00
2019-04-20T04:57:43.288Z,452.00
2019-04-20T04:58:42.764Z,480.00
2019-04-20T04:59:42.661Z,504.00
2019-04-20T05:00:42.688Z,532.00
2019-04-20T05:01:47.768Z,560.00
2019-04-20T05:02:48.890Z,580.00
2019-04-20T05:04:10.568Z,600.00
2019-04-20T05:05:03.953Z,628.00
2019-04-20T05:06:03.617Z,656.00
2019-04-20T05:06:58.127Z,688.00
2019-04-20T05:07:52.135Z,716.00
2019-04-20T05:08:48.927Z,740.00
2019-04-20T05:09:42.863Z,764.00
2019-04-20T05:10:42.169Z,796.00
2019-04-20T05:11:42.722Z,824.00
2019-04-20T05:12:42.283Z,848.00
2019-04-20T05:13:49.049Z,864.00
2019-04-20T05:14:54.085Z,900.00
2019-04-20T05:15:55.304Z,936.00
2019-04-20T05:16:58.332Z,968.00
2019-04-20T05:18:04.436Z,984.00
2019-04-20T05:19:03.088Z,1012.00
2019-04-20T05:20:03.641Z,1044.00
2019-04-20T05:21:04.400Z,1080.00
2019-04-20T05:22:04.003Z,1104.00
2019-04-20T05:23:00.322Z,1124.00
2019-04-20T05:24:00.353Z,1152.00
2019-04-20T05:25:03.479Z,1184.00
2019-04-20T05:26:10.063Z,1220.00
2019-04-20T05:27:01.757Z,1256.00
2019-04-20T05:28:01.811Z,1288.00
2019-04-20T05:28:51.371Z,1308.00
2019-04-20T05:29:42.795Z,1316.00
2019-04-20T05:30:46.895Z,1332.00
2019-04-20T05:31:49.374Z,1388.00
2019-04-20T05:32:51.305Z,1440.00
2019-04-20T05:34:09.628Z,1464.00
2019-04-20T05:35:05.054Z,1476.00
2019-04-20T05:36:01.428Z,1496.00
2019-04-20T05:36:57.409Z,1528.00
2019-04-20T05:38:08.103Z,1564.00
2019-04-20T05:39:13.169Z,1596.00
2019-04-20T05:40:04.725Z,1612.00
2019-04-20T05:41:01.694Z,1636.00
2019-04-20T05:41:58.176Z,1668.00
2019-04-20T05:43:01.911Z,1700.00
2019-04-20T05:43:57.943Z,1732.00
2019-04-20T05:44:55.921Z,1768.00
2019-04-20T05:45:55.533Z,1800.00
2019-04-20T05:47:04.116Z,1828.00
2019-04-20T05:47:59.241Z,1864.00
2019-04-20T05:49:04.521Z,1876.00
2019-04-20T05:49:57.018Z,1904.00
2019-04-20T05:50:56.058Z,1940.00
2019-04-20T05:52:10.713Z,1948.00
2019-04-20T05:53:01.753Z,1964.00
2019-04-20T05:54:02.364Z,1976.00
2019-04-20T05:55:02.959Z,1988.00
2019-04-20T05:56:00.986Z,2004.00
2019-04-20T05:57:05.557Z,2020.00
2019-04-20T05:58:03.679Z,2052.00
2019-04-20T05:58:59.589Z,2080.00
2019-04-20T06:00:08.113Z,2124.00
2019-04-20T06:02:03.456Z,2156.00
2019-04-20T06:02:59.308Z,2168.00
2019-04-20T06:03:57.877Z,2196.00
2019-04-20T06:05:11.469Z,2220.00
2019-04-20T06:06:03.865Z,2260.00
2019-04-20T06:07:02.345Z,2308.00
2019-04-20T06:08:01.939Z,2336.00
2019-04-20T06:09:07.893Z,2352.00
2019-04-20T06:10:08.810Z,2344.00
2019-04-20T06:11:02.058Z,2328.00
2019-04-20T06:12:57.836Z,2408.00
2019-04-20T06:13:50.690Z,2444.00
2019-04-20T06:14:57.118Z,2512.00
2019-04-20T06:15:53.598Z,2560.00
2019-04-20T06:16:55.809Z,2564.00
2019-04-20T06:17:58.373Z,2576.00
2019-04-20T06:19:10.237Z,2608.00
2019-04-20T06:20:05.176Z,2640.00
2019-04-20T06:21:08.365Z,2660.00
2019-04-20T06:22:03.396Z,2688.00
2019-04-20T06:23:05.769Z,2700.00
2019-04-20T06:24:02.346Z,2716.00
2019-04-20T06:25:10.117Z,2752.00
2019-04-20T06:26:13.183Z,2776.00
2019-04-20T06:27:19.582Z,2788.00
2019-04-20T06:28:01.068Z,2772.00
2019-04-20T06:28:50.796Z,2780.00
2019-04-20T06:29:55.943Z,2784.00
2019-04-20T06:30:52.115Z,2816.00
2019-04-20T06:32:05.459Z,2848.00
2019-04-20T06:33:04.964Z,2872.00
2019-04-20T06:34:27.993Z,2884.00
2019-04-20T06:35:03.729Z,2900.00
2019-04-20T06:36:57.358Z,2912.00
2019-04-20T06:38:10.009Z,2920.00
2019-04-20T06:39:08.432Z,2932.00
2019-04-20T06:40:08.296Z,2956.00
2019-04-20T06:41:09.693Z,2976.00
2019-04-20T06:42:14.727Z,3004.00
2019-04-20T06:43:02.188Z,3020.00
2019-04-20T06:44:02.486Z,3036.00
2019-04-20T06:45:05.725Z,3052.00
2019-04-20T06:46:05.553Z,3084.00
2019-04-20T06:47:16.250Z,3096.00
2019-04-20T06:48:02.333Z,3112.00
2019-04-20T06:49:05.654Z,3132.00
2019-04-20T06:50:01.641Z,3156.00
2019-04-20T06:50:55.479Z,3184.00
2019-04-20T06:52:01.198Z,3196.00
2019-04-20T06:53:01.511Z,3224.00
2019-04-20T06:53:53.643Z,3272.00
2019-04-20T06:54:57.723Z,3320.00
2019-04-20T06:56:06.087Z,3356.00
2019-04-20T06:57:00.168Z,3376.00
2019-04-20T06:58:05.910Z,3432.00
2019-04-20T06:59:03.964Z,3404.00
2019-04-20T07:00:05.783Z,3412.00
2019-04-20T07:01:04.178Z,3924.00
2019-04-20T07:02:02.912Z,3056.00
2019-04-20T07:03:11.554Z,3220.00
2019-04-20T07:04:19.031Z,3252.00
2019-04-20T07:05:00.240Z,3292.00
2019-04-20T07:06:06.542Z,3652.00
2019-04-20T07:07:05.332Z,3672.00
2019-04-20T07:08:07.088Z,3712.00
2019-04-20T07:09:06.487Z,3736.00
2019-04-20T07:10:11.016Z,3780.00
2019-04-20T07:11:04.674Z,3812.00
2019-04-20T07:11:57.993Z,3860.00
2019-04-20T07:12:57.492Z,3908.00
2019-04-20T07:13:47.054Z,3960.00
2019-04-20T07:14:50.877Z,4012.00
2019-04-20T07:15:54.470Z,4140.00
2019-04-20T07:16:57.354Z,4264.00
2019-04-20T07:18:06.444Z,4320.00
2019-04-20T07:19:01.014Z,4384.00
2019-04-20T07:19:56.088Z,4432.00
2019-04-20T07:22:12.304Z,4532.00
2019-04-20T07:23:11.623Z,4636.00
2019-04-20T07:24:08.976Z,5408.00
2019-04-20T07:26:01.884Z,6736.00
2019-04-20T07:28:00.727Z,5504.00
2019-04-20T07:29:05.437Z,6808.00
2019-04-20T07:29:58.886Z,8496.00
2019-04-20T07:30:57.019Z,9236.00
2019-04-20T07:31:53.959Z,8996.00
2019-04-20T07:33:03.901Z,7640.00
2019-04-20T07:33:56.793Z,6444.00
2019-04-20T07:34:56.920Z,5868.00
2019-04-20T07:35:56.321Z,5728.00
2019-04-20T07:37:19.371Z,5916.00
2019-04-20T07:38:27.936Z,5916.00
2019-04-20T07:39:05.092Z,5864.00
2019-04-20T07:40:04.287Z,5872.00
2019-04-20T07:40:56.197Z,5924.00
2019-04-20T07:42:00.662Z,5932.00
2019-04-20T07:43:12.304Z,5924.00
2019-04-20T07:44:05.909Z,5928.00
2019-04-20T07:45:01.798Z,5960.00
2019-04-20T07:46:03.038Z,6236.00
2019-04-20T07:47:28.299Z,6832.00
2019-04-20T07:48:01.415Z,7188.00
2019-04-20T07:49:01.389Z,7224.00
2019-04-20T07:49:56.843Z,7724.00
2019-04-20T07:50:49.771Z,8240.00
2019-04-20T07:51:41.819Z,8308.00
2019-04-20T07:52:46.243Z,8828.00
2019-04-20T07:53:59.518Z,8540.00
2019-04-20T07:55:19.105Z,7660.00
2019-04-20T07:55:58.064Z,6760.00
2019-04-20T07:56:53.940Z,6164.00
2019-04-20T07:57:50.000Z,6044.00
2019-04-20T07:58:46.015Z,5976.00
2019-04-20T07:59:55.931Z,5960.00
2019-04-20T08:01:04.202Z,5972.00
2019-04-20T08:02:07.800Z,5952.00
2019-04-20T08:03:06.287Z,5940.00
2019-04-20T08:04:05.989Z,5924.00
2019-04-20T08:04:56.356Z,5900.00
2019-04-20T08:05:50.322Z,5980.00
2019-04-20T08:06:44.293Z,6016.00
2019-04-20T08:07:46.426Z,5960.00
2019-04-20T08:08:54.706Z,5892.00
2019-04-20T08:09:43.817Z,5804.00
2019-04-20T08:10:54.426Z,5792.00
2019-04-20T08:12:03.267Z,5800.00
2019-04-20T08:13:02.358Z,5808.00
2019-04-20T08:13:56.936Z,5836.00
2019-04-20T08:15:04.703Z,5868.00
2019-04-20T08:16:00.629Z,5912.00
2019-04-20T08:17:14.084Z,5940.00
2019-04-20T08:18:01.249Z,5948.00
2019-04-20T08:19:50.923Z,10536.00
2019-04-20T08:20:58.410Z,10552.00
2019-04-20T08:22:04.570Z,10564.00
2019-04-20T08:22:58.631Z,10584.00
2019-04-20T08:23:55.734Z,10604.00
2019-04-20T08:24:53.711Z,10624.00
2019-04-20T08:25:47.053Z,10656.00
2019-04-20T08:26:42.038Z,10680.00
2019-04-20T08:27:35.996Z,10700.00
2019-04-20T08:28:46.503Z,10756.00
2019-04-20T08:29:50.119Z,10788.00
2019-04-20T08:30:51.705Z,10832.00
2019-04-20T08:31:55.887Z,10868.00
2019-04-20T08:32:53.155Z,10888.00
2019-04-20T08:34:07.672Z,10924.00
2019-04-20T08:34:59.132Z,10904.00
2019-04-20T08:36:01.247Z,10908.00
2019-04-20T08:36:59.872Z,10928.00
2019-04-20T08:38:15.455Z,10988.00
2019-04-20T08:39:23.193Z,11020.00
2019-04-20T08:40:01.552Z,11000.00
2019-04-20T08:40:53.295Z,10960.00
2019-04-20T08:41:58.948Z,10960.00
2019-04-20T08:43:02.803Z,10968.00
2019-04-20T08:43:58.985Z,11004.00
2019-04-20T08:45:04.044Z,11024.00
2019-04-20T08:46:03.100Z,11032.00
2019-04-20T08:47:03.851Z,11052.00
2019-04-20T08:47:57.772Z,11052.00
2019-04-20T08:48:56.805Z,11060.00
2019-04-20T08:50:03.543Z,11060.00
2019-04-20T08:52:01.770Z,11108.00
2019-04-20T08:53:12.447Z,11124.00
2019-04-20T08:53:54.078Z,11148.00
2019-04-20T08:54:58.092Z,11184.00
2019-04-20T08:55:51.430Z,11196.00
2019-04-20T08:56:44.350Z,11220.00
2019-04-20T08:57:35.601Z,11216.00
2019-04-20T08:58:36.231Z,11240.00
2019-04-20T08:59:36.618Z,11228.00
2019-04-20T09:00:44.521Z,11252.00
2019-04-20T09:01:36.107Z,11244.00
2019-04-20T09:02:35.217Z,11260.00
2019-04-20T09:03:48.096Z,11256.00
2019-04-20T09:04:45.058Z,11264.00
2019-04-20T09:05:48.981Z,11216.00
2019-04-20T09:06:50.641Z,11276.00
2019-04-20T09:07:47.664Z,11252.00
2019-04-20T09:08:47.771Z,11260.00
2019-04-20T09:09:56.345Z,11268.00
2019-04-20T09:10:54.122Z,11268.00
2019-04-20T09:11:54.453Z,11280.00
2019-04-20T09:12:50.655Z,11284.00
2019-04-20T09:13:43.221Z,11284.00
2019-04-20T09:14:37.967Z,11316.00
2019-04-20T09:15:36.223Z,11312.00
2019-04-20T09:16:45.651Z,11304.00
2019-04-20T09:17:41.115Z,11316.00
2019-04-20T09:18:43.255Z,11304.00
2019-04-20T09:19:45.049Z,11292.00
2019-04-20T09:20:44.582Z,11312.00
2019-04-20T09:21:46.159Z,11328.00
2019-04-20T09:22:46.987Z,11324.00
2019-04-20T09:23:46.855Z,11316.00
2019-04-20T09:25:04.211Z,11332.00
2019-04-20T09:26:02.307Z,11320.00
2019-04-20T09:26:48.946Z,11304.00
2019-04-20T09:27:44.669Z,11284.00
2019-04-20T09:28:43.905Z,11260.00
2019-04-20T09:29:42.662Z,11240.00
2019-04-20T09:30:47.056Z,11240.00
2019-04-20T09:31:47.130Z,11248.00
2019-04-20T09:32:49.457Z,11220.00
2019-04-20T09:33:51.601Z,11212.00
2019-04-20T09:34:53.178Z,11216.00
2019-04-20T09:35:48.585Z,11204.00
2019-04-20T09:36:45.792Z,11224.00
2019-04-20T09:37:54.389Z,11188.00
2019-04-20T09:38:48.133Z,11176.00
2019-04-20T09:39:44.948Z,11200.00
2019-04-20T09:40:50.787Z,11216.00
2019-04-20T09:41:57.808Z,11188.00
2019-04-20T09:42:34.346Z,11156.00
2019-04-20T09:43:34.746Z,11164.00
2019-04-20T09:44:37.555Z,11200.00
2019-04-20T09:45:40.113Z,11188.00
2019-04-20T09:46:39.971Z,11168.00
2019-04-20T09:47:41.518Z,11172.00
2019-04-20T09:48:41.889Z,11176.00
2019-04-20T09:49:46.034Z,11176.00
2019-04-20T09:50:55.492Z,11172.00
2019-04-20T09:51:54.084Z,11172.00
2019-04-20T09:52:51.700Z,11188.00
2019-04-20T09:53:47.417Z,11196.00
2019-04-20T09:54:52.475Z,11188.00
2019-04-20T09:55:53.549Z,11216.00
2019-04-20T09:56:55.016Z,11200.00
2019-04-20T09:57:54.092Z,11200.00
2019-04-20T09:58:56.398Z,11240.00
2019-04-20T09:59:55.424Z,11220.00
2019-04-20T10:00:49.373Z,11212.00
2019-04-20T10:01:41.897Z,11208.00
2019-04-20T10:02:37.987Z,11208.00
2019-04-20T10:03:34.554Z,11224.00
2019-04-20T10:04:33.878Z,11220.00
2019-04-20T10:05:33.843Z,11224.00
2019-04-20T10:06:35.908Z,11208.00
2019-04-20T10:07:36.019Z,11176.00
2019-04-20T10:08:40.603Z,11176.00
2019-04-20T10:09:38.223Z,11192.00
2019-04-20T10:10:38.962Z,11200.00
2019-04-20T10:11:33.718Z,11204.00
2019-04-20T10:12:33.699Z,11220.00
2019-04-20T10:13:34.363Z,11228.00
2019-04-20T10:14:35.092Z,11204.00
2019-04-20T10:15:33.637Z,11208.00
2019-04-20T10:16:33.662Z,11248.00
2019-04-20T10:17:35.190Z,11268.00
2019-04-20T10:18:38.748Z,11232.00
2019-04-20T10:19:35.709Z,11244.00
2019-04-20T10:20:36.487Z,11240.00
2019-04-20T10:21:33.962Z,11212.00
2019-04-20T10:22:33.499Z,11228.00
2019-04-20T10:23:34.551Z,11208.00
2019-04-20T10:24:34.758Z,11208.00
2019-04-20T10:25:33.426Z,11196.00
2019-04-20T10:26:34.441Z,11212.00
2019-04-20T10:27:34.526Z,11228.00
2019-04-20T10:28:33.865Z,11196.00
2019-04-20T10:29:33.629Z,11208.00
2019-04-20T10:30:34.618Z,11176.00
2019-04-20T10:31:35.718Z,11156.00
2019-04-20T10:32:39.405Z,11140.00
2019-04-20T10:33:33.504Z,11148.00
2019-04-20T10:34:34.634Z,11148.00
2019-04-20T10:35:33.847Z,11120.00
2019-04-20T10:36:33.426Z,11100.00
2019-04-20T10:37:33.623Z,11100.00
2019-04-20T10:38:35.904Z,11080.00
2019-04-20T10:39:34.264Z,11084.00
2019-04-20T10:40:47.318Z,11052.00
2019-04-20T10:41:40.868Z,11056.00
2019-04-20T10:42:34.293Z,11084.00
2019-04-20T10:43:33.314Z,11068.00
2019-04-20T10:44:33.046Z,11052.00
2019-04-20T10:45:33.169Z,11060.00
2019-04-20T10:46:33.331Z,11040.00
2019-04-20T10:47:32.993Z,11016.00
2019-04-20T10:48:41.295Z,10992.00
2019-04-20T10:49:33.327Z,11000.00
2019-04-20T10:50:32.933Z,11036.00
2019-04-20T10:51:33.664Z,11004.00
2019-04-20T10:52:33.961Z,11024.00
2019-04-20T10:53:32.870Z,11012.00
2019-04-20T10:54:34.288Z,11032.00
2019-04-20T10:55:33.518Z,11004.00
2019-04-20T10:56:33.696Z,11024.00
2019-04-20T10:57:33.393Z,11012.00
2019-04-20T10:58:33.789Z,11016.00
2019-04-20T10:59:33.946Z,11036.00
2019-04-20T11:00:33.413Z,11052.00
2019-04-20T11:01:33.722Z,11060.00
2019-04-20T11:02:34.960Z,11100.00
2019-04-20T11:03:32.671Z,11088.00
2019-04-20T11:04:32.805Z,11100.00
2019-04-20T11:05:32.851Z,11088.00
2019-04-20T11:06:32.619Z,11112.00
2019-04-20T11:07:32.599Z,11132.00
2019-04-20T11:08:32.857Z,11132.00
2019-04-20T11:09:32.593Z,11128.00
2019-04-20T11:10:49.405Z,11124.00
2019-04-20T11:11:34.088Z,11152.00
2019-04-20T11:12:32.776Z,11144.00
2019-04-20T11:13:33.182Z,11124.00
2019-04-20T11:14:36.673Z,11136.00
2019-04-20T11:15:32.522Z,11148.00
2019-04-20T11:16:32.782Z,11140.00
2019-04-20T11:17:33.414Z,11180.00
2019-04-20T11:18:33.452Z,11184.00
2019-04-20T11:19:33.516Z,11196.00
2019-04-20T11:20:33.215Z,11208.00
2019-04-20T11:21:32.430Z,10300.00
2019-04-20T11:22:32.605Z,10316.00
2019-04-20T11:23:32.296Z,10348.00
2019-04-20T11:24:32.331Z,10352.00
2019-04-20T11:25:32.510Z,10332.00
2019-04-20T11:26:35.389Z,10244.00
2019-04-20T11:27:32.268Z,10328.00
2019-04-20T11:28:32.396Z,10416.00
2019-04-20T11:29:32.187Z,10448.00
2019-04-20T11:30:32.257Z,10424.00
2019-04-20T11:31:37.270Z,10444.00
2019-04-20T11:32:32.133Z,10436.00
2019-04-20T11:33:32.118Z,10440.00
2019-04-20T11:34:35.381Z,10480.00
2019-04-20T11:35:37.473Z,10508.00
2019-04-20T11:36:32.973Z,10508.00
2019-04-20T11:37:33.147Z,10516.00
2019-04-20T11:38:33.177Z,10588.00
2019-04-20T11:39:32.911Z,10612.00
2019-04-20T11:40:32.932Z,10764.00
2019-04-20T11:41:33.847Z,10948.00
2019-04-20T11:42:32.017Z,11028.00
2019-04-20T11:43:31.926Z,11068.00
2019-04-20T11:44:33.317Z,11248.00
2019-04-20T11:45:33.004Z,11404.00
2019-04-20T11:46:32.436Z,11536.00
2019-04-20T11:47:31.867Z,11848.00
2019-04-20T11:48:31.832Z,11916.00
2019-04-20T11:49:31.817Z,12204.00
2019-04-20T11:50:31.795Z,12592.00
2019-04-20T11:51:31.864Z,12704.00
2019-04-20T11:52:38.281Z,12972.00
2019-04-20T11:53:32.260Z,12876.00
2019-04-20T11:54:32.461Z,13076.00
2019-04-20T11:55:31.707Z,13384.00
2019-04-20T11:56:36.628Z,13984.00
2019-04-20T11:57:31.667Z,14080.00
2019-04-20T11:58:31.645Z,13728.00
2019-04-20T11:59:32.752Z,14176.00
2019-04-20T12:00:37.082Z,14560.00
2019-04-20T12:01:37.029Z,14688.00
2019-04-20T12:02:37.220Z,14912.00
2019-04-20T12:03:44.499Z,15328.00
2019-04-20T12:04:41.445Z,15744.00
2019-04-20T12:05:38.114Z,15744.00
2019-04-20T12:06:32.684Z,15840.00
2019-04-20T12:07:33.711Z,16160.00
2019-04-20T12:08:32.675Z,16672.00
2019-04-20T12:09:31.510Z,16640.00
2019-04-20T12:10:31.867Z,17152.00
2019-04-20T12:11:40.643Z,17632.00
2019-04-20T12:12:39.674Z,17856.00
2019-04-20T12:13:31.360Z,17984.00
2019-04-20T12:14:32.543Z,18176.00
2019-04-20T12:15:34.758Z,17952.00
2019-04-20T12:16:31.959Z,18336.00
2019-04-20T12:17:31.492Z,19136.00
2019-04-20T12:18:31.692Z,19648.00
2019-04-20T12:19:31.259Z,19520.00
2019-04-20T12:20:32.406Z,19872.00
2019-04-20T12:21:31.199Z,19264.00
2019-04-20T12:22:32.352Z,20224.00
2019-04-20T12:23:31.164Z,21472.00
2019-04-20T12:24:31.301Z,20544.00
2019-04-20T12:25:34.168Z,21280.00
2019-04-20T12:26:31.122Z,21440.00
2019-04-20T12:27:32.454Z,20672.00
2019-04-20T12:28:31.597Z,21248.00
2019-04-20T12:29:32.089Z,22368.00
2019-04-20T12:30:31.023Z,22944.00
2019-04-20T12:31:31.508Z,22816.00
2019-04-20T12:32:35.291Z,22688.00
2019-04-20T12:33:30.965Z,23584.00
2019-04-20T12:34:30.962Z,24512.00
2019-04-20T12:35:31.990Z,24800.00
2019-04-20T12:36:30.905Z,24736.00
2019-04-20T12:37:31.325Z,24064.00
2019-04-20T12:38:30.897Z,25312.00
2019-04-20T12:39:31.248Z,25664.00
2019-04-20T12:40:32.272Z,26688.00
2019-04-20T12:41:37.437Z,25504.00