createdAt,value
2023-02-13T00:03:24.888Z,23.30
2023-02-13T00:09:33.005Z,23.50
2023-02-13T00:15:46.235Z,23.70
2023-02-13T00:21:57.056Z,23.60
2023-02-13T00:28:06.765Z,23.70
2023-02-13T00:34:16.191Z,23.80
2023-02-13T00:40:26.735Z,23.70
2023-02-13T00:46:37.163Z,23.60
2023-02-13T00:52:45.321Z,23.40
2023-02-13T00:58:54.293Z,23.30
2023-02-13T01:05:06.870Z,23.30
2023-02-13T01:11:19.878Z,23.30
2023-02-13T01:17:29.904Z,23.50
2023-02-13T01:23:40.128Z,23.60
2023-02-13T01:29:49.211Z,23.70
2023-02-13T01:35:56.957Z,23.80
2023-02-13T01:42:08.943Z,23.70
2023-02-13T01:48:17.800Z,23.50
2023-02-13T01:54:26.769Z,23.40
2023-02-13T02:00:35.929Z,23.40
2023-02-13T02:06:48.844Z,23.30
2023-02-13T02:13:01.005Z,23.30
2023-02-13T02:19:11.246Z,23.20
2023-02-13T02:25:43.218Z,23.20
2023-02-13T02:32:08.070Z,23.10
2023-02-13T02:38:28.253Z,23.10
2023-02-13T02:44:43.122Z,23.00
2023-02-13T02:50:54.962Z,23.00
2023-02-13T02:57:07.174Z,22.90
2023-02-13T03:03:34.823Z,22.90
2023-02-13T03:10:01.892Z,22.80
2023-02-13T03:16:33.443Z,22.80
2023-02-13T03:22:50.004Z,22.80
2023-02-13T03:29:19.782Z,22.70
2023-02-13T03:35:51.309Z,22.60
2023-02-13T03:42:06.616Z,22.60
2023-02-13T03:48:29.066Z,22.60
2023-02-13T03:54:54.863Z,22.60
2023-02-13T04:01:05.569Z,22.60
2023-02-13T04:07:18.874Z,22.60
2023-02-13T04:13:32.142Z,22.50
2023-02-13T04:19:40.269Z,22.40
2023-02-13T04:25:52.176Z,22.40
2023-02-13T04:32:02.821Z,22.30
2023-02-13T04:38:12.702Z,22.30
2023-02-13T04:44:23.972Z,22.20
2023-02-13T04:50:33.254Z,22.20
2023-02-13T04:56:42.395Z,22.30
2023-02-13T05:02:54.898Z,22.10
2023-02-13T05:09:03.862Z,22.10
2023-02-13T05:15:15.852Z,22.00
2023-02-13T05:21:41.016Z,22.10
2023-02-13T05:27:51.472Z,22.10
2023-02-13T05:34:00.077Z,22.00
2023-02-13T05:40:15.350Z,22.00
2023-02-13T05:46:25.281Z,21.90
2023-02-13T05:52:37.041Z,21.90
2023-02-13T05:58:46.841Z,21.80
2023-02-13T06:04:57.494Z,21.80
2023-02-13T06:11:09.370Z,21.90
2023-02-13T06:17:20.448Z,21.70
2023-02-13T06:23:29.193Z,21.80
2023-02-13T06:29:38.186Z,21.70
2023-02-13T06:35:49.838Z,21.70
2023-02-13T06:42:02.363Z,21.60
2023-02-13T06:48:11.726Z,21.50
2023-02-13T06:54:20.579Z,21.60
2023-02-13T07:00:32.118Z,21.50
2023-02-13T07:06:44.092Z,21.50
2023-02-13T07:13:05.347Z,21.50
2023-02-13T07:19:03.637Z,21.40
2023-02-13T07:25:13.510Z,21.50
2023-02-13T07:31:26.905Z,21.30
2023-02-13T07:37:35.173Z,21.40
2023-02-13T07:43:44.968Z,21.30
2023-02-13T07:49:53.138Z,21.30
2023-02-13T07:56:06.007Z,21.30
2023-02-13T08:02:21.584Z,21.20
2023-02-13T08:08:28.965Z,21.40
2023-02-13T08:14:40.529Z,21.60
2023-02-13T08:20:49.125Z,21.50
2023-02-13T08:26:59.129Z,21.50
2023-02-13T08:33:09.053Z,21.40
2023-02-13T08:39:18.281Z,21.40
2023-02-13T08:45:31.152Z,21.40
2023-02-13T08:51:41.003Z,21.60
2023-02-13T08:57:50.226Z,21.60
2023-02-13T09:04:02.712Z,21.40
2023-02-13T09:10:11.893Z,21.40
2023-02-13T09:16:20.972Z,21.40
2023-02-13T09:22:30.238Z,21.40
2023-02-13T09:28:39.672Z,21.50
2023-02-13T09:34:48.688Z,21.60
2023-02-13T09:41:00.026Z,21.40
2023-02-13T09:47:11.942Z,21.40
2023-02-13T09:53:24.103Z,21.40
2023-02-13T09:59:48.499Z,21.40
2023-02-13T10:06:05.868Z,21.50
2023-02-13T10:12:30.397Z,21.60
2023-02-13T10:18:44.062Z,21.40
2023-02-13T10:24:52.996Z,21.40
2023-02-13T10:31:02.859Z,21.40
2023-02-13T10:37:16.963Z,21.40
2023-02-13T10:43:26.409Z,21.40
2023-02-13T10:49:49.799Z,21.50
2023-02-13T11:02:47.421Z,21.40
2023-02-13T11:08:57.440Z,21.40
2023-02-13T11:15:08.536Z,21.40
2023-02-13T11:21:19.960Z,21.60
2023-02-13T11:27:32.392Z,21.50
2023-02-13T11:33:44.955Z,21.40
2023-02-13T11:39:56.349Z,21.30
2023-02-13T11:46:12.807Z,21.30
2023-02-13T11:52:30.779Z,21.40
2023-02-13T11:58:40.115Z,21.60
2023-02-13T12:04:50.669Z,21.50
2023-02-13T12:10:57.961Z,21.30
2023-02-13T12:17:07.607Z,21.30
2023-02-13T12:23:21.812Z,21.30
2023-02-13T12:29:49.660Z,21.40
2023-02-13T12:36:02.586Z,21.60
2023-02-13T12:42:36.395Z,21.90
2023-02-13T12:48:46.337Z,22.10
2023-02-13T12:55:00.458Z,22.30
2023-02-13T13:01:13.636Z,22.50
2023-02-13T13:07:34.762Z,22.70
2023-02-13T13:13:50.366Z,22.80
2023-02-13T13:20:00.582Z,22.70
2023-02-13T13:26:17.870Z,22.60
2023-02-13T13:32:29.489Z,22.90
2023-02-13T13:38:46.552Z,23.00
2023-02-13T13:45:02.474Z,23.10
2023-02-13T13:51:12.235Z,23.00
2023-02-13T13:57:22.165Z,22.80
2023-02-13T14:03:41.449Z,23.10
2023-02-13T14:09:51.867Z,23.40
2023-02-13T14:16:02.049Z,23.40
2023-02-13T14:22:29.717Z,23.30
2023-02-13T14:28:38.476Z,23.20
2023-02-13T14:34:55.465Z,23.20
2023-02-13T14:41:04.737Z,23.00
2023-02-13T14:47:23.554Z,23.30
2023-02-13T14:53:35.056Z,23.50
2023-02-13T14:59:44.763Z,23.50
2023-02-13T15:05:59.381Z,23.30
2023-02-13T15:12:08.261Z,23.30
2023-02-13T15:18:20.767Z,23.50
2023-02-13T15:24:30.115Z,23.80
2023-02-13T15:30:40.627Z,24.10
2023-02-13T15:36:50.863Z,24.10
2023-02-13T15:43:03.450Z,24.10
2023-02-13T15:49:15.277Z,24.20
2023-02-13T15:55:30.710Z,24.20
2023-02-13T16:01:46.594Z,24.40
2023-02-13T16:07:55.517Z,24.40
2023-02-13T16:14:16.830Z,24.50
2023-02-13T16:20:26.926Z,24.70
2023-02-13T16:26:36.598Z,24.90
2023-02-13T16:32:47.370Z,24.90
2023-02-13T16:38:56.569Z,24.80
2023-02-13T16:45:29.276Z,24.90
2023-02-13T16:51:41.128Z,24.90
2023-02-13T16:57:51.118Z,24.90
2023-02-13T17:03:58.848Z,24.80
2023-02-13T17:10:09.295Z,24.80
2023-02-13T17:16:18.976Z,24.80
2023-02-13T17:22:45.516Z,24.80
2023-02-13T17:28:56.674Z,24.80
2023-02-13T17:35:08.392Z,24.90
2023-02-13T17:41:17.933Z,24.90
2023-02-13T17:47:26.971Z,24.90
2023-02-13T17:53:36.008Z,25.00
2023-02-13T17:59:44.405Z,24.90
2023-02-13T18:05:56.505Z,25.00
2023-02-13T18:12:06.141Z,24.90
2023-02-13T18:18:16.504Z,24.90
2023-02-13T18:24:25.892Z,25.00
2023-02-13T18:30:36.975Z,24.90
2023-02-13T18:36:44.476Z,24.80
2023-02-13T18:42:55.143Z,24.80
2023-02-13T18:49:04.098Z,24.80
2023-02-13T18:55:15.943Z,24.80
2023-02-13T19:01:26.992Z,24.80
2023-02-13T19:07:34.636Z,24.80
2023-02-13T19:13:45.357Z,24.70
2023-02-13T19:19:57.360Z,24.70
2023-02-13T19:26:10.751Z,24.70
2023-02-13T19:32:20.014Z,24.60
2023-02-13T19:38:27.370Z,24.60
2023-02-13T19:44:40.813Z,24.60
2023-02-13T19:50:49.890Z,24.50
2023-02-13T19:57:01.704Z,24.50
2023-02-13T20:03:12.356Z,24.50
2023-02-13T20:09:23.153Z,24.50
2023-02-13T20:15:33.853Z,24.40
2023-02-13T20:21:43.091Z,24.40
2023-02-13T20:27:51.302Z,24.30
2023-02-13T20:34:02.250Z,24.30
2023-02-13T20:40:15.017Z,24.30
2023-02-13T20:46:23.154Z,24.10
2023-02-13T20:52:35.843Z,24.10
2023-02-13T20:58:45.357Z,24.00
2023-02-13T21:04:53.296Z,23.90
2023-02-13T21:11:09.030Z,24.20
2023-02-13T21:17:18.282Z,24.30
2023-02-13T21:23:30.123Z,24.30
2023-02-13T21:29:37.505Z,24.10
2023-02-13T21:35:49.850Z,24.10
2023-02-13T21:41:58.020Z,24.00
2023-02-13T21:48:09.769Z,23.90
2023-02-13T21:54:21.184Z,23.90
2023-02-13T22:00:31.789Z,23.80
2023-02-13T22:06:40.070Z,23.80
2023-02-13T22:12:51.873Z,23.70
2023-02-13T22:19:04.528Z,23.60
2023-02-13T22:25:15.855Z,23.80
2023-02-13T22:31:28.765Z,24.00
2023-02-13T22:37:37.077Z,23.90
2023-02-13T22:43:44.459Z,23.80
2023-02-13T22:49:56.953Z,23.90
2023-02-13T22:56:09.069Z,23.90
2023-02-13T23:02:23.281Z,23.90
2023-02-13T23:08:36.255Z,23.80
2023-02-13T23:14:45.562Z,23.80
2023-02-13T23:20:54.567Z,23.80
2023-02-13T23:27:05.236Z,23.80
2023-02-13T23:33:15.128Z,23.80
2023-02-13T23:39:26.230Z,23.80
2023-02-13T23:45:34.341Z,23.70
2023-02-13T23:57:59.922Z,23.70
