createdAt,value
2023-02-28T00:01:01.023Z,1013.5
2023-02-28T00:02:17.313Z,1013.5
2023-02-28T00:03:33.613Z,1013.5
2023-02-28T00:04:49.903Z,1013.5
2023-02-28T00:06:06.187Z,1013.5
2023-02-28T00:07:22.493Z,1013.5
2023-02-28T00:08:38.793Z,1013.4
2023-02-28T00:09:55.082Z,1013.4
2023-02-28T00:11:10.377Z,1013.4
2023-02-28T00:12:26.693Z,1013.4
2023-02-28T00:13:42.985Z,1013.4
2023-02-28T00:14:59.269Z,1013.5
2023-02-28T00:16:15.576Z,1013.4
2023-02-28T00:17:31.853Z,1013.4
2023-02-28T00:18:48.159Z,1013.5
2023-02-28T00:20:04.463Z,1013.5
2023-02-28T00:21:20.745Z,1013.5
2023-02-28T00:22:37.037Z,1013.5
2023-02-28T00:23:53.330Z,1013.4
2023-02-28T00:25:09.638Z,1013.4
2023-02-28T00:26:25.920Z,1013.4
2023-02-28T00:27:42.214Z,1013.4
2023-02-28T00:28:57.535Z,1013.4
2023-02-28T00:30:13.807Z,1013.4
2023-02-28T00:31:30.120Z,1013.4
2023-02-28T00:32:46.407Z,1013.4
2023-02-28T00:34:02.699Z,1013.4
2023-02-28T00:35:18.985Z,1013.3
2023-02-28T00:36:35.292Z,1013.4
2023-02-28T00:37:51.586Z,1013.4
2023-02-28T00:39:07.872Z,1013.4
2023-02-28T00:40:24.180Z,1013.4
2023-02-28T00:41:40.480Z,1013.4
2023-02-28T00:42:56.765Z,1013.4
2023-02-28T00:44:13.058Z,1013.4
2023-02-28T00:45:28.366Z,1013.4
2023-02-28T00:46:44.657Z,1013.4
2023-02-28T00:48:00.959Z,1013.4
2023-02-28T00:49:17.258Z,1013.4
2023-02-28T00:50:33.532Z,1013.4
2023-02-28T00:51:49.836Z,1013.4
2023-02-28T00:53:06.131Z,1013.4
2023-02-28T00:54:22.430Z,1013.4
2023-02-28T00:55:38.720Z,1013.4
2023-02-28T00:56:55.017Z,1013.4
2023-02-28T00:58:11.298Z,1013.4
2023-02-28T00:59:27.605Z,1013.4
2023-02-28T01:00:43.914Z,1013.4
2023-02-28T01:01:59.215Z,1013.4
2023-02-28T01:03:15.510Z,1013.4
2023-02-28T01:04:31.798Z,1013.4
2023-02-28T01:05:48.086Z,1013.5
2023-02-28T01:07:04.375Z,1013.3
2023-02-28T01:08:20.680Z,1013.4
2023-02-28T01:09:36.978Z,1013.3
2023-02-28T01:10:52.283Z,1013.4
2023-02-28T01:12:08.580Z,1013.4
2023-02-28T01:13:24.876Z,1013.4
2023-02-28T01:14:41.184Z,1013.4
2023-02-28T01:15:57.476Z,1013.4
2023-02-28T01:17:13.777Z,1013.4
2023-02-28T01:18:30.062Z,1013.4
2023-02-28T01:19:46.362Z,1013.4
2023-02-28T01:21:02.634Z,1013.4
2023-02-28T01:22:18.941Z,1013.3
2023-02-28T01:23:35.238Z,1013.3
2023-02-28T01:24:51.542Z,1013.3
2023-02-28T01:26:07.834Z,1013.3
2023-02-28T01:27:23.130Z,1013.4
2023-02-28T01:28:39.427Z,1013.4
2023-02-28T01:29:55.728Z,1013.3
2023-02-28T01:31:12.018Z,1013.4
2023-02-28T01:32:28.311Z,1013.4
2023-02-28T01:33:44.614Z,1013.4
2023-02-28T01:35:00.919Z,1013.3
2023-02-28T01:36:17.207Z,1013.4
2023-02-28T01:37:33.501Z,1013.4
2023-02-28T01:38:49.783Z,1013.4
2023-02-28T01:40:06.080Z,1013.3
2023-02-28T01:41:22.388Z,1013.3
2023-02-28T01:42:38.679Z,1013.3
2023-02-28T01:43:54.950Z,1013.3
2023-02-28T01:45:10.280Z,1013.3
2023-02-28T01:46:26.569Z,1013.3
2023-02-28T01:47:42.864Z,1013.3
2023-02-28T01:48:59.173Z,1013.2
2023-02-28T01:50:15.455Z,1013.2
2023-02-28T01:51:31.760Z,1013.2
2023-02-28T01:52:48.029Z,1013.2
2023-02-28T01:54:04.331Z,1013.1
2023-02-28T01:55:20.641Z,1013.1
2023-02-28T01:56:36.928Z,1013.1
2023-02-28T01:57:53.204Z,1013.2
2023-02-28T01:59:09.513Z,1013.2
2023-02-28T02:00:25.808Z,1013.2
2023-02-28T02:01:42.091Z,1013.2
2023-02-28T02:02:57.412Z,1013.1
2023-02-28T02:04:13.714Z,1013.2
2023-02-28T02:05:29.987Z,1013.2
2023-02-28T02:06:46.282Z,1013.2
2023-02-28T02:08:02.600Z,1013.2
2023-02-28T02:09:18.891Z,1013.2
2023-02-28T02:10:35.171Z,1013.2
2023-02-28T02:11:51.462Z,1013.2
2023-02-28T02:13:07.752Z,1013.2
2023-02-28T02:14:24.000Z,1013.2
2023-02-28T02:15:40.355Z,1013.3
2023-02-28T02:16:56.658Z,1013.2
2023-02-28T02:18:12.951Z,1013.2
2023-02-28T02:19:29.242Z,1013.2
2023-02-28T02:20:44.542Z,1013.2
2023-02-28T02:22:00.830Z,1013.2
2023-02-28T02:23:17.125Z,1013.1
2023-02-28T02:24:33.436Z,1013.2
2023-02-28T02:25:49.727Z,1013.1
2023-02-28T02:27:06.020Z,1013.1
2023-02-28T02:28:22.318Z,1013.1
2023-02-28T02:29:38.607Z,1013.2
2023-02-28T02:30:54.893Z,1013.1
2023-02-28T02:32:11.204Z,1013.1
2023-02-28T02:33:27.495Z,1013.2
2023-02-28T02:34:43.789Z,1013.1
2023-02-28T02:36:00.083Z,1013.1
2023-02-28T02:37:15.396Z,1013.1
2023-02-28T02:38:31.684Z,1013.1
2023-02-28T02:39:47.991Z,1013.1
2023-02-28T02:41:04.275Z,1013
2023-02-28T02:42:20.560Z,1013.1
2023-02-28T02:43:36.864Z,1013
2023-02-28T02:44:53.155Z,1013.1
2023-02-28T02:46:09.441Z,1013.1
2023-02-28T02:47:25.747Z,1013.1
2023-02-28T02:48:42.039Z,1013.1
2023-02-28T02:49:58.336Z,1013.1
2023-02-28T02:51:14.626Z,1013.1
2023-02-28T02:52:30.909Z,1013.1
2023-02-28T02:53:46.230Z,1013.1
2023-02-28T02:55:02.525Z,1013.1
2023-02-28T02:56:18.824Z,1013.1
2023-02-28T02:57:35.119Z,1013.1
2023-02-28T02:58:51.410Z,1013.1
2023-02-28T03:00:07.717Z,1013.2
2023-02-28T03:01:24.004Z,1013.1
2023-02-28T03:02:40.285Z,1013.2
2023-02-28T03:03:56.605Z,1013.2
2023-02-28T03:05:12.897Z,1013.2
2023-02-28T03:06:29.182Z,1013.1
2023-02-28T03:07:45.458Z,1013.2
2023-02-28T03:09:01.766Z,1013.1
2023-02-28T03:10:17.082Z,1013.1
2023-02-28T03:11:33.377Z,1013.1
2023-02-28T03:12:49.681Z,1013.1
2023-02-28T03:14:05.974Z,1013.1
2023-02-28T03:15:22.246Z,1013.2
2023-02-28T03:16:38.549Z,1013.2
2023-02-28T03:17:54.856Z,1013.1
2023-02-28T03:19:11.134Z,1013.2
2023-02-28T03:20:27.419Z,1013.1
2023-02-28T03:21:43.737Z,1013.1
2023-02-28T03:23:00.035Z,1013.1
2023-02-28T03:24:16.313Z,1013.2
2023-02-28T03:25:32.609Z,1013.2
2023-02-28T03:26:47.935Z,1013.1
2023-02-28T03:28:04.209Z,1013.2
2023-02-28T03:29:20.507Z,1013.2
2023-02-28T03:30:36.801Z,1013.2
2023-02-28T03:31:53.097Z,1013.2
2023-02-28T03:33:09.383Z,1013.2
2023-02-28T03:34:25.676Z,1013.2
2023-02-28T03:35:41.980Z,1013.2
2023-02-28T03:36:58.263Z,1013.2
2023-02-28T03:38:14.562Z,1013.2
2023-02-28T03:39:30.873Z,1013.2
2023-02-28T03:40:47.167Z,1013.2
2023-02-28T03:42:03.442Z,1013.2
2023-02-28T03:43:18.767Z,1013.3
2023-02-28T03:44:35.059Z,1013.2
2023-02-28T03:45:51.347Z,1013.2
2023-02-28T03:47:07.650Z,1013.3
2023-02-28T03:48:23.937Z,1013.2
2023-02-28T03:49:40.239Z,1013.2
2023-02-28T03:50:56.528Z,1013.2
2023-02-28T03:52:12.828Z,1013.2
2023-02-28T03:53:29.116Z,1013.2
2023-02-28T03:54:45.416Z,1013.2
2023-02-28T03:56:01.705Z,1013.2
2023-02-28T03:57:18.008Z,1013.2
2023-02-28T03:58:34.312Z,1013.2
2023-02-28T03:59:50.581Z,1013.3
2023-02-28T04:01:05.892Z,1013.3
2023-02-28T04:02:22.193Z,1013.3
2023-02-28T04:03:38.477Z,1013.2
2023-02-28T04:04:54.786Z,1013.2
2023-02-28T04:06:11.063Z,1013.3
2023-02-28T04:07:27.369Z,1013.3
2023-02-28T04:08:43.667Z,1013.2
2023-02-28T04:09:59.956Z,1013.2
2023-02-28T04:11:16.246Z,1013.3
2023-02-28T04:12:32.549Z,1013.3
2023-02-28T04:13:48.853Z,1013.3
2023-02-28T04:15:05.145Z,1013.3
2023-02-28T04:16:21.429Z,1013.3
2023-02-28T04:17:37.723Z,1013.3
2023-02-28T04:18:53.024Z,1013.2
2023-02-28T04:20:09.320Z,1013.2
2023-02-28T04:21:25.626Z,1013.2
2023-02-28T04:22:41.924Z,1013.2
2023-02-28T04:23:58.213Z,1013.2
2023-02-28T04:25:14.500Z,1013.3
2023-02-28T04:26:30.790Z,1013.3
2023-02-28T04:27:47.102Z,1013.3
2023-02-28T04:29:03.388Z,1013.3
2023-02-28T04:30:19.685Z,1013.4
2023-02-28T04:31:35.990Z,1013.4
2023-02-28T04:32:52.268Z,1013.4
2023-02-28T04:34:08.572Z,1013.4
2023-02-28T04:35:24.856Z,1013.4
2023-02-28T04:36:41.276Z,1013.4
2023-02-28T04:37:57.564Z,1013.4
2023-02-28T04:39:13.872Z,1013.4
2023-02-28T04:40:30.160Z,1013.4
2023-02-28T04:41:46.468Z,1013.4
2023-02-28T04:43:02.765Z,1013.4
2023-02-28T04:44:19.048Z,1013.4
2023-02-28T04:45:35.339Z,1013.4
2023-02-28T04:46:51.623Z,1013.4
2023-02-28T04:48:07.925Z,1013.4
2023-02-28T04:49:24.207Z,1013.4
2023-02-28T04:50:40.508Z,1013.5
2023-02-28T04:51:56.796Z,1013.4
2023-02-28T04:53:12.106Z,1013.4
2023-02-28T04:54:28.428Z,1013.4
2023-02-28T04:55:44.714Z,1013.4
2023-02-28T04:57:01.009Z,1013.4
2023-02-28T04:58:17.331Z,1013.5
2023-02-28T04:59:33.625Z,1013.4
2023-02-28T05:00:49.913Z,1013.5
2023-02-28T05:02:06.215Z,1013.4
2023-02-28T05:03:22.494Z,1013.5
2023-02-28T05:04:38.782Z,1013.5
2023-02-28T05:05:55.078Z,1013.4
2023-02-28T05:07:11.383Z,1013.5
2023-02-28T05:08:27.692Z,1013.4
2023-02-28T05:09:42.986Z,1013.5
2023-02-28T05:10:59.290Z,1013.4
2023-02-28T05:12:15.580Z,1013.5
2023-02-28T05:13:31.886Z,1013.5
2023-02-28T05:14:48.171Z,1013.5
2023-02-28T05:16:04.456Z,1013.5
2023-02-28T05:17:20.762Z,1013.5
2023-02-28T05:18:37.048Z,1013.5
2023-02-28T05:19:53.341Z,1013.5
2023-02-28T05:21:09.655Z,1013.5
2023-02-28T05:22:25.947Z,1013.5
2023-02-28T05:23:42.237Z,1013.5
2023-02-28T05:24:58.474Z,1013.5
2023-02-28T05:26:13.742Z,1013.5
2023-02-28T05:27:29.975Z,1013.5
2023-02-28T05:28:46.237Z,1013.5
2023-02-28T05:30:02.481Z,1013.5
2023-02-28T05:31:18.711Z,1013.5
2023-02-28T05:32:34.947Z,1013.5
2023-02-28T05:33:51.204Z,1013.5
2023-02-28T05:35:07.443Z,1013.5
2023-02-28T05:36:23.666Z,1013.5
2023-02-28T05:37:39.920Z,1013.5
2023-02-28T05:38:56.160Z,1013.5
2023-02-28T05:40:12.397Z,1013.6
2023-02-28T05:41:28.623Z,1013.6
2023-02-28T05:42:43.886Z,1013.5
2023-02-28T05:44:00.127Z,1013.5
2023-02-28T05:45:16.367Z,1013.6
2023-02-28T05:46:32.628Z,1013.6
2023-02-28T05:47:48.854Z,1013.6
2023-02-28T05:49:05.090Z,1013.6
2023-02-28T05:50:21.344Z,1013.7
2023-02-28T05:51:37.596Z,1013.6
2023-02-28T05:52:53.830Z,1013.6
2023-02-28T05:54:10.053Z,1013.7
2023-02-28T05:55:26.306Z,1013.7
2023-02-28T05:56:42.542Z,1013.7
2023-02-28T05:57:58.765Z,1013.7
2023-02-28T05:59:15.026Z,1013.7
2023-02-28T06:00:30.269Z,1013.7
2023-02-28T06:01:46.516Z,1013.8
2023-02-28T06:03:02.766Z,1013.8
2023-02-28T06:04:18.998Z,1013.8
2023-02-28T06:05:35.251Z,1013.9
2023-02-28T06:06:51.463Z,1013.9
2023-02-28T06:08:07.715Z,1013.9
2023-02-28T06:09:23.962Z,1013.9
2023-02-28T06:10:40.210Z,1013.8
2023-02-28T06:11:56.452Z,1013.9
2023-02-28T06:13:12.676Z,1013.9
2023-02-28T06:14:28.912Z,1013.9
2023-02-28T06:15:45.166Z,1013.9
2023-02-28T06:17:01.391Z,1013.9
2023-02-28T06:18:16.651Z,1013.9
2023-02-28T06:19:32.901Z,1013.9
2023-02-28T06:20:49.138Z,1014
2023-02-28T06:22:05.375Z,1014
2023-02-28T06:23:21.631Z,1014
2023-02-28T06:24:37.874Z,1014
2023-02-28T06:25:54.091Z,1014
2023-02-28T06:27:10.345Z,1014.1
2023-02-28T06:28:26.582Z,1014.1
2023-02-28T06:29:42.000Z,1014.1
2023-02-28T06:30:59.056Z,1014.1
2023-02-28T06:32:15.306Z,1014.1
2023-02-28T06:33:31.550Z,1014.1
2023-02-28T06:34:47.783Z,1014.1
2023-02-28T06:36:03.039Z,1014.1
2023-02-28T06:37:19.278Z,1014.1
2023-02-28T06:38:35.518Z,1014.2
2023-02-28T06:39:51.759Z,1014.2
2023-02-28T06:41:07.998Z,1014.2
2023-02-28T06:42:24.240Z,1014.2
2023-02-28T06:43:40.490Z,1014.2
2023-02-28T06:44:56.711Z,1014.2
2023-02-28T06:46:12.948Z,1014.2
2023-02-28T06:47:29.203Z,1014.2
2023-02-28T06:48:45.446Z,1014.2
2023-02-28T06:50:01.687Z,1014.2
2023-02-28T06:51:17.924Z,1014.3
2023-02-28T06:52:34.164Z,1014.3
2023-02-28T06:53:49.427Z,1014.2
2023-02-28T06:55:05.668Z,1014.2
2023-02-28T06:56:21.915Z,1014.2
2023-02-28T06:57:38.128Z,1014.3
2023-02-28T06:58:54.380Z,1014.3
2023-02-28T07:00:10.621Z,1014.3
2023-02-28T07:01:26.873Z,1014.3
2023-02-28T07:02:43.109Z,1014.3
2023-02-28T07:03:59.327Z,1014.4
2023-02-28T07:05:15.584Z,1014.3
2023-02-28T07:06:31.835Z,1014.3
2023-02-28T07:07:48.068Z,1014.3
2023-02-28T07:09:04.301Z,1014.3
2023-02-28T07:10:20.528Z,1014.4
2023-02-28T07:11:35.794Z,1014.4
2023-02-28T07:12:52.035Z,1014.4
2023-02-28T07:14:08.281Z,1014.4
2023-02-28T07:15:24.530Z,1014.4
2023-02-28T07:16:40.777Z,1014.4
2023-02-28T07:17:57.002Z,1014.4
2023-02-28T07:19:13.262Z,1014.5
2023-02-28T07:20:29.497Z,1014.4
2023-02-28T07:21:45.723Z,1014.4
2023-02-28T07:23:01.956Z,1014.4
2023-02-28T07:24:18.218Z,1014.4
2023-02-28T07:25:34.452Z,1014.5
2023-02-28T07:26:50.696Z,1014.3
2023-02-28T07:28:06.942Z,1014.3
2023-02-28T07:29:22.192Z,1014.4
2023-02-28T07:30:38.429Z,1014.4
2023-02-28T07:31:54.652Z,1014.4
2023-02-28T07:33:10.896Z,1014.4
2023-02-28T07:34:27.000Z,1014.4
2023-02-28T07:35:43.381Z,1014.4
2023-02-28T07:36:59.610Z,1014.4
2023-02-28T07:38:15.863Z,1014.4
2023-02-28T07:39:32.105Z,1014.4
2023-02-28T07:40:48.348Z,1014.4
2023-02-28T07:42:04.583Z,1014.4
2023-02-28T07:43:20.824Z,1014.3
2023-02-28T07:44:37.058Z,1014.3
2023-02-28T07:45:53.314Z,1014.4
2023-02-28T07:47:09.652Z,1014.4
2023-02-28T07:48:25.910Z,1014.4
2023-02-28T07:49:42.160Z,1014.4
2023-02-28T07:50:58.393Z,1014.4
2023-02-28T07:52:14.614Z,1014.4
2023-02-28T07:53:30.880Z,1014.4
2023-02-28T07:54:47.102Z,1014.4
2023-02-28T07:56:03.353Z,1014.4
2023-02-28T07:57:19.605Z,1014.4
2023-02-28T07:58:35.828Z,1014.4
2023-02-28T07:59:52.055Z,1014.4
2023-02-28T08:01:08.311Z,1014.4
2023-02-28T08:02:24.541Z,1014.5
2023-02-28T08:03:39.808Z,1014.4
2023-02-28T08:04:56.056Z,1014.4
2023-02-28T08:06:12.296Z,1014.4
2023-02-28T08:07:28.519Z,1014.4
2023-02-28T08:08:44.770Z,1014.4
2023-02-28T08:10:00.999Z,1014.4
2023-02-28T08:11:17.266Z,1014.4
2023-02-28T08:12:33.484Z,1014.4
2023-02-28T08:13:49.737Z,1014.4
2023-02-28T08:15:05.978Z,1014.5
2023-02-28T08:16:22.227Z,1014.4
2023-02-28T08:17:38.453Z,1014.4
2023-02-28T08:18:54.679Z,1014.4
2023-02-28T08:20:09.936Z,1014.4
2023-02-28T08:21:26.180Z,1014.4
2023-02-28T08:22:42.420Z,1014.3
2023-02-28T08:23:58.662Z,1014.3
2023-02-28T08:25:14.897Z,1014.4
2023-02-28T08:26:31.150Z,1014.3
2023-02-28T08:27:47.375Z,1014.3
2023-02-28T08:29:03.624Z,1014.3
2023-02-28T08:30:19.864Z,1014.3
2023-02-28T08:31:36.115Z,1014.3
2023-02-28T08:32:52.340Z,1014.4
2023-02-28T08:34:08.589Z,1014.4
2023-02-28T08:35:24.826Z,1014.3
2023-02-28T08:36:40.076Z,1014.3
2023-02-28T08:37:56.310Z,1014.3
2023-02-28T08:39:12.568Z,1014.3
2023-02-28T08:40:28.810Z,1014.3
2023-02-28T08:41:45.039Z,1014.3
2023-02-28T08:43:01.280Z,1014.3
2023-02-28T08:44:17.531Z,1014.4
2023-02-28T08:45:33.752Z,1014.4
2023-02-28T08:46:49.998Z,1014.4
2023-02-28T08:48:06.237Z,1014.4
2023-02-28T08:49:22.479Z,1014.4
2023-02-28T08:50:38.722Z,1014.4
2023-02-28T08:51:54.955Z,1014.4
2023-02-28T08:53:10.222Z,1014.4
2023-02-28T08:54:26.453Z,1014.4
2023-02-28T08:55:42.700Z,1014.5
2023-02-28T08:56:58.953Z,1014.4
2023-02-28T08:58:15.185Z,1014.4
2023-02-28T08:59:31.429Z,1014.4
2023-02-28T09:00:47.655Z,1014.5
2023-02-28T09:02:03.898Z,1014.5
2023-02-28T09:03:20.133Z,1014.5
2023-02-28T09:04:36.376Z,1014.5
2023-02-28T09:05:52.618Z,1014.4
2023-02-28T09:07:08.860Z,1014.4
2023-02-28T09:08:25.096Z,1014.5
2023-02-28T09:09:41.334Z,1014.5
2023-02-28T09:10:56.593Z,1014.5
2023-02-28T09:12:12.837Z,1014.4
2023-02-28T09:13:29.078Z,1014.4
2023-02-28T09:14:45.310Z,1014.4
2023-02-28T09:16:01.549Z,1014.5
2023-02-28T09:17:17.786Z,1014.5
2023-02-28T09:18:34.045Z,1014.5
2023-02-28T09:19:50.275Z,1014.5
2023-02-28T09:21:06.519Z,1014.5
2023-02-28T09:22:22.753Z,1014.5
2023-02-28T09:23:39.003Z,1014.5
2023-02-28T09:24:55.248Z,1014.5
2023-02-28T09:26:11.466Z,1014.6
2023-02-28T09:27:26.739Z,1014.5
2023-02-28T09:28:42.976Z,1014.5
2023-02-28T09:29:59.216Z,1014.5
2023-02-28T09:31:15.451Z,1014.5
2023-02-28T09:32:31.689Z,1014.5
2023-02-28T09:33:47.943Z,1014.5
2023-02-28T09:35:04.168Z,1014.5
2023-02-28T09:36:20.401Z,1014.4
2023-02-28T09:37:36.649Z,1014.5
2023-02-28T09:38:52.892Z,1014.5
2023-02-28T09:40:09.126Z,1014.5
2023-02-28T09:41:24.405Z,1014.5
2023-02-28T09:42:40.628Z,1014.5
2023-02-28T09:43:56.877Z,1014.4
2023-02-28T09:45:13.110Z,1014.5
2023-02-28T09:46:29.356Z,1014.5
2023-02-28T09:47:45.593Z,1014.4
2023-02-28T09:49:01.837Z,1014.4
2023-02-28T09:50:18.063Z,1014.4
2023-02-28T09:51:34.313Z,1014.4
2023-02-28T09:52:50.546Z,1014.5
2023-02-28T09:54:06.793Z,1014.5
2023-02-28T09:55:23.041Z,1014.5
2023-02-28T09:56:39.282Z,1014.4
2023-02-28T09:57:54.522Z,1014.4
2023-02-28T09:59:10.773Z,1014.5
2023-02-28T10:00:27.018Z,1014.4
2023-02-28T10:01:43.247Z,1014.4
2023-02-28T10:02:59.496Z,1014.4
2023-02-28T10:04:15.741Z,1014.4
2023-02-28T10:05:31.965Z,1014.5
2023-02-28T10:06:48.199Z,1014.5
2023-02-28T10:08:04.441Z,1014.4
2023-02-28T10:09:20.692Z,1014.4
2023-02-28T10:10:36.924Z,1014.4
2023-02-28T10:11:53.177Z,1014.3
2023-02-28T10:13:09.404Z,1014.4
2023-02-28T10:14:24.667Z,1014.4
2023-02-28T10:15:40.896Z,1014.4
2023-02-28T10:16:57.150Z,1014.4
2023-02-28T10:18:13.382Z,1014.4
2023-02-28T10:19:29.625Z,1014.4
2023-02-28T10:20:45.869Z,1014.4
2023-02-28T10:22:02.117Z,1014.4
2023-02-28T10:23:18.337Z,1014.4
2023-02-28T10:24:34.591Z,1014.4
2023-02-28T10:25:50.826Z,1014.3
2023-02-28T10:27:07.064Z,1014.4
2023-02-28T10:28:23.304Z,1014.4
2023-02-28T10:29:39.556Z,1014.4
2023-02-28T10:30:54.813Z,1014.3
2023-02-28T10:33:27.278Z,1014.3
2023-02-28T10:34:43.530Z,1014.4
2023-02-28T10:35:59.762Z,1014.3
2023-02-28T10:37:16.002Z,1014.4
2023-02-28T10:38:32.239Z,1014.3
2023-02-28T10:39:48.476Z,1014.4
2023-02-28T10:41:04.717Z,1014.4
2023-02-28T10:42:20.971Z,1014.4
2023-02-28T10:43:37.203Z,1014.3
2023-02-28T10:44:53.451Z,1014.4
2023-02-28T10:46:09.684Z,1014.3
2023-02-28T10:47:24.940Z,1014.3
2023-02-28T10:48:41.185Z,1014.3
2023-02-28T10:49:57.420Z,1014.2
2023-02-28T10:51:13.668Z,1014.1
2023-02-28T10:52:29.901Z,1014.1
2023-02-28T10:53:46.131Z,1014.1
2023-02-28T10:55:02.379Z,1014.1
2023-02-28T10:56:18.618Z,1014.1
2023-02-28T10:57:34.857Z,1014.1
2023-02-28T10:58:51.105Z,1014.2
2023-02-28T11:00:07.347Z,1014.1
2023-02-28T11:01:23.597Z,1014.1
2023-02-28T11:02:39.830Z,1014
2023-02-28T11:03:55.079Z,1014
2023-02-28T11:05:11.326Z,1014.1
2023-02-28T11:06:27.548Z,1014
2023-02-28T11:07:43.803Z,1014
2023-02-28T11:09:00.036Z,1014
2023-02-28T11:10:16.269Z,1014
2023-02-28T11:11:32.529Z,1014
2023-02-28T11:12:48.752Z,1014
2023-02-28T11:14:04.997Z,1013.9
2023-02-28T11:15:21.225Z,1014
2023-02-28T11:16:37.476Z,1014
2023-02-28T11:17:53.724Z,1014
2023-02-28T11:19:09.957Z,1013.9
2023-02-28T11:20:25.229Z,1013.9
2023-02-28T11:21:41.457Z,1013.9
2023-02-28T11:22:57.687Z,1014
2023-02-28T11:24:13.927Z,1013.9
2023-02-28T11:25:30.166Z,1013.9
2023-02-28T11:26:46.428Z,1013.8
2023-02-28T11:28:02.657Z,1013.9
2023-02-28T11:29:18.893Z,1013.9
2023-02-28T11:30:35.128Z,1013.9
2023-02-28T11:31:51.372Z,1013.9
2023-02-28T11:33:07.615Z,1013.8
2023-02-28T11:34:23.863Z,1013.8
2023-02-28T11:35:40.094Z,1013.9
2023-02-28T11:36:55.357Z,1013.8
2023-02-28T11:38:11.590Z,1013.9
2023-02-28T11:39:27.826Z,1014
2023-02-28T11:40:44.084Z,1013.9
2023-02-28T11:42:00.321Z,1013.9
2023-02-28T11:43:16.557Z,1013.9
2023-02-28T11:44:32.792Z,1014
2023-02-28T11:45:49.045Z,1014
2023-02-28T11:47:05.268Z,1013.9
2023-02-28T11:48:21.516Z,1014
2023-02-28T11:49:37.740Z,1013.9
2023-02-28T11:50:53.984Z,1013.9
2023-02-28T11:52:10.221Z,1014
2023-02-28T11:53:25.483Z,1013.9
2023-02-28T11:54:41.724Z,1014
2023-02-28T11:55:57.955Z,1013.9
2023-02-28T11:57:14.211Z,1013.9
2023-02-28T11:58:30.458Z,1013.9
2023-02-28T11:59:46.674Z,1013.9
2023-02-28T12:01:02.918Z,1013.9
2023-02-28T12:02:19.174Z,1013.8
2023-02-28T12:03:35.395Z,1013.8
2023-02-28T12:04:51.649Z,1013.8
2023-02-28T12:06:07.885Z,1013.8
2023-02-28T12:07:24.131Z,1013.8
2023-02-28T12:08:40.356Z,1013.8
2023-02-28T12:09:55.631Z,1013.8
2023-02-28T12:11:11.852Z,1013.8
2023-02-28T12:12:28.105Z,1013.8
2023-02-28T12:13:44.356Z,1013.8
2023-02-28T12:15:00.575Z,1013.7
2023-02-28T12:16:16.815Z,1013.7
2023-02-28T12:17:33.061Z,1013.7
2023-02-28T12:18:49.309Z,1013.7
2023-02-28T12:20:05.544Z,1013.7
2023-02-28T12:21:21.792Z,1013.7
2023-02-28T12:22:38.023Z,1013.7
2023-02-28T12:23:54.260Z,1013.7
2023-02-28T12:25:10.498Z,1013.7
2023-02-28T12:26:25.767Z,1013.7
2023-02-28T12:27:42.003Z,1013.7
2023-02-28T12:28:58.246Z,1013.6
2023-02-28T12:30:14.486Z,1013.6
2023-02-28T12:31:30.720Z,1013.6
2023-02-28T12:32:46.964Z,1013.6
2023-02-28T12:34:03.213Z,1013.6
2023-02-28T12:35:19.442Z,1013.6
2023-02-28T12:36:35.685Z,1013.5
2023-02-28T12:37:51.924Z,1013.5
2023-02-28T12:39:08.162Z,1013.5
2023-02-28T12:40:24.390Z,1013.6
2023-02-28T12:41:40.644Z,1013.6
2023-02-28T12:42:55.897Z,1013.5
2023-02-28T12:44:12.140Z,1013.5
2023-02-28T12:45:28.381Z,1013.5
2023-02-28T12:46:44.613Z,1013.6
2023-02-28T12:48:00.865Z,1013.5
2023-02-28T12:49:17.104Z,1013.5
2023-02-28T12:50:33.336Z,1013.4
2023-02-28T12:51:49.589Z,1013.5
2023-02-28T12:53:05.827Z,1013.4
2023-02-28T12:54:22.062Z,1013.4
2023-02-28T12:55:38.296Z,1013.4
2023-02-28T12:56:54.544Z,1013.4
2023-02-28T12:58:10.785Z,1013.4
2023-02-28T12:59:26.023Z,1013.3
2023-02-28T13:00:42.277Z,1013.3
2023-02-28T13:01:58.527Z,1013.3
2023-02-28T13:03:14.753Z,1013.3
2023-02-28T13:04:31.007Z,1013.4
2023-02-28T13:05:47.230Z,1013.4
2023-02-28T13:07:03.471Z,1013.2
2023-02-28T13:08:19.719Z,1013.3
2023-02-28T13:09:35.946Z,1013.3
2023-02-28T13:10:52.192Z,1013.2
2023-02-28T13:12:08.431Z,1013.2
2023-02-28T13:13:24.671Z,1013.3
2023-02-28T13:14:40.912Z,1013.2
2023-02-28T13:15:56.169Z,1013.2
2023-02-28T13:17:12.418Z,1013.2
2023-02-28T13:18:28.662Z,1013.3
2023-02-28T13:19:44.887Z,1013.3
2023-02-28T13:21:01.132Z,1013.3
2023-02-28T13:22:17.373Z,1013.3
2023-02-28T13:23:33.616Z,1013.2
2023-02-28T13:24:49.859Z,1013.3
2023-02-28T13:26:06.094Z,1013.2
2023-02-28T13:27:22.328Z,1013.2
2023-02-28T13:28:38.575Z,1013.3
2023-02-28T13:29:54.815Z,1013.2
2023-02-28T13:31:11.051Z,1013.2
2023-02-28T13:32:26.312Z,1013.1
2023-02-28T13:33:42.557Z,1013.2
2023-02-28T13:34:58.793Z,1013.2
2023-02-28T13:36:15.045Z,1013.2
2023-02-28T13:37:31.265Z,1013.2
2023-02-28T13:38:47.501Z,1013.2
2023-02-28T13:40:03.758Z,1013.1
2023-02-28T13:41:19.994Z,1013.1
2023-02-28T13:42:36.232Z,1013.1
2023-02-28T13:43:52.482Z,1013.1
2023-02-28T13:45:08.714Z,1013.2
2023-02-28T13:46:24.947Z,1013.1
2023-02-28T13:47:41.191Z,1013.1
2023-02-28T13:48:56.443Z,1013.1
2023-02-28T13:50:12.689Z,1013.2
2023-02-28T13:51:28.941Z,1013.1
2023-02-28T13:52:45.166Z,1013.1
2023-02-28T13:54:01.413Z,1013.1
2023-02-28T13:55:17.655Z,1013.1
2023-02-28T13:56:32.916Z,1013.1
2023-02-28T13:57:49.144Z,1012.9
2023-02-28T13:59:05.402Z,1012.9
2023-02-28T14:00:21.639Z,1012.9
2023-02-28T14:01:37.876Z,1012.9
2023-02-28T14:02:54.117Z,1012.9
2023-02-28T14:04:10.353Z,1012.9
2023-02-28T14:05:26.597Z,1012.9
2023-02-28T14:06:42.827Z,1012.9
2023-02-28T14:07:59.063Z,1012.9
2023-02-28T14:09:15.307Z,1012.8
2023-02-28T14:10:31.557Z,1012.8
2023-02-28T14:11:47.803Z,1012.9
2023-02-28T14:13:03.041Z,1012.9
2023-02-28T14:14:19.286Z,1012.9
2023-02-28T14:15:35.528Z,1012.8
2023-02-28T14:16:51.764Z,1012.8
2023-02-28T14:18:08.006Z,1012.8
2023-02-28T14:19:24.254Z,1012.8
2023-02-28T14:20:40.493Z,1012.8
2023-02-28T14:21:56.739Z,1012.9
2023-02-28T14:23:12.967Z,1012.8
2023-02-28T14:24:29.211Z,1012.8
2023-02-28T14:25:45.447Z,1012.8
2023-02-28T14:27:01.680Z,1012.8
2023-02-28T14:28:17.936Z,1012.8
2023-02-28T14:29:33.195Z,1012.8
2023-02-28T14:30:49.411Z,1012.8
2023-02-28T14:32:05.650Z,1012.8
2023-02-28T14:33:21.901Z,1012.8
2023-02-28T14:34:38.127Z,1012.8
2023-02-28T14:35:54.379Z,1012.8
2023-02-28T14:37:10.624Z,1012.8
2023-02-28T14:38:26.873Z,1012.8
2023-02-28T14:39:43.088Z,1012.8
2023-02-28T14:40:59.339Z,1012.8
2023-02-28T14:42:15.581Z,1012.8
2023-02-28T14:43:31.822Z,1012.8
2023-02-28T14:44:48.063Z,1012.8
2023-02-28T14:46:03.303Z,1012.8
2023-02-28T14:47:19.553Z,1012.8
2023-02-28T14:48:35.803Z,1012.8
2023-02-28T14:49:52.024Z,1012.8
2023-02-28T14:51:08.285Z,1012.8
2023-02-28T14:52:24.509Z,1012.8
2023-02-28T14:53:40.741Z,1012.7
2023-02-28T14:54:56.996Z,1012.7
2023-02-28T14:56:13.226Z,1012.7
2023-02-28T14:57:29.461Z,1012.7
2023-02-28T14:58:45.713Z,1012.7
2023-02-28T15:00:01.951Z,1012.7
2023-02-28T15:01:18.192Z,1012.7
2023-02-28T15:02:33.449Z,1012.7
2023-02-28T15:03:49.678Z,1012.7
2023-02-28T15:05:05.940Z,1012.7
2023-02-28T15:06:22.172Z,1012.7
2023-02-28T15:07:38.414Z,1012.7
2023-02-28T15:08:54.650Z,1012.8
2023-02-28T15:10:10.883Z,1012.8
2023-02-28T15:11:27.131Z,1012.8
2023-02-28T15:12:43.352Z,1012.8
2023-02-28T15:13:59.604Z,1012.8
2023-02-28T15:15:15.844Z,1012.7
2023-02-28T15:16:32.095Z,1012.7
2023-02-28T15:17:48.322Z,1012.7
2023-02-28T15:19:03.588Z,1012.7
2023-02-28T15:20:19.828Z,1012.7
2023-02-28T15:21:36.066Z,1012.7
2023-02-28T15:22:52.306Z,1012.7
2023-02-28T15:24:08.552Z,1012.8
2023-02-28T15:25:24.773Z,1012.8
2023-02-28T15:26:41.020Z,1012.8
2023-02-28T15:27:57.275Z,1012.8
2023-02-28T15:29:13.494Z,1012.8
2023-02-28T15:30:29.739Z,1012.8
2023-02-28T15:31:45.968Z,1012.8
2023-02-28T15:33:02.209Z,1012.8
2023-02-28T15:34:18.468Z,1012.8
2023-02-28T15:35:33.717Z,1012.8
2023-02-28T15:36:49.942Z,1012.8
2023-02-28T15:38:06.181Z,1012.8
2023-02-28T15:39:22.437Z,1012.8
2023-02-28T15:40:38.681Z,1012.9
2023-02-28T15:41:54.913Z,1012.9
2023-02-28T15:43:11.168Z,1012.9
2023-02-28T15:44:27.384Z,1012.9
2023-02-28T15:45:43.636Z,1012.8
2023-02-28T15:46:59.888Z,1012.8
2023-02-28T15:48:16.114Z,1012.9
2023-02-28T15:49:32.344Z,1012.9
2023-02-28T15:50:48.000Z,1012.9
2023-02-28T15:52:03.867Z,1012.9
2023-02-28T15:53:20.105Z,1012.8
2023-02-28T15:54:36.320Z,1012.9