createdAt,value
2022-12-24T00:00:51.459Z,79
2022-12-24T00:02:51.125Z,79
2022-12-24T00:05:02.258Z,79
2022-12-24T00:06:50.824Z,79
2022-12-24T00:08:50.453Z,79
2022-12-24T00:10:51.057Z,79
2022-12-24T00:12:50.721Z,79
2022-12-24T00:14:50.506Z,79
2022-12-24T00:16:51.026Z,79
2022-12-24T00:18:50.730Z,79
2022-12-24T00:20:50.316Z,79
2022-12-24T00:22:50.928Z,79
2022-12-24T00:24:50.582Z,79
2022-12-24T00:26:50.629Z,79
2022-12-24T00:28:50.442Z,79
2022-12-24T00:30:50.675Z,79
2022-12-24T00:32:50.435Z,79
2022-12-24T00:34:50.637Z,79
2022-12-24T00:36:50.848Z,79
2022-12-24T00:38:50.530Z,79
2022-12-24T00:40:51.102Z,79
2022-12-24T00:42:50.688Z,79
2022-12-24T00:44:50.358Z,79
2022-12-24T00:46:50.543Z,79
2022-12-24T00:48:50.138Z,79
2022-12-24T00:50:51.056Z,79
2022-12-24T00:52:50.808Z,79
2022-12-24T00:54:50.632Z,79
2022-12-24T00:56:50.651Z,79
2022-12-24T00:58:50.317Z,79
2022-12-24T01:00:51.044Z,79
2022-12-24T01:02:51.898Z,79
2022-12-24T01:04:50.314Z,79
2022-12-24T01:06:50.283Z,79
2022-12-24T01:08:50.907Z,79
2022-12-24T01:10:50.507Z,79
2022-12-24T01:12:50.113Z,79
2022-12-24T01:14:50.763Z,79
2022-12-24T01:16:50.988Z,79
2022-12-24T01:18:50.735Z,79
2022-12-24T01:20:50.354Z,79
2022-12-24T01:22:50.976Z,79
2022-12-24T01:24:51.000Z,78
2022-12-24T01:26:51.006Z,78
2022-12-24T01:28:50.660Z,78
2022-12-24T01:30:50.729Z,77
2022-12-24T01:32:50.716Z,77
2022-12-24T01:34:50.326Z,76
2022-12-24T01:36:50.461Z,76
2022-12-24T01:38:50.366Z,76
2022-12-24T01:40:50.168Z,76
2022-12-24T01:42:50.123Z,76
2022-12-24T01:44:50.926Z,76
2022-12-24T01:46:51.578Z,76
2022-12-24T01:48:51.026Z,76
2022-12-24T01:50:50.582Z,76
2022-12-24T01:52:50.256Z,76
2022-12-24T01:54:50.996Z,75
2022-12-24T01:56:51.391Z,76
2022-12-24T01:58:50.299Z,76
2022-12-24T02:00:51.085Z,75
2022-12-24T02:02:51.642Z,75
2022-12-24T02:04:50.887Z,75
2022-12-24T02:06:50.943Z,75
2022-12-24T02:08:50.467Z,75
2022-12-24T02:10:50.131Z,75
2022-12-24T02:12:50.745Z,75
2022-12-24T02:14:50.401Z,76
2022-12-24T02:16:50.446Z,76
2022-12-24T02:18:50.946Z,76
2022-12-24T02:20:50.864Z,76
2022-12-24T02:22:50.442Z,76
2022-12-24T02:24:50.259Z,76
2022-12-24T02:26:50.424Z,76
2022-12-24T02:28:51.065Z,76
2022-12-24T02:30:50.889Z,77
2022-12-24T02:32:50.451Z,77
2022-12-24T02:34:50.360Z,77
2022-12-24T02:36:50.305Z,77
2022-12-24T02:38:50.946Z,77
2022-12-24T02:40:50.606Z,77
2022-12-24T02:42:50.339Z,77
2022-12-24T02:44:50.961Z,77
2022-12-24T02:46:51.684Z,77
2022-12-24T02:48:50.306Z,77
2022-12-24T02:50:51.031Z,77
2022-12-24T02:52:50.659Z,77
2022-12-24T02:54:50.229Z,77
2022-12-24T02:56:50.278Z,77
2022-12-24T02:58:50.879Z,77
2022-12-24T03:00:50.896Z,77
2022-12-24T03:02:50.954Z,77
2022-12-24T03:04:50.199Z,78
2022-12-24T03:06:50.128Z,78
2022-12-24T03:08:50.194Z,78
2022-12-24T03:10:50.751Z,78
2022-12-24T03:12:50.383Z,78
2022-12-24T03:14:51.002Z,78
2022-12-24T03:16:50.619Z,78
2022-12-24T03:18:50.475Z,78
2022-12-24T03:20:51.007Z,78
2022-12-24T03:22:50.845Z,78
2022-12-24T03:24:50.436Z,78
2022-12-24T03:26:50.279Z,78
2022-12-24T03:28:50.912Z,78
2022-12-24T03:30:50.538Z,78
2022-12-24T03:32:51.096Z,78
2022-12-24T03:34:50.365Z,78
2022-12-24T03:36:50.576Z,79
2022-12-24T03:38:50.385Z,79
2022-12-24T03:40:51.053Z,79
2022-12-24T03:42:50.803Z,79
2022-12-24T03:44:50.404Z,78
2022-12-24T03:46:50.227Z,78
2022-12-24T03:48:50.811Z,78
2022-12-24T03:50:50.473Z,78
2022-12-24T03:52:50.958Z,78
2022-12-24T03:54:50.693Z,78
2022-12-24T03:56:50.718Z,78
2022-12-24T03:58:50.574Z,78
2022-12-24T04:00:50.512Z,78
2022-12-24T04:02:50.824Z,79
2022-12-24T04:04:50.198Z,78
2022-12-24T04:06:50.138Z,78
2022-12-24T04:08:50.826Z,78
2022-12-24T04:10:50.446Z,78
2022-12-24T04:12:50.265Z,79
2022-12-24T04:14:50.945Z,79
2022-12-24T04:16:51.448Z,79
2022-12-24T04:18:50.265Z,79
2022-12-24T04:20:50.862Z,79
2022-12-24T04:22:50.489Z,79
2022-12-24T04:24:51.141Z,80
2022-12-24T04:26:50.119Z,80
2022-12-24T04:28:50.661Z,80
2022-12-24T04:30:50.297Z,80
2022-12-24T04:32:50.737Z,80
2022-12-24T04:34:50.781Z,80
2022-12-24T04:36:50.631Z,80
2022-12-24T04:38:50.406Z,80
2022-12-24T04:40:50.259Z,80
2022-12-24T04:42:50.758Z,80
2022-12-24T04:44:50.474Z,80
2022-12-24T04:46:50.491Z,80
2022-12-24T04:48:50.270Z,80
2022-12-24T04:50:50.761Z,80
2022-12-24T04:52:50.334Z,80
2022-12-24T04:54:50.145Z,80
2022-12-24T04:56:50.134Z,80
2022-12-24T04:58:50.822Z,80
2022-12-24T05:00:50.970Z,80
2022-12-24T05:02:51.458Z,80
2022-12-24T05:04:50.821Z,79
2022-12-24T05:06:50.816Z,79
2022-12-24T05:08:50.696Z,79
2022-12-24T05:10:50.417Z,79
2022-12-24T05:12:50.283Z,79
2022-12-24T05:14:50.874Z,79
2022-12-24T05:16:51.246Z,79
2022-12-24T05:18:51.109Z,79
2022-12-24T05:20:50.875Z,79
2022-12-24T05:22:50.786Z,79
2022-12-24T05:24:50.309Z,79
2022-12-24T05:26:50.434Z,79
2022-12-24T05:28:50.997Z,78
2022-12-24T05:30:50.759Z,79
2022-12-24T05:32:50.429Z,79
2022-12-24T05:34:50.688Z,79
2022-12-24T05:36:50.912Z,79
2022-12-24T05:38:50.692Z,79
2022-12-24T05:40:50.525Z,79
2022-12-24T05:42:50.258Z,79
2022-12-24T05:44:51.106Z,79
2022-12-24T05:46:50.865Z,79
2022-12-24T05:48:50.550Z,79
2022-12-24T05:50:50.210Z,79
2022-12-24T05:52:50.920Z,79
2022-12-24T05:54:50.545Z,79
2022-12-24T05:56:50.567Z,79
2022-12-24T05:58:50.459Z,79
2022-12-24T06:00:50.329Z,79
2022-12-24T06:02:51.307Z,79
2022-12-24T06:04:50.675Z,79
2022-12-24T06:06:50.644Z,79
2022-12-24T06:08:50.364Z,79
2022-12-24T06:10:51.064Z,79
2022-12-24T06:12:50.873Z,79
2022-12-24T06:14:50.478Z,79
2022-12-24T06:16:50.551Z,79
2022-12-24T06:18:50.125Z,79
2022-12-24T06:20:50.750Z,79
2022-12-24T06:22:50.592Z,79
2022-12-24T06:24:50.192Z,79
2022-12-24T06:26:50.204Z,79
2022-12-24T06:28:51.068Z,79
2022-12-24T06:30:51.253Z,79
2022-12-24T06:32:50.618Z,79
2022-12-24T06:34:50.872Z,79
2022-12-24T06:36:50.173Z,79
2022-12-24T06:38:50.876Z,79
2022-12-24T06:40:50.484Z,79
2022-12-24T06:42:51.091Z,79
2022-12-24T06:44:50.737Z,79
2022-12-24T06:46:50.941Z,79
2022-12-24T06:48:50.836Z,79
2022-12-24T06:50:50.343Z,79
2022-12-24T06:52:50.983Z,79
2022-12-24T06:54:50.585Z,79
2022-12-24T06:56:50.705Z,79
2022-12-24T06:58:50.397Z,79
2022-12-24T07:00:50.935Z,79
2022-12-24T07:02:51.037Z,79
2022-12-24T07:04:50.426Z,79
2022-12-24T07:06:50.620Z,79
2022-12-24T07:08:50.232Z,79
2022-12-24T07:10:55.283Z,79
2022-12-24T07:12:51.025Z,79
2022-12-24T07:14:50.715Z,79
2022-12-24T07:17:00.294Z,79
2022-12-24T07:18:50.951Z,79
2022-12-24T07:20:50.751Z,79
2022-12-24T07:22:50.525Z,79
2022-12-24T07:24:50.145Z,79
2022-12-24T07:26:50.409Z,79
2022-12-24T07:28:50.140Z,79
2022-12-24T07:30:50.980Z,79
2022-12-24T07:32:50.569Z,79
2022-12-24T07:34:50.608Z,79
2022-12-24T07:36:50.798Z,79
2022-12-24T07:38:50.667Z,79
2022-12-24T07:40:50.181Z,79
2022-12-24T07:42:50.709Z,79
2022-12-24T07:44:50.454Z,79
2022-12-24T07:46:50.822Z,79
2022-12-24T07:48:50.522Z,79
2022-12-24T07:50:51.126Z,80
2022-12-24T07:52:50.907Z,80
2022-12-24T07:54:50.563Z,80
2022-12-24T07:56:50.582Z,80
2022-12-24T07:58:50.334Z,80
2022-12-24T08:00:50.186Z,80
2022-12-24T08:02:52.242Z,80
2022-12-24T08:04:50.578Z,80
2022-12-24T08:06:50.644Z,80
2022-12-24T08:08:50.281Z,80
2022-12-24T08:10:51.193Z,80
2022-12-24T08:12:50.753Z,80
2022-12-24T08:14:50.495Z,80
2022-12-24T08:16:50.922Z,80
2022-12-24T08:18:50.725Z,80
2022-12-24T08:20:50.335Z,80
2022-12-24T08:22:50.883Z,80
2022-12-24T08:24:50.578Z,80
2022-12-24T08:26:50.613Z,80
2022-12-24T08:28:50.187Z,80
2022-12-24T08:30:50.993Z,80
2022-12-24T08:32:50.598Z,80
2022-12-24T08:34:50.852Z,80
2022-12-24T08:36:50.832Z,80
2022-12-24T08:38:50.685Z,80
2022-12-24T08:40:50.885Z,80
2022-12-24T08:42:51.280Z,80
2022-12-24T08:44:51.090Z,80
2022-12-24T08:46:50.911Z,80
2022-12-24T08:48:50.521Z,80
2022-12-24T08:50:50.134Z,80
2022-12-24T08:52:50.797Z,80
2022-12-24T08:54:50.594Z,80
2022-12-24T08:56:50.605Z,79
2022-12-24T08:58:50.208Z,79
2022-12-24T09:00:51.163Z,78
2022-12-24T09:02:51.382Z,78
2022-12-24T09:04:50.666Z,78
2022-12-24T09:06:50.635Z,78
2022-12-24T09:08:50.263Z,78
2022-12-24T09:10:51.092Z,78
2022-12-24T09:12:50.709Z,78
2022-12-24T09:14:50.540Z,78
2022-12-24T09:16:50.824Z,78
2022-12-24T09:18:50.563Z,78
2022-12-24T09:20:57.991Z,78
2022-12-24T09:22:50.788Z,78
2022-12-24T09:24:50.461Z,77
2022-12-24T09:26:58.656Z,77
2022-12-24T09:28:50.443Z,77
2022-12-24T09:30:50.994Z,77
2022-12-24T09:32:50.626Z,77
2022-12-24T09:34:50.705Z,77
2022-12-24T09:36:50.462Z,77
2022-12-24T09:38:50.266Z,77
2022-12-24T09:40:51.196Z,77
2022-12-24T09:42:50.908Z,77
2022-12-24T09:44:50.497Z,76
2022-12-24T09:46:50.360Z,76
2022-12-24T09:48:50.984Z,76
2022-12-24T09:50:50.616Z,76
2022-12-24T09:52:50.389Z,76
2022-12-24T09:54:50.824Z,77
2022-12-24T09:56:50.860Z,77
2022-12-24T09:58:50.615Z,76
2022-12-24T10:00:51.092Z,76
2022-12-24T10:02:51.606Z,76
2022-12-24T10:04:50.912Z,76
2022-12-24T10:06:50.127Z,76
2022-12-24T10:08:50.966Z,76
2022-12-24T10:10:50.784Z,76
2022-12-24T10:12:50.836Z,76
2022-12-24T10:14:50.809Z,76
2022-12-24T10:16:51.363Z,76
2022-12-24T10:18:50.395Z,76
2022-12-24T10:20:50.981Z,76
2022-12-24T10:22:50.643Z,76
2022-12-24T10:24:51.536Z,76
2022-12-24T10:26:50.487Z,75
2022-12-24T10:28:50.226Z,75
2022-12-24T10:30:51.308Z,75
2022-12-24T10:32:51.137Z,74
2022-12-24T10:34:50.289Z,74
2022-12-24T10:36:50.325Z,74
2022-12-24T10:38:50.965Z,74
2022-12-24T10:40:50.728Z,74
2022-12-24T10:42:52.505Z,74
2022-12-24T10:44:50.248Z,74
2022-12-24T10:46:50.378Z,74
2022-12-24T10:48:51.694Z,74
2022-12-24T10:50:50.223Z,74
2022-12-24T10:52:51.025Z,74
2022-12-24T10:54:50.617Z,74
2022-12-24T10:56:50.639Z,74
2022-12-24T10:58:50.298Z,74
2022-12-24T11:00:51.092Z,74
2022-12-24T11:02:52.239Z,74
2022-12-24T11:04:50.643Z,74
2022-12-24T11:06:50.467Z,74
2022-12-24T11:08:50.154Z,74
2022-12-24T11:10:50.920Z,74
2022-12-24T11:13:38.179Z,74
2022-12-24T11:14:50.980Z,74
2022-12-24T11:16:50.198Z,73
2022-12-24T11:18:53.093Z,73
2022-12-24T11:20:50.616Z,73
2022-12-24T11:22:50.275Z,73
2022-12-24T11:24:51.150Z,73
2022-12-24T11:26:51.085Z,73
2022-12-24T11:28:50.710Z,73
2022-12-24T11:30:50.648Z,73
2022-12-24T11:32:50.360Z,74
2022-12-24T11:34:50.549Z,74
2022-12-24T11:36:50.616Z,74
2022-12-24T11:38:50.352Z,74
2022-12-24T11:40:50.241Z,73
2022-12-24T11:42:50.980Z,73
2022-12-24T11:44:50.600Z,73
2022-12-24T11:46:50.660Z,73
2022-12-24T11:48:50.406Z,73
2022-12-24T11:50:51.145Z,72
2022-12-24T11:52:50.888Z,72
2022-12-24T11:54:50.595Z,73
2022-12-24T11:56:50.510Z,73
2022-12-24T11:58:50.140Z,73
2022-12-24T12:00:50.732Z,73
2022-12-24T12:02:50.721Z,73
2022-12-24T12:04:50.966Z,73
2022-12-24T12:06:50.730Z,73
2022-12-24T12:08:50.428Z,73
2022-12-24T12:10:50.194Z,73
2022-12-24T12:12:50.793Z,73
2022-12-24T12:14:50.905Z,73
2022-12-24T12:16:50.850Z,73
2022-12-24T12:18:50.486Z,73
2022-12-24T12:20:51.155Z,73
2022-12-24T12:22:50.966Z,73
2022-12-24T12:24:50.813Z,73
2022-12-24T12:26:50.920Z,72
2022-12-24T12:28:50.716Z,72
2022-12-24T12:30:50.526Z,72
2022-12-24T12:32:50.714Z,72
2022-12-24T12:34:50.218Z,72
2022-12-24T12:36:50.371Z,72
2022-12-24T12:38:50.195Z,72
2022-12-24T12:40:50.809Z,72
2022-12-24T12:42:50.395Z,72
2022-12-24T12:44:51.111Z,71
2022-12-24T12:46:51.595Z,72
2022-12-24T12:48:50.489Z,71
2022-12-24T12:50:50.462Z,71
2022-12-24T12:52:50.320Z,71
2022-12-24T12:54:50.100Z,72
2022-12-24T12:56:50.115Z,71
2022-12-24T12:58:50.750Z,72
2022-12-24T13:00:50.564Z,72
2022-12-24T13:02:51.062Z,71
2022-12-24T13:04:50.393Z,71
2022-12-24T13:06:50.204Z,71
2022-12-24T13:08:50.805Z,71
2022-12-24T13:10:50.424Z,72
2022-12-24T13:12:50.263Z,71
2022-12-24T13:14:50.898Z,70
2022-12-24T13:16:51.515Z,70
2022-12-24T13:18:50.480Z,70
2022-12-24T13:20:51.142Z,70
2022-12-24T13:22:50.757Z,70
2022-12-24T13:24:53.148Z,70
2022-12-24T13:26:50.147Z,70
2022-12-24T13:28:50.915Z,70
2022-12-24T13:30:50.671Z,70
2022-12-24T13:32:50.359Z,70
2022-12-24T13:34:51.427Z,70
2022-12-24T13:36:50.373Z,70
2022-12-24T13:38:51.085Z,70
2022-12-24T13:40:50.661Z,70
2022-12-24T13:42:50.324Z,70
2022-12-24T13:44:51.060Z,70
2022-12-24T13:46:51.113Z,70
2022-12-24T13:48:50.929Z,70
2022-12-24T13:50:50.621Z,70
2022-12-24T13:52:50.351Z,70
2022-12-24T13:54:51.018Z,70
2022-12-24T13:56:50.978Z,70
2022-12-24T13:58:50.806Z,70
2022-12-24T14:00:50.817Z,70
2022-12-24T14:02:51.510Z,70
2022-12-24T14:04:50.833Z,70
2022-12-24T14:06:51.060Z,70
2022-12-24T14:08:50.627Z,70
2022-12-24T14:10:50.497Z,70
2022-12-24T14:12:51.057Z,71
2022-12-24T14:14:50.739Z,71
2022-12-24T14:16:51.726Z,71
2022-12-24T14:18:50.529Z,71
2022-12-24T14:20:50.359Z,71
2022-12-24T14:22:50.909Z,71
2022-12-24T14:24:50.580Z,71
2022-12-24T14:26:50.594Z,71
2022-12-24T14:28:50.278Z,71
2022-12-24T14:30:50.831Z,71
2022-12-24T14:32:50.693Z,71
2022-12-24T14:34:50.849Z,71
2022-12-24T14:36:50.841Z,71
2022-12-24T14:38:50.662Z,71
2022-12-24T14:40:50.293Z,71
2022-12-24T14:42:51.094Z,71
2022-12-24T14:44:50.887Z,71
2022-12-24T14:46:50.985Z,71
2022-12-24T14:48:50.707Z,71
2022-12-24T14:50:50.375Z,72
2022-12-24T14:53:19.163Z,72
2022-12-24T14:54:50.420Z,72
2022-12-24T14:56:50.382Z,72
2022-12-24T14:58:51.081Z,72
2022-12-24T15:00:51.193Z,72
2022-12-24T15:02:51.833Z,72
2022-12-24T15:04:51.115Z,72
2022-12-24T15:06:51.048Z,73
2022-12-24T15:08:50.928Z,73
2022-12-24T15:10:50.823Z,73
2022-12-24T15:12:50.565Z,73
2022-12-24T15:14:50.488Z,73
2022-12-24T15:16:50.878Z,73
2022-12-24T15:18:50.898Z,73
2022-12-24T15:20:50.824Z,73
2022-12-24T15:22:50.619Z,73
2022-12-24T15:24:50.428Z,73
2022-12-24T15:26:50.439Z,73
2022-12-24T15:28:50.346Z,73
2022-12-24T15:30:50.502Z,73
2022-12-24T15:32:51.103Z,74
2022-12-24T15:34:50.285Z,74
2022-12-24T15:36:50.506Z,75
2022-12-24T15:38:51.072Z,74
2022-12-24T15:40:50.925Z,74
2022-12-24T15:42:50.772Z,74
2022-12-24T15:44:50.553Z,74
2022-12-24T15:46:50.679Z,74
2022-12-24T15:48:50.620Z,74
2022-12-24T15:50:50.277Z,74
2022-12-24T15:53:22.438Z,74
2022-12-24T15:54:58.977Z,74
2022-12-24T15:56:51.079Z,74
2022-12-24T15:58:50.627Z,74
2022-12-24T16:00:50.470Z,75
2022-12-24T16:02:51.565Z,75
2022-12-24T16:04:50.895Z,75
2022-12-24T16:06:50.907Z,75
2022-12-24T16:08:50.751Z,75
2022-12-24T16:10:50.558Z,75
2022-12-24T16:12:50.407Z,75
2022-12-24T16:14:51.048Z,75
2022-12-24T16:16:51.115Z,75
2022-12-24T16:18:50.837Z,75
2022-12-24T16:20:50.405Z,75
2022-12-24T16:22:51.014Z,75
2022-12-24T16:24:50.807Z,75
2022-12-24T16:26:50.694Z,75
2022-12-24T16:28:50.653Z,75
2022-12-24T16:30:50.802Z,75
2022-12-24T16:32:50.720Z,75
2022-12-24T16:34:50.874Z,75
2022-12-24T16:36:50.741Z,75
2022-12-24T16:38:50.337Z,75
2022-12-24T16:40:50.222Z,76
2022-12-24T16:42:50.883Z,76
2022-12-24T16:44:50.634Z,76
2022-12-24T16:46:51.184Z,76
2022-12-24T16:48:51.108Z,76
2022-12-24T16:50:50.867Z,77
2022-12-24T16:52:50.652Z,77
2022-12-24T16:54:50.714Z,78
2022-12-24T16:56:50.721Z,78
2022-12-24T16:58:50.504Z,79
2022-12-24T17:00:51.088Z,80
2022-12-24T17:02:52.050Z,79
2022-12-24T17:04:50.155Z,79
2022-12-24T17:06:50.342Z,79
2022-12-24T17:08:50.188Z,79
2022-12-24T17:10:50.844Z,79
2022-12-24T17:12:50.610Z,79
2022-12-24T17:14:50.199Z,79
2022-12-24T17:16:50.222Z,79
2022-12-24T17:18:50.992Z,79
2022-12-24T17:20:50.891Z,79
2022-12-24T17:22:50.686Z,79
2022-12-24T17:24:50.485Z,79
2022-12-24T17:26:50.708Z,79
2022-12-24T17:28:50.519Z,79
2022-12-24T17:30:50.493Z,80
2022-12-24T17:32:50.346Z,81
2022-12-24T17:34:50.572Z,81
2022-12-24T17:36:50.439Z,80
2022-12-24T17:38:50.153Z,80
2022-12-24T17:40:51.038Z,80
2022-12-24T17:42:50.834Z,80
2022-12-24T17:44:50.700Z,80
2022-12-24T17:46:51.221Z,80
2022-12-24T17:48:51.101Z,80
2022-12-24T17:50:51.221Z,80
2022-12-24T17:52:51.171Z,80
2022-12-24T17:54:50.950Z,80
2022-12-24T17:56:50.327Z,80
2022-12-24T17:58:51.100Z,80
2022-12-24T18:00:50.959Z,80
2022-12-24T18:02:51.379Z,80
2022-12-24T18:04:50.579Z,80
2022-12-24T18:07:03.327Z,80
2022-12-24T18:08:50.611Z,80
2022-12-24T18:10:50.483Z,80
2022-12-24T18:12:50.529Z,80
2022-12-24T18:14:50.459Z,80
2022-12-24T18:16:51.336Z,80
2022-12-24T18:18:50.259Z,80
2022-12-24T18:20:51.193Z,80
2022-12-24T18:22:51.055Z,80
2022-12-24T18:24:50.896Z,80
2022-12-24T18:26:50.962Z,80
2022-12-24T18:28:50.742Z,80
2022-12-24T18:30:50.354Z,80
2022-12-24T18:32:50.194Z,80
2022-12-24T18:34:50.614Z,80
2022-12-24T18:36:56.311Z,80
2022-12-24T18:38:51.071Z,80
2022-12-24T18:40:51.047Z,80
2022-12-24T18:42:50.622Z,80
2022-12-24T18:44:50.479Z,80
2022-12-24T18:46:50.810Z,80
2022-12-24T18:48:50.539Z,80
2022-12-24T18:50:50.552Z,80
2022-12-24T18:52:50.104Z,80
2022-12-24T18:54:50.749Z,80
2022-12-24T18:56:50.967Z,80
2022-12-24T18:58:50.793Z,80
2022-12-24T19:00:51.146Z,80
2022-12-24T19:02:51.745Z,80
2022-12-24T19:04:51.030Z,80
2022-12-24T19:06:54.193Z,80
2022-12-24T19:09:02.619Z,80
2022-12-24T19:10:50.852Z,80
2022-12-24T19:12:50.428Z,80
2022-12-24T19:14:51.148Z,80
2022-12-24T19:16:50.662Z,80
2022-12-24T19:18:50.428Z,80
2022-12-24T19:20:50.343Z,80
2022-12-24T19:22:50.208Z,80
2022-12-24T19:24:50.163Z,80
2022-12-24T19:26:51.029Z,80
2022-12-24T19:28:50.890Z,80
2022-12-24T19:30:50.595Z,80
2022-12-24T19:32:50.373Z,80
2022-12-24T19:34:50.629Z,80
2022-12-24T19:36:50.818Z,80
2022-12-24T19:38:50.816Z,80
2022-12-24T19:40:50.650Z,80
2022-12-24T19:42:50.397Z,80
2022-12-24T19:44:51.110Z,80
2022-12-24T19:46:50.098Z,80
2022-12-24T19:48:50.733Z,80
2022-12-24T19:50:50.349Z,80
2022-12-24T19:52:51.281Z,80
2022-12-24T19:54:51.039Z,80
2022-12-24T19:56:50.179Z,80
2022-12-24T19:58:50.796Z,80
2022-12-24T20:00:50.662Z,80
2022-12-24T20:02:51.307Z,80
2022-12-24T20:04:50.629Z,80
2022-12-24T20:07:01.404Z,80
2022-12-24T20:08:50.883Z,80
2022-12-24T20:10:50.462Z,80
2022-12-24T20:12:50.304Z,80
2022-12-24T20:14:51.000Z,80
2022-12-24T20:16:51.388Z,80
2022-12-24T20:18:50.950Z,80
2022-12-24T20:20:50.592Z,80
2022-12-24T20:22:50.330Z,80
2022-12-24T20:24:51.134Z,80
2022-12-24T20:26:50.220Z,80
2022-12-24T20:28:50.852Z,80
2022-12-24T20:30:50.659Z,80
2022-12-24T20:32:50.529Z,80
2022-12-24T20:34:50.967Z,80
2022-12-24T20:36:50.888Z,80
2022-12-24T20:38:50.477Z,80
2022-12-24T20:40:50.289Z,80
2022-12-24T20:42:50.146Z,80
2022-12-24T20:44:50.951Z,80
2022-12-24T20:46:50.145Z,80
2022-12-24T20:48:50.741Z,80
2022-12-24T20:50:52.150Z,80
2022-12-24T20:52:50.775Z,80
2022-12-24T20:54:50.949Z,80
2022-12-24T20:56:59.565Z,80
2022-12-24T20:58:50.309Z,80
2022-12-24T21:00:51.315Z,80
2022-12-24T21:02:51.947Z,80
2022-12-24T21:05:02.840Z,80
2022-12-24T21:06:50.679Z,80
2022-12-24T21:08:50.626Z,80
2022-12-24T21:10:50.319Z,80
2022-12-24T21:12:50.188Z,80
2022-12-24T21:14:50.935Z,80
2022-12-24T21:16:50.761Z,80
2022-12-24T21:18:50.656Z,80
2022-12-24T21:20:50.391Z,80
2022-12-24T21:23:01.836Z,80
2022-12-24T21:24:51.078Z,80
2022-12-24T21:26:50.913Z,80
2022-12-24T21:28:50.923Z,80
2022-12-24T21:30:50.970Z,80
2022-12-24T21:32:50.899Z,80
2022-12-24T21:34:50.108Z,80
2022-12-24T21:36:51.188Z,80
2022-12-24T21:38:50.960Z,80
2022-12-24T21:40:50.771Z,80
2022-12-24T21:42:50.566Z,80
2022-12-24T21:44:50.634Z,80
2022-12-24T21:46:50.586Z,80
2022-12-24T21:48:50.399Z,80
2022-12-24T21:50:50.990Z,80
2022-12-24T21:52:50.803Z,80
2022-12-24T21:54:50.465Z,80
2022-12-24T21:56:50.656Z,80
2022-12-24T21:58:50.270Z,80
2022-12-24T22:00:51.327Z,80
2022-12-24T22:02:52.876Z,80
2022-12-24T22:04:50.355Z,80
2022-12-24T22:06:50.489Z,80
2022-12-24T22:08:50.161Z,80
2022-12-24T22:10:50.799Z,80
2022-12-24T22:12:50.584Z,80
2022-12-24T22:14:50.179Z,80
2022-12-24T22:16:50.713Z,80
2022-12-24T22:18:50.410Z,80
2022-12-24T22:20:51.031Z,80
2022-12-24T22:22:50.643Z,80
2022-12-24T22:24:50.254Z,80
2022-12-24T22:26:50.289Z,80
2022-12-24T22:28:50.864Z,80
2022-12-24T22:30:50.697Z,80
2022-12-24T22:32:50.521Z,80
2022-12-24T22:34:50.574Z,80
2022-12-24T22:36:50.794Z,80
2022-12-24T22:38:50.545Z,80
2022-12-24T22:40:50.366Z,80
2022-12-24T22:42:50.189Z,81
2022-12-24T22:44:51.024Z,81
2022-12-24T22:46:50.987Z,81
2022-12-24T22:48:50.829Z,81
2022-12-24T22:50:50.479Z,81
2022-12-24T22:52:51.063Z,81
2022-12-24T22:54:50.628Z,81
2022-12-24T22:56:50.703Z,81
2022-12-24T22:58:50.275Z,81
2022-12-24T23:00:50.898Z,81
2022-12-24T23:02:51.299Z,81
2022-12-24T23:04:50.591Z,82
2022-12-24T23:06:50.582Z,82
2022-12-24T23:08:50.383Z,82
2022-12-24T23:10:51.023Z,82
2022-12-24T23:12:50.857Z,82
2022-12-24T23:14:50.403Z,82
2022-12-24T23:16:50.452Z,82
2022-12-24T23:18:51.012Z,82
2022-12-24T23:20:50.731Z,82
2022-12-24T23:22:50.462Z,82
2022-12-24T23:24:51.102Z,82
2022-12-24T23:26:51.131Z,82
2022-12-24T23:28:50.927Z,82
2022-12-24T23:30:50.788Z,82
2022-12-24T23:32:50.772Z,82
2022-12-24T23:34:50.957Z,82
2022-12-24T23:36:51.016Z,82
2022-12-24T23:38:50.758Z,82
2022-12-24T23:40:50.620Z,82
2022-12-24T23:42:50.400Z,82
2022-12-24T23:44:50.241Z,82
2022-12-24T23:46:50.551Z,82
2022-12-24T23:48:50.458Z,83
2022-12-24T23:50:50.305Z,83
2022-12-24T23:52:50.261Z,83
2022-12-24T23:54:50.184Z,83
2022-12-24T23:56:50.098Z,83
2022-12-24T23:58:51.005Z,83
