createdAt,value
2022-07-27T00:00:06.968Z,2.28
2022-07-27T00:00:19.420Z,2.50
2022-07-27T00:00:31.714Z,4.30
2022-07-27T00:00:43.991Z,4.20
2022-07-27T00:00:56.051Z,3.85
2022-07-27T00:01:08.569Z,3.58
2022-07-27T00:01:20.679Z,3.88
2022-07-27T00:01:32.860Z,3.38
2022-07-27T00:01:51.052Z,3.65
2022-07-27T00:02:03.551Z,3.03
2022-07-27T00:02:15.499Z,3.45
2022-07-27T00:02:27.428Z,4.90
2022-07-27T00:02:39.359Z,4.50
2022-07-27T00:02:52.140Z,4.60
2022-07-27T00:03:04.108Z,2.78
2022-07-27T00:03:16.383Z,2.20
2022-07-27T00:03:28.334Z,3.28
2022-07-27T00:03:40.457Z,5.22
2022-07-27T00:03:52.432Z,5.50
2022-07-27T00:04:04.524Z,4.78
2022-07-27T00:04:16.702Z,3.07
2022-07-27T00:04:28.836Z,2.70
2022-07-27T00:04:40.908Z,2.28
2022-07-27T00:04:52.890Z,2.30
2022-07-27T00:05:05.180Z,2.83
2022-07-27T00:05:17.281Z,2.85
2022-07-27T00:05:29.224Z,4.82
2022-07-27T00:05:41.246Z,4.90
2022-07-27T00:05:53.303Z,3.65
2022-07-27T00:06:05.434Z,1.95
2022-07-27T00:06:17.375Z,3.15
2022-07-27T00:06:29.575Z,3.70
2022-07-27T00:06:41.734Z,3.67
2022-07-27T00:06:53.676Z,2.28
2022-07-27T00:07:05.688Z,2.60
2022-07-27T00:07:17.652Z,2.33
2022-07-27T00:07:29.730Z,3.60
2022-07-27T00:07:41.688Z,3.88
2022-07-27T00:07:53.629Z,3.63
2022-07-27T00:08:06.560Z,3.10
2022-07-27T00:08:22.296Z,3.28
2022-07-27T00:08:34.859Z,2.80
2022-07-27T00:08:46.838Z,3.00
2022-07-27T00:08:58.811Z,2.67
2022-07-27T00:09:11.828Z,2.42
2022-07-27T00:09:24.447Z,3.43
2022-07-27T00:09:36.358Z,3.92
2022-07-27T00:09:48.301Z,4.03
2022-07-27T00:10:00.247Z,3.28
2022-07-27T00:10:12.796Z,2.97
2022-07-27T00:10:24.946Z,3.40
2022-07-27T00:10:37.560Z,3.45
2022-07-27T00:10:50.414Z,3.95
2022-07-27T00:11:02.865Z,4.00
2022-07-27T00:11:15.565Z,3.72
2022-07-27T00:11:27.507Z,3.33
2022-07-27T00:11:39.528Z,3.30
2022-07-27T00:11:51.752Z,3.47
2022-07-27T00:12:03.976Z,3.47
2022-07-27T00:12:15.948Z,3.45
2022-07-27T00:12:27.926Z,3.08
2022-07-27T00:12:39.958Z,3.17
2022-07-27T00:12:51.884Z,3.17
2022-07-27T00:13:06.029Z,2.92
2022-07-27T00:13:18.255Z,2.55
2022-07-27T00:13:30.569Z,2.47
2022-07-27T00:13:43.069Z,3.40
2022-07-27T00:13:55.042Z,3.05
2022-07-27T00:14:07.127Z,2.47
2022-07-27T00:14:19.092Z,2.55
2022-07-27T00:14:31.047Z,2.22
2022-07-27T00:14:42.984Z,2.25
2022-07-27T00:14:54.912Z,3.95
2022-07-27T00:15:08.484Z,4.10
2022-07-27T00:15:20.504Z,4.22
2022-07-27T00:15:34.082Z,2.72
2022-07-27T00:15:46.047Z,3.92
2022-07-27T00:15:58.122Z,3.50
2022-07-27T00:16:10.233Z,2.10
2022-07-27T00:16:22.413Z,2.38
2022-07-27T00:16:34.485Z,2.78
2022-07-27T00:16:46.607Z,2.80
2022-07-27T00:16:58.687Z,2.45
2022-07-27T00:17:10.650Z,2.47
2022-07-27T00:17:23.769Z,3.10
2022-07-27T00:17:36.215Z,3.17
2022-07-27T00:17:48.207Z,3.55
2022-07-27T00:18:00.865Z,3.95
2022-07-27T00:18:12.865Z,3.75
2022-07-27T00:18:24.851Z,4.40
2022-07-27T00:18:37.145Z,4.47
2022-07-27T00:18:49.069Z,4.15
2022-07-27T00:19:01.114Z,3.05
2022-07-27T00:19:13.444Z,2.70
2022-07-27T00:19:25.605Z,2.80
2022-07-27T00:19:37.546Z,2.67
2022-07-27T00:19:50.235Z,3.35
2022-07-27T00:20:02.708Z,2.90
2022-07-27T00:20:14.650Z,3.05
2022-07-27T00:20:30.689Z,2.10
2022-07-27T00:20:42.714Z,3.17
2022-07-27T00:20:54.685Z,5.05
2022-07-27T00:21:07.496Z,5.00
2022-07-27T00:21:19.419Z,3.10
2022-07-27T00:21:32.716Z,4.05
2022-07-27T00:21:46.462Z,4.32
2022-07-27T00:22:01.152Z,4.50
2022-07-27T00:22:13.073Z,3.83
2022-07-27T00:22:28.258Z,3.20
2022-07-27T00:22:40.251Z,2.42
2022-07-27T00:22:52.266Z,2.92
2022-07-27T00:23:04.295Z,2.97
2022-07-27T00:23:16.455Z,3.25
2022-07-27T00:23:28.422Z,3.08
2022-07-27T00:23:41.758Z,3.22
2022-07-27T00:23:54.657Z,4.53
2022-07-27T00:24:06.995Z,3.60
2022-07-27T00:24:18.954Z,3.38
2022-07-27T00:24:30.878Z,4.40
2022-07-27T00:24:43.064Z,5.07
2022-07-27T00:24:55.009Z,5.03
2022-07-27T00:25:07.607Z,3.63
2022-07-27T00:25:19.546Z,2.97
2022-07-27T00:25:31.676Z,3.42
2022-07-27T00:25:43.671Z,4.35
2022-07-27T00:25:55.728Z,4.57
2022-07-27T00:26:07.735Z,5.00
2022-07-27T00:26:19.871Z,3.58
2022-07-27T00:26:31.862Z,2.90
2022-07-27T00:26:43.838Z,2.65
2022-07-27T00:26:55.777Z,2.33
2022-07-27T00:27:08.208Z,2.67
2022-07-27T00:27:20.162Z,2.53
2022-07-27T00:27:32.104Z,2.28
2022-07-27T00:27:44.107Z,2.40
2022-07-27T00:27:58.824Z,2.90
2022-07-27T00:28:10.803Z,3.53
2022-07-27T00:28:22.789Z,3.30
2022-07-27T00:28:34.766Z,3.40
2022-07-27T00:28:46.727Z,2.80
2022-07-27T00:28:58.673Z,3.00
2022-07-27T00:29:11.009Z,2.50
2022-07-27T00:29:23.091Z,3.28
2022-07-27T00:29:35.537Z,3.28
2022-07-27T00:29:47.466Z,3.85
2022-07-27T00:29:59.471Z,2.58
2022-07-27T00:30:11.554Z,2.22
2022-07-27T00:30:24.438Z,2.10
2022-07-27T00:30:36.422Z,2.13
2022-07-27T00:30:48.937Z,2.40
2022-07-27T00:31:01.005Z,3.00
2022-07-27T00:31:13.160Z,2.92
2022-07-27T00:31:25.218Z,2.20
2022-07-27T00:31:37.245Z,2.72
2022-07-27T00:31:49.231Z,2.40
2022-07-27T00:32:01.445Z,2.28
2022-07-27T00:32:13.495Z,2.20
2022-07-27T00:32:25.514Z,3.67
2022-07-27T00:32:37.446Z,3.72
2022-07-27T00:32:49.482Z,4.18
2022-07-27T00:33:01.544Z,2.40
2022-07-27T00:33:16.974Z,2.90
2022-07-27T00:33:29.571Z,4.10
2022-07-27T00:33:41.579Z,3.60
2022-07-27T00:33:53.581Z,2.67
2022-07-27T00:34:05.524Z,2.30
2022-07-27T00:34:17.496Z,2.10
2022-07-27T00:34:29.438Z,2.17
2022-07-27T00:34:41.424Z,3.45
2022-07-27T00:34:53.366Z,4.60
2022-07-27T00:35:05.981Z,4.68
2022-07-27T00:35:18.164Z,2.35
2022-07-27T00:35:30.228Z,2.28
2022-07-27T00:35:42.213Z,2.50
2022-07-27T00:35:54.216Z,2.38
2022-07-27T00:36:06.475Z,2.33
2022-07-27T00:36:18.473Z,2.20
2022-07-27T00:36:30.478Z,2.38
2022-07-27T00:36:42.427Z,2.85
2022-07-27T00:36:54.381Z,3.30
2022-07-27T00:37:06.525Z,3.15
2022-07-27T00:37:18.585Z,3.25
2022-07-27T00:37:30.555Z,4.10
2022-07-27T00:37:42.654Z,3.75
2022-07-27T00:37:54.674Z,2.63
2022-07-27T00:38:06.840Z,6.88
2022-07-27T00:38:18.882Z,6.68
2022-07-27T00:38:30.904Z,5.00
2022-07-27T00:38:42.989Z,2.00
2022-07-27T00:38:54.951Z,2.20
2022-07-27T00:39:06.884Z,2.20
2022-07-27T00:39:19.121Z,2.72
2022-07-27T00:39:31.981Z,3.05
2022-07-27T00:39:43.949Z,2.58
2022-07-27T00:39:56.877Z,2.50
2022-07-27T00:40:10.090Z,2.50
2022-07-27T00:40:22.095Z,2.80
2022-07-27T00:40:34.123Z,2.70
2022-07-27T00:40:46.143Z,2.67
2022-07-27T00:40:58.118Z,2.88
2022-07-27T00:41:11.183Z,2.88
2022-07-27T00:41:23.302Z,3.13
2022-07-27T00:41:35.315Z,3.45
2022-07-27T00:41:47.355Z,3.10
2022-07-27T00:41:59.323Z,3.70
2022-07-27T00:42:11.322Z,4.07
2022-07-27T00:42:27.964Z,2.92
2022-07-27T00:42:39.934Z,2.22
2022-07-27T00:42:51.982Z,2.10
2022-07-27T00:43:04.151Z,2.33
2022-07-27T00:43:16.124Z,2.50
2022-07-27T00:43:28.127Z,2.50
2022-07-27T00:44:12.419Z,2.10
2022-07-27T00:44:32.463Z,3.40
2022-07-27T00:44:44.421Z,3.22
2022-07-27T00:44:56.634Z,3.47
2022-07-27T00:45:09.236Z,3.13
2022-07-27T00:45:21.311Z,3.38
2022-07-27T00:45:33.358Z,2.53
2022-07-27T00:45:45.392Z,3.72
2022-07-27T00:45:57.406Z,3.65
2022-07-27T00:46:09.684Z,2.88
2022-07-27T00:46:22.435Z,2.40
2022-07-27T00:46:34.733Z,2.40
2022-07-27T00:46:46.760Z,2.85
2022-07-27T00:46:59.401Z,3.45
2022-07-27T00:47:11.409Z,5.00
2022-07-27T00:47:24.260Z,5.82
2022-07-27T00:47:36.201Z,6.03
2022-07-27T00:47:53.119Z,5.53
2022-07-27T00:48:06.857Z,3.67
2022-07-27T00:48:18.853Z,2.30
2022-07-27T00:48:30.845Z,3.40
2022-07-27T00:48:42.839Z,3.65
2022-07-27T00:48:54.925Z,3.05
2022-07-27T00:49:07.106Z,3.40
2022-07-27T00:49:19.202Z,3.70
2022-07-27T00:49:31.248Z,4.40
2022-07-27T00:49:43.245Z,4.65
2022-07-27T00:49:55.188Z,5.00
2022-07-27T00:50:08.234Z,4.95
2022-07-27T00:50:20.232Z,4.90
2022-07-27T00:50:32.294Z,4.18
2022-07-27T00:50:46.718Z,5.13
2022-07-27T00:50:59.115Z,4.03
2022-07-27T00:51:11.875Z,2.92
2022-07-27T00:51:25.091Z,2.80
2022-07-27T00:51:37.029Z,3.88
2022-07-27T00:51:50.348Z,4.72
2022-07-27T00:52:02.567Z,4.13
2022-07-27T00:52:16.109Z,2.85
2022-07-27T00:52:29.885Z,3.28
2022-07-27T00:52:42.653Z,3.47
2022-07-27T00:52:55.296Z,3.40
2022-07-27T00:53:11.485Z,3.22
2022-07-27T00:53:23.715Z,3.13
2022-07-27T00:53:35.721Z,3.42
2022-07-27T00:53:49.296Z,4.93
2022-07-27T00:54:01.379Z,5.55
2022-07-27T00:54:13.488Z,4.18
2022-07-27T00:54:25.979Z,3.95
2022-07-27T00:54:38.381Z,3.80
2022-07-27T00:54:52.281Z,2.92
2022-07-27T00:55:05.493Z,3.17
2022-07-27T00:55:17.501Z,5.00
2022-07-27T00:55:29.428Z,5.22
2022-07-27T00:55:42.231Z,5.43
2022-07-27T00:55:54.353Z,3.92
2022-07-27T00:56:06.824Z,4.05
2022-07-27T00:56:19.018Z,3.08
2022-07-27T00:56:31.031Z,3.38
2022-07-27T00:56:43.651Z,4.50
2022-07-27T00:56:55.671Z,4.28
2022-07-27T00:57:10.189Z,5.47
2022-07-27T00:57:23.385Z,5.88
2022-07-27T00:57:58.277Z,5.17
2022-07-27T00:58:08.758Z,4.03
2022-07-27T00:58:21.091Z,3.75
2022-07-27T00:58:33.480Z,4.53
2022-07-27T00:58:49.235Z,4.38
2022-07-27T00:59:01.276Z,3.70
2022-07-27T00:59:14.659Z,3.58
2022-07-27T00:59:27.785Z,3.22
2022-07-27T00:59:40.831Z,4.07
2022-07-27T00:59:52.787Z,4.72
2022-07-27T01:00:05.284Z,4.53
2022-07-27T01:00:17.812Z,4.72
2022-07-27T01:00:29.846Z,3.90
2022-07-27T01:00:41.792Z,2.53
2022-07-27T01:00:53.735Z,2.55
2022-07-27T01:01:06.173Z,2.58
2022-07-27T01:01:21.367Z,2.30
2022-07-27T01:01:34.032Z,2.30
2022-07-27T01:01:47.678Z,2.70
2022-07-27T01:02:00.030Z,3.60
2022-07-27T01:02:12.460Z,4.78
2022-07-27T01:02:31.538Z,3.42
2022-07-27T01:02:45.735Z,3.75
2022-07-27T01:02:59.417Z,4.00
2022-07-27T01:03:16.228Z,4.03
2022-07-27T01:03:29.676Z,3.45
2022-07-27T01:03:42.169Z,2.55
2022-07-27T01:03:54.235Z,3.42
2022-07-27T01:04:08.757Z,3.47
2022-07-27T01:04:20.688Z,2.65
2022-07-27T01:04:34.048Z,2.75
2022-07-27T01:04:47.572Z,2.53
2022-07-27T01:05:00.004Z,2.28
2022-07-27T01:05:12.235Z,2.95
2022-07-27T01:05:35.909Z,3.80
2022-07-27T01:05:49.705Z,4.93
2022-07-27T01:06:02.102Z,4.13
2022-07-27T01:06:14.799Z,5.68
2022-07-27T01:06:28.133Z,4.80
2022-07-27T01:06:40.433Z,2.25
2022-07-27T01:06:52.876Z,2.20
2022-07-27T01:07:05.936Z,2.20
2022-07-27T01:07:18.216Z,3.60
2022-07-27T01:07:32.399Z,5.85
2022-07-27T01:07:44.680Z,5.07
2022-07-27T01:07:57.769Z,2.58
2022-07-27T01:08:12.503Z,2.60
2022-07-27T01:08:25.190Z,3.63
2022-07-27T01:08:37.345Z,3.83
2022-07-27T01:08:49.490Z,3.78
2022-07-27T01:09:20.385Z,3.40
2022-07-27T01:09:52.306Z,4.60
2022-07-27T01:10:04.822Z,2.42
2022-07-27T01:10:18.093Z,2.63
2022-07-27T01:10:30.119Z,3.15
2022-07-27T01:10:43.288Z,3.95
2022-07-27T01:10:57.416Z,3.88
2022-07-27T01:11:10.718Z,3.40
2022-07-27T01:11:22.702Z,2.40
2022-07-27T01:11:34.816Z,2.42
2022-07-27T01:11:48.512Z,3.97
2022-07-27T01:12:00.613Z,4.22
2022-07-27T01:12:15.288Z,4.18
2022-07-27T01:12:30.366Z,3.35
2022-07-27T01:12:42.478Z,2.85
2022-07-27T01:12:54.461Z,3.00
2022-07-27T01:13:06.507Z,2.92
2022-07-27T01:13:28.100Z,3.58
2022-07-27T01:13:43.017Z,4.57
2022-07-27T01:13:54.996Z,3.92
2022-07-27T01:14:07.683Z,3.15
2022-07-27T01:14:20.519Z,3.88
2022-07-27T01:14:40.984Z,3.90
2022-07-27T01:14:54.328Z,2.78
2022-07-27T01:15:06.934Z,2.30
2022-07-27T01:15:19.580Z,4.30
2022-07-27T01:15:36.842Z,4.47
2022-07-27T01:15:49.484Z,2.90
2022-07-27T01:16:05.614Z,3.67
2022-07-27T01:16:18.893Z,3.60
2022-07-27T01:16:31.883Z,3.80
2022-07-27T01:16:44.612Z,3.47
2022-07-27T01:16:56.748Z,3.15
2022-07-27T01:17:09.094Z,2.97
2022-07-27T01:17:21.566Z,3.17
2022-07-27T01:17:33.785Z,4.10
2022-07-27T01:17:45.809Z,4.40
2022-07-27T01:17:57.850Z,3.63
2022-07-27T01:18:25.363Z,4.53
2022-07-27T01:18:39.448Z,3.90
2022-07-27T01:18:51.388Z,3.20
2022-07-27T01:19:03.556Z,4.70
2022-07-27T01:19:15.932Z,5.20
2022-07-27T01:19:28.183Z,3.88
2022-07-27T01:19:40.162Z,6.03
2022-07-27T01:19:52.557Z,5.75
2022-07-27T01:20:05.656Z,4.60
2022-07-27T01:20:17.671Z,4.38
2022-07-27T01:20:29.672Z,4.78
2022-07-27T01:20:42.550Z,3.70
2022-07-27T01:20:55.528Z,3.90
2022-07-27T01:21:09.186Z,4.20
2022-07-27T01:21:21.437Z,4.10
2022-07-27T01:21:35.385Z,3.85
2022-07-27T01:21:47.394Z,3.70
2022-07-27T01:21:59.336Z,4.43
2022-07-27T01:22:12.047Z,4.63
2022-07-27T01:22:23.986Z,4.47
2022-07-27T01:22:35.987Z,4.05
2022-07-27T01:22:48.022Z,4.23
2022-07-27T01:22:59.947Z,3.90
2022-07-27T01:23:11.977Z,3.72
2022-07-27T01:23:25.342Z,3.30
2022-07-27T01:23:37.537Z,3.17
2022-07-27T01:23:49.532Z,3.20
2022-07-27T01:24:02.230Z,3.50
2022-07-27T01:24:14.248Z,3.58
2022-07-27T01:24:26.193Z,3.00
2022-07-27T01:24:38.855Z,3.67
2022-07-27T01:24:50.864Z,3.60
2022-07-27T01:25:03.254Z,3.45
2022-07-27T01:25:15.217Z,3.38
2022-07-27T01:25:27.210Z,4.60
2022-07-27T01:25:41.136Z,4.40
2022-07-27T01:25:53.835Z,3.88
2022-07-27T01:26:07.709Z,4.05
2022-07-27T01:26:20.413Z,4.32
2022-07-27T01:26:34.751Z,3.30
2022-07-27T01:26:47.094Z,2.90
2022-07-27T01:27:01.667Z,2.92
2022-07-27T01:27:13.597Z,3.17
2022-07-27T01:27:25.902Z,4.90
2022-07-27T01:27:37.854Z,4.72
2022-07-27T01:27:50.046Z,4.10
2022-07-27T01:28:01.977Z,3.58
2022-07-27T01:28:13.912Z,3.72
2022-07-27T01:28:26.586Z,3.90
2022-07-27T01:28:38.521Z,4.10
2022-07-27T01:28:56.330Z,4.85
2022-07-27T01:29:08.600Z,5.72
2022-07-27T01:29:20.879Z,4.88
2022-07-27T01:29:34.304Z,5.15
2022-07-27T01:29:46.593Z,4.43
2022-07-27T01:29:58.557Z,3.65
2022-07-27T01:30:26.587Z,4.10
2022-07-27T01:30:38.593Z,4.47
2022-07-27T01:30:50.646Z,4.50
2022-07-27T01:31:02.889Z,5.15
2022-07-27T01:31:14.924Z,4.95
2022-07-27T01:31:28.199Z,3.53
2022-07-27T01:31:40.257Z,3.20
2022-07-27T01:31:52.289Z,3.08
2022-07-27T01:32:04.650Z,3.42
2022-07-27T01:32:16.599Z,3.85
2022-07-27T01:32:28.540Z,3.53
2022-07-27T01:32:40.493Z,3.88
2022-07-27T01:32:59.794Z,5.10
2022-07-27T01:33:11.780Z,5.32
2022-07-27T01:33:25.906Z,4.35
2022-07-27T01:33:38.029Z,5.63
2022-07-27T01:33:50.120Z,4.93
2022-07-27T01:34:04.676Z,4.55
2022-07-27T01:34:16.605Z,3.50
2022-07-27T01:34:28.646Z,3.13
2022-07-27T01:34:40.694Z,3.20
2022-07-27T01:34:52.708Z,3.42
2022-07-27T01:35:04.965Z,3.50
2022-07-27T01:35:16.991Z,3.65
2022-07-27T01:35:29.708Z,3.28
2022-07-27T01:35:41.714Z,3.50
2022-07-27T01:35:55.612Z,4.25
2022-07-27T01:36:07.757Z,5.90
2022-07-27T01:36:20.158Z,5.00
2022-07-27T01:36:32.194Z,4.07
2022-07-27T01:36:45.790Z,3.00
2022-07-27T01:36:57.740Z,3.75
2022-07-27T01:37:09.785Z,4.60
2022-07-27T01:37:21.827Z,4.53
2022-07-27T01:37:33.747Z,6.30
2022-07-27T01:37:47.616Z,5.75
2022-07-27T01:38:00.748Z,5.13
2022-07-27T01:38:12.779Z,3.72
2022-07-27T01:38:24.832Z,3.58
2022-07-27T01:38:36.933Z,3.22
2022-07-27T01:38:48.881Z,3.38
2022-07-27T01:39:00.850Z,3.20
2022-07-27T01:39:14.433Z,3.58
2022-07-27T01:39:26.674Z,4.00
2022-07-27T01:39:38.672Z,4.00
2022-07-27T01:39:50.638Z,4.55
2022-07-27T01:40:02.641Z,4.75
2022-07-27T01:40:14.612Z,3.97
2022-07-27T01:40:26.899Z,3.58
2022-07-27T01:40:39.904Z,3.33
2022-07-27T01:40:53.849Z,3.72
2022-07-27T01:41:05.778Z,4.13
2022-07-27T01:41:17.757Z,4.22
2022-07-27T01:41:29.808Z,3.88
2022-07-27T01:41:41.888Z,3.20
2022-07-27T01:41:53.847Z,3.83
2022-07-27T01:42:06.006Z,4.65
2022-07-27T01:42:17.959Z,6.53
2022-07-27T01:42:29.899Z,6.18
2022-07-27T01:42:41.957Z,5.40
2022-07-27T01:42:53.985Z,3.50
2022-07-27T01:43:06.397Z,3.53
2022-07-27T01:43:18.618Z,3.28
2022-07-27T01:43:30.561Z,3.03
2022-07-27T01:43:42.556Z,3.78
2022-07-27T01:43:54.605Z,4.15
2022-07-27T01:44:06.673Z,3.42
2022-07-27T01:44:18.698Z,3.67
2022-07-27T01:44:30.794Z,3.58
2022-07-27T01:44:42.759Z,4.25
2022-07-27T01:44:54.792Z,4.15
2022-07-27T01:45:07.631Z,4.85
2022-07-27T01:45:19.933Z,3.90
2022-07-27T01:45:32.131Z,3.78
2022-07-27T01:45:44.136Z,3.28
2022-07-27T01:45:56.244Z,3.28
2022-07-27T01:46:08.406Z,4.40
2022-07-27T01:46:20.466Z,5.03
2022-07-27T01:46:32.546Z,5.10
2022-07-27T01:46:45.311Z,3.80
2022-07-27T01:46:57.315Z,3.75
2022-07-27T01:47:14.744Z,3.22
2022-07-27T01:47:27.039Z,3.17
2022-07-27T01:47:39.023Z,5.03
2022-07-27T01:47:50.970Z,5.35
2022-07-27T01:48:03.010Z,3.92
2022-07-27T01:48:15.034Z,3.10
2022-07-27T01:48:27.197Z,3.28
2022-07-27T01:48:39.215Z,4.22
2022-07-27T01:48:51.628Z,5.18
2022-07-27T01:49:04.181Z,4.97
2022-07-27T01:49:16.792Z,4.38
2022-07-27T01:49:29.126Z,3.88
2022-07-27T01:49:41.081Z,4.35
2022-07-27T01:49:53.047Z,5.70
2022-07-27T01:50:05.724Z,4.70
2022-07-27T01:50:17.728Z,4.32
2022-07-27T01:50:29.789Z,4.18
2022-07-27T01:50:44.874Z,4.68
2022-07-27T01:50:59.721Z,4.47
2022-07-27T01:51:11.678Z,4.47
2022-07-27T01:51:23.864Z,4.60
2022-07-27T01:51:35.813Z,4.78
2022-07-27T01:51:47.893Z,4.20
2022-07-27T01:51:59.887Z,3.63
2022-07-27T01:52:11.827Z,3.42
2022-07-27T01:52:23.753Z,3.78
2022-07-27T01:52:35.704Z,3.78
2022-07-27T01:52:47.761Z,3.80
2022-07-27T01:52:59.734Z,3.65
2022-07-27T01:53:11.681Z,3.50
2022-07-27T01:53:24.196Z,3.67
2022-07-27T01:53:36.137Z,3.65
2022-07-27T01:53:48.344Z,4.07
2022-07-27T01:54:00.371Z,5.07
2022-07-27T01:54:12.727Z,5.68
2022-07-27T01:54:24.663Z,6.95
2022-07-27T01:54:37.281Z,6.45
2022-07-27T01:54:49.223Z,4.53
2022-07-27T01:55:01.219Z,4.28
2022-07-27T01:55:13.317Z,4.20
2022-07-27T01:55:25.303Z,3.72
2022-07-27T01:55:39.190Z,3.28
2022-07-27T01:55:51.452Z,4.88
2022-07-27T01:56:03.860Z,5.03
2022-07-27T01:56:16.300Z,4.88
2022-07-27T01:56:28.282Z,5.90
2022-07-27T01:56:40.763Z,6.72
2022-07-27T01:56:52.827Z,5.13
2022-07-27T01:57:04.904Z,4.13
2022-07-27T01:57:16.884Z,5.90
2022-07-27T01:57:28.843Z,5.85
2022-07-27T01:57:40.868Z,4.88
2022-07-27T01:57:52.807Z,3.95
2022-07-27T01:58:07.166Z,4.20
2022-07-27T01:58:19.205Z,4.78
2022-07-27T01:58:31.160Z,4.35
2022-07-27T01:58:43.757Z,5.80
2022-07-27T01:58:55.807Z,6.55
2022-07-27T01:59:07.993Z,5.57
2022-07-27T01:59:27.920Z,5.78
2022-07-27T01:59:39.899Z,6.85
2022-07-27T01:59:53.738Z,5.95
2022-07-27T02:00:08.896Z,5.97
2022-07-27T02:00:20.837Z,7.28
2022-07-27T02:00:34.088Z,6.88
2022-07-27T02:00:46.124Z,4.45
2022-07-27T02:00:58.067Z,4.30
2022-07-27T02:01:10.789Z,4.32
2022-07-27T02:01:22.992Z,4.03
2022-07-27T02:01:35.214Z,3.67
2022-07-27T02:01:47.968Z,4.03
2022-07-27T02:02:00.084Z,3.75
2022-07-27T02:02:14.208Z,4.30
2022-07-27T02:02:26.163Z,5.00
2022-07-27T02:02:39.928Z,5.07
2022-07-27T02:02:51.892Z,4.15
2022-07-27T02:03:05.511Z,4.03
2022-07-27T02:03:17.502Z,4.20
2022-07-27T02:03:29.453Z,3.92
2022-07-27T02:03:41.449Z,3.88
2022-07-27T02:03:53.505Z,4.18
2022-07-27T02:04:05.513Z,3.80
2022-07-27T02:04:18.236Z,4.10
2022-07-27T02:04:30.209Z,4.03
2022-07-27T02:04:42.990Z,4.43
2022-07-27T02:04:55.041Z,3.72
2022-07-27T02:05:08.022Z,3.65
2022-07-27T02:05:20.176Z,3.55
2022-07-27T02:05:32.548Z,3.40
2022-07-27T02:05:44.577Z,3.50
2022-07-27T02:05:56.672Z,4.78
2022-07-27T02:06:08.970Z,5.10
2022-07-27T02:06:21.253Z,4.75
2022-07-27T02:06:33.228Z,4.45
2022-07-27T02:06:45.179Z,3.80
2022-07-27T02:06:57.111Z,4.05
2022-07-27T02:07:09.149Z,4.20
2022-07-27T02:07:21.095Z,3.97
2022-07-27T02:07:33.085Z,4.63
2022-07-27T02:07:45.037Z,4.72
2022-07-27T02:07:57.102Z,4.43
2022-07-27T02:08:09.815Z,2.92
2022-07-27T02:08:21.753Z,3.03
2022-07-27T02:08:34.982Z,3.33
2022-07-27T02:08:46.931Z,4.95
2022-07-27T02:08:58.863Z,4.90
2022-07-27T02:09:11.129Z,4.20
2022-07-27T02:09:25.771Z,4.00
2022-07-27T02:09:37.718Z,4.70
2022-07-27T02:09:49.704Z,4.90
2022-07-27T02:10:01.696Z,3.55
2022-07-27T02:10:13.687Z,3.47
2022-07-27T02:10:25.666Z,3.70
2022-07-27T02:10:57.858Z,4.07
2022-07-27T02:11:28.237Z,5.45
2022-07-27T02:11:58.889Z,4.15
2022-07-27T02:12:29.200Z,4.55
2022-07-27T02:12:41.208Z,5.45
2022-07-27T02:12:53.211Z,4.75
2022-07-27T02:13:22.790Z,3.75
2022-07-27T02:13:35.212Z,3.97
2022-07-27T02:13:48.950Z,3.65
2022-07-27T02:14:00.878Z,3.50
2022-07-27T02:14:12.905Z,4.63
2022-07-27T02:14:24.887Z,5.53
2022-07-27T02:14:36.839Z,5.07
2022-07-27T02:14:48.812Z,4.43
2022-07-27T02:15:05.512Z,4.03
2022-07-27T02:15:20.604Z,4.38
2022-07-27T02:15:42.247Z,5.10
2022-07-27T02:15:56.931Z,5.25
2022-07-27T02:16:09.639Z,4.80
2022-07-27T02:16:28.806Z,4.18
2022-07-27T02:16:41.016Z,5.13
2022-07-27T02:16:53.043Z,5.05
2022-07-27T02:17:05.329Z,5.82
2022-07-27T02:17:18.794Z,6.97
2022-07-27T02:17:30.848Z,6.18
2022-07-27T02:17:45.014Z,8.32
2022-07-27T02:17:57.246Z,6.45
2022-07-27T02:18:32.820Z,5.93
2022-07-27T02:18:41.638Z,4.90
2022-07-27T02:18:53.945Z,5.13
2022-07-27T02:19:06.613Z,5.38
2022-07-27T02:19:20.747Z,4.55
2022-07-27T02:19:32.699Z,4.13
2022-07-27T02:19:44.641Z,4.22
2022-07-27T02:19:56.644Z,4.78
2022-07-27T02:20:09.963Z,5.85
2022-07-27T02:20:24.198Z,5.10
2022-07-27T02:20:39.195Z,3.83
2022-07-27T02:20:51.514Z,4.50
2022-07-27T02:21:04.740Z,5.00
2022-07-27T02:21:16.825Z,4.68
2022-07-27T02:21:28.783Z,4.38
2022-07-27T02:21:40.804Z,4.80
2022-07-27T02:21:52.775Z,4.78
2022-07-27T02:22:04.745Z,4.10
2022-07-27T02:22:17.087Z,4.05
2022-07-27T02:22:29.087Z,4.07
2022-07-27T02:22:41.434Z,4.38
2022-07-27T02:22:53.418Z,4.32
2022-07-27T02:23:05.367Z,4.22
2022-07-27T02:23:17.420Z,3.97
2022-07-27T02:23:31.371Z,4.75
2022-07-27T02:23:45.006Z,5.10
2022-07-27T02:23:56.951Z,5.47
2022-07-27T02:24:08.950Z,4.82
2022-07-27T02:24:20.897Z,6.00
2022-07-27T02:24:32.850Z,6.55
2022-07-27T02:24:44.820Z,6.57
2022-07-27T02:24:57.287Z,4.82
2022-07-27T02:25:10.339Z,4.30
2022-07-27T02:25:22.586Z,4.22
2022-07-27T02:25:36.088Z,4.07
2022-07-27T02:25:48.237Z,4.53
2022-07-27T02:26:01.124Z,4.95
2022-07-27T02:26:13.066Z,4.65
2022-07-27T02:26:25.130Z,5.00
2022-07-27T02:26:37.111Z,4.65
2022-07-27T02:26:49.455Z,4.32
2022-07-27T02:27:01.579Z,4.57
2022-07-27T02:27:13.842Z,5.13
2022-07-27T02:27:26.069Z,5.03
2022-07-27T02:27:39.125Z,4.05
2022-07-27T02:27:51.056Z,3.30
2022-07-27T02:28:03.004Z,4.55
2022-07-27T02:28:14.934Z,4.65
2022-07-27T02:28:28.092Z,4.47
2022-07-27T02:28:40.035Z,4.28
2022-07-27T02:28:51.958Z,4.45
2022-07-27T02:29:04.684Z,4.43
2022-07-27T02:29:16.902Z,3.90
2022-07-27T02:29:28.899Z,3.92
2022-07-27T02:29:40.855Z,4.80
2022-07-27T02:29:53.405Z,4.80
2022-07-27T02:30:06.133Z,4.75
2022-07-27T02:30:18.164Z,5.50
2022-07-27T02:30:30.132Z,4.68
2022-07-27T02:30:42.090Z,4.32
2022-07-27T02:30:54.232Z,4.88
2022-07-27T02:31:06.230Z,4.75
2022-07-27T02:31:18.212Z,4.13
2022-07-27T02:31:32.832Z,4.07
2022-07-27T02:31:45.116Z,3.75
2022-07-27T02:31:57.172Z,3.10
2022-07-27T02:32:09.984Z,4.00
2022-07-27T02:32:22.324Z,4.65
2022-07-27T02:32:34.567Z,6.15
2022-07-27T02:32:46.620Z,6.60
2022-07-27T02:32:58.671Z,4.63
2022-07-27T02:33:10.705Z,4.97
2022-07-27T02:33:23.671Z,4.55
2022-07-27T02:33:36.088Z,4.82
2022-07-27T02:33:48.049Z,5.28
2022-07-27T02:34:00.326Z,5.13
2022-07-27T02:34:12.442Z,4.13
2022-07-27T02:34:24.379Z,4.30
2022-07-27T02:34:36.330Z,5.25
2022-07-27T02:34:48.285Z,4.88
2022-07-27T02:35:00.223Z,4.35
2022-07-27T02:35:19.700Z,4.47
2022-07-27T02:35:32.313Z,5.30
2022-07-27T02:35:44.321Z,5.15
2022-07-27T02:35:56.371Z,5.18
2022-07-27T02:36:08.534Z,6.25
2022-07-27T02:36:20.561Z,4.93
2022-07-27T02:36:32.566Z,4.97
2022-07-27T02:36:44.504Z,4.65
2022-07-27T02:36:56.475Z,5.07
2022-07-27T02:37:09.061Z,4.75
2022-07-27T02:37:21.427Z,5.20
2022-07-27T02:37:33.424Z,4.90
2022-07-27T02:37:45.432Z,3.55
2022-07-27T02:37:57.519Z,3.17
2022-07-27T02:38:09.575Z,3.33
2022-07-27T02:38:21.606Z,3.50
2022-07-27T02:38:33.561Z,3.63
2022-07-27T02:38:45.933Z,3.78
2022-07-27T02:38:58.246Z,3.67
2022-07-27T02:39:10.416Z,4.60
2022-07-27T02:39:22.571Z,5.13
2022-07-27T02:39:34.630Z,4.82
2022-07-27T02:39:46.659Z,4.82
2022-07-27T02:39:58.743Z,5.38
2022-07-27T02:40:11.638Z,5.25
2022-07-27T02:40:23.589Z,4.30
2022-07-27T02:40:35.544Z,3.78
2022-07-27T02:40:47.485Z,3.53
2022-07-27T02:40:59.416Z,3.53
2022-07-27T02:41:11.348Z,4.25
2022-07-27T02:41:23.447Z,4.30
2022-07-27T02:41:35.357Z,5.45
2022-07-27T02:41:49.097Z,6.00
2022-07-27T02:42:01.141Z,5.18
2022-07-27T02:42:13.093Z,4.88
2022-07-27T02:42:25.457Z,5.40
2022-07-27T02:42:37.437Z,4.40
2022-07-27T02:42:49.387Z,3.33
2022-07-27T02:43:01.354Z,3.83
2022-07-27T02:43:13.963Z,4.97
2022-07-27T02:43:25.898Z,4.88
2022-07-27T02:43:37.836Z,3.75
2022-07-27T02:43:49.798Z,2.90
2022-07-27T02:44:01.740Z,3.05
2022-07-27T02:44:14.605Z,4.03
2022-07-27T02:44:26.541Z,4.20
2022-07-27T02:44:38.519Z,3.63
2022-07-27T02:44:50.466Z,2.92
2022-07-27T02:45:02.464Z,2.85
2022-07-27T02:45:15.341Z,3.20
2022-07-27T02:45:27.868Z,3.63
2022-07-27T02:45:39.916Z,3.67
2022-07-27T02:45:52.219Z,3.88
2022-07-27T02:46:04.733Z,5.25
2022-07-27T02:46:16.920Z,4.95
2022-07-27T02:46:28.985Z,4.03
2022-07-27T02:46:41.487Z,4.38
2022-07-27T02:46:53.510Z,5.10
2022-07-27T02:47:05.557Z,5.07
2022-07-27T02:47:17.549Z,3.50
2022-07-27T02:47:29.559Z,3.97
2022-07-27T02:47:42.200Z,4.15
2022-07-27T02:47:54.142Z,3.53
2022-07-27T02:48:06.324Z,3.65
2022-07-27T02:48:20.736Z,3.97
2022-07-27T02:48:33.397Z,4.63
2022-07-27T02:48:45.558Z,4.78
2022-07-27T02:48:57.635Z,3.95
2022-07-27T02:49:11.116Z,3.83
2022-07-27T02:49:23.393Z,4.32
2022-07-27T02:49:35.424Z,4.07
2022-07-27T02:49:47.359Z,3.60
2022-07-27T02:49:59.306Z,3.22
2022-07-27T02:50:11.432Z,3.05
2022-07-27T02:50:23.688Z,3.03
2022-07-27T02:50:35.658Z,3.00
2022-07-27T02:50:47.687Z,3.20
2022-07-27T02:51:01.316Z,3.75