createdAt,value
2023-05-25T00:00:20.860Z,54.36
2023-05-25T00:02:47.892Z,54.43
2023-05-25T00:05:14.968Z,54.36
2023-05-25T00:07:41.991Z,54.98
2023-05-25T00:10:09.364Z,54.90
2023-05-25T00:12:37.768Z,54.86
2023-05-25T00:15:08.178Z,55.39
2023-05-25T00:17:37.341Z,55.27
2023-05-25T00:20:09.442Z,54.70
2023-05-25T00:22:44.912Z,54.91
2023-05-25T00:25:12.231Z,55.08
2023-05-25T00:27:39.154Z,55.40
2023-05-25T00:30:07.670Z,55.21
2023-05-25T00:32:34.867Z,55.83
2023-05-25T00:35:01.842Z,55.50
2023-05-25T00:37:28.735Z,55.64
2023-05-25T00:39:55.622Z,56.00
2023-05-25T00:42:23.709Z,55.83
2023-05-25T00:44:50.648Z,55.94
2023-05-25T00:47:17.812Z,56.01
2023-05-25T00:49:44.786Z,56.30
2023-05-25T00:52:13.230Z,56.30
2023-05-25T00:54:40.212Z,56.57
2023-05-25T00:57:08.347Z,56.52
2023-05-25T00:59:42.568Z,56.24
2023-05-25T01:02:13.706Z,56.56
2023-05-25T01:04:54.643Z,56.67
2023-05-25T01:07:26.992Z,56.76
2023-05-25T01:10:07.011Z,56.45
2023-05-25T01:12:38.840Z,57.00
2023-05-25T01:15:06.686Z,55.95
2023-05-25T01:17:38.125Z,56.33
2023-05-25T01:20:11.747Z,56.41
2023-05-25T01:23:14.355Z,56.76
2023-05-25T01:25:47.644Z,56.58
2023-05-25T01:28:35.932Z,56.87
2023-05-25T01:31:03.455Z,57.74
2023-05-25T01:33:32.478Z,57.82
2023-05-25T01:36:00.864Z,58.25
2023-05-25T01:38:27.979Z,58.03
2023-05-25T01:40:54.905Z,57.55
2023-05-25T01:43:22.910Z,58.08
2023-05-25T01:45:51.500Z,58.58
2023-05-25T01:48:41.369Z,58.54
2023-05-25T01:51:19.544Z,59.13
2023-05-25T01:53:54.730Z,59.46
2023-05-25T01:56:23.284Z,59.71
2023-05-25T01:58:51.510Z,60.26
2023-05-25T02:01:20.078Z,59.81
2023-05-25T02:03:50.610Z,60.16
2023-05-25T02:06:17.499Z,60.63
2023-05-25T02:08:45.721Z,60.80
2023-05-25T02:11:14.798Z,61.19
2023-05-25T02:13:41.730Z,60.77
2023-05-25T02:16:08.863Z,61.24
2023-05-25T02:18:35.968Z,61.33
2023-05-25T02:21:02.957Z,61.33
2023-05-25T02:23:30.378Z,61.25
2023-05-25T02:25:57.318Z,61.30
2023-05-25T02:28:24.280Z,61.96
2023-05-25T02:30:51.290Z,61.84
2023-05-25T02:33:18.814Z,62.12
2023-05-25T02:35:46.134Z,62.75
2023-05-25T02:38:13.932Z,62.40
2023-05-25T02:40:40.896Z,62.54
2023-05-25T02:43:07.851Z,62.64
2023-05-25T02:45:34.845Z,63.45
2023-05-25T02:48:01.806Z,63.82
2023-05-25T02:50:28.812Z,63.68
2023-05-25T02:52:55.668Z,63.52
2023-05-25T02:55:23.032Z,63.80
2023-05-25T02:57:49.923Z,63.93
2023-05-25T03:00:17.264Z,63.66
2023-05-25T03:02:46.935Z,64.13
2023-05-25T03:05:13.902Z,63.71
2023-05-25T03:07:42.053Z,63.58
2023-05-25T03:10:10.526Z,63.91
2023-05-25T03:12:37.421Z,63.98
2023-05-25T03:15:05.278Z,64.33
2023-05-25T03:17:32.236Z,64.63
2023-05-25T03:19:59.150Z,64.66
2023-05-25T03:22:27.178Z,64.58
2023-05-25T03:24:54.154Z,65.28
2023-05-25T03:27:21.177Z,66.06
2023-05-25T03:29:50.614Z,66.11
2023-05-25T03:32:17.538Z,65.75
2023-05-25T03:34:44.939Z,65.75
2023-05-25T03:37:12.046Z,65.80
2023-05-25T03:39:38.919Z,65.84
2023-05-25T03:42:06.454Z,66.22
2023-05-25T03:44:33.323Z,66.13
2023-05-25T03:47:00.279Z,66.92
2023-05-25T03:49:28.033Z,66.95
2023-05-25T03:51:54.974Z,67.48
2023-05-25T03:54:21.869Z,67.15
2023-05-25T03:56:48.795Z,67.48
2023-05-25T03:59:15.676Z,67.40
2023-05-25T04:01:42.541Z,67.66
2023-05-25T04:04:09.477Z,67.59
2023-05-25T04:06:37.364Z,67.71
2023-05-25T04:09:05.049Z,67.90
2023-05-25T04:11:31.959Z,67.94
2023-05-25T04:13:59.919Z,67.91
2023-05-25T04:16:27.078Z,67.71
2023-05-25T04:18:53.973Z,67.40
2023-05-25T04:21:20.877Z,67.00
2023-05-25T04:23:47.956Z,66.76
2023-05-25T04:26:16.443Z,66.59
2023-05-25T04:28:43.393Z,67.44
2023-05-25T04:31:12.824Z,66.91
2023-05-25T04:33:40.665Z,66.64
2023-05-25T04:36:11.079Z,65.95
2023-05-25T04:38:38.104Z,66.29
2023-05-25T04:41:06.425Z,66.30
2023-05-25T04:43:33.796Z,65.61
2023-05-25T04:46:00.948Z,65.36
2023-05-25T04:48:32.620Z,64.69
2023-05-25T04:51:03.016Z,63.99
2023-05-25T04:53:30.182Z,64.26
2023-05-25T04:55:57.736Z,63.47
2023-05-25T04:58:25.033Z,62.25
2023-05-25T05:00:52.775Z,61.77
2023-05-25T05:03:19.963Z,60.85
2023-05-25T05:05:46.984Z,61.20
2023-05-25T05:08:14.112Z,60.35
2023-05-25T05:10:41.028Z,60.22
2023-05-25T05:13:07.915Z,59.01
2023-05-25T05:15:34.804Z,59.35
2023-05-25T05:18:01.809Z,59.82
2023-05-25T05:20:28.698Z,60.82
2023-05-25T05:22:55.767Z,59.35
2023-05-25T05:25:22.662Z,58.46
2023-05-25T05:27:49.520Z,58.08
2023-05-25T05:30:16.454Z,59.18
2023-05-25T05:32:45.246Z,57.79
2023-05-25T05:35:13.470Z,57.97
2023-05-25T05:37:40.389Z,57.17
2023-05-25T05:40:09.028Z,57.06
2023-05-25T05:42:35.989Z,57.39
2023-05-25T05:45:02.950Z,56.92
2023-05-25T05:47:29.905Z,56.73
2023-05-25T05:49:56.773Z,55.87
2023-05-25T05:52:23.690Z,57.04
2023-05-25T05:54:50.593Z,56.91
2023-05-25T05:57:17.455Z,55.22
2023-05-25T05:59:44.325Z,54.35
2023-05-25T06:02:11.404Z,54.74
2023-05-25T06:04:38.429Z,54.51
2023-05-25T06:07:05.731Z,54.48
2023-05-25T06:09:32.600Z,53.64
2023-05-25T06:11:59.494Z,54.28
2023-05-25T06:14:28.559Z,53.58
2023-05-25T06:16:55.920Z,53.47
2023-05-25T06:19:22.866Z,53.57
2023-05-25T06:21:49.801Z,53.85
2023-05-25T06:24:16.698Z,53.52
2023-05-25T06:26:43.727Z,53.96
2023-05-25T06:29:10.826Z,53.19
2023-05-25T06:31:37.804Z,53.36
2023-05-25T06:34:04.717Z,53.41
2023-05-25T06:36:32.617Z,53.90
2023-05-25T06:38:59.523Z,53.79
2023-05-25T06:41:26.453Z,52.52
2023-05-25T06:43:53.367Z,52.70
2023-05-25T06:46:21.573Z,52.79
2023-05-25T06:48:48.531Z,52.62
2023-05-25T06:51:15.565Z,53.00
2023-05-25T06:53:42.525Z,53.74
2023-05-25T06:56:09.398Z,53.53
2023-05-25T06:58:36.289Z,52.99
2023-05-25T07:01:03.429Z,53.57
2023-05-25T07:03:30.399Z,53.28
2023-05-25T07:05:57.397Z,53.42
2023-05-25T07:08:24.323Z,53.24
2023-05-25T07:10:51.350Z,52.50
2023-05-25T07:13:18.273Z,53.06
2023-05-25T07:15:45.451Z,53.22
2023-05-25T07:18:13.346Z,53.68
2023-05-25T07:20:43.929Z,54.06
2023-05-25T07:23:12.648Z,54.38
2023-05-25T07:25:40.727Z,55.28
2023-05-25T07:28:08.759Z,54.35
2023-05-25T07:30:35.739Z,54.04
2023-05-25T07:33:02.750Z,54.27
2023-05-25T07:35:29.701Z,54.00
2023-05-25T07:38:02.257Z,54.08
2023-05-25T07:40:29.175Z,53.49
2023-05-25T07:42:56.292Z,52.41
2023-05-25T07:45:23.467Z,51.53
2023-05-25T07:47:50.541Z,54.10
2023-05-25T07:50:17.765Z,54.43
2023-05-25T07:52:45.115Z,53.79
2023-05-25T07:55:12.204Z,54.06
2023-05-25T07:57:39.176Z,54.38
2023-05-25T08:00:08.223Z,54.31
2023-05-25T08:02:35.223Z,52.87
2023-05-25T08:05:05.685Z,53.20
2023-05-25T08:07:34.129Z,52.03
2023-05-25T08:10:01.823Z,52.28
2023-05-25T08:12:42.428Z,52.31
2023-05-25T08:15:16.665Z,54.16
2023-05-25T08:17:43.947Z,53.57
2023-05-25T08:20:11.797Z,53.93
2023-05-25T08:22:38.730Z,53.90
2023-05-25T08:25:06.964Z,54.51
2023-05-25T08:27:35.812Z,53.96
2023-05-25T08:30:07.153Z,53.94
2023-05-25T08:32:34.082Z,52.72
2023-05-25T08:35:02.060Z,53.39
2023-05-25T08:37:29.369Z,53.19
2023-05-25T08:39:56.499Z,53.64
2023-05-25T08:42:23.886Z,52.87
2023-05-25T08:44:50.809Z,52.98
2023-05-25T08:47:20.472Z,53.26
2023-05-25T08:49:50.139Z,52.79
2023-05-25T08:52:24.140Z,53.85
2023-05-25T08:54:54.348Z,53.05
2023-05-25T08:57:32.247Z,52.98
2023-05-25T09:00:13.097Z,53.24
2023-05-25T09:03:18.646Z,52.46
2023-05-25T09:05:46.855Z,51.87
2023-05-25T09:08:14.875Z,51.10
2023-05-25T09:10:42.297Z,49.68
2023-05-25T09:13:21.149Z,51.23
2023-05-25T09:15:50.738Z,50.26
2023-05-25T09:18:17.912Z,50.58
2023-05-25T09:20:47.069Z,48.48
2023-05-25T09:23:16.113Z,49.52
2023-05-25T09:25:43.922Z,49.65
2023-05-25T09:28:25.429Z,50.42
2023-05-25T09:30:54.017Z,50.31
2023-05-25T09:33:21.537Z,49.56
2023-05-25T09:35:49.268Z,50.22
2023-05-25T09:38:17.454Z,49.35
2023-05-25T09:40:45.754Z,48.99
2023-05-25T09:43:21.838Z,48.74
2023-05-25T09:45:55.277Z,49.45
2023-05-25T09:48:23.091Z,48.88
2023-05-25T09:50:51.716Z,49.34
2023-05-25T09:53:19.075Z,50.09
2023-05-25T09:55:53.655Z,50.41
2023-05-25T09:58:25.099Z,50.21
2023-05-25T10:00:55.298Z,49.19
2023-05-25T10:03:22.725Z,48.17
2023-05-25T10:05:50.425Z,48.04
2023-05-25T10:08:21.803Z,48.08
2023-05-25T10:10:50.264Z,47.53
2023-05-25T10:13:24.874Z,48.01
2023-05-25T10:15:56.760Z,47.35
2023-05-25T10:18:28.651Z,46.37
2023-05-25T10:21:04.225Z,46.74
2023-05-25T10:23:41.913Z,46.43
2023-05-25T10:26:10.211Z,46.20
2023-05-25T10:28:39.832Z,45.48
2023-05-25T10:31:09.412Z,44.50
2023-05-25T10:33:37.741Z,44.52
2023-05-25T10:38:36.536Z,44.88
2023-05-25T10:41:05.947Z,44.77
2023-05-25T10:43:34.309Z,44.82
2023-05-25T10:46:01.992Z,44.99
2023-05-25T10:48:39.226Z,42.25
2023-05-25T10:51:08.825Z,43.37
2023-05-25T10:53:37.095Z,44.53
2023-05-25T10:56:09.935Z,43.94
2023-05-25T10:58:46.462Z,45.11
2023-05-25T11:01:15.882Z,45.20
2023-05-25T11:04:11.320Z,45.27
2023-05-25T11:06:40.348Z,46.13
2023-05-25T11:09:07.740Z,45.78
2023-05-25T11:11:43.755Z,44.77
2023-05-25T11:14:31.332Z,45.36
2023-05-25T11:17:14.776Z,45.59
2023-05-25T11:19:53.968Z,45.63
2023-05-25T11:22:22.927Z,45.30
2023-05-25T11:24:52.403Z,45.51
2023-05-25T11:27:24.113Z,45.12
2023-05-25T11:29:52.201Z,45.52
2023-05-25T11:32:19.845Z,44.04
2023-05-25T11:34:47.850Z,43.93
2023-05-25T11:37:22.717Z,42.16
2023-05-25T11:39:53.510Z,41.08
2023-05-25T11:42:24.158Z,41.21
2023-05-25T11:44:51.831Z,43.67
2023-05-25T11:47:23.075Z,43.90
2023-05-25T11:49:50.612Z,43.07
2023-05-25T11:52:19.460Z,42.08
2023-05-25T11:54:47.139Z,42.09
2023-05-25T11:57:25.459Z,41.64
2023-05-25T11:59:54.860Z,40.69
2023-05-25T12:02:23.391Z,39.82
2023-05-25T12:05:03.940Z,40.69
2023-05-25T12:07:32.029Z,40.62
2023-05-25T12:10:11.312Z,40.43
2023-05-25T12:12:43.025Z,40.69
2023-05-25T12:15:12.989Z,40.94
2023-05-25T12:17:45.041Z,39.96
2023-05-25T12:20:15.266Z,42.07
2023-05-25T12:22:44.165Z,41.85
2023-05-25T12:25:13.086Z,41.51
2023-05-25T12:27:40.339Z,40.17
2023-05-25T12:30:10.313Z,40.37
2023-05-25T12:33:03.849Z,39.28
2023-05-25T12:35:46.065Z,38.90
2023-05-25T12:38:18.662Z,40.95
2023-05-25T12:40:45.906Z,39.13
2023-05-25T12:43:16.821Z,38.57
2023-05-25T12:45:44.112Z,37.98
2023-05-25T12:48:11.229Z,37.81
2023-05-25T12:50:38.267Z,37.81
2023-05-25T12:53:05.691Z,38.22
2023-05-25T12:55:35.509Z,38.03
2023-05-25T12:58:05.468Z,38.87
2023-05-25T13:00:34.522Z,38.74
2023-05-25T13:03:01.896Z,38.85
2023-05-25T13:05:34.254Z,38.55
2023-05-25T13:08:02.917Z,37.58
2023-05-25T13:10:32.813Z,38.17
2023-05-25T13:13:00.594Z,37.17
2023-05-25T13:15:28.137Z,39.06
2023-05-25T13:17:56.448Z,38.71
2023-05-25T13:20:26.062Z,37.14
2023-05-25T13:22:55.817Z,36.21
2023-05-25T13:25:23.508Z,35.84
2023-05-25T13:27:52.798Z,36.55
2023-05-25T13:30:22.073Z,36.34
2023-05-25T13:32:51.653Z,34.86
2023-05-25T13:35:24.166Z,36.83
2023-05-25T13:37:51.360Z,35.85
2023-05-25T13:40:19.155Z,37.20
2023-05-25T13:42:46.162Z,37.38
2023-05-25T13:45:13.895Z,38.44
2023-05-25T13:47:43.519Z,38.69
2023-05-25T13:50:11.315Z,36.58
2023-05-25T13:52:38.233Z,37.35
2023-05-25T13:55:05.777Z,36.39
2023-05-25T13:57:32.699Z,37.63
2023-05-25T13:59:59.591Z,36.52
2023-05-25T14:02:26.757Z,37.00
2023-05-25T14:04:53.785Z,34.70
2023-05-25T14:07:20.632Z,34.01
2023-05-25T14:09:47.528Z,33.52
2023-05-25T14:12:14.589Z,34.23
2023-05-25T14:14:41.586Z,35.04
2023-05-25T14:17:08.522Z,35.59
2023-05-25T14:19:35.475Z,37.23
2023-05-25T14:24:32.208Z,37.16
2023-05-25T14:26:59.218Z,34.69
2023-05-25T14:29:26.107Z,34.65
2023-05-25T14:31:53.188Z,34.27
2023-05-25T14:34:20.234Z,33.65
2023-05-25T14:36:47.156Z,34.51
2023-05-25T14:39:16.476Z,35.98
2023-05-25T14:41:44.345Z,36.78
2023-05-25T14:44:11.254Z,36.13
2023-05-25T14:46:38.218Z,35.03
2023-05-25T14:49:05.236Z,36.92
2023-05-25T14:51:32.126Z,37.08
2023-05-25T14:54:01.311Z,34.60
2023-05-25T14:56:28.409Z,33.61
2023-05-25T14:58:55.322Z,33.23
2023-05-25T15:01:25.053Z,33.72
2023-05-25T15:03:52.559Z,34.93
2023-05-25T15:06:19.773Z,34.79
2023-05-25T15:08:46.859Z,35.01
2023-05-25T15:11:13.821Z,33.50
2023-05-25T15:13:40.991Z,33.35
2023-05-25T15:16:12.242Z,33.77
2023-05-25T15:18:39.420Z,33.17
2023-05-25T15:21:06.381Z,34.39
2023-05-25T15:23:33.509Z,34.74
2023-05-25T15:26:04.423Z,34.51
2023-05-25T15:28:31.927Z,35.25
2023-05-25T15:31:01.711Z,34.82
2023-05-25T15:33:44.174Z,35.01
2023-05-25T15:36:16.928Z,33.59
2023-05-25T15:38:44.534Z,33.08
2023-05-25T15:41:17.920Z,32.75
2023-05-25T15:43:57.776Z,31.65
2023-05-25T15:46:25.099Z,33.93
2023-05-25T15:48:52.083Z,33.49
2023-05-25T15:51:18.957Z,33.12
2023-05-25T15:53:46.812Z,33.44
2023-05-25T15:56:13.896Z,33.03
2023-05-25T15:58:40.903Z,32.49
2023-05-25T16:01:07.847Z,32.61
2023-05-25T16:03:34.808Z,33.51
2023-05-25T16:06:02.357Z,33.35
2023-05-25T16:08:29.270Z,33.09
2023-05-25T16:10:56.227Z,34.90
2023-05-25T16:13:23.119Z,36.57
2023-05-25T16:15:50.048Z,36.82
2023-05-25T16:18:17.014Z,36.85
2023-05-25T16:20:44.172Z,37.85
2023-05-25T16:23:11.195Z,39.23
2023-05-25T16:25:38.212Z,39.51
2023-05-25T16:28:05.280Z,39.93
2023-05-25T16:30:32.177Z,40.36
2023-05-25T16:32:59.102Z,40.85
2023-05-25T16:35:25.997Z,40.43
2023-05-25T16:37:52.897Z,41.01
2023-05-25T16:40:19.752Z,39.43
2023-05-25T16:42:46.617Z,38.54
2023-05-25T16:45:13.524Z,39.23
2023-05-25T16:47:40.700Z,39.93
2023-05-25T16:50:08.578Z,40.85
2023-05-25T16:52:35.878Z,40.33
2023-05-25T16:55:02.776Z,41.21
2023-05-25T16:57:29.750Z,40.56
2023-05-25T16:59:56.639Z,40.71
2023-05-25T17:02:23.564Z,41.49
2023-05-25T17:04:50.558Z,42.89
2023-05-25T17:07:17.899Z,41.78
2023-05-25T17:09:44.791Z,41.32
2023-05-25T17:12:11.766Z,41.77
2023-05-25T17:14:38.694Z,41.63
2023-05-25T17:17:05.692Z,41.57
2023-05-25T17:19:32.597Z,41.68
2023-05-25T17:21:59.441Z,41.60
2023-05-25T17:24:26.303Z,41.45
2023-05-25T17:26:53.297Z,41.17
2023-05-25T17:29:20.199Z,42.21
2023-05-25T17:31:48.789Z,42.45
2023-05-25T17:34:16.832Z,42.75
2023-05-25T17:36:43.806Z,43.11
2023-05-25T17:39:10.860Z,42.44
2023-05-25T17:41:37.725Z,43.01
2023-05-25T17:44:04.614Z,42.75
2023-05-25T17:46:31.614Z,43.26
2023-05-25T17:48:58.561Z,43.62
2023-05-25T17:51:25.795Z,44.04
2023-05-25T17:53:52.895Z,44.33
2023-05-25T17:56:19.959Z,44.82
2023-05-25T17:58:47.884Z,45.02
2023-05-25T18:01:16.095Z,45.23
2023-05-25T18:03:43.550Z,45.36
2023-05-25T18:06:10.851Z,45.35
2023-05-25T18:08:37.846Z,45.50
2023-05-25T18:11:05.375Z,45.27
2023-05-25T18:13:32.334Z,45.58
2023-05-25T18:15:59.712Z,45.98
2023-05-25T18:18:26.644Z,46.29
2023-05-25T18:20:53.519Z,46.78
2023-05-25T18:23:22.088Z,47.04
2023-05-25T18:25:48.945Z,47.12
2023-05-25T18:28:16.021Z,47.49
2023-05-25T18:30:43.123Z,47.96
2023-05-25T18:33:10.775Z,47.69
2023-05-25T18:35:38.261Z,47.54
2023-05-25T18:38:06.552Z,47.80
2023-05-25T18:40:33.539Z,47.98
2023-05-25T18:43:00.682Z,48.11
2023-05-25T18:45:27.847Z,48.23
2023-05-25T18:47:54.817Z,48.78
2023-05-25T18:50:21.764Z,49.06
2023-05-25T18:52:51.287Z,49.57
2023-05-25T18:55:19.001Z,49.82
2023-05-25T18:57:46.647Z,50.19
2023-05-25T19:00:14.448Z,50.21
2023-05-25T19:02:41.616Z,50.42
2023-05-25T19:05:13.015Z,50.59
2023-05-25T19:07:50.959Z,50.61
2023-05-25T19:10:25.447Z,50.93
2023-05-25T19:12:52.435Z,50.49
2023-05-25T19:15:19.519Z,51.18
2023-05-25T19:17:49.674Z,51.58
2023-05-25T19:20:17.113Z,51.94
2023-05-25T19:22:44.389Z,52.61
2023-05-25T19:25:11.349Z,52.50
2023-05-25T19:27:38.373Z,52.64
2023-05-25T19:30:06.098Z,52.87
2023-05-25T19:32:33.098Z,52.88
2023-05-25T19:35:00.029Z,53.26
2023-05-25T19:37:27.010Z,53.26
2023-05-25T19:39:53.909Z,53.47
2023-05-25T19:42:20.813Z,53.85
2023-05-25T19:44:47.751Z,53.64
2023-05-25T19:47:14.692Z,53.91
2023-05-25T19:49:41.634Z,54.77
2023-05-25T19:52:08.721Z,54.32
2023-05-25T19:54:35.649Z,54.32
2023-05-25T19:57:02.899Z,54.87
2023-05-25T19:59:31.149Z,54.91
2023-05-25T20:01:58.386Z,54.83
2023-05-25T20:04:25.726Z,55.00
2023-05-25T20:06:53.342Z,55.08
2023-05-25T20:09:24.481Z,54.58
2023-05-25T20:11:51.389Z,54.75
2023-05-25T20:14:20.077Z,54.74
2023-05-25T20:16:47.389Z,54.89
2023-05-25T20:19:14.367Z,54.56
2023-05-25T20:21:41.326Z,55.20
2023-05-25T20:24:08.198Z,55.04
2023-05-25T20:26:35.144Z,55.31
2023-05-25T20:29:02.141Z,55.33
2023-05-25T20:31:29.112Z,55.29
2023-05-25T20:33:56.122Z,55.76
2023-05-25T20:36:22.989Z,56.14
2023-05-25T20:38:49.864Z,56.04
2023-05-25T20:41:16.775Z,56.30
2023-05-25T20:43:43.634Z,56.77
2023-05-25T20:46:11.285Z,57.27
2023-05-25T20:48:39.589Z,56.64
2023-05-25T20:51:06.543Z,57.03
2023-05-25T20:53:33.437Z,56.63
2023-05-25T20:56:02.387Z,57.00
2023-05-25T20:58:29.302Z,57.33
2023-05-25T21:00:56.351Z,57.07
2023-05-25T21:03:23.322Z,57.37
2023-05-25T21:05:50.388Z,57.32
2023-05-25T21:08:17.275Z,58.25
2023-05-25T21:10:44.144Z,57.78
2023-05-25T21:13:11.613Z,58.74
2023-05-25T21:15:38.522Z,59.06
2023-05-25T21:18:07.025Z,59.61
2023-05-25T21:20:34.168Z,60.05
2023-05-25T21:23:02.579Z,59.60
2023-05-25T21:25:30.582Z,59.87
2023-05-25T21:27:57.740Z,59.66
2023-05-25T21:30:24.769Z,59.58
2023-05-25T21:32:51.757Z,58.43
2023-05-25T21:35:18.710Z,57.91
2023-05-25T21:37:45.871Z,57.76
2023-05-25T21:40:13.174Z,57.40
2023-05-25T21:42:40.048Z,56.76
2023-05-25T21:45:07.673Z,56.23
2023-05-25T21:47:34.652Z,56.01
2023-05-25T21:50:01.690Z,56.46
2023-05-25T21:52:28.585Z,56.77
2023-05-25T21:54:55.535Z,57.07
2023-05-25T21:57:22.462Z,57.35
2023-05-25T21:59:49.404Z,58.65
2023-05-25T22:02:16.397Z,60.09
2023-05-25T22:04:43.274Z,60.24
2023-05-25T22:07:10.413Z,61.05
2023-05-25T22:09:37.282Z,61.32
2023-05-25T22:12:04.591Z,61.53
2023-05-25T22:14:31.475Z,62.21
2023-05-25T22:16:58.462Z,61.95
2023-05-25T22:19:25.466Z,61.73
2023-05-25T22:21:53.451Z,61.88
2023-05-25T22:24:20.550Z,62.61
2023-05-25T22:26:47.546Z,63.22
2023-05-25T22:29:14.625Z,63.49
2023-05-25T22:31:41.528Z,63.76
2023-05-25T22:34:08.412Z,63.75
2023-05-25T22:36:36.721Z,63.44
2023-05-25T22:39:03.742Z,62.93
2023-05-25T22:41:30.742Z,62.93
2023-05-25T22:43:57.642Z,62.72
2023-05-25T22:46:24.561Z,62.57
2023-05-25T22:48:51.698Z,63.13
2023-05-25T22:51:18.591Z,63.76
2023-05-25T22:53:45.592Z,63.92
2023-05-25T22:56:12.526Z,63.54
2023-05-25T22:58:39.437Z,63.72
2023-05-25T23:01:06.362Z,64.14
2023-05-25T23:03:33.305Z,63.93
2023-05-25T23:06:00.269Z,64.37
2023-05-25T23:08:27.455Z,63.78
2023-05-25T23:10:54.310Z,63.61
2023-05-25T23:13:24.060Z,63.26
2023-05-25T23:15:51.187Z,63.45
2023-05-25T23:18:18.139Z,63.12
2023-05-25T23:20:45.177Z,63.02
2023-05-25T23:23:12.687Z,63.22
2023-05-25T23:25:39.644Z,63.02
2023-05-25T23:28:06.561Z,63.47
2023-05-25T23:30:33.486Z,63.33
2023-05-25T23:33:00.691Z,62.84
2023-05-25T23:35:28.650Z,62.56
2023-05-25T23:37:57.576Z,62.49
2023-05-25T23:40:24.647Z,62.58
2023-05-25T23:42:52.041Z,61.97
2023-05-25T23:45:19.715Z,61.51
2023-05-25T23:47:46.905Z,61.04
2023-05-25T23:50:13.835Z,60.76
2023-05-25T23:52:41.710Z,61.03
2023-05-25T23:55:08.938Z,60.95
2023-05-25T23:57:36.628Z,60.81
